createdAt,value
2018-11-22T00:04:40.578Z,43.90
2018-11-22T00:08:15.166Z,39.50
2018-11-22T00:11:37.080Z,43.10
2018-11-22T00:15:22.130Z,40.90
2018-11-22T00:17:53.677Z,47.87
2018-11-22T00:20:36.411Z,51.13
2018-11-22T00:23:25.046Z,42.73
2018-11-22T00:26:41.558Z,38.17
2018-11-22T00:32:10.822Z,43.50
2018-11-22T00:34:52.183Z,49.30
2018-11-22T00:37:41.478Z,44.47
2018-11-22T00:44:13.537Z,52.40
2018-11-22T00:46:43.628Z,44.10
2018-11-22T00:49:13.978Z,48.23
2018-11-22T00:52:07.751Z,35.40
2018-11-22T00:54:37.229Z,45.93
2018-11-22T00:58:23.302Z,50.87
2018-11-22T01:00:53.312Z,46.77
2018-11-22T01:03:23.016Z,45.27
2018-11-22T01:05:59.518Z,45.90
2018-11-22T01:08:29.608Z,44.73
2018-11-22T01:10:58.817Z,49.67
2018-11-22T01:13:28.210Z,45.60
2018-11-22T01:15:57.425Z,42.67
2018-11-22T01:18:26.519Z,40.57
2018-11-22T01:20:55.995Z,41.37
2018-11-22T01:23:25.016Z,39.20
2018-11-22T01:25:54.067Z,43.57
2018-11-22T01:28:23.262Z,38.40
2018-11-22T01:30:53.537Z,44.10
2018-11-22T01:33:22.727Z,46.37
2018-11-22T01:35:51.714Z,44.73
2018-11-22T01:38:21.426Z,42.47
2018-11-22T01:40:50.628Z,38.87
2018-11-22T01:43:19.573Z,44.50
2018-11-22T01:45:49.025Z,37.13
2018-11-22T01:48:18.587Z,46.93
2018-11-22T01:50:47.612Z,43.17
2018-11-22T01:53:16.755Z,43.10
2018-11-22T01:55:46.085Z,39.40
2018-11-22T01:58:15.270Z,39.03
2018-11-22T02:00:48.333Z,40.80
2018-11-22T02:03:25.443Z,39.13
2018-11-22T02:05:55.452Z,42.10
2018-11-22T02:08:25.035Z,46.13
2018-11-22T02:10:55.667Z,40.97
2018-11-22T02:13:25.471Z,39.90
2018-11-22T02:15:55.285Z,39.93
2018-11-22T02:18:25.005Z,39.97
2018-11-22T02:20:56.186Z,42.40
2018-11-22T02:23:27.946Z,40.10
2018-11-22T02:25:58.481Z,40.10
2018-11-22T02:28:28.494Z,36.30
2018-11-22T02:30:59.393Z,42.03
2018-11-22T02:33:32.099Z,42.67
2018-11-22T02:36:02.121Z,39.13
2018-11-22T02:38:35.587Z,37.73
2018-11-22T02:41:04.637Z,35.33
2018-11-22T02:43:33.902Z,37.17
2018-11-22T02:46:03.084Z,35.13
2018-11-22T02:48:32.193Z,40.43
2018-11-22T02:51:21.538Z,40.97
2018-11-22T02:53:50.970Z,35.23
2018-11-22T02:56:20.303Z,36.60
2018-11-22T02:58:49.516Z,35.00
2018-11-22T03:01:18.663Z,39.33
2018-11-22T03:03:47.907Z,40.70
2018-11-22T03:06:16.800Z,39.07
2018-11-22T03:08:45.703Z,38.70
2018-11-22T03:11:14.817Z,41.37
2018-11-22T03:13:44.402Z,32.17
2018-11-22T03:16:13.625Z,39.13
2018-11-22T03:18:42.598Z,40.77
2018-11-22T03:21:11.614Z,35.63
2018-11-22T03:23:41.736Z,37.17
2018-11-22T03:26:11.956Z,36.43
2018-11-22T03:28:41.808Z,36.10
2018-11-22T03:31:11.727Z,38.67
2018-11-22T03:33:41.650Z,36.87
2018-11-22T03:36:10.902Z,33.37
2018-11-22T03:38:41.996Z,34.83
2018-11-22T03:41:11.498Z,32.57
2018-11-22T03:43:41.456Z,36.03
2018-11-22T03:46:11.382Z,32.67
2018-11-22T03:48:41.790Z,32.10
2018-11-22T03:51:10.981Z,39.93
2018-11-22T03:53:40.629Z,28.50
2018-11-22T03:56:09.544Z,34.20
2018-11-22T03:58:38.430Z,32.13
2018-11-22T04:01:10.785Z,34.20
2018-11-22T04:03:39.773Z,30.10
2018-11-22T04:06:08.731Z,31.07
2018-11-22T04:08:37.940Z,41.67
2018-11-22T04:11:07.489Z,34.30
2018-11-22T04:13:36.308Z,32.67
2018-11-22T04:16:05.726Z,31.10
2018-11-22T04:18:34.728Z,32.13
2018-11-22T04:21:03.718Z,29.43
2018-11-22T04:23:32.792Z,30.57
2018-11-22T04:26:02.163Z,33.90
2018-11-22T04:28:33.387Z,29.23
2018-11-22T04:31:03.130Z,33.03
2018-11-22T04:33:33.285Z,32.40
2018-11-22T04:36:03.856Z,29.50
2018-11-22T04:38:33.262Z,29.13
2018-11-22T04:41:02.391Z,31.30
2018-11-22T04:43:31.399Z,32.57
2018-11-22T04:46:00.647Z,31.13
2018-11-22T04:48:30.241Z,35.20
2018-11-22T04:51:00.815Z,28.70
2018-11-22T04:53:29.900Z,30.43
2018-11-22T04:55:59.020Z,30.87
2018-11-22T04:58:28.195Z,27.50
2018-11-22T05:01:03.558Z,34.57
2018-11-22T05:03:32.806Z,32.13
2018-11-22T05:06:01.977Z,32.43
2018-11-22T05:08:31.112Z,32.07
2018-11-22T05:11:00.404Z,28.33
2018-11-22T05:13:29.319Z,31.57
2018-11-22T05:15:58.256Z,34.57
2018-11-22T05:18:27.899Z,30.80
2018-11-22T05:20:56.862Z,25.53
2018-11-22T05:23:26.167Z,32.30
2018-11-22T05:25:55.492Z,31.53
2018-11-22T05:28:24.699Z,32.03
2018-11-22T05:30:53.810Z,27.13
2018-11-22T05:33:26.272Z,32.37
2018-11-22T05:36:02.311Z,33.20
2018-11-22T05:38:30.261Z,26.67
2018-11-22T05:41:00.915Z,31.23
2018-11-22T05:43:30.624Z,30.37
2018-11-22T05:46:00.141Z,36.17
2018-11-22T05:48:29.396Z,32.90
2018-11-22T05:50:58.792Z,27.10
2018-11-22T05:53:28.510Z,27.63
2018-11-22T05:55:58.069Z,30.60
2018-11-22T05:58:27.384Z,28.93
2018-11-22T06:00:57.337Z,30.73
2018-11-22T06:03:29.291Z,33.83
2018-11-22T06:05:58.761Z,29.83
2018-11-22T06:08:28.080Z,31.63
2018-11-22T06:10:57.710Z,27.93
2018-11-22T06:13:27.291Z,36.33
2018-11-22T06:15:56.482Z,29.50
2018-11-22T06:18:32.197Z,36.30
2018-11-22T06:21:01.314Z,37.90
2018-11-22T06:23:31.521Z,35.83
2018-11-22T06:26:00.416Z,38.97
2018-11-22T06:28:29.699Z,34.00
2018-11-22T06:30:58.945Z,29.87
2018-11-22T06:33:28.093Z,28.40
2018-11-22T06:35:57.319Z,30.13
2018-11-22T06:38:26.616Z,33.13
2018-11-22T06:40:55.640Z,32.83
2018-11-22T06:43:25.039Z,31.00
2018-11-22T06:45:54.136Z,37.50
2018-11-22T06:48:23.164Z,32.60
2018-11-22T06:50:52.233Z,29.07
2018-11-22T06:53:22.505Z,31.73
2018-11-22T06:55:51.687Z,33.00
2018-11-22T06:58:23.564Z,30.83
2018-11-22T07:00:52.639Z,35.37
2018-11-22T07:03:21.924Z,38.47
2018-11-22T07:05:51.310Z,35.97
2018-11-22T07:08:20.412Z,33.37
2018-11-22T07:10:49.909Z,34.97
2018-11-22T07:13:19.211Z,34.67
2018-11-22T07:15:48.237Z,28.37
2018-11-22T07:18:17.217Z,31.60
2018-11-22T07:20:46.194Z,30.87
2018-11-22T07:23:19.217Z,38.17
2018-11-22T07:25:48.740Z,31.77
2018-11-22T07:28:17.979Z,32.53
2018-11-22T07:30:49.543Z,36.37
2018-11-22T07:33:18.664Z,36.00
2018-11-22T07:35:47.845Z,33.77
2018-11-22T07:38:17.250Z,39.57
2018-11-22T07:40:46.640Z,35.60
2018-11-22T07:43:18.598Z,33.40
2018-11-22T07:45:47.976Z,37.90
2018-11-22T07:48:17.310Z,34.13
2018-11-22T07:50:46.464Z,32.33
2018-11-22T07:53:16.821Z,26.33
2018-11-22T07:55:45.657Z,34.40
2018-11-22T07:58:14.700Z,34.63
2018-11-22T08:00:43.731Z,31.83
2018-11-22T08:03:13.530Z,37.80
2018-11-22T08:05:43.786Z,35.90
2018-11-22T08:08:13.180Z,33.30
2018-11-22T08:10:42.505Z,30.67
2018-11-22T08:13:12.199Z,32.70
2018-11-22T08:15:41.976Z,33.27
2018-11-22T08:18:13.939Z,31.33
2018-11-22T08:20:43.720Z,31.47
2018-11-22T08:23:12.844Z,32.97
2018-11-22T08:25:42.212Z,38.60
2018-11-22T08:28:11.479Z,31.97
2018-11-22T08:30:40.869Z,32.20
2018-11-22T08:33:13.025Z,35.73
2018-11-22T08:35:44.030Z,33.63
2018-11-22T08:38:13.205Z,37.47
2018-11-22T08:40:42.528Z,31.80
2018-11-22T08:43:13.889Z,39.30
2018-11-22T08:45:51.789Z,33.10
2018-11-22T08:48:25.174Z,34.70
2018-11-22T08:50:55.314Z,34.37
2018-11-22T08:53:25.783Z,31.13
2018-11-22T08:55:54.960Z,35.07
2018-11-22T08:58:25.845Z,37.77
2018-11-22T09:00:55.145Z,31.00
2018-11-22T09:03:24.685Z,31.33
2018-11-22T09:05:53.842Z,35.10
2018-11-22T09:08:23.272Z,30.77
2018-11-22T09:10:52.699Z,32.87
2018-11-22T09:13:21.813Z,31.57
2018-11-22T09:15:51.023Z,32.80
2018-11-22T09:18:24.967Z,30.63
2018-11-22T09:20:54.070Z,30.90
2018-11-22T09:23:24.484Z,36.43
2018-11-22T09:25:55.078Z,28.87
2018-11-22T09:28:24.203Z,30.43
2018-11-22T09:30:53.678Z,32.90
2018-11-22T09:33:24.616Z,32.20
2018-11-22T09:35:52.396Z,30.83
2018-11-22T09:38:21.473Z,28.40
2018-11-22T09:40:50.732Z,28.33
2018-11-22T09:43:19.707Z,28.07
2018-11-22T09:45:54.681Z,35.50
2018-11-22T09:48:23.808Z,26.53
2018-11-22T09:50:55.643Z,30.93
2018-11-22T09:53:28.294Z,33.47
2018-11-22T09:55:57.491Z,30.07
2018-11-22T09:58:26.963Z,26.33
2018-11-22T10:00:57.299Z,26.93
2018-11-22T10:03:25.475Z,27.50
2018-11-22T10:05:58.156Z,26.77
2018-11-22T10:08:27.712Z,26.33
2018-11-22T10:14:08.328Z,29.63
2018-11-22T10:16:38.748Z,27.73
2018-11-22T10:19:50.723Z,28.27
2018-11-22T10:22:23.454Z,29.10
2018-11-22T10:24:52.934Z,28.13
2018-11-22T10:27:23.576Z,28.83
2018-11-22T10:30:10.900Z,25.60
2018-11-22T10:32:41.023Z,30.60
2018-11-22T10:35:15.622Z,26.53
2018-11-22T10:37:45.458Z,25.47
2018-11-22T10:40:21.273Z,25.17
2018-11-22T10:43:51.480Z,23.87
2018-11-22T10:46:21.752Z,23.40
2018-11-22T10:48:53.373Z,27.57
2018-11-22T10:51:22.723Z,26.07
2018-11-22T10:53:51.973Z,27.37
2018-11-22T10:56:23.361Z,27.77
2018-11-22T10:58:52.851Z,26.73
2018-11-22T11:02:06.974Z,26.77
2018-11-22T11:04:56.229Z,30.33
2018-11-22T11:07:48.153Z,26.57
2018-11-22T11:10:17.823Z,26.97
2018-11-22T11:12:48.574Z,20.80
2018-11-22T11:15:55.540Z,25.60
2018-11-22T11:18:23.712Z,21.93
2018-11-22T11:20:54.179Z,29.23
2018-11-22T11:23:24.083Z,26.03
2018-11-22T11:25:56.882Z,27.40
2018-11-22T11:28:37.998Z,23.97
2018-11-22T11:31:12.388Z,24.50
2018-11-22T11:33:47.319Z,21.23
2018-11-22T11:36:36.898Z,24.10
2018-11-22T11:39:11.831Z,25.43
2018-11-22T11:41:46.666Z,27.57
2018-11-22T11:44:16.113Z,21.87
2018-11-22T11:46:45.444Z,21.73
2018-11-22T11:49:16.802Z,23.90
2018-11-22T11:52:07.524Z,23.33
2018-11-22T11:54:38.568Z,21.23
2018-11-22T11:57:11.306Z,22.57
2018-11-22T12:02:34.318Z,25.57
2018-11-22T12:05:52.177Z,27.27
2018-11-22T12:11:47.424Z,23.03
2018-11-22T12:14:41.494Z,23.23
2018-11-22T12:17:19.582Z,21.87
2018-11-22T12:19:49.339Z,23.00
2018-11-22T12:22:18.610Z,21.87
2018-11-22T12:24:55.573Z,21.43
2018-11-22T12:27:23.083Z,21.57
2018-11-22T12:30:17.381Z,25.77
2018-11-22T12:33:27.664Z,24.17
2018-11-22T12:36:43.423Z,20.60
2018-11-22T12:39:19.269Z,22.97
2018-11-22T12:41:47.537Z,20.20
2018-11-22T12:44:23.759Z,21.57
2018-11-22T12:46:56.141Z,20.17
2018-11-22T12:49:25.100Z,24.13
2018-11-22T12:51:59.063Z,20.90
2018-11-22T12:57:16.689Z,27.73
2018-11-22T12:59:51.670Z,23.50
2018-11-22T13:02:21.013Z,21.00
2018-11-22T13:04:53.431Z,21.53
2018-11-22T13:07:22.534Z,23.90
2018-11-22T13:09:52.105Z,21.70
2018-11-22T13:12:23.128Z,22.97
2018-11-22T13:14:59.727Z,24.43
2018-11-22T13:17:28.890Z,21.23
2018-11-22T13:19:59.773Z,24.40
2018-11-22T13:22:29.759Z,22.63
2018-11-22T13:25:01.880Z,21.77
2018-11-22T13:27:51.712Z,23.73
2018-11-22T13:30:31.263Z,24.70
2018-11-22T13:33:01.645Z,22.40
2018-11-22T13:35:30.825Z,27.50
2018-11-22T13:38:00.674Z,23.37
2018-11-22T13:40:29.876Z,23.47
2018-11-22T13:42:59.038Z,25.57
2018-11-22T13:45:29.801Z,23.00
2018-11-22T13:47:59.418Z,26.93
2018-11-22T13:50:29.857Z,26.67
2018-11-22T13:53:03.609Z,23.53
2018-11-22T13:55:32.934Z,26.83
2018-11-22T13:58:04.271Z,21.40
2018-11-22T14:00:34.399Z,27.57
2018-11-22T14:03:08.227Z,25.53
2018-11-22T14:05:38.140Z,27.63
2018-11-22T14:08:22.772Z,23.43
2018-11-22T14:11:13.626Z,25.67
2018-11-22T14:13:38.059Z,24.00
2018-11-22T14:16:08.354Z,22.93
2018-11-22T14:18:39.521Z,21.73
2018-11-22T14:21:08.597Z,23.93
2018-11-22T14:23:39.523Z,23.00
2018-11-22T14:26:30.107Z,20.67
2018-11-22T14:29:02.980Z,23.17
2018-11-22T14:31:32.603Z,24.37
2018-11-22T14:34:04.291Z,20.53
2018-11-22T14:36:33.492Z,23.03
2018-11-22T14:39:05.233Z,25.87
2018-11-22T14:41:35.970Z,24.60
2018-11-22T14:44:05.308Z,23.17
2018-11-22T14:46:36.858Z,21.00
2018-11-22T14:49:19.586Z,18.47
2018-11-22T14:51:50.625Z,26.43
2018-11-22T14:54:21.055Z,25.83
2018-11-22T14:56:51.194Z,19.60
2018-11-22T14:59:20.909Z,25.40
2018-11-22T15:01:50.137Z,23.53
2018-11-22T15:04:19.345Z,20.63
2018-11-22T15:06:55.558Z,24.00
2018-11-22T15:09:29.970Z,22.57
2018-11-22T15:12:02.576Z,21.63
2018-11-22T15:14:36.063Z,23.77
2018-11-22T15:17:08.823Z,21.27
2018-11-22T15:19:48.962Z,26.93
2018-11-22T15:22:24.814Z,29.17
2018-11-22T15:25:00.347Z,21.63
2018-11-22T15:27:29.804Z,24.70
2018-11-22T15:29:59.668Z,20.97
2018-11-22T15:32:29.112Z,21.50
2018-11-22T15:35:06.354Z,22.07
2018-11-22T15:37:35.859Z,24.40
2018-11-22T15:40:06.278Z,26.60
2018-11-22T15:42:35.634Z,21.63
2018-11-22T15:45:09.332Z,21.07
2018-11-22T15:47:38.755Z,21.90
2018-11-22T15:50:12.545Z,22.27
2018-11-22T15:52:40.524Z,22.33
2018-11-22T15:55:20.392Z,28.10
2018-11-22T15:57:44.007Z,23.40
2018-11-22T16:00:15.429Z,18.80
2018-11-22T16:03:07.558Z,23.53
2018-11-22T16:05:39.722Z,20.27
2018-11-22T16:08:09.799Z,24.00
2018-11-22T16:10:39.805Z,24.03
2018-11-22T16:13:10.653Z,21.77
2018-11-22T16:15:45.652Z,23.53
2018-11-22T16:18:14.603Z,23.63
2018-11-22T16:20:44.526Z,21.27
2018-11-22T16:23:14.172Z,19.90
2018-11-22T16:25:43.622Z,24.60
2018-11-22T16:28:12.798Z,20.57
2018-11-22T16:30:43.003Z,25.57
2018-11-22T16:33:12.775Z,22.33
2018-11-22T16:35:42.334Z,24.50
2018-11-22T16:38:11.018Z,23.27
2018-11-22T16:40:39.989Z,22.67
2018-11-22T16:43:33.676Z,26.57
2018-11-22T16:46:02.704Z,24.17
2018-11-22T16:48:32.834Z,29.40
2018-11-22T16:51:02.258Z,24.57
2018-11-22T16:53:31.375Z,23.20
2018-11-22T16:56:03.126Z,25.87
2018-11-22T16:58:32.508Z,23.97
2018-11-22T17:01:01.835Z,21.90
2018-11-22T17:03:30.890Z,24.30
2018-11-22T17:06:00.230Z,20.83
2018-11-22T17:08:32.639Z,21.23
2018-11-22T17:11:02.367Z,22.33
2018-11-22T17:13:31.402Z,18.83
2018-11-22T17:16:01.782Z,21.07
2018-11-22T17:18:30.807Z,22.13
2018-11-22T17:21:09.242Z,21.77
2018-11-22T17:23:38.330Z,28.73
2018-11-22T17:26:07.294Z,23.60
2018-11-22T17:28:37.777Z,24.33
2018-11-22T17:31:06.901Z,29.27
2018-11-22T17:33:35.865Z,24.60
2018-11-22T17:36:08.176Z,28.37
2018-11-22T17:38:37.325Z,23.90
2018-11-22T17:41:12.080Z,21.87
2018-11-22T17:43:42.088Z,22.13
2018-11-22T17:46:11.211Z,20.80
2018-11-22T17:48:40.277Z,26.17
2018-11-22T17:51:12.808Z,27.53
2018-11-22T17:53:45.029Z,20.00
2018-11-22T17:56:14.307Z,18.80
2018-11-22T17:58:43.723Z,21.13
2018-11-22T18:01:15.571Z,23.77
2018-11-22T18:03:45.478Z,21.33
2018-11-22T18:06:15.080Z,20.97
2018-11-22T18:08:48.036Z,20.63
2018-11-22T18:11:17.045Z,24.40
2018-11-22T18:13:49.445Z,24.27
2018-11-22T18:16:19.061Z,19.43
2018-11-22T18:18:51.237Z,21.70
2018-11-22T18:21:20.960Z,22.57
2018-11-22T18:23:51.523Z,23.60
2018-11-22T18:26:28.701Z,21.67
2018-11-22T18:28:58.056Z,21.10
2018-11-22T18:31:29.793Z,24.93
2018-11-22T18:33:58.891Z,21.97
2018-11-22T18:36:27.856Z,20.47
2018-11-22T18:38:57.707Z,22.37
2018-11-22T18:41:29.830Z,18.73
2018-11-22T18:43:58.849Z,17.97
2018-11-22T18:46:30.264Z,17.53
2018-11-22T18:48:59.217Z,21.50
2018-11-22T18:51:30.751Z,19.10
2018-11-22T18:54:00.020Z,20.77
2018-11-22T18:56:29.569Z,17.03
2018-11-22T18:59:01.470Z,21.67
2018-11-22T19:01:30.661Z,26.80
2018-11-22T19:04:00.327Z,20.23
2018-11-22T19:06:29.381Z,18.57
2018-11-22T19:08:58.597Z,17.07
2018-11-22T19:11:33.811Z,22.33
2018-11-22T19:14:03.478Z,17.00
2018-11-22T19:16:40.163Z,23.07
2018-11-22T19:19:09.921Z,21.70
2018-11-22T19:21:41.510Z,18.17
2018-11-22T19:24:13.060Z,20.33
2018-11-22T19:26:46.423Z,20.60
2018-11-22T19:29:18.392Z,18.07
2018-11-22T19:31:48.352Z,17.03
2018-11-22T19:34:22.486Z,19.10
2018-11-22T19:36:53.198Z,17.50
2018-11-22T19:39:23.716Z,20.37
2018-11-22T19:41:53.205Z,19.13
2018-11-22T19:44:28.214Z,16.23
2018-11-22T19:47:00.611Z,18.87
2018-11-22T19:49:57.667Z,17.03
2018-11-22T19:52:25.832Z,20.87
2018-11-22T19:54:58.043Z,19.60
2018-11-22T19:57:30.638Z,20.13
2018-11-22T20:00:03.175Z,19.77
2018-11-22T20:02:34.313Z,24.17
2018-11-22T20:05:04.309Z,24.17
2018-11-22T20:07:34.368Z,17.00
2018-11-22T20:10:03.907Z,19.53
2018-11-22T20:12:33.167Z,20.23
2018-11-22T20:15:05.517Z,20.80
2018-11-22T20:17:34.858Z,22.60
2018-11-22T20:25:39.423Z,19.13
2018-11-22T20:28:08.730Z,24.03
2018-11-22T20:30:44.828Z,22.40
2018-11-22T20:33:15.457Z,22.20
2018-11-22T20:35:53.290Z,19.57
2018-11-22T20:38:22.760Z,18.43
2018-11-22T20:40:57.252Z,22.17
2018-11-22T20:43:22.017Z,18.93
2018-11-22T20:45:51.965Z,19.83
2018-11-22T20:48:20.748Z,17.50
2018-11-22T20:50:50.017Z,18.00
2018-11-22T20:53:19.318Z,20.27
2018-11-22T20:55:48.837Z,21.30
2018-11-22T20:58:23.096Z,21.33
2018-11-22T21:01:20.159Z,17.03
2018-11-22T21:03:47.731Z,19.83
2018-11-22T21:06:16.785Z,17.87
2018-11-22T21:08:48.629Z,21.37
2018-11-22T21:11:16.005Z,20.90
2018-11-22T21:13:45.141Z,23.73
2018-11-22T21:16:14.562Z,20.40
2018-11-22T21:18:44.951Z,22.83
2018-11-22T21:21:15.899Z,22.43
2018-11-22T21:23:44.960Z,20.13
2018-11-22T21:26:14.502Z,19.43
2018-11-22T21:28:43.725Z,19.03
2018-11-22T21:31:12.721Z,18.60
2018-11-22T21:33:42.032Z,18.40
2018-11-22T21:36:17.492Z,18.50
2018-11-22T21:38:40.684Z,16.17
2018-11-22T21:41:09.921Z,19.33
2018-11-22T21:43:39.024Z,24.33
2018-11-22T21:46:08.753Z,27.60
2018-11-22T21:48:37.807Z,20.03
2018-11-22T21:51:06.824Z,28.57
2018-11-22T21:53:36.108Z,20.57
2018-11-22T21:56:04.944Z,24.20
2018-11-22T21:58:34.128Z,23.93
2018-11-22T22:01:05.892Z,26.57
2018-11-22T22:03:36.320Z,22.20
2018-11-22T22:06:08.280Z,23.60
2018-11-22T22:08:37.640Z,22.03
2018-11-22T22:11:07.009Z,21.50
2018-11-22T22:13:36.145Z,30.03
2018-11-22T22:16:08.035Z,31.10
2018-11-22T22:18:40.031Z,29.20
2018-11-22T22:21:09.694Z,27.53
2018-11-22T22:23:41.976Z,31.87
2018-11-22T22:26:11.166Z,30.67
2018-11-22T22:28:40.444Z,28.30
2018-11-22T22:31:09.325Z,25.53
2018-11-22T22:33:38.296Z,20.80
2018-11-22T22:36:07.630Z,23.43
2018-11-22T22:38:36.624Z,21.47
2018-11-22T22:41:05.760Z,24.03
2018-11-22T22:43:34.761Z,27.03
2018-11-22T22:46:03.961Z,20.50
2018-11-22T22:48:34.046Z,24.13
2018-11-22T22:51:11.964Z,30.53
2018-11-22T22:53:45.265Z,25.67
2018-11-22T22:56:12.659Z,21.50
2018-11-22T22:58:41.764Z,22.23
2018-11-22T23:01:10.763Z,21.33
2018-11-22T23:03:39.655Z,26.23
2018-11-22T23:06:08.780Z,28.60
2018-11-22T23:08:37.971Z,22.90
2018-11-22T23:11:08.395Z,23.13
2018-11-22T23:13:37.520Z,23.27
2018-11-22T23:16:06.370Z,27.80
2018-11-22T23:18:35.301Z,27.50
2018-11-22T23:21:04.774Z,24.30
2018-11-22T23:23:33.832Z,23.97
2018-11-22T23:26:03.110Z,22.67
2018-11-22T23:28:32.261Z,24.93
2018-11-22T23:31:01.371Z,26.23
2018-11-22T23:33:30.501Z,30.53
2018-11-22T23:36:02.442Z,33.43
2018-11-22T23:38:31.569Z,27.27
2018-11-22T23:41:00.546Z,31.87
2018-11-22T23:43:29.709Z,25.63
2018-11-22T23:45:58.742Z,29.30
2018-11-22T23:48:27.606Z,29.77
2018-11-22T23:50:56.642Z,31.33
2018-11-22T23:53:25.580Z,24.67
2018-11-22T23:55:54.457Z,26.80
2018-11-22T23:58:23.588Z,31.67
