createdAt,value
2019-05-01T00:01:49.361Z,11.92
2019-05-01T00:04:01.636Z,11.93
2019-05-01T00:06:05.007Z,11.93
2019-05-01T00:08:06.440Z,11.84
2019-05-01T00:10:08.463Z,11.90
2019-05-01T00:12:10.023Z,11.88
2019-05-01T00:14:11.493Z,11.84
2019-05-01T00:16:13.015Z,11.82
2019-05-01T00:18:14.419Z,11.84
2019-05-01T00:20:15.777Z,11.96
2019-05-01T00:22:17.195Z,11.95
2019-05-01T00:24:18.559Z,12.00
2019-05-01T00:26:19.919Z,11.97
2019-05-01T00:28:21.524Z,12.07
2019-05-01T00:30:30.110Z,11.97
2019-05-01T00:32:27.443Z,12.00
2019-05-01T00:34:28.807Z,12.05
2019-05-01T00:36:30.223Z,12.07
2019-05-01T00:38:31.606Z,12.18
2019-05-01T00:40:33.038Z,12.21
2019-05-01T00:42:34.400Z,12.25
2019-05-01T00:44:35.820Z,12.06
2019-05-01T00:46:37.202Z,11.99
2019-05-01T00:48:38.574Z,11.81
2019-05-01T00:50:39.979Z,11.77
2019-05-01T00:52:41.370Z,11.76
2019-05-01T00:54:44.638Z,11.68
2019-05-01T00:56:47.977Z,11.53
2019-05-01T00:59:06.500Z,11.57
2019-05-01T01:01:26.551Z,11.51
2019-05-01T01:03:27.918Z,11.39
2019-05-01T01:05:29.348Z,11.33
2019-05-01T01:07:30.719Z,11.27
2019-05-01T01:09:32.113Z,11.15
2019-05-01T01:11:33.769Z,11.02
2019-05-01T01:13:35.162Z,11.05
2019-05-01T01:15:36.551Z,10.99
2019-05-01T01:17:38.193Z,10.90
2019-05-01T01:19:39.556Z,10.83
2019-05-01T01:21:40.964Z,10.79
2019-05-01T01:23:43.064Z,10.80
2019-05-01T01:25:44.566Z,10.81
2019-05-01T01:27:46.226Z,10.85
2019-05-01T01:29:47.659Z,10.87
2019-05-01T01:31:49.052Z,10.87
2019-05-01T01:33:50.415Z,10.86
2019-05-01T01:35:51.822Z,10.89
2019-05-01T01:37:53.210Z,10.82
2019-05-01T01:39:55.078Z,10.86
2019-05-01T01:41:56.718Z,10.81
2019-05-01T01:44:00.484Z,10.83
2019-05-01T01:46:04.667Z,10.85
2019-05-01T01:48:10.014Z,10.84
2019-05-01T01:50:11.503Z,10.87
2019-05-01T01:52:13.428Z,10.93
2019-05-01T01:54:14.991Z,10.96
2019-05-01T01:56:16.756Z,10.98
2019-05-01T01:58:20.159Z,11.01
2019-05-01T02:00:23.432Z,11.03
2019-05-01T02:02:29.879Z,11.05
2019-05-01T02:04:45.380Z,11.13
2019-05-01T02:06:48.521Z,11.14
2019-05-01T02:08:56.402Z,11.12
2019-05-01T02:10:53.617Z,11.16
2019-05-01T02:12:55.071Z,11.14
2019-05-01T02:14:56.491Z,11.25
2019-05-01T02:16:58.167Z,11.21
2019-05-01T02:18:59.562Z,11.20
2019-05-01T02:21:01.045Z,11.30
2019-05-01T02:23:02.547Z,11.31
2019-05-01T02:25:04.762Z,11.31
2019-05-01T02:27:13.730Z,11.33
2019-05-01T02:29:17.520Z,11.39
2019-05-01T02:31:35.773Z,11.38
2019-05-01T02:33:37.930Z,11.43
2019-05-01T02:35:39.289Z,11.44
2019-05-01T02:37:42.739Z,11.45
2019-05-01T02:39:46.771Z,11.56
2019-05-01T02:41:51.428Z,11.58
2019-05-01T02:44:01.044Z,11.60
2019-05-01T02:46:03.864Z,11.69
2019-05-01T02:48:06.862Z,11.64
2019-05-01T02:50:10.434Z,11.69
2019-05-01T02:52:11.951Z,11.67
2019-05-01T02:54:17.122Z,11.69
2019-05-01T02:56:24.187Z,11.67
2019-05-01T02:58:25.585Z,11.73
2019-05-01T03:00:27.654Z,11.70
2019-05-01T03:02:29.448Z,11.80
2019-05-01T03:04:32.017Z,11.79
2019-05-01T03:06:33.682Z,11.97
2019-05-01T03:08:36.389Z,12.07
2019-05-01T03:10:37.901Z,12.11
2019-05-01T03:12:42.978Z,12.19
2019-05-01T03:14:47.703Z,12.14
2019-05-01T03:16:51.719Z,12.19
2019-05-01T03:18:55.319Z,12.30
2019-05-01T03:20:58.739Z,12.38
2019-05-01T03:23:17.052Z,12.46
2019-05-01T03:25:18.751Z,12.50
2019-05-01T03:27:20.264Z,12.50
2019-05-01T03:29:21.671Z,12.53
2019-05-01T03:31:23.307Z,12.51
2019-05-01T03:33:24.721Z,12.56
2019-05-01T03:35:26.308Z,12.47
2019-05-01T03:37:28.109Z,12.56
2019-05-01T03:39:29.530Z,12.46
2019-05-01T03:41:30.889Z,12.52
2019-05-01T03:43:32.590Z,12.50
2019-05-01T03:45:34.482Z,12.55
2019-05-01T03:47:36.136Z,12.54
2019-05-01T03:49:37.622Z,12.56
2019-05-01T03:51:39.408Z,12.51
2019-05-01T03:53:41.306Z,12.46
2019-05-01T03:55:42.792Z,12.49
2019-05-01T03:57:44.555Z,12.46
2019-05-01T03:59:46.048Z,12.47
2019-05-01T04:01:49.384Z,12.52
2019-05-01T04:03:53.940Z,12.51
2019-05-01T04:05:55.412Z,12.51
2019-05-01T04:07:57.125Z,12.52
2019-05-01T04:09:58.596Z,12.48
2019-05-01T04:12:00.925Z,12.51
2019-05-01T04:14:03.751Z,12.53
2019-05-01T04:16:05.273Z,12.53
2019-05-01T04:18:08.353Z,12.50
2019-05-01T04:20:09.936Z,12.50
2019-05-01T04:22:13.259Z,12.50
2019-05-01T04:24:14.732Z,12.51
2019-05-01T04:26:16.716Z,12.52
2019-05-01T04:28:26.527Z,12.46
2019-05-01T04:30:46.867Z,12.55
2019-05-01T04:32:52.975Z,12.59
2019-05-01T04:35:14.730Z,12.58
2019-05-01T04:37:18.230Z,12.45
2019-05-01T04:39:20.817Z,12.47
2019-05-01T04:41:22.433Z,12.51
2019-05-01T04:43:24.441Z,12.50
2019-05-01T04:45:26.959Z,12.53
2019-05-01T04:47:28.844Z,12.51
2019-05-01T04:49:30.463Z,12.55
2019-05-01T04:51:32.043Z,12.55
2019-05-01T04:53:33.644Z,12.59
2019-05-01T04:55:35.235Z,12.59
2019-05-01T04:57:36.742Z,12.62
2019-05-01T04:59:38.740Z,12.61
2019-05-01T05:01:57.686Z,12.60
2019-05-01T05:03:59.378Z,12.62
2019-05-01T05:06:01.359Z,12.55
2019-05-01T05:08:03.160Z,12.51
2019-05-01T05:10:05.383Z,12.49
2019-05-01T05:12:08.971Z,12.52
2019-05-01T05:14:18.302Z,12.53
2019-05-01T05:16:21.859Z,12.46
2019-05-01T05:18:23.425Z,12.49
2019-05-01T05:20:24.940Z,12.44
2019-05-01T05:22:26.628Z,12.46
2019-05-01T05:24:28.015Z,12.46
2019-05-01T05:26:29.424Z,12.48
2019-05-01T05:28:31.812Z,12.52
2019-05-01T05:30:33.828Z,12.62
2019-05-01T05:32:36.743Z,12.69
2019-05-01T05:34:41.023Z,12.67
2019-05-01T05:36:43.526Z,12.71
2019-05-01T05:38:50.925Z,12.67
2019-05-01T05:40:52.602Z,12.59
2019-05-01T05:42:54.697Z,12.62
2019-05-01T05:44:56.519Z,12.65
2019-05-01T05:46:58.079Z,12.74
2019-05-01T05:48:59.471Z,12.80
2019-05-01T05:51:13.394Z,12.88
2019-05-01T05:53:21.566Z,12.98
2019-05-01T05:55:30.819Z,13.05
2019-05-01T05:57:47.635Z,13.21
2019-05-01T05:59:57.578Z,13.36
2019-05-01T06:02:03.886Z,13.44
2019-05-01T06:04:10.662Z,13.35
2019-05-01T06:06:18.646Z,13.15
2019-05-01T06:08:25.738Z,13.10
2019-05-01T06:10:31.912Z,13.12
2019-05-01T06:12:52.287Z,13.14
2019-05-01T06:15:02.387Z,13.16
2019-05-01T06:17:28.641Z,13.14
2019-05-01T06:19:33.864Z,13.18
2019-05-01T06:21:43.937Z,13.20
2019-05-01T06:24:06.680Z,13.16
2019-05-01T06:26:24.858Z,13.05
2019-05-01T06:28:29.395Z,13.00
2019-05-01T06:30:30.595Z,13.06
2019-05-01T06:32:33.509Z,13.20
2019-05-01T06:34:35.354Z,13.51
2019-05-01T06:36:36.855Z,13.70
2019-05-01T06:38:38.274Z,13.75
2019-05-01T06:40:44.887Z,13.87
2019-05-01T06:42:50.088Z,13.86
2019-05-01T06:44:54.290Z,13.89
2019-05-01T06:47:03.580Z,13.93
2019-05-01T06:49:18.453Z,14.01
2019-05-01T06:51:33.840Z,14.37
2019-05-01T06:53:36.105Z,14.66
2019-05-01T06:55:39.134Z,14.66
2019-05-01T06:57:43.716Z,14.60
2019-05-01T06:59:45.940Z,14.41
2019-05-01T07:01:48.643Z,14.46
2019-05-01T07:04:03.251Z,14.69
2019-05-01T07:05:54.420Z,14.76
2019-05-01T07:07:57.134Z,14.95
2019-05-01T07:09:59.654Z,15.23
2019-05-01T07:12:03.482Z,15.05
2019-05-01T07:14:05.057Z,14.90
2019-05-01T07:16:06.647Z,14.82
2019-05-01T07:18:08.292Z,14.61
2019-05-01T07:20:16.887Z,14.46
2019-05-01T07:22:19.634Z,14.26
2019-05-01T07:24:24.144Z,14.21
2019-05-01T07:26:25.049Z,14.29
2019-05-01T07:28:28.997Z,14.50
2019-05-01T07:30:41.457Z,14.62
2019-05-01T07:32:42.852Z,14.57
2019-05-01T07:34:44.943Z,14.51
2019-05-01T07:36:50.145Z,14.50
2019-05-01T07:38:50.076Z,14.48
2019-05-01T07:40:51.886Z,14.48
2019-05-01T07:43:13.520Z,14.41
2019-05-01T07:45:34.371Z,14.54
2019-05-01T07:47:40.859Z,14.56
2019-05-01T07:49:55.193Z,14.53
2019-05-01T07:51:56.808Z,14.56
2019-05-01T07:53:59.135Z,14.66
2019-05-01T07:56:02.675Z,14.72
2019-05-01T07:58:10.184Z,15.08
2019-05-01T08:00:14.372Z,15.48
2019-05-01T08:02:15.751Z,15.58
2019-05-01T08:04:18.487Z,15.91
2019-05-01T08:06:21.820Z,16.42
2019-05-01T08:08:23.827Z,16.51
2019-05-01T08:10:28.692Z,16.43
2019-05-01T08:12:29.180Z,16.28
2019-05-01T08:14:30.649Z,16.12
2019-05-01T08:16:32.059Z,15.99
2019-05-01T08:18:40.999Z,15.67
2019-05-01T08:20:59.649Z,15.43
2019-05-01T08:23:01.073Z,15.24
2019-05-01T08:25:05.075Z,15.12
2019-05-01T08:27:08.424Z,15.21
2019-05-01T08:29:28.455Z,15.31
2019-05-01T08:31:46.735Z,15.17
2019-05-01T08:33:55.963Z,15.23
2019-05-01T08:35:57.322Z,15.33
2019-05-01T08:38:00.313Z,15.39
2019-05-01T08:40:04.637Z,15.51
2019-05-01T08:42:07.028Z,15.80
2019-05-01T08:44:09.008Z,15.77
2019-05-01T08:46:16.422Z,15.74
2019-05-01T08:48:20.390Z,15.87
2019-05-01T08:50:24.845Z,16.11
2019-05-01T08:52:25.336Z,16.52
2019-05-01T08:54:29.046Z,16.58
2019-05-01T08:56:30.039Z,16.53
2019-05-01T08:58:31.421Z,16.27
2019-05-01T09:00:36.405Z,16.33
2019-05-01T09:02:36.774Z,16.43
2019-05-01T09:04:39.396Z,16.74
2019-05-01T09:06:43.830Z,17.19
2019-05-01T09:08:44.141Z,17.49
2019-05-01T09:10:45.516Z,17.76
2019-05-01T09:12:48.360Z,17.73
2019-05-01T09:14:51.266Z,17.61
2019-05-01T09:16:52.902Z,17.42
2019-05-01T09:18:54.307Z,17.48
2019-05-01T09:20:57.593Z,17.71
2019-05-01T09:22:59.054Z,17.91
2019-05-01T09:25:01.926Z,18.04
2019-05-01T09:27:11.640Z,18.21
2019-05-01T09:29:17.862Z,18.47
2019-05-01T09:31:21.298Z,18.85
2019-05-01T09:33:26.209Z,18.91
2019-05-01T09:35:26.000Z,18.96
2019-05-01T09:37:27.360Z,19.21
2019-05-01T09:39:29.881Z,19.19
2019-05-01T09:41:38.036Z,19.19
2019-05-01T09:43:35.495Z,19.36
2019-05-01T09:45:38.043Z,19.31
2019-05-01T09:47:39.424Z,19.33
2019-05-01T09:49:41.033Z,19.43
2019-05-01T09:51:47.466Z,19.60
2019-05-01T09:53:49.498Z,19.72
2019-05-01T09:56:07.786Z,19.69
2019-05-01T09:58:07.990Z,19.89
2019-05-01T10:00:14.404Z,20.18
2019-05-01T10:02:15.762Z,19.90
2019-05-01T10:04:17.154Z,19.85
2019-05-01T10:06:18.835Z,20.04
2019-05-01T10:08:20.335Z,19.73
2019-05-01T10:10:24.768Z,19.74
2019-05-01T10:12:25.484Z,20.05
2019-05-01T10:14:26.847Z,19.80
2019-05-01T10:16:28.355Z,20.04
2019-05-01T10:18:29.709Z,20.14
2019-05-01T10:20:31.095Z,20.05
2019-05-01T10:22:32.956Z,19.84
2019-05-01T10:24:37.522Z,20.20
2019-05-01T10:26:40.955Z,20.52
2019-05-01T10:28:45.211Z,20.73
2019-05-01T10:30:52.448Z,21.05
2019-05-01T10:32:57.935Z,21.21
2019-05-01T10:35:00.942Z,21.43
2019-05-01T10:37:02.321Z,21.30
2019-05-01T10:39:06.286Z,21.24
2019-05-01T10:41:09.161Z,21.49
2019-05-01T10:43:11.008Z,21.55
2019-05-01T10:45:12.694Z,21.58
2019-05-01T10:47:14.097Z,21.59
2019-05-01T10:49:15.494Z,21.43
2019-05-01T10:51:17.024Z,21.33
2019-05-01T10:53:18.521Z,21.47
2019-05-01T10:55:19.923Z,21.24
2019-05-01T10:57:21.302Z,21.23
2019-05-01T10:59:22.720Z,21.25
2019-05-01T11:01:26.055Z,21.25
2019-05-01T11:03:27.521Z,21.13
2019-05-01T11:05:28.895Z,21.12
2019-05-01T11:07:30.313Z,21.26
2019-05-01T11:09:31.790Z,21.51
2019-05-01T11:11:33.229Z,21.47
2019-05-01T11:13:34.589Z,21.43
2019-05-01T11:15:35.971Z,21.51
2019-05-01T11:17:37.399Z,21.67
2019-05-01T11:19:38.744Z,22.03
2019-05-01T11:21:40.122Z,22.31
2019-05-01T11:23:41.527Z,22.45
2019-05-01T11:25:44.666Z,22.28
2019-05-01T11:27:46.509Z,22.04
2019-05-01T11:29:47.874Z,21.94
2019-05-01T11:32:03.318Z,21.94
2019-05-01T11:34:23.320Z,22.00
2019-05-01T11:36:36.654Z,21.82
2019-05-01T11:38:45.643Z,22.10
2019-05-01T11:40:48.928Z,21.98
2019-05-01T11:42:50.336Z,22.32
2019-05-01T11:44:51.795Z,22.53
2019-05-01T11:46:53.233Z,22.53
2019-05-01T11:48:54.629Z,22.39
2019-05-01T11:50:56.068Z,22.42
2019-05-01T11:52:57.488Z,22.38
2019-05-01T11:54:59.441Z,22.35
2019-05-01T11:57:01.159Z,22.27
2019-05-01T11:59:02.823Z,22.32
2019-05-01T12:01:04.718Z,22.64
2019-05-01T12:03:06.107Z,23.12
2019-05-01T12:05:07.675Z,23.25
2019-05-01T12:07:09.062Z,23.16
2019-05-01T12:09:10.566Z,23.46
2019-05-01T12:11:13.139Z,23.43
2019-05-01T12:13:14.610Z,23.23
2019-05-01T12:15:16.576Z,23.07
2019-05-01T12:17:19.878Z,23.11
2019-05-01T12:19:26.780Z,23.09
2019-05-01T12:21:28.209Z,23.39
2019-05-01T12:23:29.562Z,23.15
2019-05-01T12:25:30.926Z,23.14
2019-05-01T12:27:32.315Z,23.28
2019-05-01T12:29:33.708Z,23.24
2019-05-01T12:31:35.304Z,23.24
2019-05-01T12:33:36.704Z,23.21
2019-05-01T12:35:38.065Z,23.26
2019-05-01T12:37:40.947Z,23.26
2019-05-01T12:39:42.960Z,22.72
2019-05-01T12:41:55.848Z,22.29
2019-05-01T12:43:57.213Z,22.42
2019-05-01T12:45:58.648Z,22.69
2019-05-01T12:48:01.023Z,23.08
2019-05-01T12:50:06.086Z,23.22
2019-05-01T12:52:10.804Z,23.04
2019-05-01T12:54:17.124Z,23.17
2019-05-01T12:56:32.685Z,23.01
2019-05-01T12:58:34.495Z,22.87
2019-05-01T13:00:47.031Z,22.78
2019-05-01T13:02:48.709Z,23.10
2019-05-01T13:04:50.092Z,23.22
2019-05-01T13:06:55.986Z,23.25
2019-05-01T13:08:57.394Z,22.94
2019-05-01T13:10:59.774Z,22.48
2019-05-01T13:13:01.238Z,22.52
2019-05-01T13:15:06.037Z,22.50
2019-05-01T13:17:07.429Z,22.27
2019-05-01T13:19:08.844Z,22.37
2019-05-01T13:21:10.224Z,22.21
2019-05-01T13:23:11.614Z,22.24
2019-05-01T13:25:13.026Z,22.04
2019-05-01T13:27:19.212Z,22.04
2019-05-01T13:29:28.594Z,22.33
2019-05-01T13:31:32.059Z,22.28
2019-05-01T13:33:33.454Z,22.10
2019-05-01T13:35:34.860Z,22.04
2019-05-01T13:37:36.571Z,22.25
2019-05-01T13:39:37.970Z,22.37
2019-05-01T13:41:39.375Z,22.33
2019-05-01T13:43:41.344Z,22.15
2019-05-01T13:45:42.737Z,21.98
2019-05-01T13:47:44.118Z,21.94
2019-05-01T13:49:45.514Z,21.97
2019-05-01T13:51:46.928Z,22.09
2019-05-01T13:53:48.307Z,21.95
2019-05-01T13:55:49.683Z,21.82
2019-05-01T13:57:51.100Z,22.08
2019-05-01T13:59:52.448Z,22.25
2019-05-01T14:01:53.933Z,22.20
2019-05-01T14:03:55.323Z,22.05
2019-05-01T14:05:56.715Z,21.94
2019-05-01T14:07:58.081Z,21.66
2019-05-01T14:10:00.259Z,21.63
2019-05-01T14:12:02.317Z,21.61
2019-05-01T14:14:03.687Z,21.65
2019-05-01T14:16:05.681Z,21.54
2019-05-01T14:18:07.111Z,21.23
2019-05-01T14:20:28.992Z,21.40
2019-05-01T14:22:32.313Z,21.64
2019-05-01T14:24:38.502Z,21.65
2019-05-01T14:26:39.891Z,21.69
2019-05-01T14:28:41.280Z,21.53
2019-05-01T14:30:42.637Z,21.36
2019-05-01T14:32:44.028Z,21.28
2019-05-01T14:34:45.434Z,21.39
2019-05-01T14:36:46.820Z,21.61
2019-05-01T14:38:48.202Z,21.58
2019-05-01T14:40:49.604Z,21.64
2019-05-01T14:42:50.967Z,21.50
2019-05-01T14:44:52.354Z,21.39
2019-05-01T14:46:53.740Z,21.54
2019-05-01T14:48:55.107Z,21.45
2019-05-01T14:50:56.486Z,21.56
2019-05-01T14:52:57.934Z,21.53
2019-05-01T14:54:59.313Z,21.58
2019-05-01T14:57:00.701Z,21.46
2019-05-01T14:59:02.872Z,21.33
2019-05-01T15:01:04.393Z,21.37
2019-05-01T15:03:05.791Z,21.30
2019-05-01T15:05:07.267Z,21.33
2019-05-01T15:07:11.148Z,21.21
2019-05-01T15:09:12.059Z,21.15
2019-05-01T15:11:13.460Z,21.11
2019-05-01T15:13:32.903Z,20.99
2019-05-01T15:15:48.479Z,20.90
2019-05-01T15:17:54.424Z,20.97
2019-05-01T15:19:57.688Z,20.87
2019-05-01T15:21:59.082Z,20.91
2019-05-01T15:24:00.492Z,21.02
2019-05-01T15:26:01.896Z,21.03
2019-05-01T15:28:03.475Z,21.07
2019-05-01T15:30:06.133Z,21.02
2019-05-01T15:32:07.544Z,20.90
2019-05-01T15:34:08.927Z,20.91
2019-05-01T15:36:10.326Z,20.96
2019-05-01T15:38:11.729Z,20.92
2019-05-01T15:40:15.454Z,20.78
2019-05-01T15:42:18.730Z,20.70
2019-05-01T15:44:22.034Z,20.76
2019-05-01T15:46:23.445Z,20.83
2019-05-01T15:48:25.055Z,20.81
2019-05-01T15:50:26.540Z,20.82
2019-05-01T15:52:28.005Z,20.68
2019-05-01T15:54:29.413Z,20.63
2019-05-01T15:56:30.822Z,20.65
2019-05-01T15:58:32.243Z,20.70
2019-05-01T16:00:33.639Z,20.56
2019-05-01T16:02:35.018Z,20.60
2019-05-01T16:04:36.416Z,20.61
2019-05-01T16:06:37.816Z,20.69
2019-05-01T16:08:39.239Z,20.64
2019-05-01T16:10:48.478Z,20.54
2019-05-01T16:12:57.707Z,20.52
2019-05-01T16:14:59.116Z,20.47
2019-05-01T16:17:00.479Z,20.45
2019-05-01T16:19:01.858Z,20.42
2019-05-01T16:21:03.446Z,20.39
2019-05-01T16:23:04.810Z,20.41
2019-05-01T16:25:06.471Z,20.38
2019-05-01T16:27:07.877Z,20.41
2019-05-01T16:29:09.248Z,20.30
2019-05-01T16:31:10.631Z,20.28
2019-05-01T16:33:12.078Z,20.35
2019-05-01T16:35:13.750Z,20.21
2019-05-01T16:37:15.129Z,20.28
2019-05-01T16:39:21.388Z,20.37
2019-05-01T16:41:23.364Z,20.39
2019-05-01T16:43:24.786Z,20.30
2019-05-01T16:45:26.186Z,20.30
2019-05-01T16:47:27.548Z,20.31
2019-05-01T16:49:28.942Z,20.30
2019-05-01T16:51:30.545Z,20.30
2019-05-01T16:53:31.952Z,20.26
2019-05-01T16:55:33.334Z,20.21
2019-05-01T16:57:34.712Z,20.20
2019-05-01T16:59:36.114Z,20.28
2019-05-01T17:01:39.410Z,20.35
2019-05-01T17:03:48.819Z,20.30
2019-05-01T17:05:54.881Z,20.32
2019-05-01T17:08:14.939Z,20.20
2019-05-01T17:10:18.221Z,19.97
2019-05-01T17:12:21.842Z,19.82
2019-05-01T17:14:23.218Z,19.59
2019-05-01T17:16:24.569Z,19.41
2019-05-01T17:18:25.990Z,19.44
2019-05-01T17:20:27.649Z,19.28
2019-05-01T17:22:29.054Z,19.29
2019-05-01T17:24:30.415Z,19.25
2019-05-01T17:26:31.821Z,19.18
2019-05-01T17:28:33.202Z,19.27
2019-05-01T17:30:46.413Z,19.24
2019-05-01T17:32:47.828Z,19.15
2019-05-01T17:34:49.211Z,18.98
2019-05-01T17:36:50.620Z,19.08
2019-05-01T17:38:52.003Z,19.06
2019-05-01T17:40:53.585Z,19.04
2019-05-01T17:42:55.211Z,19.02
2019-05-01T17:44:59.690Z,18.86
2019-05-01T17:47:00.303Z,18.81
2019-05-01T17:49:04.054Z,18.70
2019-05-01T17:51:05.316Z,18.68
2019-05-01T17:53:06.668Z,18.60
2019-05-01T17:55:08.235Z,18.49
2019-05-01T17:57:09.650Z,18.42
2019-05-01T17:59:11.033Z,18.28
2019-05-01T18:01:33.407Z,18.29
2019-05-01T18:03:49.426Z,18.25
2019-05-01T18:06:03.171Z,18.19
2019-05-01T18:08:04.788Z,18.12
2019-05-01T18:10:06.963Z,17.95
2019-05-01T18:12:08.481Z,18.03
2019-05-01T18:14:09.835Z,18.01
2019-05-01T18:16:11.322Z,18.02
2019-05-01T18:18:15.079Z,17.95
2019-05-01T18:20:16.002Z,17.83
2019-05-01T18:22:26.939Z,17.78
2019-05-01T18:24:38.927Z,17.77
2019-05-01T18:26:57.865Z,17.56
2019-05-01T18:29:06.976Z,17.56
2019-05-01T18:31:10.401Z,17.57
2019-05-01T18:33:17.038Z,17.53
2019-05-01T18:35:18.459Z,17.47
2019-05-01T18:37:24.659Z,17.40
2019-05-01T18:39:33.712Z,17.29
2019-05-01T18:41:45.921Z,17.29
2019-05-01T18:43:47.298Z,17.16
2019-05-01T18:45:52.788Z,17.12
2019-05-01T18:47:54.184Z,17.06
2019-05-01T18:49:55.548Z,17.02
2019-05-01T18:51:57.039Z,16.97
2019-05-01T18:53:58.906Z,17.05
2019-05-01T18:56:01.417Z,16.87
2019-05-01T18:58:03.995Z,16.95
2019-05-01T19:00:06.003Z,16.85
2019-05-01T19:02:07.561Z,16.85
2019-05-01T19:04:08.978Z,16.83
2019-05-01T19:06:10.391Z,16.77
2019-05-01T19:08:11.760Z,16.68
2019-05-01T19:10:13.327Z,16.65
2019-05-01T19:12:15.426Z,16.64
2019-05-01T19:14:17.391Z,16.58
2019-05-01T19:16:18.983Z,16.53
2019-05-01T19:18:20.974Z,16.31
2019-05-01T19:20:22.382Z,16.35
2019-05-01T19:22:23.955Z,16.28
2019-05-01T19:24:25.721Z,16.17
2019-05-01T19:26:27.138Z,16.26
2019-05-01T19:28:28.519Z,16.20
2019-05-01T19:30:30.060Z,16.15
2019-05-01T19:32:31.653Z,16.05
2019-05-01T19:34:33.009Z,15.94
2019-05-01T19:36:34.682Z,16.00
2019-05-01T19:38:36.974Z,15.95
2019-05-01T19:40:38.588Z,15.90
2019-05-01T19:42:40.353Z,15.76
2019-05-01T19:44:41.885Z,15.71
2019-05-01T19:46:43.300Z,15.54
2019-05-01T19:48:45.263Z,15.43
2019-05-01T19:50:48.633Z,15.22
2019-05-01T19:52:51.047Z,15.05
2019-05-01T19:54:52.444Z,15.00
2019-05-01T19:56:54.260Z,14.80
2019-05-01T19:58:55.680Z,14.87
2019-05-01T20:00:58.465Z,14.77
2019-05-01T20:03:00.364Z,14.65
2019-05-01T20:05:05.258Z,14.66
2019-05-01T20:07:10.566Z,14.65
2019-05-01T20:09:10.373Z,14.52
2019-05-01T20:11:11.956Z,14.47
2019-05-01T20:13:13.420Z,14.41
2019-05-01T20:15:14.829Z,14.33
2019-05-01T20:17:16.195Z,14.19
2019-05-01T20:19:17.874Z,14.00
2019-05-01T20:21:19.288Z,14.13
2019-05-01T20:23:20.646Z,14.06
2019-05-01T20:25:22.136Z,14.06
2019-05-01T20:27:23.546Z,13.93
2019-05-01T20:29:24.903Z,13.95
2019-05-01T20:31:28.256Z,13.81
2019-05-01T20:33:33.453Z,13.85
2019-05-01T20:35:34.349Z,13.84
2019-05-01T20:37:36.115Z,13.75
2019-05-01T20:39:37.500Z,13.66
2019-05-01T20:41:38.870Z,13.69
2019-05-01T20:43:43.343Z,13.79
2019-05-01T20:45:44.901Z,13.88
2019-05-01T20:47:48.178Z,14.06
2019-05-01T20:49:49.828Z,14.23
2019-05-01T20:51:51.191Z,14.23
2019-05-01T20:53:52.680Z,14.27
2019-05-01T20:55:56.118Z,14.40
2019-05-01T20:58:14.718Z,14.32
2019-05-01T21:00:18.604Z,14.10
2019-05-01T21:02:20.080Z,13.97
2019-05-01T21:04:40.050Z,13.72
2019-05-01T21:06:46.176Z,13.61
2019-05-01T21:08:52.421Z,13.57
2019-05-01T21:11:05.925Z,13.47
2019-05-01T21:13:07.983Z,13.45
2019-05-01T21:15:09.748Z,13.60
2019-05-01T21:17:13.760Z,13.59
2019-05-01T21:19:14.424Z,13.67
2019-05-01T21:21:15.824Z,13.81
2019-05-01T21:23:17.215Z,13.81
2019-05-01T21:25:18.588Z,13.84
2019-05-01T21:27:19.987Z,13.88
2019-05-01T21:29:21.410Z,13.85
2019-05-01T21:31:24.048Z,13.84
2019-05-01T21:33:25.607Z,13.89
2019-05-01T21:35:26.977Z,13.86
2019-05-01T21:37:28.370Z,13.88
2019-05-01T21:39:29.770Z,13.72
2019-05-01T21:41:32.873Z,13.42
2019-05-01T21:43:37.001Z,13.27
2019-05-01T21:45:37.729Z,13.30
2019-05-01T21:47:39.095Z,13.20
2019-05-01T21:49:42.820Z,13.08
2019-05-01T21:51:46.126Z,12.90
2019-05-01T21:53:47.350Z,12.86
2019-05-01T21:55:48.765Z,12.84
2019-05-01T21:57:51.188Z,12.57
2019-05-01T21:59:52.672Z,12.44
2019-05-01T22:01:54.166Z,12.49
2019-05-01T22:03:57.047Z,12.42
2019-05-01T22:05:59.038Z,12.51
2019-05-01T22:08:03.753Z,12.48
2019-05-01T22:10:06.790Z,12.59
2019-05-01T22:12:12.917Z,12.56
2019-05-01T22:14:16.280Z,12.43
2019-05-01T22:16:28.265Z,12.43
2019-05-01T22:18:34.528Z,12.38
2019-05-01T22:20:40.787Z,12.40
2019-05-01T22:22:53.050Z,12.50
2019-05-01T22:24:56.313Z,12.62
2019-05-01T22:26:59.639Z,12.46
2019-05-01T22:29:02.918Z,12.28
2019-05-01T22:31:12.275Z,12.34
2019-05-01T22:33:13.679Z,12.39
2019-05-01T22:35:16.943Z,12.26
2019-05-01T22:37:18.474Z,12.27
2019-05-01T22:39:21.778Z,12.18
2019-05-01T22:41:23.267Z,12.32
2019-05-01T22:43:25.274Z,12.13
2019-05-01T22:45:26.642Z,12.09
2019-05-01T22:47:28.031Z,12.18
2019-05-01T22:49:29.544Z,12.18
2019-05-01T22:51:30.915Z,12.32
2019-05-01T22:53:32.279Z,12.26
2019-05-01T22:55:33.696Z,12.17
2019-05-01T22:57:35.058Z,12.12
2019-05-01T22:59:36.443Z,12.19
2019-05-01T23:01:38.666Z,12.16
2019-05-01T23:03:44.848Z,12.21
2019-05-01T23:05:46.203Z,12.15
2019-05-01T23:07:47.614Z,12.13
2019-05-01T23:09:49.182Z,12.13
2019-05-01T23:11:50.791Z,11.98
2019-05-01T23:13:52.300Z,11.90
2019-05-01T23:15:56.170Z,11.96
2019-05-01T23:17:57.080Z,11.82
2019-05-01T23:19:58.948Z,11.91
2019-05-01T23:22:01.715Z,11.79
2019-05-01T23:24:04.231Z,11.72
2019-05-01T23:26:05.616Z,11.76
2019-05-01T23:28:07.035Z,11.68
2019-05-01T23:30:09.741Z,11.69
2019-05-01T23:32:11.122Z,11.65
2019-05-01T23:34:12.492Z,11.65
2019-05-01T23:36:23.213Z,11.63
2019-05-01T23:38:17.172Z,11.51
2019-05-01T23:40:18.540Z,11.50
2019-05-01T23:42:19.953Z,11.46
2019-05-01T23:44:21.338Z,11.45
2019-05-01T23:46:22.754Z,11.34
2019-05-01T23:48:24.136Z,11.36
2019-05-01T23:50:25.514Z,11.32
2019-05-01T23:52:26.901Z,11.30
2019-05-01T23:54:28.260Z,11.29
2019-05-01T23:56:31.097Z,11.19
2019-05-01T23:58:33.149Z,11.15
