createdAt,value
2017-06-17T00:00:53.000Z,17.60
2017-06-17T00:03:19.742Z,17.60
2017-06-17T00:05:46.380Z,17.70
2017-06-17T00:08:13.034Z,17.70
2017-06-17T00:10:39.671Z,17.60
2017-06-17T00:13:06.719Z,17.50
2017-06-17T00:15:33.357Z,17.50
2017-06-17T00:17:59.979Z,17.40
2017-06-17T00:20:26.633Z,17.40
2017-06-17T00:22:53.271Z,17.20
2017-06-17T00:25:19.884Z,17.10
2017-06-17T00:27:47.161Z,17.20
2017-06-17T00:30:13.779Z,17.10
2017-06-17T00:32:40.436Z,17.10
2017-06-17T00:35:07.075Z,17.10
2017-06-17T00:37:33.713Z,17.00
2017-06-17T00:40:00.350Z,17.00
2017-06-17T00:42:28.124Z,17.10
2017-06-17T00:44:54.855Z,17.00
2017-06-17T00:47:21.494Z,16.90
2017-06-17T00:49:48.710Z,16.90
2017-06-17T00:52:16.000Z,16.80
2017-06-17T00:54:43.461Z,16.80
2017-06-17T00:57:10.094Z,16.60
2017-06-17T00:59:37.331Z,16.70
2017-06-17T01:02:03.961Z,16.50
2017-06-17T01:04:45.344Z,16.50
2017-06-17T01:07:12.107Z,16.60
2017-06-17T01:09:38.744Z,16.50
2017-06-17T01:12:05.383Z,16.50
2017-06-17T01:14:33.269Z,16.40
2017-06-17T01:17:00.706Z,16.40
2017-06-17T01:19:27.344Z,16.30
2017-06-17T01:21:53.982Z,16.30
2017-06-17T01:24:20.621Z,16.30
2017-06-17T01:26:47.888Z,16.20
2017-06-17T01:29:15.331Z,16.00
2017-06-17T01:31:41.967Z,15.90
2017-06-17T01:34:08.606Z,16.00
2017-06-17T01:36:35.125Z,16.10
2017-06-17T01:39:01.676Z,16.00
2017-06-17T01:41:28.314Z,16.00
2017-06-17T01:43:54.953Z,15.90
2017-06-17T01:46:22.410Z,16.00
2017-06-17T01:48:49.048Z,15.90
2017-06-17T01:51:16.331Z,15.70
2017-06-17T01:53:42.939Z,15.80
2017-06-17T01:56:10.340Z,15.80
2017-06-17T01:58:37.446Z,15.80
2017-06-17T02:01:04.041Z,15.80
2017-06-17T02:03:30.718Z,15.80
2017-06-17T02:05:57.312Z,15.70
2017-06-17T02:08:23.994Z,15.70
2017-06-17T02:10:51.152Z,15.70
2017-06-17T02:13:18.500Z,15.50
2017-06-17T02:15:45.111Z,15.40
2017-06-17T02:18:11.774Z,15.30
2017-06-17T02:20:38.500Z,15.30
2017-06-17T02:23:05.168Z,15.30
2017-06-17T02:25:32.419Z,15.30
2017-06-17T02:27:59.158Z,15.20
2017-06-17T02:30:25.769Z,15.10
2017-06-17T02:32:54.864Z,15.10
2017-06-17T02:35:21.914Z,15.00
2017-06-17T02:37:48.576Z,14.90
2017-06-17T02:40:30.519Z,15.00
2017-06-17T02:43:11.922Z,14.90
2017-06-17T02:45:53.253Z,15.00
2017-06-17T02:48:35.127Z,15.00
2017-06-17T02:51:17.005Z,14.90
2017-06-17T02:53:58.375Z,14.80
2017-06-17T02:56:40.352Z,14.90
2017-06-17T02:59:21.867Z,14.90
2017-06-17T03:01:48.537Z,14.90
2017-06-17T03:04:30.387Z,14.80
2017-06-17T03:07:11.736Z,14.60
2017-06-17T03:09:53.564Z,14.70
2017-06-17T03:12:31.955Z,14.60
2017-06-17T03:15:13.636Z,14.50
2017-06-17T03:17:55.646Z,14.50
2017-06-17T03:20:25.422Z,14.40
2017-06-17T03:22:51.960Z,14.40
2017-06-17T03:25:18.569Z,14.40
2017-06-17T03:28:00.185Z,14.40
2017-06-17T03:30:26.821Z,14.30
2017-06-17T03:32:54.693Z,14.40
2017-06-17T03:35:22.124Z,14.20
2017-06-17T03:37:48.786Z,14.10
2017-06-17T03:40:15.295Z,14.20
2017-06-17T03:42:41.957Z,14.10
2017-06-17T03:45:08.569Z,14.10
2017-06-17T03:47:35.131Z,14.10
2017-06-17T03:50:02.124Z,14.10
2017-06-17T03:52:28.893Z,14.10
2017-06-17T03:54:55.557Z,14.10
2017-06-17T03:57:22.679Z,14.20
2017-06-17T03:59:49.220Z,14.20
2017-06-17T04:02:15.879Z,14.30
2017-06-17T04:04:42.493Z,14.50
2017-06-17T04:07:09.157Z,14.60
2017-06-17T04:09:35.793Z,14.60
2017-06-17T04:12:02.431Z,14.60
2017-06-17T04:14:29.070Z,14.70
2017-06-17T04:16:56.933Z,15.00
2017-06-17T04:19:23.573Z,15.00
2017-06-17T04:21:50.183Z,15.10
2017-06-17T04:24:16.850Z,15.20
2017-06-17T04:26:44.717Z,15.20
2017-06-17T04:29:11.328Z,15.20
2017-06-17T04:31:37.998Z,15.40
2017-06-17T04:34:05.113Z,15.60
2017-06-17T04:36:31.679Z,15.70
2017-06-17T04:38:58.315Z,15.90
2017-06-17T04:41:24.953Z,15.80
2017-06-17T04:43:51.592Z,15.90
2017-06-17T04:46:18.976Z,15.80
2017-06-17T04:48:45.659Z,16.10
2017-06-17T04:51:12.208Z,16.20
2017-06-17T04:53:38.757Z,16.30
2017-06-17T04:56:05.368Z,16.40
2017-06-17T04:58:32.034Z,16.50
2017-06-17T05:00:58.540Z,16.60
2017-06-17T05:03:25.821Z,16.70
2017-06-17T05:05:52.459Z,16.70
2017-06-17T05:08:19.921Z,16.90
2017-06-17T05:10:47.374Z,16.80
2017-06-17T05:13:14.011Z,16.90
2017-06-17T05:15:41.469Z,16.90
2017-06-17T05:18:08.052Z,17.00
2017-06-17T05:20:34.726Z,17.10
2017-06-17T05:23:01.384Z,17.30
2017-06-17T05:25:28.021Z,17.40
2017-06-17T05:27:54.658Z,17.50
2017-06-17T05:30:21.296Z,17.60
2017-06-17T05:32:48.652Z,17.40
2017-06-17T05:35:15.905Z,17.40
2017-06-17T05:37:43.333Z,17.50
2017-06-17T05:40:09.975Z,17.50
2017-06-17T05:42:36.468Z,17.60
2017-06-17T05:45:03.277Z,17.80
2017-06-17T05:47:30.705Z,17.90
2017-06-17T05:49:57.448Z,17.80
2017-06-17T05:52:24.088Z,17.80
2017-06-17T05:54:50.721Z,17.70
2017-06-17T05:57:17.385Z,18.00
2017-06-17T05:59:44.025Z,18.20
2017-06-17T06:02:25.513Z,18.20
2017-06-17T06:04:53.891Z,18.40
2017-06-17T06:07:21.277Z,18.30
2017-06-17T06:09:47.882Z,18.60
2017-06-17T06:12:14.496Z,18.40
2017-06-17T06:14:41.771Z,18.50
2017-06-17T06:17:08.385Z,18.70
2017-06-17T06:19:35.047Z,18.80
2017-06-17T06:22:01.788Z,18.70
2017-06-17T06:24:29.246Z,18.80
2017-06-17T06:26:55.855Z,19.00
2017-06-17T06:29:23.035Z,19.10
2017-06-17T06:31:50.490Z,19.30
2017-06-17T06:34:17.080Z,19.40
2017-06-17T06:36:43.765Z,19.30
2017-06-17T06:39:11.115Z,19.40
2017-06-17T06:41:38.478Z,19.30
2017-06-17T06:44:05.934Z,19.70
2017-06-17T06:46:32.546Z,19.60
2017-06-17T06:48:59.213Z,19.50
2017-06-17T06:51:25.848Z,19.80
2017-06-17T06:53:52.466Z,20.00
2017-06-17T06:56:20.768Z,20.30
2017-06-17T06:58:48.833Z,20.20
2017-06-17T07:01:15.472Z,19.90
2017-06-17T07:03:42.110Z,19.60
2017-06-17T07:06:08.724Z,19.40
2017-06-17T07:08:36.402Z,19.30
2017-06-17T07:11:03.047Z,19.20
2017-06-17T07:13:30.298Z,19.20
2017-06-17T07:15:56.922Z,19.00
2017-06-17T07:18:23.978Z,19.00
2017-06-17T07:20:50.597Z,19.10
2017-06-17T07:23:17.237Z,19.30
2017-06-17T07:25:43.875Z,19.40
2017-06-17T07:28:10.636Z,19.30
2017-06-17T07:30:37.871Z,19.30
2017-06-17T07:33:04.630Z,19.30
2017-06-17T07:35:31.269Z,19.30
2017-06-17T07:37:57.849Z,19.20
2017-06-17T07:40:24.543Z,19.10
2017-06-17T07:42:51.972Z,19.50
2017-06-17T07:45:18.633Z,19.50
2017-06-17T07:47:45.767Z,19.70
2017-06-17T07:50:14.142Z,19.90
2017-06-17T07:52:43.060Z,19.90
2017-06-17T07:55:09.876Z,20.10
2017-06-17T07:57:36.743Z,20.20
2017-06-17T08:00:03.382Z,20.20
2017-06-17T08:02:30.837Z,20.50
2017-06-17T08:04:58.093Z,20.50
2017-06-17T08:07:24.700Z,20.80
2017-06-17T08:09:51.367Z,21.30
2017-06-17T08:12:18.619Z,21.00
2017-06-17T08:14:45.710Z,21.00
2017-06-17T08:17:12.508Z,21.10
2017-06-17T08:19:39.146Z,21.00
2017-06-17T08:22:05.783Z,21.30
2017-06-17T08:24:32.422Z,21.10
2017-06-17T08:26:59.012Z,21.20
2017-06-17T08:29:25.672Z,21.10
2017-06-17T08:31:52.339Z,21.10
2017-06-17T08:34:19.592Z,21.60
2017-06-17T08:36:46.226Z,21.40
2017-06-17T08:39:12.870Z,21.20
2017-06-17T08:41:40.502Z,21.00
2017-06-17T08:44:07.369Z,20.90
2017-06-17T08:46:33.981Z,20.80
2017-06-17T08:49:00.644Z,20.80
2017-06-17T08:51:27.375Z,20.80
2017-06-17T08:53:54.124Z,20.80
2017-06-17T08:56:21.096Z,20.90
2017-06-17T08:58:47.811Z,21.00
2017-06-17T09:01:14.448Z,21.00
2017-06-17T09:03:41.061Z,20.80
2017-06-17T09:06:07.826Z,20.60
2017-06-17T09:08:34.463Z,20.70
2017-06-17T09:11:01.077Z,20.70
2017-06-17T09:13:27.740Z,20.60
2017-06-17T09:15:54.378Z,20.50
2017-06-17T09:18:21.016Z,20.70
2017-06-17T09:20:47.653Z,20.60
2017-06-17T09:23:14.252Z,20.60
2017-06-17T09:25:40.804Z,20.60
2017-06-17T09:28:07.568Z,20.40
2017-06-17T09:30:34.409Z,20.20
2017-06-17T09:33:01.049Z,20.30
2017-06-17T09:35:28.505Z,20.70
2017-06-17T09:37:55.117Z,20.60
2017-06-17T09:40:36.704Z,20.70
2017-06-17T09:43:04.021Z,20.60
2017-06-17T09:45:30.826Z,20.60
2017-06-17T09:47:58.284Z,20.50
2017-06-17T09:50:24.922Z,20.70
2017-06-17T09:52:51.558Z,20.70
2017-06-17T09:55:18.197Z,20.70
2017-06-17T09:57:44.808Z,20.80
2017-06-17T10:00:11.452Z,20.80
2017-06-17T10:02:38.084Z,21.00
2017-06-17T10:05:04.749Z,20.70
2017-06-17T10:07:31.387Z,20.90
2017-06-17T10:09:58.026Z,21.00
2017-06-17T10:12:25.481Z,20.70
2017-06-17T10:14:52.092Z,20.60
2017-06-17T10:17:18.757Z,20.80
2017-06-17T10:19:45.395Z,20.60
2017-06-17T10:22:12.033Z,20.60
2017-06-17T10:24:39.320Z,20.60
2017-06-17T10:27:06.129Z,20.70
2017-06-17T10:29:33.478Z,20.70
2017-06-17T10:32:00.196Z,20.70
2017-06-17T10:34:26.860Z,20.60
2017-06-17T10:36:53.476Z,20.70
2017-06-17T10:39:20.110Z,20.70
2017-06-17T10:41:46.656Z,21.00
2017-06-17T10:44:13.412Z,21.00
2017-06-17T10:46:40.594Z,21.40
2017-06-17T10:49:08.277Z,20.90
2017-06-17T10:51:34.937Z,20.70
2017-06-17T10:54:02.218Z,20.90
2017-06-17T10:56:29.386Z,21.10
2017-06-17T10:58:56.930Z,21.20
2017-06-17T11:01:23.567Z,21.20
2017-06-17T11:03:50.177Z,21.30
2017-06-17T11:06:17.380Z,21.20
2017-06-17T11:08:44.093Z,21.20
2017-06-17T11:11:10.705Z,21.50
2017-06-17T11:13:37.345Z,21.50
2017-06-17T11:16:04.006Z,21.60
2017-06-17T11:18:30.620Z,21.60
2017-06-17T11:20:57.256Z,21.60
2017-06-17T11:23:23.921Z,21.70
2017-06-17T11:25:51.195Z,21.70
2017-06-17T11:28:19.285Z,21.50
2017-06-17T11:30:45.880Z,21.40
2017-06-17T11:33:13.368Z,21.50
2017-06-17T11:35:39.976Z,21.20
2017-06-17T11:38:06.718Z,21.20
2017-06-17T11:40:33.216Z,21.10
2017-06-17T11:42:59.775Z,21.20
2017-06-17T11:45:27.263Z,21.20
2017-06-17T11:47:54.677Z,21.20
2017-06-17T11:50:21.340Z,21.20
2017-06-17T11:52:47.977Z,21.20
2017-06-17T11:55:14.615Z,21.20
2017-06-17T11:57:41.253Z,21.10
2017-06-17T12:00:07.891Z,21.10
2017-06-17T12:02:34.533Z,21.10
2017-06-17T12:05:01.168Z,21.20
2017-06-17T12:07:28.420Z,21.10
2017-06-17T12:09:55.060Z,21.20
2017-06-17T12:12:21.695Z,21.10
2017-06-17T12:14:48.747Z,21.10
2017-06-17T12:17:15.380Z,21.00
2017-06-17T12:19:41.993Z,21.00
2017-06-17T12:22:09.245Z,21.00
2017-06-17T12:24:35.908Z,21.30
2017-06-17T12:27:02.521Z,21.30
2017-06-17T12:29:29.530Z,21.10
2017-06-17T12:31:56.132Z,21.20
2017-06-17T12:34:22.664Z,21.10
2017-06-17T12:36:49.278Z,20.90
2017-06-17T12:39:16.760Z,20.90
2017-06-17T12:41:43.375Z,21.00
2017-06-17T12:44:10.445Z,21.10
2017-06-17T12:46:37.083Z,21.00
2017-06-17T12:49:03.720Z,21.00
2017-06-17T12:51:30.337Z,21.20
2017-06-17T12:53:56.854Z,21.20
2017-06-17T12:56:23.430Z,21.20
2017-06-17T12:58:50.040Z,21.10
2017-06-17T13:01:16.705Z,21.20
2017-06-17T13:03:43.345Z,21.30
2017-06-17T13:06:10.597Z,21.30
2017-06-17T13:08:37.213Z,21.30
2017-06-17T13:11:03.871Z,21.40
2017-06-17T13:13:30.486Z,21.40
2017-06-17T13:15:57.147Z,21.50
2017-06-17T13:18:23.785Z,21.40
2017-06-17T13:20:50.424Z,21.20
2017-06-17T13:23:17.064Z,21.30
2017-06-17T13:25:43.702Z,21.40
2017-06-17T13:28:10.336Z,21.40
2017-06-17T13:30:36.880Z,21.50
2017-06-17T13:33:03.614Z,21.50
2017-06-17T13:35:30.865Z,21.50
2017-06-17T13:37:57.479Z,21.50
2017-06-17T13:40:24.140Z,21.70
2017-06-17T13:42:51.598Z,21.70
2017-06-17T13:45:18.237Z,21.70
2017-06-17T13:47:44.873Z,21.70
2017-06-17T13:50:11.457Z,21.70
2017-06-17T13:52:38.126Z,21.90
2017-06-17T13:55:05.695Z,21.90
2017-06-17T13:57:32.216Z,21.90
2017-06-17T13:59:58.780Z,21.80
2017-06-17T14:02:25.418Z,21.80
2017-06-17T14:04:52.028Z,22.00
2017-06-17T14:07:19.168Z,22.00
2017-06-17T14:09:45.741Z,22.10
2017-06-17T14:12:12.379Z,22.10
2017-06-17T14:14:39.018Z,22.00
2017-06-17T14:17:06.566Z,22.00
2017-06-17T14:19:33.111Z,22.00
2017-06-17T14:22:20.435Z,22.00
2017-06-17T14:24:47.048Z,22.10
2017-06-17T14:27:13.685Z,22.10
2017-06-17T14:29:41.407Z,22.10
2017-06-17T14:32:08.010Z,22.20
2017-06-17T14:34:34.648Z,22.20
2017-06-17T14:37:01.285Z,22.20
2017-06-17T14:39:27.868Z,22.30
2017-06-17T14:41:54.562Z,22.40
2017-06-17T14:44:21.200Z,22.20
2017-06-17T14:46:47.837Z,22.10
2017-06-17T14:49:14.680Z,22.10
2017-06-17T14:51:41.293Z,22.20
2017-06-17T14:54:07.956Z,22.10
2017-06-17T14:56:35.413Z,22.00
2017-06-17T14:59:02.025Z,21.90
2017-06-17T15:01:28.688Z,21.90
2017-06-17T15:03:55.736Z,21.80
2017-06-17T15:06:22.837Z,21.80
2017-06-17T15:08:49.599Z,21.90
2017-06-17T15:11:16.264Z,21.80
2017-06-17T15:13:43.517Z,21.80
2017-06-17T15:16:10.101Z,21.90
2017-06-17T15:18:37.164Z,21.80
2017-06-17T15:21:03.915Z,21.90
2017-06-17T15:23:31.171Z,22.00
2017-06-17T15:25:57.832Z,21.90
2017-06-17T15:28:39.421Z,21.90
2017-06-17T15:31:06.161Z,21.80
2017-06-17T15:33:33.405Z,21.80
2017-06-17T15:36:00.522Z,21.80
2017-06-17T15:38:27.076Z,21.90
2017-06-17T15:40:53.738Z,21.90
2017-06-17T15:43:20.350Z,22.00
2017-06-17T15:45:47.628Z,21.90
2017-06-17T15:48:14.165Z,21.90
2017-06-17T15:50:40.802Z,22.00
2017-06-17T15:53:07.414Z,22.10
2017-06-17T15:55:34.065Z,22.20
2017-06-17T15:58:00.713Z,22.10
2017-06-17T16:00:27.352Z,22.10
2017-06-17T16:02:53.991Z,22.10
2017-06-17T16:05:20.627Z,22.00
2017-06-17T16:07:47.266Z,22.10
2017-06-17T16:10:14.388Z,22.10
2017-06-17T16:12:40.925Z,22.20
2017-06-17T16:15:22.516Z,22.10
2017-06-17T16:17:49.178Z,22.10
2017-06-17T16:20:15.789Z,22.10
2017-06-17T16:22:42.453Z,22.10
2017-06-17T16:25:09.091Z,22.20
2017-06-17T16:27:35.728Z,22.00
2017-06-17T16:30:02.368Z,22.00
2017-06-17T16:32:29.004Z,22.00
2017-06-17T16:34:55.642Z,22.00
2017-06-17T16:37:22.257Z,22.10
2017-06-17T16:39:49.022Z,22.00
2017-06-17T16:42:15.658Z,22.00
2017-06-17T16:44:42.297Z,22.00
2017-06-17T16:47:08.935Z,21.90
2017-06-17T16:49:35.548Z,22.00
2017-06-17T16:52:02.210Z,22.00
2017-06-17T16:54:28.848Z,22.00
2017-06-17T16:56:55.565Z,22.00
2017-06-17T16:59:22.225Z,21.90
2017-06-17T17:01:48.841Z,21.90
2017-06-17T17:04:15.481Z,22.00
2017-06-17T17:06:42.141Z,21.90
2017-06-17T17:09:09.244Z,21.90
2017-06-17T17:11:35.825Z,21.80
2017-06-17T17:14:03.692Z,21.80
2017-06-17T17:16:30.306Z,21.90
2017-06-17T17:18:56.970Z,21.90
2017-06-17T17:21:23.605Z,21.80
2017-06-17T17:23:50.192Z,21.80
2017-06-17T17:26:18.277Z,21.70
2017-06-17T17:28:44.952Z,21.70
2017-06-17T17:31:11.569Z,21.60
2017-06-17T17:33:38.228Z,21.60
2017-06-17T17:36:04.867Z,21.70
2017-06-17T17:38:32.071Z,21.60
2017-06-17T17:40:58.653Z,21.60
2017-06-17T17:43:25.273Z,21.50
2017-06-17T17:45:53.160Z,21.60
2017-06-17T17:48:19.772Z,21.50
2017-06-17T17:50:47.253Z,21.60
2017-06-17T17:53:13.891Z,21.60
2017-06-17T17:55:40.529Z,21.60
2017-06-17T17:58:07.147Z,21.60
2017-06-17T18:00:34.011Z,21.50
2017-06-17T18:03:00.648Z,21.50
2017-06-17T18:05:27.492Z,21.40
2017-06-17T18:07:54.129Z,21.40
2017-06-17T18:10:20.767Z,21.50
2017-06-17T18:12:47.613Z,21.40
2017-06-17T18:15:14.225Z,21.40
2017-06-17T18:17:40.884Z,21.30
2017-06-17T18:20:08.138Z,21.40
2017-06-17T18:22:34.778Z,21.40
2017-06-17T18:25:01.414Z,21.30
2017-06-17T18:27:27.962Z,21.50
2017-06-17T18:29:54.688Z,21.40
2017-06-17T18:32:21.327Z,21.40
2017-06-17T18:34:47.964Z,21.40
2017-06-17T18:37:15.115Z,21.40
2017-06-17T18:39:42.469Z,21.40
2017-06-17T18:42:09.615Z,21.30
2017-06-17T18:44:36.346Z,21.30
2017-06-17T18:47:02.997Z,21.30
2017-06-17T18:49:29.614Z,21.30
2017-06-17T18:51:56.145Z,21.20
2017-06-17T18:54:22.809Z,21.20
2017-06-17T18:56:50.072Z,21.20
2017-06-17T18:59:17.494Z,21.10
2017-06-17T19:01:44.158Z,21.10
2017-06-17T19:04:10.795Z,21.00
2017-06-17T19:06:37.432Z,21.20
2017-06-17T19:09:04.254Z,21.00
2017-06-17T19:11:31.372Z,21.00
2017-06-17T19:13:58.369Z,21.00
2017-06-17T19:16:25.008Z,20.90
2017-06-17T19:18:51.645Z,20.90
2017-06-17T19:21:18.283Z,21.00
2017-06-17T19:23:45.024Z,21.00
2017-06-17T19:26:12.205Z,20.90
2017-06-17T19:28:38.889Z,21.00
2017-06-17T19:31:05.552Z,20.80
2017-06-17T19:33:32.190Z,20.80
2017-06-17T19:35:58.828Z,20.80
2017-06-17T19:38:26.050Z,20.80
2017-06-17T19:40:52.693Z,20.80
2017-06-17T19:43:19.356Z,20.80
2017-06-17T19:45:45.969Z,20.80
2017-06-17T19:48:12.630Z,20.80
2017-06-17T19:50:39.247Z,20.80
2017-06-17T19:53:05.911Z,20.70
2017-06-17T19:55:32.626Z,20.70
2017-06-17T19:57:59.285Z,20.70
2017-06-17T20:00:26.345Z,20.70
2017-06-17T20:02:54.265Z,20.60
2017-06-17T20:05:21.042Z,20.60
2017-06-17T20:07:47.681Z,20.60
2017-06-17T20:10:14.319Z,20.60
2017-06-17T20:12:41.031Z,20.70
2017-06-17T20:15:09.135Z,20.70
2017-06-17T20:17:35.769Z,20.60
2017-06-17T20:20:29.440Z,20.60
2017-06-17T20:22:56.283Z,20.60
2017-06-17T20:25:22.921Z,20.60
2017-06-17T20:27:49.559Z,20.60
2017-06-17T20:30:16.072Z,20.50
2017-06-17T20:32:42.809Z,20.50
2017-06-17T20:35:09.472Z,20.40
2017-06-17T20:37:36.112Z,20.40
2017-06-17T20:40:02.750Z,20.30
2017-06-17T20:42:30.205Z,20.30
2017-06-17T20:44:56.843Z,20.20
2017-06-17T20:47:23.557Z,20.20
2017-06-17T20:49:50.220Z,20.20
2017-06-17T20:52:16.859Z,20.30
2017-06-17T20:54:43.499Z,20.30
2017-06-17T20:57:10.134Z,20.30
2017-06-17T20:59:36.772Z,20.20
2017-06-17T21:02:03.799Z,20.20
2017-06-17T21:04:30.458Z,20.20
2017-06-17T21:06:58.039Z,20.20
2017-06-17T21:09:25.356Z,20.10
2017-06-17T21:11:53.035Z,20.10
2017-06-17T21:14:19.672Z,20.10
2017-06-17T21:16:46.285Z,20.10
2017-06-17T21:19:12.947Z,20.10
2017-06-17T21:21:40.182Z,20.10
2017-06-17T21:24:06.813Z,20.10
2017-06-17T21:26:33.475Z,20.10
2017-06-17T21:29:00.606Z,20.10
2017-06-17T21:31:27.160Z,20.20
2017-06-17T21:33:53.772Z,20.10
2017-06-17T21:36:20.437Z,20.10
2017-06-17T21:38:47.053Z,20.10
2017-06-17T21:41:14.327Z,20.10
2017-06-17T21:43:40.965Z,20.10
2017-06-17T21:46:07.602Z,20.10
2017-06-17T21:48:34.241Z,20.20
2017-06-17T21:51:00.853Z,20.20
2017-06-17T21:53:27.516Z,20.20
2017-06-17T21:55:54.156Z,20.20
2017-06-17T21:58:20.793Z,20.20
2017-06-17T22:00:47.533Z,20.10
2017-06-17T22:03:14.821Z,20.10
2017-06-17T22:05:41.422Z,20.10
2017-06-17T22:08:08.060Z,20.10
2017-06-17T22:10:35.205Z,20.10
2017-06-17T22:13:01.747Z,20.20
2017-06-17T22:15:28.814Z,20.10
2017-06-17T22:17:56.251Z,20.10
2017-06-17T22:20:22.888Z,20.00
2017-06-17T22:22:49.500Z,20.00
2017-06-17T22:25:16.167Z,20.00
2017-06-17T22:27:42.801Z,20.10
2017-06-17T22:30:09.440Z,20.00
2017-06-17T22:32:36.078Z,20.00
2017-06-17T22:35:03.536Z,20.00
2017-06-17T22:37:30.172Z,20.00
2017-06-17T22:39:56.914Z,20.00
2017-06-17T22:42:23.653Z,20.00
2017-06-17T22:44:50.910Z,20.00
2017-06-17T22:47:17.544Z,20.00
2017-06-17T22:49:44.181Z,20.00
2017-06-17T22:52:10.796Z,20.00
2017-06-17T22:54:37.457Z,20.00
2017-06-17T22:57:04.095Z,19.90
2017-06-17T22:59:30.736Z,19.90
2017-06-17T23:01:57.384Z,19.90
2017-06-17T23:04:25.444Z,19.90
2017-06-17T23:06:52.083Z,19.80
2017-06-17T23:09:19.309Z,19.90
2017-06-17T23:11:45.953Z,20.00
2017-06-17T23:14:12.609Z,19.80
2017-06-17T23:16:39.248Z,19.70
2017-06-17T23:19:05.884Z,19.70
2017-06-17T23:21:32.525Z,19.70
2017-06-17T23:24:00.297Z,19.60
2017-06-17T23:26:27.616Z,19.50
2017-06-17T23:28:54.257Z,19.50
2017-06-17T23:31:20.997Z,19.50
2017-06-17T23:33:47.657Z,19.50
2017-06-17T23:36:14.241Z,19.50
2017-06-17T23:38:40.933Z,19.50
2017-06-17T23:41:07.497Z,19.40
2017-06-17T23:43:34.208Z,19.40
2017-06-17T23:46:00.826Z,19.50
2017-06-17T23:48:28.069Z,19.50
2017-06-17T23:50:54.739Z,19.40
2017-06-17T23:53:21.378Z,19.40
2017-06-17T23:55:48.017Z,19.40
2017-06-17T23:58:14.869Z,19.40
