createdAt,value
2023-01-31T00:04:40.459Z,0
2023-01-31T00:11:03.317Z,0
2023-01-31T00:17:23.406Z,0
2023-01-31T00:23:46.360Z,0
2023-01-31T00:30:06.445Z,0
2023-01-31T00:36:29.432Z,0
2023-01-31T00:42:49.460Z,0
2023-01-31T00:49:12.397Z,0
2023-01-31T00:55:32.451Z,0
2023-01-31T01:01:55.431Z,0
2023-01-31T01:08:15.485Z,0
2023-01-31T01:14:38.399Z,0
2023-01-31T01:20:58.415Z,0
2023-01-31T01:27:21.427Z,0
2023-01-31T01:33:41.509Z,0
2023-01-31T01:40:04.378Z,0
2023-01-31T01:46:24.471Z,0
2023-01-31T01:52:47.416Z,0
2023-01-31T01:59:07.402Z,0
2023-01-31T02:05:30.701Z,0
2023-01-31T02:11:50.517Z,0
2023-01-31T02:18:13.388Z,0
2023-01-31T02:24:33.387Z,0
2023-01-31T02:30:56.373Z,0
2023-01-31T02:37:16.418Z,0
2023-01-31T02:43:39.352Z,0
2023-01-31T02:49:59.534Z,0
2023-01-31T02:56:22.438Z,0
2023-01-31T03:02:42.452Z,0
2023-01-31T03:09:05.414Z,0
2023-01-31T03:15:25.541Z,0
2023-01-31T03:21:48.388Z,0
2023-01-31T03:28:08.430Z,0
2023-01-31T03:34:31.358Z,0
2023-01-31T03:40:51.481Z,0
2023-01-31T03:47:14.530Z,0
2023-01-31T03:53:34.392Z,0
2023-01-31T03:59:57.420Z,0
2023-01-31T04:06:17.498Z,0
2023-01-31T04:21:51.285Z,0
2023-01-31T04:28:11.353Z,0
2023-01-31T04:34:34.469Z,0
2023-01-31T04:40:54.481Z,0
2023-01-31T04:47:17.483Z,0
2023-01-31T04:53:37.343Z,0
2023-01-31T05:00:00.475Z,0
2023-01-31T05:06:20.477Z,0
2023-01-31T05:12:43.380Z,0
2023-01-31T05:19:03.440Z,0
2023-01-31T05:25:26.347Z,0
2023-01-31T05:31:46.387Z,0
2023-01-31T05:38:09.367Z,0
2023-01-31T05:44:29.355Z,0
2023-01-31T05:50:52.385Z,0
2023-01-31T05:57:12.434Z,0
2023-01-31T06:03:35.454Z,0
2023-01-31T06:09:55.372Z,0
2023-01-31T06:16:18.423Z,0
2023-01-31T06:22:38.376Z,0
2023-01-31T06:29:01.428Z,0
2023-01-31T06:35:21.808Z,0
2023-01-31T06:41:44.399Z,2
2023-01-31T06:48:04.703Z,4
2023-01-31T06:54:27.517Z,8
2023-01-31T07:00:47.332Z,18
2023-01-31T07:07:10.383Z,34
2023-01-31T07:13:30.455Z,68
2023-01-31T07:19:53.334Z,80
2023-01-31T07:26:13.454Z,107
2023-01-31T07:32:36.442Z,142
2023-01-31T07:38:56.503Z,188
2023-01-31T07:45:23.900Z,249
2023-01-31T07:51:39.390Z,271
2023-01-31T07:58:02.357Z,383
2023-01-31T08:04:22.936Z,343
2023-01-31T08:10:45.857Z,615
2023-01-31T08:17:05.467Z,641
2023-01-31T08:23:28.372Z,738
2023-01-31T08:29:48.428Z,824
2023-01-31T08:36:11.366Z,868
2023-01-31T08:42:31.551Z,735
2023-01-31T08:48:54.450Z,686
2023-01-31T08:55:14.473Z,928
2023-01-31T09:01:37.593Z,884
2023-01-31T09:07:57.463Z,834
2023-01-31T09:30:45.406Z,699
2023-01-31T09:37:08.321Z,769
2023-01-31T09:43:28.593Z,714
2023-01-31T09:49:51.377Z,1303
2023-01-31T09:56:11.364Z,825
2023-01-31T10:02:34.549Z,846
2023-01-31T10:08:54.374Z,843
2023-01-31T10:15:17.400Z,1302
2023-01-31T10:21:37.406Z,1255
2023-01-31T10:28:00.456Z,898
2023-01-31T10:34:20.401Z,1208
2023-01-31T10:40:43.394Z,1022
2023-01-31T10:47:03.629Z,1038
2023-01-31T10:53:26.432Z,1301
2023-01-31T10:59:46.501Z,1167
2023-01-31T11:06:09.398Z,1453
2023-01-31T11:12:29.355Z,1528
2023-01-31T11:18:52.429Z,1932
2023-01-31T11:25:12.405Z,1956
2023-01-31T11:31:35.475Z,1754
2023-01-31T11:37:55.366Z,1527
2023-01-31T11:44:18.430Z,1246
2023-01-31T11:50:38.407Z,2359
2023-01-31T11:57:01.368Z,2483
2023-01-31T12:03:21.457Z,1667
2023-01-31T12:09:44.448Z,1464
2023-01-31T12:16:04.559Z,2122
2023-01-31T12:22:27.458Z,1233
2023-01-31T12:28:47.431Z,816
2023-01-31T12:35:10.391Z,1018
2023-01-31T12:41:30.372Z,762
2023-01-31T12:47:53.450Z,515
2023-01-31T12:54:13.328Z,446
2023-01-31T13:00:36.376Z,615
2023-01-31T13:06:56.549Z,687
2023-01-31T13:13:19.587Z,520
2023-01-31T13:19:39.479Z,704
2023-01-31T13:26:02.335Z,617
2023-01-31T13:32:22.412Z,544
2023-01-31T13:38:45.456Z,500
2023-01-31T13:45:05.371Z,543
2023-01-31T13:51:28.546Z,457
2023-01-31T13:57:48.593Z,406
2023-01-31T14:04:11.470Z,390
2023-01-31T14:10:31.363Z,360
2023-01-31T14:35:16.909Z,285
2023-01-31T14:41:36.374Z,342
2023-01-31T14:47:59.364Z,525
2023-01-31T14:54:19.402Z,585
2023-01-31T15:00:42.427Z,477
2023-01-31T15:07:02.520Z,322
2023-01-31T15:13:25.455Z,285
2023-01-31T15:19:45.453Z,255
2023-01-31T15:26:09.587Z,223
2023-01-31T15:32:29.397Z,189
2023-01-31T15:38:52.409Z,148
2023-01-31T15:45:12.380Z,95
2023-01-31T15:51:35.407Z,81
2023-01-31T15:57:55.443Z,52
2023-01-31T16:04:18.417Z,31
2023-01-31T16:10:38.551Z,26
2023-01-31T16:17:01.464Z,14
2023-01-31T16:23:21.360Z,10
2023-01-31T16:29:44.364Z,6
2023-01-31T16:36:13.064Z,3
2023-01-31T16:42:27.349Z,1
2023-01-31T16:48:47.374Z,0
2023-01-31T16:55:10.513Z,0
2023-01-31T17:01:30.405Z,0
2023-01-31T17:07:53.466Z,0
2023-01-31T17:14:13.376Z,0
2023-01-31T17:20:36.437Z,0
2023-01-31T17:26:56.567Z,0
2023-01-31T17:33:19.346Z,0
2023-01-31T17:39:39.378Z,0
2023-01-31T17:46:02.483Z,0
2023-01-31T17:52:22.387Z,0
2023-01-31T17:58:45.496Z,0
2023-01-31T18:05:05.459Z,0
2023-01-31T18:11:28.443Z,0
2023-01-31T18:17:48.379Z,0
2023-01-31T18:24:11.410Z,0
2023-01-31T18:30:31.402Z,0
2023-01-31T18:36:54.357Z,0
2023-01-31T18:43:14.414Z,0
2023-01-31T18:49:37.410Z,0
2023-01-31T18:55:57.401Z,0
2023-01-31T19:02:20.448Z,0
2023-01-31T19:08:40.348Z,0
2023-01-31T19:15:03.417Z,0
2023-01-31T19:21:23.402Z,0
2023-01-31T19:27:46.365Z,0
2023-01-31T19:51:27.881Z,0
2023-01-31T19:57:47.348Z,0
2023-01-31T20:04:10.360Z,0
2023-01-31T20:10:30.376Z,0
2023-01-31T20:16:53.380Z,0
2023-01-31T20:23:13.349Z,0
2023-01-31T20:29:36.402Z,0
2023-01-31T20:35:56.400Z,0
2023-01-31T20:42:19.433Z,0
2023-01-31T20:48:39.421Z,0
2023-01-31T20:55:02.452Z,0
2023-01-31T21:01:22.438Z,0
2023-01-31T21:07:45.412Z,0
2023-01-31T21:14:05.423Z,0
2023-01-31T21:20:28.392Z,0
2023-01-31T21:26:48.470Z,0
2023-01-31T21:33:11.395Z,0
2023-01-31T21:39:31.423Z,0
2023-01-31T21:45:54.582Z,0
2023-01-31T21:52:14.360Z,0
2023-01-31T21:58:37.430Z,0
2023-01-31T22:04:57.401Z,0
2023-01-31T22:11:20.340Z,0
2023-01-31T22:17:40.342Z,0
2023-01-31T22:24:03.399Z,0
2023-01-31T22:30:23.503Z,0
2023-01-31T22:36:46.474Z,0
2023-01-31T22:43:06.402Z,0
2023-01-31T22:49:29.467Z,0
2023-01-31T22:55:49.362Z,0
2023-01-31T23:20:07.383Z,0
2023-01-31T23:26:27.338Z,0
2023-01-31T23:32:50.353Z,0
2023-01-31T23:39:10.355Z,0
2023-01-31T23:45:33.344Z,0
2023-01-31T23:51:53.383Z,0
2023-01-31T23:58:16.410Z,0
