createdAt,value
2022-10-01T00:01:28.900Z,99650.84
2022-10-01T00:03:58.596Z,99648.44
2022-10-01T00:06:27.452Z,99656.25
2022-10-01T00:08:55.785Z,99656.38
2022-10-01T00:11:26.779Z,99644.22
2022-10-01T00:13:55.827Z,99642.47
2022-10-01T00:16:26.767Z,99643.31
2022-10-01T00:18:55.965Z,99639.81
2022-10-01T00:21:29.206Z,99642.34
2022-10-01T00:23:59.372Z,99625.88
2022-10-01T00:26:30.669Z,99634.56
2022-10-01T00:29:02.331Z,99619.00
2022-10-01T00:31:31.105Z,99618.22
2022-10-01T00:34:02.711Z,99616.56
2022-10-01T00:36:33.573Z,99609.78
2022-10-01T00:39:02.277Z,99602.84
2022-10-01T00:41:33.751Z,99602.78
2022-10-01T00:44:05.527Z,99596.94
2022-10-01T00:46:43.010Z,99598.66
2022-10-01T00:49:16.648Z,99595.25
2022-10-01T00:51:51.359Z,99587.69
2022-10-01T00:54:25.371Z,99585.63
2022-10-01T00:56:58.074Z,99590.06
2022-10-01T00:59:27.164Z,99596.97
2022-10-01T01:01:55.967Z,99596.25
2022-10-01T01:04:24.493Z,99592.94
2022-10-01T01:06:57.776Z,99588.53
2022-10-01T01:09:30.144Z,99587.88
2022-10-01T01:12:08.748Z,99583.47
2022-10-01T01:14:44.791Z,99579.06
2022-10-01T01:17:20.340Z,99582.44
2022-10-01T01:20:16.219Z,99571.91
2022-10-01T01:22:51.945Z,99575.44
2022-10-01T01:25:23.935Z,99564.84
2022-10-01T01:28:06.684Z,99562.06
2022-10-01T01:30:39.007Z,99564.78
2022-10-01T01:33:15.783Z,99563.03
2022-10-01T01:35:52.927Z,99553.38
2022-10-01T01:38:28.004Z,99543.97
2022-10-01T01:41:00.180Z,99553.78
2022-10-01T01:43:33.220Z,99545.94
2022-10-01T01:46:04.414Z,99549.34
2022-10-01T01:48:36.477Z,99542.59
2022-10-01T01:51:13.009Z,99543.53
2022-10-01T01:53:42.119Z,99535.56
2022-10-01T01:56:10.749Z,99524.34
2022-10-01T01:58:41.100Z,99527.56
2022-10-01T02:01:35.426Z,99531.69
2022-10-01T02:04:07.613Z,99528.22
2022-10-01T02:06:50.488Z,99529.09
2022-10-01T02:09:29.441Z,99530.78
2022-10-01T02:12:12.193Z,99525.44
2022-10-01T02:14:54.431Z,99526.25
2022-10-01T02:17:33.228Z,99519.47
2022-10-01T02:20:08.346Z,99519.41
2022-10-01T02:22:43.840Z,99522.09
2022-10-01T02:25:13.032Z,99520.31
2022-10-01T02:27:49.893Z,99515.06
2022-10-01T02:30:20.247Z,99516.88
2022-10-01T02:32:51.344Z,99522.56
2022-10-01T02:35:22.003Z,99520.78
2022-10-01T02:37:54.080Z,99523.53
2022-10-01T02:40:27.230Z,99512.25
2022-10-01T02:43:01.092Z,99512.00
2022-10-01T02:45:35.531Z,99511.94
2022-10-01T02:48:07.630Z,99508.63
2022-10-01T02:50:45.043Z,99505.00
2022-10-01T02:53:20.956Z,99498.09
2022-10-01T02:55:51.310Z,99491.22
2022-10-01T02:58:19.764Z,99482.44
2022-10-01T03:00:50.720Z,99484.44
2022-10-01T03:03:19.071Z,99480.88
2022-10-01T03:05:47.498Z,99486.81
2022-10-01T03:08:15.858Z,99478.94
2022-10-01T03:10:46.761Z,99484.28
2022-10-01T03:13:17.126Z,99476.47
2022-10-01T03:15:47.682Z,99478.09
2022-10-01T03:18:17.536Z,99471.09
2022-10-01T03:20:46.224Z,99470.34
2022-10-01T03:23:14.542Z,99475.34
2022-10-01T03:25:42.961Z,99467.78
2022-10-01T03:28:11.523Z,99466.03
2022-10-01T03:30:39.959Z,99458.94
2022-10-01T03:33:08.306Z,99467.56
2022-10-01T03:35:38.034Z,99466.63
2022-10-01T03:38:06.599Z,99464.78
2022-10-01T03:40:38.964Z,99456.09
2022-10-01T03:43:07.311Z,99455.31
2022-10-01T03:45:35.721Z,99453.25
2022-10-01T03:48:04.113Z,99456.25
2022-10-01T03:50:32.525Z,99459.44
2022-10-01T03:53:02.174Z,99463.03
2022-10-01T03:55:31.257Z,99459.84
2022-10-01T03:57:59.728Z,99445.19
2022-10-01T04:00:28.558Z,99450.25
2022-10-01T04:02:57.014Z,99440.91
2022-10-01T04:05:25.671Z,99449.28
2022-10-01T04:07:54.005Z,99452.13
2022-10-01T04:10:23.691Z,99450.38
2022-10-01T04:12:52.049Z,99439.06
2022-10-01T04:15:20.525Z,99443.44
2022-10-01T04:17:48.909Z,99449.38
2022-10-01T04:20:18.362Z,99447.94
2022-10-01T04:22:47.092Z,99450.38
2022-10-01T04:25:15.938Z,99456.56
2022-10-01T04:27:59.145Z,99448.03
2022-10-01T04:30:30.178Z,99446.34
2022-10-01T04:32:58.808Z,99437.72
2022-10-01T04:35:28.044Z,99428.34
2022-10-01T04:38:03.574Z,99436.06
2022-10-01T04:40:33.374Z,99432.59
2022-10-01T04:43:03.969Z,99420.50
2022-10-01T04:45:33.003Z,99424.16
2022-10-01T04:48:01.629Z,99412.06
2022-10-01T04:50:30.393Z,99415.69
2022-10-01T04:52:58.785Z,99406.16
2022-10-01T04:55:27.361Z,99408.88
2022-10-01T04:57:55.641Z,99413.13
2022-10-01T05:00:26.588Z,99406.41
2022-10-01T05:02:55.926Z,99400.28
2022-10-01T05:05:28.149Z,99399.53
2022-10-01T05:07:57.211Z,99396.03
2022-10-01T05:10:26.029Z,99398.78
2022-10-01T05:12:54.798Z,99384.97
2022-10-01T05:15:24.579Z,99377.94
2022-10-01T05:17:53.142Z,99368.63
2022-10-01T05:20:24.611Z,99371.13
2022-10-01T05:22:53.909Z,99376.31
2022-10-01T05:25:22.331Z,99375.44
2022-10-01T05:27:51.210Z,99379.88
2022-10-01T05:30:24.273Z,99374.06
2022-10-01T05:32:59.993Z,99369.78
2022-10-01T05:35:28.925Z,99377.63
2022-10-01T05:37:59.366Z,99369.84
2022-10-01T05:40:29.840Z,99370.69
2022-10-01T05:42:59.777Z,99382.06
2022-10-01T05:45:29.343Z,99385.63
2022-10-01T05:48:00.727Z,99377.78
2022-10-01T05:50:31.595Z,99383.78
2022-10-01T05:53:01.144Z,99378.31
2022-10-01T05:55:33.287Z,99366.28
2022-10-01T05:58:03.890Z,99368.88
2022-10-01T06:00:33.893Z,99363.47
2022-10-01T06:03:05.438Z,99372.34
2022-10-01T06:05:36.151Z,99362.72
2022-10-01T06:08:07.169Z,99369.75
2022-10-01T06:10:36.883Z,99353.66
2022-10-01T06:13:06.639Z,99350.88
2022-10-01T06:15:38.493Z,99343.31
2022-10-01T06:18:10.343Z,99354.38
2022-10-01T06:20:39.735Z,99346.63
2022-10-01T06:23:12.582Z,99347.38
2022-10-01T06:25:42.784Z,99330.06
2022-10-01T06:28:14.689Z,99309.91
2022-10-01T06:30:43.643Z,99303.09
2022-10-01T06:33:15.864Z,99289.63
2022-10-01T06:35:46.909Z,99296.22
2022-10-01T06:38:16.372Z,99311.81
2022-10-01T06:40:45.199Z,99310.56
2022-10-01T06:43:13.579Z,99315.91
2022-10-01T06:45:43.071Z,99315.59
2022-10-01T06:48:16.559Z,99315.75
2022-10-01T06:50:46.952Z,99324.44
2022-10-01T06:53:18.661Z,99328.06
2022-10-01T06:55:47.539Z,99331.97
2022-10-01T06:58:19.067Z,99307.66
2022-10-01T07:00:47.598Z,99308.47
2022-10-01T07:03:19.876Z,99292.34
2022-10-01T07:05:48.754Z,99275.91
2022-10-01T07:08:18.042Z,99253.25
2022-10-01T07:10:46.991Z,99256.84
2022-10-01T07:13:17.637Z,99261.22
2022-10-01T07:15:46.211Z,99263.81
2022-10-01T07:18:16.980Z,99270.81
2022-10-01T07:20:45.299Z,99272.38
2022-10-01T07:23:16.395Z,99277.53
2022-10-01T07:25:45.990Z,99275.56
2022-10-01T07:28:18.970Z,99265.13
2022-10-01T07:30:49.561Z,99259.84
2022-10-01T07:33:21.117Z,99286.81
2022-10-01T07:35:49.685Z,99300.97
2022-10-01T07:38:18.194Z,99301.78
2022-10-01T07:40:52.036Z,99286.13
2022-10-01T07:43:20.395Z,99285.06
2022-10-01T07:45:50.074Z,99275.25
2022-10-01T07:48:20.132Z,99271.94
2022-10-01T07:50:48.506Z,99282.94
2022-10-01T07:53:17.086Z,99292.47
2022-10-01T07:55:45.830Z,99287.09
2022-10-01T07:58:14.531Z,99288.13
2022-10-01T08:00:43.612Z,99270.78
2022-10-01T08:03:12.731Z,99292.63
2022-10-01T08:05:43.762Z,99290.81
2022-10-01T08:08:12.281Z,99286.44
2022-10-01T08:10:41.333Z,99283.84
2022-10-01T08:13:15.338Z,99283.94
2022-10-01T08:15:45.097Z,99279.69
2022-10-01T08:18:14.061Z,99288.97
2022-10-01T08:20:44.246Z,99303.59
2022-10-01T08:23:14.825Z,99299.19
2022-10-01T08:25:45.076Z,99288.03
2022-10-01T08:28:13.662Z,99274.84
2022-10-01T08:30:43.729Z,99280.81
2022-10-01T08:33:14.242Z,99292.13
2022-10-01T08:35:44.785Z,99301.69
2022-10-01T08:38:14.127Z,99296.59
2022-10-01T08:40:48.626Z,99285.63
2022-10-01T08:43:31.735Z,99313.31
2022-10-01T08:46:04.960Z,99317.63
2022-10-01T08:48:56.824Z,99330.56
2022-10-01T08:51:33.829Z,99326.84
2022-10-01T08:54:11.503Z,99329.31
2022-10-01T08:56:46.303Z,99328.06
2022-10-01T08:59:41.887Z,99329.56
2022-10-01T09:02:21.793Z,99327.25
2022-10-01T09:04:55.066Z,99337.06
2022-10-01T09:07:46.582Z,99342.09
2022-10-01T09:10:32.270Z,99335.13
2022-10-01T09:13:39.629Z,99324.75
2022-10-01T09:16:17.488Z,99318.44
2022-10-01T09:19:01.542Z,99316.69
2022-10-01T09:21:47.678Z,99309.97
2022-10-01T09:24:26.538Z,99321.97
2022-10-01T09:26:55.318Z,99322.44
2022-10-01T09:29:28.559Z,99318.78
2022-10-01T09:31:58.536Z,99312.88
2022-10-01T09:34:34.090Z,99314.47
2022-10-01T09:37:14.803Z,99319.84
2022-10-01T09:39:58.798Z,99330.97
2022-10-01T09:42:30.527Z,99328.75
2022-10-01T09:44:59.574Z,99331.16
2022-10-01T09:47:28.206Z,99324.47
2022-10-01T09:49:59.799Z,99336.75
2022-10-01T09:52:34.713Z,99333.44
2022-10-01T09:55:12.456Z,99335.81
2022-10-01T09:57:47.527Z,99329.03
2022-10-01T10:00:19.911Z,99330.63
2022-10-01T10:02:50.667Z,99322.56
2022-10-01T10:05:21.701Z,99323.19
2022-10-01T10:07:55.337Z,99317.13
2022-10-01T10:10:30.101Z,99330.81
2022-10-01T10:13:02.766Z,99329.13
2022-10-01T10:15:32.595Z,99338.50
2022-10-01T10:18:09.147Z,99325.47
2022-10-01T10:20:42.046Z,99327.94
2022-10-01T10:23:16.564Z,99329.59
2022-10-01T10:25:56.640Z,99340.72
2022-10-01T10:28:25.832Z,99335.41
2022-10-01T10:30:57.169Z,99331.78
2022-10-01T10:33:27.440Z,99335.38
2022-10-01T10:36:02.101Z,99335.50
2022-10-01T10:38:34.974Z,99326.88
2022-10-01T10:41:05.412Z,99328.69
2022-10-01T10:43:37.996Z,99329.31
2022-10-01T10:46:08.431Z,99329.06
2022-10-01T10:48:40.292Z,99320.97
2022-10-01T10:51:10.422Z,99315.56
2022-10-01T10:53:45.036Z,99319.75
2022-10-01T10:56:23.104Z,99321.78
2022-10-01T10:58:53.838Z,99321.25
2022-10-01T11:01:29.394Z,99331.75
2022-10-01T11:04:00.551Z,99340.50
2022-10-01T11:06:30.346Z,99339.56
2022-10-01T11:09:04.871Z,99337.91
2022-10-01T11:11:48.250Z,99343.16
2022-10-01T11:14:36.456Z,99341.72
2022-10-01T11:17:24.749Z,99339.81
2022-10-01T11:20:17.469Z,99356.22
2022-10-01T11:23:05.947Z,99349.47
2022-10-01T11:25:46.566Z,99347.13
2022-10-01T11:28:33.787Z,99351.13
2022-10-01T11:31:14.818Z,99364.84
2022-10-01T11:33:57.932Z,99350.34
2022-10-01T11:36:34.440Z,99362.03
2022-10-01T11:39:06.410Z,99359.63
2022-10-01T11:41:39.658Z,99359.56
2022-10-01T11:44:18.691Z,99362.47
2022-10-01T11:46:58.596Z,99355.31
2022-10-01T11:49:42.961Z,99352.16
2022-10-01T11:52:33.954Z,99353.34
2022-10-01T11:55:30.815Z,99357.56
2022-10-01T11:58:26.611Z,99354.75
2022-10-01T12:01:04.917Z,99362.44
2022-10-01T12:03:46.170Z,99355.75
2022-10-01T12:06:15.867Z,99349.34
2022-10-01T12:08:53.949Z,99357.00
2022-10-01T12:11:29.362Z,99362.44
2022-10-01T12:14:04.045Z,99357.88
2022-10-01T12:16:43.157Z,99361.97
2022-10-01T12:19:21.667Z,99367.88
2022-10-01T12:21:55.358Z,99364.59
2022-10-01T12:24:30.462Z,99372.88
2022-10-01T12:27:20.390Z,99368.25
2022-10-01T12:29:56.372Z,99362.69
2022-10-01T12:32:37.874Z,99356.91
2022-10-01T12:35:21.820Z,99366.22
2022-10-01T12:38:10.023Z,99366.56
2022-10-01T12:40:46.677Z,99372.78
2022-10-01T12:43:49.073Z,99366.88
2022-10-01T12:46:32.206Z,99375.16
2022-10-01T12:49:14.836Z,99368.41
2022-10-01T12:51:46.832Z,99368.94
2022-10-01T12:54:33.732Z,99364.44
2022-10-01T12:57:17.316Z,99371.53
2022-10-01T13:00:05.287Z,99367.09
2022-10-01T13:03:16.253Z,99366.03
2022-10-01T13:05:59.467Z,99378.22
2022-10-01T13:09:01.983Z,99373.81
2022-10-01T13:11:48.619Z,99365.34
2022-10-01T13:14:18.962Z,99362.56
2022-10-01T13:16:58.191Z,99367.09
2022-10-01T13:19:38.814Z,99369.09
2022-10-01T13:22:19.122Z,99370.81
2022-10-01T13:25:00.932Z,99364.00
2022-10-01T13:27:37.341Z,99362.25
2022-10-01T13:30:15.320Z,99365.06
2022-10-01T13:32:53.434Z,99367.66
2022-10-01T13:35:32.876Z,99370.50
2022-10-01T13:38:16.858Z,99368.31
2022-10-01T13:40:45.619Z,99357.28
2022-10-01T13:43:19.137Z,99362.13
2022-10-01T13:45:49.138Z,99352.50
2022-10-01T13:48:22.120Z,99367.66
2022-10-01T13:51:03.068Z,99365.84
2022-10-01T13:53:36.300Z,99358.59
2022-10-01T13:56:05.985Z,99351.00
2022-10-01T13:58:39.498Z,99362.88
2022-10-01T14:01:30.010Z,99364.13
2022-10-01T14:04:10.334Z,99366.53
2022-10-01T14:06:45.514Z,99366.59
2022-10-01T14:09:20.674Z,99363.09
2022-10-01T14:12:10.687Z,99374.38
2022-10-01T14:14:59.168Z,99373.63
2022-10-01T14:17:31.835Z,99366.66
2022-10-01T14:20:01.678Z,99371.38
2022-10-01T14:22:46.498Z,99376.63
2022-10-01T14:25:37.304Z,99380.78
2022-10-01T14:28:52.148Z,99374.66
2022-10-01T14:31:32.324Z,99371.53
2022-10-01T14:34:28.466Z,99376.00
2022-10-01T14:36:57.856Z,99369.44
2022-10-01T14:39:28.658Z,99364.22
2022-10-01T14:41:59.424Z,99365.91
2022-10-01T14:44:30.120Z,99374.09
2022-10-01T14:47:00.843Z,99369.88
2022-10-01T14:49:31.251Z,99362.81
2022-10-01T14:52:03.995Z,99369.56
2022-10-01T14:54:42.852Z,99364.19
2022-10-01T14:57:18.434Z,99365.91
2022-10-01T14:59:49.390Z,99368.75
2022-10-01T15:02:23.534Z,99375.78
2022-10-01T15:04:55.237Z,99372.69
2022-10-01T15:07:25.562Z,99382.47
2022-10-01T15:09:53.921Z,99377.50
2022-10-01T15:12:24.734Z,99386.34
2022-10-01T15:14:55.769Z,99386.41
2022-10-01T15:17:26.288Z,99387.09
2022-10-01T15:19:58.569Z,99396.72
2022-10-01T15:22:31.312Z,99404.94
2022-10-01T15:25:02.115Z,99408.59
2022-10-01T15:27:32.438Z,99398.13
2022-10-01T15:30:01.244Z,99404.06
2022-10-01T15:32:30.321Z,99407.06
2022-10-01T15:35:01.455Z,99413.03
2022-10-01T15:37:35.076Z,99411.63
2022-10-01T15:40:05.686Z,99410.72
2022-10-01T15:42:36.909Z,99416.09
2022-10-01T15:45:26.368Z,99424.06
2022-10-01T15:47:57.119Z,99439.06
2022-10-01T15:50:28.352Z,99426.03
2022-10-01T15:53:06.125Z,99428.78
2022-10-01T15:55:40.229Z,99432.44
2022-10-01T15:58:18.292Z,99448.00
2022-10-01T16:01:00.505Z,99454.09
2022-10-01T16:03:34.368Z,99460.09
2022-10-01T16:06:04.789Z,99461.88
2022-10-01T16:08:39.353Z,99464.50
2022-10-01T16:11:23.853Z,99471.66
2022-10-01T16:14:30.814Z,99478.75
2022-10-01T16:17:29.650Z,99498.06
2022-10-01T16:20:00.995Z,99499.88
2022-10-01T16:22:32.845Z,99501.88
2022-10-01T16:25:03.425Z,99515.75
2022-10-01T16:27:36.122Z,99513.22
2022-10-01T16:30:16.844Z,99519.56
2022-10-01T16:32:45.205Z,99518.69
2022-10-01T16:35:20.031Z,99528.41
2022-10-01T16:37:50.221Z,99531.09
2022-10-01T16:40:20.288Z,99532.00
2022-10-01T16:42:50.559Z,99533.94
2022-10-01T16:45:24.248Z,99535.00
2022-10-01T16:47:53.745Z,99544.00
2022-10-01T16:50:23.631Z,99539.50
2022-10-01T16:52:54.662Z,99544.72
2022-10-01T16:55:26.998Z,99548.22
2022-10-01T16:57:55.843Z,99544.97
2022-10-01T17:00:27.830Z,99552.69
2022-10-01T17:02:57.136Z,99558.09
2022-10-01T17:05:28.291Z,99560.81
2022-10-01T17:08:00.949Z,99571.28
2022-10-01T17:10:31.943Z,99573.06
2022-10-01T17:13:01.976Z,99582.66
2022-10-01T17:15:33.342Z,99582.88
2022-10-01T17:18:01.927Z,99588.16
2022-10-01T17:20:31.830Z,99590.19
2022-10-01T17:23:00.566Z,99595.28
2022-10-01T17:25:32.257Z,99606.75
2022-10-01T17:28:02.437Z,99595.50
2022-10-01T17:30:32.980Z,99598.41
2022-10-01T17:33:02.401Z,99603.69
2022-10-01T17:35:31.423Z,99610.19
2022-10-01T17:37:59.998Z,99615.50
2022-10-01T17:40:29.040Z,99616.47
2022-10-01T17:43:00.331Z,99619.13
2022-10-01T17:45:30.183Z,99631.50
2022-10-01T17:48:00.678Z,99636.81
2022-10-01T17:50:30.332Z,99636.81
2022-10-01T17:53:00.781Z,99651.59
2022-10-01T17:55:29.469Z,99657.81
2022-10-01T17:57:58.090Z,99660.50
2022-10-01T18:00:26.626Z,99664.19
2022-10-01T18:02:55.789Z,99664.19
2022-10-01T18:05:27.868Z,99681.63
2022-10-01T18:07:58.665Z,99688.75
2022-10-01T18:10:33.151Z,99689.66
2022-10-01T18:13:02.879Z,99700.03
2022-10-01T18:15:59.962Z,99707.03
2022-10-01T18:21:18.128Z,99716.72
2022-10-01T18:23:46.452Z,99719.25
2022-10-01T18:26:15.602Z,99733.22
2022-10-01T18:28:44.000Z,99734.91
2022-10-01T18:31:21.567Z,99738.66
2022-10-01T18:33:53.761Z,99741.19
2022-10-01T18:36:40.405Z,99745.56
2022-10-01T18:39:15.564Z,99747.28
2022-10-01T18:41:44.410Z,99756.13
2022-10-01T18:44:19.940Z,99757.88
2022-10-01T18:47:04.114Z,99764.00
2022-10-01T18:50:12.985Z,99769.25
2022-10-01T18:52:59.640Z,99770.97
2022-10-01T18:55:55.468Z,99783.25
2022-10-01T18:58:53.641Z,99791.09
2022-10-01T19:01:31.971Z,99791.16
2022-10-01T19:04:33.880Z,99803.31
2022-10-01T19:07:11.580Z,99805.84
2022-10-01T19:09:52.542Z,99809.47
2022-10-01T19:12:42.145Z,99812.97
2022-10-01T19:15:21.248Z,99822.53
2022-10-01T19:17:59.328Z,99828.75
2022-10-01T19:20:46.156Z,99838.28
2022-10-01T19:23:40.934Z,99838.25
2022-10-01T19:26:18.272Z,99843.41
2022-10-01T19:29:07.536Z,99843.41
2022-10-01T19:31:45.315Z,99846.94
2022-10-01T19:34:19.916Z,99849.53
2022-10-01T19:36:55.443Z,99852.16
2022-10-01T19:39:28.342Z,99856.53
2022-10-01T19:42:04.181Z,99867.94
2022-10-01T19:44:38.466Z,99875.72
2022-10-01T19:47:25.043Z,99873.13
2022-10-01T19:49:57.113Z,99887.84
2022-10-01T19:52:27.184Z,99893.06
2022-10-01T19:54:59.123Z,99899.97
2022-10-01T19:57:30.845Z,99904.44
2022-10-01T20:00:04.423Z,99900.81
2022-10-01T20:02:45.806Z,99902.63
2022-10-01T20:05:18.228Z,99905.28
2022-10-01T20:07:51.967Z,99912.25
2022-10-01T20:10:26.916Z,99917.56
2022-10-01T20:13:18.118Z,99918.47
2022-10-01T20:15:55.366Z,99933.41
2022-10-01T20:18:35.720Z,99939.66
2022-10-01T20:21:20.890Z,99944.91
2022-10-01T20:23:59.169Z,99955.34
2022-10-01T20:26:37.932Z,99947.66
2022-10-01T20:29:32.245Z,99949.56
2022-10-01T20:32:08.847Z,99965.22
2022-10-01T20:34:49.829Z,99963.53
2022-10-01T20:37:35.130Z,99968.06
2022-10-01T20:40:14.563Z,99974.34
2022-10-01T20:42:48.843Z,99979.72
2022-10-01T20:45:24.419Z,99976.97
2022-10-01T20:48:00.476Z,99971.88
2022-10-01T20:50:35.552Z,99983.34
2022-10-01T20:53:19.153Z,99982.44
2022-10-01T20:55:52.303Z,99980.72
2022-10-01T20:58:25.305Z,99994.63
2022-10-01T21:01:01.180Z,99994.72
2022-10-01T21:03:35.329Z,100005.22
2022-10-01T21:06:08.478Z,100005.22
2022-10-01T21:08:49.847Z,100012.25
2022-10-01T21:11:28.141Z,100016.56
2022-10-01T21:14:07.282Z,100013.97
2022-10-01T21:17:11.012Z,100016.66
2022-10-01T21:19:57.591Z,100016.56
2022-10-01T21:22:41.554Z,100019.34
2022-10-01T21:25:21.488Z,100024.53
2022-10-01T21:28:10.489Z,100035.81
2022-10-01T21:30:57.048Z,100032.28
2022-10-01T21:33:32.793Z,100041.72
2022-10-01T21:36:09.019Z,100047.00
2022-10-01T21:38:45.940Z,100042.63
2022-10-01T21:41:52.070Z,100041.88
2022-10-01T21:45:01.493Z,100056.56
2022-10-01T21:47:44.113Z,100049.69
2022-10-01T21:50:26.174Z,100053.03
2022-10-01T21:53:25.412Z,100064.47
2022-10-01T21:56:24.756Z,100062.75
2022-10-01T21:59:07.186Z,100063.72
2022-10-01T22:02:01.588Z,100073.31
2022-10-01T22:04:39.260Z,100075.94
2022-10-01T22:07:19.018Z,100079.59
2022-10-01T22:10:05.606Z,100088.44
2022-10-01T22:12:37.543Z,100083.28
2022-10-01T22:15:21.220Z,100085.19
2022-10-01T22:17:52.682Z,100087.94
2022-10-01T22:20:23.362Z,100092.31
2022-10-01T22:22:57.937Z,100096.75
2022-10-01T22:25:28.199Z,100102.78
2022-10-01T22:28:02.472Z,100102.88
2022-10-01T22:30:36.988Z,100110.63
2022-10-01T22:33:11.762Z,100112.47
2022-10-01T22:35:46.622Z,100103.88
2022-10-01T22:38:21.186Z,100113.38
2022-10-01T22:40:55.173Z,100119.44
2022-10-01T22:43:23.488Z,100126.44
2022-10-01T22:46:19.901Z,100122.16
2022-10-01T22:48:59.901Z,100127.44
2022-10-01T22:51:49.800Z,100133.34
2022-10-01T22:54:33.042Z,100135.94
2022-10-01T22:57:18.853Z,100135.03
2022-10-01T22:59:59.613Z,100135.03
2022-10-01T23:02:38.849Z,100140.25
2022-10-01T23:05:31.565Z,100148.84
2022-10-01T23:08:12.143Z,100158.41
2022-10-01T23:10:56.090Z,100149.69
2022-10-01T23:13:32.004Z,100150.59
2022-10-01T23:16:09.984Z,100167.94
2022-10-01T23:18:48.668Z,100156.53
2022-10-01T23:21:32.615Z,100165.13
2022-10-01T23:24:20.327Z,100166.00
2022-10-01T23:27:01.712Z,100166.16
2022-10-01T23:29:57.340Z,100160.88
2022-10-01T23:32:41.174Z,100167.06
2022-10-01T23:35:15.909Z,100167.13
2022-10-01T23:38:14.708Z,100155.94
2022-10-01T23:40:48.189Z,100166.44
2022-10-01T23:43:25.054Z,100167.38
2022-10-01T23:46:02.117Z,100180.38
2022-10-01T23:48:38.884Z,100188.31
2022-10-01T23:51:12.393Z,100184.91
2022-10-01T23:53:49.192Z,100203.16
2022-10-01T23:56:41.197Z,100192.75
2022-10-01T23:59:19.358Z,100190.16
