createdAt,value
2016-04-08T00:00:48.477Z,6.22
2016-04-08T00:01:48.526Z,6.17
2016-04-08T00:02:48.545Z,6.3
2016-04-08T00:03:48.595Z,6.26
2016-04-08T00:04:48.613Z,6.3
2016-04-08T00:05:48.646Z,6.31
2016-04-08T00:06:48.665Z,6.36
2016-04-08T00:07:48.699Z,6.27
2016-04-08T00:08:48.734Z,6.17
2016-04-08T00:09:48.767Z,6.22
2016-04-08T00:10:48.801Z,6.2
2016-04-08T00:11:48.835Z,6.24
2016-04-08T00:12:48.760Z,6.24
2016-04-08T00:13:48.938Z,6.2
2016-04-08T00:14:48.925Z,6.26
2016-04-08T00:15:48.959Z,6.22
2016-04-08T00:16:48.993Z,6.19
2016-04-08T00:17:49.012Z,6.11
2016-04-08T00:18:49.046Z,6.09
2016-04-08T00:19:49.079Z,6.05
2016-04-08T00:20:49.113Z,6.09
2016-04-08T00:21:49.148Z,6.17
2016-04-08T00:22:49.181Z,6.09
2016-04-08T00:23:49.215Z,6.16
2016-04-08T00:24:49.248Z,6.14
2016-04-08T00:25:49.283Z,6.11
2016-04-08T00:26:49.317Z,6.09
2016-04-08T00:27:49.459Z,6.14
2016-04-08T00:28:49.369Z,6.16
2016-04-08T00:29:49.402Z,6.19
2016-04-08T00:30:49.421Z,6.14
2016-04-08T00:31:49.470Z,6.19
2016-04-08T00:32:49.488Z,6.09
2016-04-08T00:33:49.523Z,6.14
2016-04-08T00:34:49.572Z,6.2
2016-04-08T00:35:49.591Z,6.14
2016-04-08T00:36:49.625Z,6.11
2016-04-08T00:37:49.643Z,6.12
2016-04-08T00:38:49.708Z,6.08
2016-04-08T00:39:49.727Z,6.14
2016-04-08T00:40:49.760Z,6.11
2016-04-08T00:41:49.794Z,6.07
2016-04-08T00:42:49.718Z,6.19
2016-04-08T00:43:49.846Z,6.19
2016-04-08T00:44:49.880Z,6.16
2016-04-08T00:45:49.773Z,6.22
2016-04-08T00:46:49.917Z,6.26
2016-04-08T00:47:49.967Z,6.2
2016-04-08T00:48:50.001Z,6.28
2016-04-08T00:49:50.035Z,6.31
2016-04-08T00:50:50.068Z,6.24
2016-04-08T00:51:50.103Z,6.35
2016-04-08T00:52:50.136Z,6.2
2016-04-08T00:53:50.154Z,6.35
2016-04-08T00:54:50.189Z,6.22
2016-04-08T00:55:50.238Z,6.24
2016-04-08T00:56:50.257Z,6.17
2016-04-08T00:57:50.400Z,6.19
2016-04-08T00:58:50.340Z,6.22
2016-04-08T00:59:50.342Z,6.33
2016-04-08T01:00:50.377Z,6.39
2016-04-08T01:01:50.411Z,6.3
2016-04-08T01:02:50.460Z,6.33
2016-04-08T01:03:50.478Z,6.3
2016-04-08T01:04:50.528Z,6.35
2016-04-08T01:05:50.561Z,6.48
2016-04-08T01:06:50.564Z,6.46
2016-04-08T01:07:50.614Z,6.52
2016-04-08T01:08:50.632Z,6.52
2016-04-08T01:09:50.683Z,6.57
2016-04-08T01:10:50.732Z,6.51
2016-04-08T01:11:50.750Z,6.57
2016-04-08T01:12:50.831Z,6.51
2016-04-08T01:13:50.802Z,6.56
2016-04-08T01:14:50.821Z,6.59
2016-04-08T01:15:50.854Z,6.6
2016-04-08T01:16:50.951Z,6.56
2016-04-08T01:17:50.923Z,6.36
2016-04-08T01:18:50.956Z,6.39
2016-04-08T01:19:50.990Z,6.22
2016-04-08T01:20:51.008Z,6.24
2016-04-08T01:21:51.058Z,6.35
2016-04-08T01:22:51.092Z,6.22
2016-04-08T01:23:51.142Z,6.33
2016-04-08T01:24:51.145Z,6.2
2016-04-08T01:25:51.178Z,6.27
2016-04-08T01:26:51.212Z,6.08
2016-04-08T01:27:51.105Z,6.16
2016-04-08T01:28:51.264Z,6.22
2016-04-08T01:29:51.330Z,6.2
2016-04-08T01:30:51.332Z,6.14
2016-04-08T01:31:51.381Z,6.22
2016-04-08T01:32:51.400Z,6.09
2016-04-08T01:33:51.434Z,6.08
2016-04-08T01:34:51.469Z,5.97
2016-04-08T01:35:51.503Z,6.01
2016-04-08T01:36:51.520Z,5.93
2016-04-08T01:37:51.570Z,5.98
2016-04-08T01:38:51.604Z,5.99
2016-04-08T01:39:51.638Z,5.98
2016-04-08T01:40:51.656Z,5.94
2016-04-08T01:41:51.690Z,6.07
2016-04-08T01:42:51.755Z,6.07
2016-04-08T01:43:51.742Z,6.14
2016-04-08T01:44:51.791Z,6.08
2016-04-08T01:45:51.826Z,6.01
2016-04-08T01:46:51.860Z,6.04
2016-04-08T01:47:51.879Z,5.98
2016-04-08T01:48:51.912Z,6.02
2016-04-08T01:49:51.962Z,5.97
2016-04-08T01:50:51.995Z,5.97
2016-04-08T01:51:51.998Z,5.86
2016-04-08T01:52:52.032Z,5.72
2016-04-08T01:53:52.065Z,5.79
2016-04-08T01:54:52.100Z,5.8
2016-04-08T01:55:52.164Z,5.76
2016-04-08T01:56:52.183Z,5.75
2016-04-08T01:57:52.186Z,5.9
2016-04-08T01:58:52.236Z,5.82
2016-04-08T01:59:52.254Z,5.86
2016-04-08T02:00:52.288Z,5.91
2016-04-08T02:01:52.322Z,5.75
2016-04-08T02:02:52.372Z,5.75
2016-04-08T02:03:52.390Z,5.68
2016-04-08T02:04:52.408Z,5.66
2016-04-08T02:05:52.442Z,5.73
2016-04-08T02:06:52.491Z,5.83
2016-04-08T02:07:52.508Z,5.76
2016-04-08T02:08:52.542Z,5.68
2016-04-08T02:09:52.576Z,5.69
2016-04-08T02:10:52.610Z,5.76
2016-04-08T02:11:52.628Z,5.65
2016-04-08T02:12:52.678Z,5.69
2016-04-08T02:13:52.711Z,5.65
2016-04-08T02:14:52.730Z,5.68
2016-04-08T02:15:52.764Z,5.68
2016-04-08T02:16:52.813Z,5.65
2016-04-08T02:17:52.832Z,5.69
2016-04-08T02:18:52.865Z,5.62
2016-04-08T02:19:52.883Z,5.64
2016-04-08T02:20:52.918Z,5.68
2016-04-08T02:21:52.967Z,5.72
2016-04-08T02:22:53.001Z,5.71
2016-04-08T02:23:53.019Z,5.75
2016-04-08T02:24:53.038Z,5.65
2016-04-08T02:25:53.072Z,5.72
2016-04-08T02:26:53.122Z,5.69
2016-04-08T02:27:53.155Z,5.71
2016-04-08T02:28:53.174Z,5.66
2016-04-08T02:29:53.223Z,5.66
2016-04-08T02:30:53.242Z,5.71
2016-04-08T02:31:53.259Z,5.69
2016-04-08T02:32:53.325Z,5.65
2016-04-08T02:33:53.328Z,5.71
2016-04-08T02:34:53.378Z,5.69
2016-04-08T02:35:53.412Z,5.75
2016-04-08T02:36:53.445Z,5.69
2016-04-08T02:37:53.464Z,5.72
2016-04-08T02:38:53.498Z,5.65
2016-04-08T02:39:53.531Z,5.71
2016-04-08T02:40:53.565Z,5.68
2016-04-08T02:41:53.599Z,5.68
2016-04-08T02:42:53.617Z,5.71
2016-04-08T02:43:53.652Z,5.69
2016-04-08T02:44:53.685Z,5.72
2016-04-08T02:45:53.703Z,5.68
2016-04-08T02:46:53.738Z,5.66
2016-04-08T02:47:53.772Z,5.65
2016-04-08T02:48:53.852Z,5.56
2016-04-08T02:49:53.871Z,5.62
2016-04-08T02:50:53.874Z,5.62
2016-04-08T02:51:53.908Z,5.53
2016-04-08T02:52:53.941Z,5.51
2016-04-08T02:53:53.975Z,5.51
2016-04-08T02:54:54.010Z,5.57
2016-04-08T02:55:54.043Z,5.64
2016-04-08T02:56:54.062Z,5.65
2016-04-08T02:57:54.095Z,5.65
2016-04-08T02:58:54.129Z,5.64
2016-04-08T02:59:54.163Z,5.68
2016-04-08T03:00:54.198Z,5.71
2016-04-08T03:01:54.216Z,5.68
2016-04-08T03:02:54.265Z,5.69
2016-04-08T03:03:54.299Z,5.66
2016-04-08T03:04:54.317Z,5.68
2016-04-08T03:05:54.351Z,5.69
2016-04-08T03:06:54.417Z,5.65
2016-04-08T03:07:54.403Z,5.73
2016-04-08T03:08:54.437Z,5.72
2016-04-08T03:09:54.471Z,5.68
2016-04-08T03:10:54.489Z,5.9
2016-04-08T03:11:54.523Z,5.89
2016-04-08T03:12:54.557Z,5.83
2016-04-08T03:13:54.608Z,5.84
2016-04-08T03:14:54.625Z,5.8
2016-04-08T03:15:54.659Z,5.86
2016-04-08T03:16:54.694Z,5.98
2016-04-08T03:17:54.711Z,6.08
2016-04-08T03:18:54.746Z,6.02
2016-04-08T03:19:54.795Z,5.98
2016-04-08T03:20:54.797Z,5.93
2016-04-08T03:21:54.847Z,5.94
2016-04-08T03:22:54.882Z,5.91
2016-04-08T03:23:54.900Z,6.01
2016-04-08T03:24:54.934Z,6.05
2016-04-08T03:25:54.999Z,6.09
2016-04-08T03:26:54.986Z,6.12
2016-04-08T03:27:55.036Z,6.12
2016-04-08T03:28:55.054Z,6.24
2016-04-08T03:29:55.088Z,6.19
2016-04-08T03:30:55.137Z,6.24
2016-04-08T03:31:55.156Z,6.19
2016-04-08T03:32:55.173Z,6.2
2016-04-08T03:33:55.207Z,6.2
2016-04-08T03:34:55.275Z,6.22
2016-04-08T03:35:55.369Z,6.24
2016-04-08T03:36:55.447Z,6.35
2016-04-08T03:37:55.524Z,6.27
2016-04-08T03:38:55.571Z,6.31
2016-04-08T03:39:55.643Z,6.31
2016-04-08T03:40:55.708Z,6.39
2016-04-08T03:41:55.726Z,6.41
2016-04-08T03:42:55.792Z,6.46
2016-04-08T03:43:55.825Z,6.38
2016-04-08T03:44:55.868Z,6.38
2016-04-08T03:45:55.907Z,6.46
2016-04-08T03:46:55.945Z,6.41
2016-04-08T03:47:55.984Z,6.41
2016-04-08T03:48:56.008Z,6.31
2016-04-08T03:49:56.045Z,6.35
2016-04-08T03:50:56.097Z,6.42
2016-04-08T03:51:56.133Z,6.38
2016-04-08T03:52:56.169Z,6.41
2016-04-08T03:53:56.189Z,6.41
2016-04-08T03:54:56.209Z,6.36
2016-04-08T03:55:56.259Z,6.38
2016-04-08T03:56:56.277Z,6.42
2016-04-08T03:57:56.313Z,6.39
2016-04-08T03:58:56.347Z,6.44
2016-04-08T03:59:56.381Z,6.46
2016-04-08T04:00:56.415Z,6.49
2016-04-08T04:01:56.451Z,6.41
2016-04-08T04:02:56.469Z,6.51
2016-04-08T04:03:56.503Z,6.41
2016-04-08T04:04:56.538Z,6.51
2016-04-08T04:05:56.587Z,6.44
2016-04-08T04:06:56.621Z,6.39
2016-04-08T04:07:56.638Z,6.42
2016-04-08T04:08:56.657Z,6.46
2016-04-08T04:09:56.707Z,6.42
2016-04-08T04:10:56.725Z,6.38
2016-04-08T04:11:56.774Z,6.42
2016-04-08T04:12:56.793Z,6.42
2016-04-08T04:13:56.858Z,6.45
2016-04-08T04:14:56.877Z,6.42
2016-04-08T04:15:56.895Z,6.51
2016-04-08T04:16:56.929Z,6.49
2016-04-08T04:17:56.963Z,6.51
2016-04-08T04:18:56.981Z,6.54
2016-04-08T04:19:57.015Z,6.42
2016-04-08T04:20:57.048Z,6.46
2016-04-08T04:21:57.083Z,6.49
2016-04-08T04:22:57.117Z,6.39
2016-04-08T04:23:57.151Z,6.44
2016-04-08T04:24:57.169Z,6.38
2016-04-08T04:25:57.203Z,6.31
2016-04-08T04:26:57.236Z,6.41
2016-04-08T04:27:57.271Z,6.36
2016-04-08T04:28:57.305Z,6.28
2016-04-08T04:29:57.323Z,6.24
2016-04-08T04:30:57.373Z,6.17
2016-04-08T04:31:57.407Z,6.22
2016-04-08T04:32:57.269Z,6.22
2016-04-08T04:33:57.458Z,6.07
2016-04-08T04:34:57.493Z,6.02
2016-04-08T04:35:57.589Z,6.12
2016-04-08T04:36:57.576Z,6.07
2016-04-08T04:37:57.594Z,6.01
2016-04-08T04:38:57.629Z,5.97
2016-04-08T04:39:57.647Z,5.99
2016-04-08T04:40:57.682Z,6.07
2016-04-08T04:41:57.730Z,5.94
2016-04-08T04:42:57.749Z,6.08
2016-04-08T04:43:57.642Z,5.98
2016-04-08T04:44:57.801Z,6.08
2016-04-08T04:45:57.835Z,6.16
2016-04-08T04:46:57.868Z,6.12
2016-04-08T04:47:57.903Z,6.2
2016-04-08T04:48:57.952Z,6.26
2016-04-08T04:49:57.814Z,6.35
2016-04-08T04:50:58.004Z,6.2
2016-04-08T04:51:58.023Z,6.26
2016-04-08T04:52:58.056Z,6.22
2016-04-08T04:53:58.092Z,6.19
2016-04-08T04:54:58.140Z,6.17
2016-04-08T04:55:58.018Z,6.16
2016-04-08T04:56:58.209Z,6.22
2016-04-08T04:57:58.227Z,6.28
2016-04-08T04:58:58.480Z,6.28
2016-04-08T04:59:58.294Z,6.3
2016-04-08T05:00:58.313Z,6.35
2016-04-08T05:01:58.363Z,6.28
2016-04-08T05:02:58.396Z,6.24
2016-04-08T05:03:58.414Z,6.31
2016-04-08T05:04:58.448Z,6.38
2016-04-08T05:05:58.482Z,6.41
2016-04-08T05:06:58.501Z,6.35
2016-04-08T05:07:58.550Z,6.42
2016-04-08T05:08:58.569Z,6.48
2016-04-08T05:09:58.618Z,6.44
2016-04-08T05:10:58.637Z,6.42
2016-04-08T05:11:58.671Z,6.52
2016-04-08T05:12:58.704Z,6.42
2016-04-08T05:13:58.801Z,6.52
2016-04-08T05:14:58.757Z,6.41
2016-04-08T05:15:58.790Z,6.45
2016-04-08T05:16:58.825Z,6.6
2016-04-08T05:17:58.859Z,6.38
2016-04-08T05:18:58.893Z,6.49
2016-04-08T05:19:58.943Z,6.42
2016-04-08T05:20:58.945Z,6.44
2016-04-08T05:21:58.979Z,6.16
2016-04-08T05:22:59.028Z,6.22
2016-04-08T05:23:59.062Z,6.33
2016-04-08T05:24:59.081Z,6.39
2016-04-08T05:25:59.114Z,6.39
2016-04-08T05:26:59.148Z,6.33
2016-04-08T05:27:59.166Z,6.33
2016-04-08T05:28:59.497Z,6.24
2016-04-08T05:29:59.250Z,6.38
2016-04-08T05:30:59.269Z,6.35
2016-04-08T05:31:59.303Z,6.3
2016-04-08T05:32:59.367Z,6.42
2016-04-08T05:33:59.370Z,6.39
2016-04-08T05:34:59.389Z,6.44
2016-04-08T05:35:59.439Z,6.39
2016-04-08T05:36:59.472Z,6.42
2016-04-08T05:37:59.491Z,6.36
2016-04-08T05:38:59.524Z,6.51
2016-04-08T05:39:59.558Z,6.52
2016-04-08T05:40:59.608Z,6.44
2016-04-08T05:41:59.641Z,6.52
2016-04-08T05:42:59.660Z,6.54
2016-04-08T05:44:00.162Z,6.41
2016-04-08T05:44:59.712Z,6.45
2016-04-08T05:45:59.762Z,6.48
2016-04-08T05:46:59.811Z,6.51
2016-04-08T05:47:59.799Z,6.52
2016-04-08T05:48:59.832Z,6.51
2016-04-08T05:49:59.882Z,6.59
2016-04-08T05:50:59.901Z,6.56
2016-04-08T05:51:59.934Z,6.56
2016-04-08T05:52:59.984Z,6.57
2016-04-08T05:54:00.002Z,6.56
2016-04-08T05:55:00.036Z,6.56
2016-04-08T05:56:00.086Z,6.51
2016-04-08T05:57:00.103Z,6.62
2016-04-08T05:58:00.138Z,6.66
2016-04-08T05:59:00.266Z,6.66
2016-04-08T06:00:00.190Z,6.57
2016-04-08T06:01:00.225Z,6.62
2016-04-08T06:02:00.258Z,6.51
2016-04-08T06:03:00.292Z,6.63
2016-04-08T06:04:00.326Z,6.63
2016-04-08T06:05:00.344Z,6.62
2016-04-08T06:06:00.378Z,6.7
2016-04-08T06:07:00.428Z,6.67
2016-04-08T06:08:00.461Z,6.7
2016-04-08T06:09:00.480Z,6.72
2016-04-08T06:10:00.513Z,6.66
2016-04-08T06:11:00.532Z,6.66
2016-04-08T06:12:00.582Z,6.75
2016-04-08T06:13:00.616Z,6.81
2016-04-08T06:14:00.931Z,6.88
2016-04-08T06:15:00.685Z,6.81
2016-04-08T06:16:00.702Z,6.81
2016-04-08T06:17:00.721Z,6.77
2016-04-08T06:18:00.770Z,6.77
2016-04-08T06:19:00.804Z,6.72
2016-04-08T06:20:00.823Z,6.87
2016-04-08T06:21:00.871Z,6.74
2016-04-08T06:22:00.906Z,6.72
2016-04-08T06:23:00.909Z,6.72
2016-04-08T06:24:00.958Z,6.79
2016-04-08T06:25:00.992Z,6.72
2016-04-08T06:26:01.009Z,6.78
2016-04-08T06:27:01.044Z,6.69
2016-04-08T06:28:01.078Z,6.66
2016-04-08T06:29:01.189Z,6.72
2016-04-08T06:30:01.145Z,6.69
2016-04-08T06:31:01.180Z,6.77
2016-04-08T06:32:01.214Z,6.79
2016-04-08T06:33:01.233Z,6.85
2016-04-08T06:34:01.282Z,6.82
2016-04-08T06:35:01.316Z,6.87
2016-04-08T06:36:01.350Z,6.89
2016-04-08T06:37:01.369Z,6.92
2016-04-08T06:38:01.418Z,6.97
2016-04-08T06:39:01.436Z,6.97
2016-04-08T06:40:01.470Z,7
2016-04-08T06:41:01.489Z,7.05
2016-04-08T06:42:01.538Z,6.85
2016-04-08T06:43:01.556Z,6.93
2016-04-08T06:44:01.497Z,6.96
2016-04-08T06:45:01.640Z,7.07
2016-04-08T06:46:01.658Z,7.07
2016-04-08T06:47:01.708Z,7.11
2016-04-08T06:48:01.727Z,7.14
2016-04-08T06:49:01.760Z,7.15
2016-04-08T06:50:01.794Z,7.18
2016-04-08T06:51:01.827Z,7.17
2016-04-08T06:52:01.862Z,7.31
2016-04-08T06:53:01.895Z,7.35
2016-04-08T06:54:01.914Z,7.35
2016-04-08T06:55:01.948Z,7.4
2016-04-08T06:56:01.982Z,7.35
2016-04-08T06:57:02.015Z,7.5
2016-04-08T06:58:01.878Z,7.45
2016-04-08T06:59:02.131Z,7.47
2016-04-08T07:00:02.118Z,7.33
2016-04-08T07:01:01.984Z,7.35
2016-04-08T07:02:02.175Z,7.36
2016-04-08T07:03:02.208Z,7.35
2016-04-08T07:04:02.242Z,7.39
2016-04-08T07:05:02.260Z,7.4
2016-04-08T07:06:02.325Z,7.45
2016-04-08T07:07:02.344Z,7.38
2016-04-08T07:08:02.378Z,7.45
2016-04-08T07:09:02.397Z,7.58
2016-04-08T07:10:02.448Z,7.7
2016-04-08T07:11:02.465Z,7.75
2016-04-08T07:12:02.515Z,7.79
2016-04-08T07:13:02.533Z,7.76
2016-04-08T07:14:02.553Z,7.82
2016-04-08T07:15:02.586Z,7.79
2016-04-08T07:16:02.620Z,7.87
2016-04-08T07:17:02.669Z,8
2016-04-08T07:18:02.688Z,8.09
2016-04-08T07:19:02.722Z,8.2
2016-04-08T07:20:02.755Z,8.3
2016-04-08T07:21:02.789Z,8.41
2016-04-08T07:22:02.823Z,8.55
2016-04-08T07:23:02.858Z,8.58
2016-04-08T07:24:02.907Z,8.58
2016-04-08T07:25:02.972Z,8.71
2016-04-08T07:26:02.960Z,8.56
2016-04-08T07:27:02.993Z,8.56
2016-04-08T07:28:03.043Z,8.71
2016-04-08T07:29:03.045Z,8.81
2016-04-08T07:30:03.096Z,8.79
2016-04-08T07:31:03.129Z,8.89
2016-04-08T07:32:03.162Z,8.91
2016-04-08T07:33:03.196Z,8.91
2016-04-08T07:34:03.231Z,8.89
2016-04-08T07:35:03.249Z,9.04
2016-04-08T07:36:03.282Z,9.19
2016-04-08T07:37:03.332Z,9.29
2016-04-08T07:38:03.351Z,9.26
2016-04-08T07:39:03.385Z,9.32
2016-04-08T07:40:03.418Z,9.14
2016-04-08T07:41:03.468Z,9.1
2016-04-08T07:42:04.253Z,9.1
2016-04-08T07:43:03.521Z,8.95
2016-04-08T07:44:03.554Z,8.84
2016-04-08T07:45:03.603Z,8.89
2016-04-08T07:46:03.638Z,8.92
2016-04-08T07:47:03.656Z,8.91
2016-04-08T07:48:03.706Z,8.87
2016-04-08T07:49:03.740Z,8.71
2016-04-08T07:50:03.915Z,8.66
2016-04-08T07:51:03.792Z,8.66
2016-04-08T07:52:03.825Z,8.61
2016-04-08T07:53:03.876Z,8.55
2016-04-08T07:54:03.910Z,8.66
2016-04-08T07:55:03.944Z,8.67
2016-04-08T07:56:03.977Z,8.61
2016-04-08T07:57:04.011Z,8.58
2016-04-08T07:58:04.030Z,8.49
2016-04-08T07:59:04.063Z,8.56
2016-04-08T08:00:04.097Z,8.34
2016-04-08T08:01:04.132Z,8.42
2016-04-08T08:02:04.181Z,8.53
2016-04-08T08:03:04.215Z,8.53
2016-04-08T08:04:04.248Z,8.55
2016-04-08T08:05:04.268Z,8.6
2016-04-08T08:06:04.301Z,8.61
2016-04-08T08:07:04.335Z,8.53
2016-04-08T08:08:04.368Z,8.69
2016-04-08T08:09:04.418Z,8.63
2016-04-08T08:10:04.453Z,8.64
2016-04-08T08:11:04.470Z,8.71
2016-04-08T08:12:04.505Z,8.79
2016-04-08T08:13:05.117Z,8.82
2016-04-08T08:14:04.604Z,8.74
2016-04-08T08:15:04.622Z,8.58
2016-04-08T08:16:04.656Z,8.61
2016-04-08T08:17:04.675Z,8.58
2016-04-08T08:18:04.708Z,8.6
2016-04-08T08:19:05.039Z,8.66
2016-04-08T08:20:04.808Z,8.55
2016-04-08T08:21:04.811Z,8.7
2016-04-08T08:22:04.844Z,8.82
2016-04-08T08:23:04.878Z,8.94
2016-04-08T08:24:04.912Z,9.02
2016-04-08T08:25:04.946Z,9.21
2016-04-08T08:26:04.996Z,9.4
2016-04-08T08:27:05.014Z,9.32
2016-04-08T08:28:05.033Z,9.41
2016-04-08T08:29:05.082Z,9.51
2016-04-08T08:30:05.693Z,9.4
2016-04-08T08:31:05.166Z,9.36
2016-04-08T08:32:05.183Z,9.19
2016-04-08T08:33:05.233Z,9.36
2016-04-08T08:34:05.252Z,9.36
2016-04-08T08:35:05.301Z,9.22
2016-04-08T08:36:05.335Z,9.21
2016-04-08T08:37:05.354Z,9.25
2016-04-08T08:38:05.387Z,9.22
2016-04-08T08:39:05.421Z,9.18
2016-04-08T08:40:05.454Z,9.02
2016-04-08T08:41:05.332Z,9.14
2016-04-08T08:42:05.523Z,8.95
2016-04-08T08:43:05.572Z,8.82
2016-04-08T08:44:05.606Z,8.82
2016-04-08T08:45:05.625Z,8.88
2016-04-08T08:46:05.503Z,8.99
2016-04-08T08:47:05.708Z,9.11
2016-04-08T08:48:05.726Z,9.25
2016-04-08T08:49:05.792Z,9.36
2016-04-08T08:50:05.778Z,9.28
2016-04-08T08:51:05.828Z,9.32
2016-04-08T08:52:05.861Z,9.5
2016-04-08T08:53:05.897Z,9.48
2016-04-08T08:54:05.930Z,9.61
2016-04-08T08:55:05.964Z,9.68
2016-04-08T08:56:05.998Z,9.83
2016-04-08T08:57:06.032Z,9.84
2016-04-08T08:58:06.082Z,9.89
2016-04-08T08:59:06.116Z,9.89
2016-04-08T09:00:06.133Z,9.89
2016-04-08T09:01:06.183Z,9.84
2016-04-08T09:02:06.217Z,9.99
2016-04-08T09:03:06.236Z,9.77
2016-04-08T09:04:06.285Z,9.73
2016-04-08T09:05:06.319Z,9.69
2016-04-08T09:06:06.354Z,9.82
2016-04-08T09:07:06.918Z,9.74
2016-04-08T09:08:06.405Z,9.84
2016-04-08T09:09:06.454Z,9.83
2016-04-08T09:10:06.474Z,9.94
2016-04-08T09:11:06.507Z,10.13
2016-04-08T09:12:06.556Z,9.72
2016-04-08T09:13:06.590Z,9.64
2016-04-08T09:14:06.609Z,9.77
2016-04-08T09:15:06.659Z,9.86
2016-04-08T09:16:06.693Z,9.79
2016-04-08T09:17:07.617Z,9.72
2016-04-08T09:18:06.760Z,9.61
2016-04-08T09:19:06.794Z,9.51
2016-04-08T09:20:07.344Z,9.54
2016-04-08T09:21:06.862Z,9.51
2016-04-08T09:22:06.911Z,9.41
2016-04-08T09:23:07.149Z,9.46
2016-04-08T09:24:07.120Z,9.65
2016-04-08T09:25:06.997Z,9.73
2016-04-08T09:26:07.033Z,9.51
2016-04-08T09:27:07.081Z,9.47
2016-04-08T09:28:07.099Z,9.59
2016-04-08T09:29:07.150Z,9.69
2016-04-08T09:30:07.183Z,9.72
2016-04-08T09:31:07.202Z,9.74
2016-04-08T09:32:07.251Z,9.76
2016-04-08T09:33:07.285Z,9.66
2016-04-08T09:34:07.319Z,9.74
2016-04-08T09:35:07.353Z,9.74
2016-04-08T09:36:07.388Z,9.76
2016-04-08T09:37:07.421Z,9.89
2016-04-08T09:38:07.454Z,9.98
2016-04-08T09:39:07.504Z,10.1
2016-04-08T09:40:07.523Z,10.22
2016-04-08T09:41:07.556Z,10.23
2016-04-08T09:42:07.590Z,10.3
2016-04-08T09:43:07.624Z,10.35
2016-04-08T09:44:07.673Z,10.49
2016-04-08T09:45:07.708Z,10.51
2016-04-08T09:46:07.726Z,10.51
2016-04-08T09:47:07.620Z,10.49
2016-04-08T09:48:07.809Z,10.44
2016-04-08T09:49:07.828Z,10.51
2016-04-08T09:50:07.862Z,10.53
2016-04-08T09:51:07.755Z,10.57
2016-04-08T09:52:07.945Z,10.42
2016-04-08T09:53:07.964Z,10.44
2016-04-08T09:54:08.013Z,10.37
2016-04-08T09:55:08.142Z,10.34
2016-04-08T09:56:08.081Z,10.38
2016-04-08T09:57:08.224Z,10.37
2016-04-08T09:58:08.137Z,10.33
2016-04-08T09:59:08.187Z,10.42
2016-04-08T10:00:08.237Z,10.4
2016-04-08T10:01:08.255Z,10.37
2016-04-08T10:02:08.289Z,10.64
2016-04-08T10:03:08.323Z,10.71
2016-04-08T10:04:08.373Z,10.74
2016-04-08T10:05:08.406Z,10.79
2016-04-08T10:06:08.440Z,10.84
2016-04-08T10:07:08.474Z,11.02
2016-04-08T10:08:08.508Z,11.1
2016-04-08T10:09:08.542Z,11.11
2016-04-08T10:10:08.591Z,10.97
2016-04-08T10:11:08.611Z,10.84
2016-04-08T10:12:08.644Z,10.86
2016-04-08T10:13:08.693Z,10.81
2016-04-08T10:14:08.727Z,10.76
2016-04-08T10:15:08.621Z,10.87
2016-04-08T10:16:08.780Z,11
2016-04-08T10:17:08.829Z,11.04
2016-04-08T10:18:08.863Z,11.12
2016-04-08T10:19:08.897Z,11.15
2016-04-08T10:20:08.930Z,11.22
2016-04-08T10:21:08.981Z,11.22
2016-04-08T10:22:08.999Z,11.18
2016-04-08T10:23:09.032Z,11.26
2016-04-08T10:24:09.083Z,11.26
2016-04-08T10:25:09.116Z,11.15
2016-04-08T10:26:09.151Z,11.19
2016-04-08T10:27:09.199Z,11.37
2016-04-08T10:28:09.234Z,11.45
2016-04-08T10:29:09.268Z,11.43
2016-04-08T10:30:09.302Z,11.32
2016-04-08T10:31:09.335Z,11.47
2016-04-08T10:32:09.384Z,11.55
2016-04-08T10:33:09.403Z,11.66
2016-04-08T10:34:09.437Z,11.54
2016-04-08T10:35:09.471Z,11.55
2016-04-08T10:36:09.505Z,11.4
2016-04-08T10:37:09.398Z,11.23
2016-04-08T10:38:09.573Z,11.36
2016-04-08T10:39:09.623Z,11.43
2016-04-08T10:40:09.656Z,11.55
2016-04-08T10:41:09.706Z,11.51
2016-04-08T10:42:09.724Z,11.07
2016-04-08T10:43:09.775Z,11.1
2016-04-08T10:44:09.808Z,11.18
2016-04-08T10:45:09.842Z,11.19
2016-04-08T10:46:09.875Z,11.37
2016-04-08T10:47:09.910Z,11.4
2016-04-08T10:48:09.960Z,11.43
2016-04-08T10:49:10.009Z,11.37
2016-04-08T10:50:10.011Z,11.41
2016-04-08T10:51:10.060Z,11.45
2016-04-08T10:52:10.096Z,11.54
2016-04-08T10:53:10.129Z,11.5
2016-04-08T10:54:10.163Z,11.69
2016-04-08T10:55:10.196Z,11.63
2016-04-08T10:56:10.231Z,11.7
2016-04-08T10:57:10.265Z,11.8
2016-04-08T10:58:10.315Z,11.84
2016-04-08T10:59:10.349Z,12
2016-04-08T11:00:10.476Z,12.06
2016-04-08T11:01:10.428Z,12.24
2016-04-08T11:02:10.463Z,12.4
2016-04-08T11:03:10.497Z,12.39
2016-04-08T11:04:10.546Z,12.4
2016-04-08T11:05:10.565Z,12.37
2016-04-08T11:06:10.614Z,12.29
2016-04-08T11:07:10.648Z,12.24
2016-04-08T11:08:10.682Z,12.13
2016-04-08T11:09:10.731Z,11.63
2016-04-08T11:10:10.750Z,11.72
2016-04-08T11:11:10.800Z,11.78
2016-04-08T11:12:10.818Z,11.7
2016-04-08T11:13:10.867Z,11.48
2016-04-08T11:14:10.901Z,11.41
2016-04-08T11:15:10.826Z,11.37
2016-04-08T11:16:10.969Z,11.44
2016-04-08T11:17:11.003Z,11.52
2016-04-08T11:18:11.053Z,11.48
2016-04-08T11:19:11.087Z,11.48
2016-04-08T11:20:11.105Z,11.57
2016-04-08T11:21:11.155Z,11.62
2016-04-08T11:22:11.188Z,11.54
2016-04-08T11:23:11.222Z,11.44
2016-04-08T11:24:11.257Z,11.51
2016-04-08T11:25:11.290Z,11.63
2016-04-08T11:26:11.323Z,11.51
2016-04-08T11:27:11.217Z,11.48
2016-04-08T11:28:11.407Z,11.5
2016-04-08T11:29:11.442Z,11.47
2016-04-08T11:30:11.523Z,11.45
2016-04-08T11:31:11.353Z,11.52
2016-04-08T11:32:11.543Z,11.5
2016-04-08T11:33:11.577Z,11.66
2016-04-08T11:34:11.628Z,11.66
2016-04-08T11:35:11.645Z,11.57
2016-04-08T11:36:11.695Z,11.6
2016-04-08T11:37:11.729Z,11.7
2016-04-08T11:38:11.763Z,11.51
2016-04-08T11:39:11.797Z,11.59
2016-04-08T11:40:11.847Z,11.57
2016-04-08T11:41:11.880Z,11.54
2016-04-08T11:42:11.914Z,11.59
2016-04-08T11:43:11.948Z,11.52
2016-04-08T11:44:11.982Z,11.52
2016-04-08T11:45:12.046Z,11.52
2016-04-08T11:46:12.049Z,11.52
2016-04-08T11:47:12.100Z,11.7
2016-04-08T11:48:12.133Z,11.7
2016-04-08T11:49:12.168Z,11.78
2016-04-08T11:50:12.201Z,11.55
2016-04-08T11:51:12.235Z,11.51
2016-04-08T11:52:12.285Z,11.44
2016-04-08T11:53:12.304Z,11.47
2016-04-08T11:54:12.352Z,11.59
2016-04-08T11:55:12.386Z,11.54
2016-04-08T11:56:12.405Z,11.66
2016-04-08T11:57:12.454Z,11.68
2016-04-08T11:58:12.488Z,11.63
2016-04-08T11:59:12.523Z,11.83
2016-04-08T12:00:12.587Z,11.81
2016-04-08T12:01:12.606Z,11.9
2016-04-08T12:02:12.624Z,11.77
2016-04-08T12:03:12.517Z,11.87
2016-04-08T12:04:12.708Z,11.87
2016-04-08T12:05:12.741Z,11.86
2016-04-08T12:06:12.776Z,11.87
2016-04-08T12:07:12.825Z,11.91
2016-04-08T12:08:12.859Z,11.99
2016-04-08T12:09:12.899Z,11.91
2016-04-08T12:10:12.917Z,11.95
2016-04-08T12:11:12.967Z,11.97
2016-04-08T12:12:13.001Z,12.15
2016-04-08T12:13:13.050Z,12.18
2016-04-08T12:14:13.100Z,12.18
2016-04-08T12:15:13.275Z,12.27
2016-04-08T12:16:13.136Z,12.45
2016-04-08T12:17:13.186Z,12.5
2016-04-08T12:18:13.220Z,12.37
2016-04-08T12:19:13.253Z,12.29
2016-04-08T12:20:13.303Z,12.22
2016-04-08T12:21:13.352Z,12.46
2016-04-08T12:22:13.371Z,12.53
2016-04-08T12:23:13.436Z,12.6
2016-04-08T12:24:13.423Z,12.75
2016-04-08T12:25:13.488Z,12.75
2016-04-08T12:26:13.522Z,12.67
2016-04-08T12:27:13.556Z,12.53
2016-04-08T12:28:13.590Z,12.62
2016-04-08T12:29:13.640Z,12.62
2016-04-08T12:30:13.673Z,12.7
2016-04-08T12:31:13.707Z,12.85
2016-04-08T12:32:13.742Z,12.73
2016-04-08T12:33:13.776Z,12.6
2016-04-08T12:34:13.809Z,12.55
2016-04-08T12:35:13.859Z,12.45
2016-04-08T12:36:13.878Z,12.29
2016-04-08T12:37:13.942Z,12.36
2016-04-08T12:38:13.961Z,12.5
2016-04-08T12:39:14.011Z,12.4
2016-04-08T12:40:14.044Z,12.43
2016-04-08T12:41:14.103Z,12.42
2016-04-08T12:42:14.193Z,12.47
2016-04-08T12:43:14.284Z,12.54
2016-04-08T12:44:14.343Z,12.49
2016-04-08T12:45:14.433Z,12.54
2016-04-08T12:46:14.466Z,12.54
2016-04-08T12:47:14.530Z,12.58
2016-04-08T12:48:14.578Z,12.49
2016-04-08T12:49:14.627Z,12.43
2016-04-08T12:50:14.676Z,12.42
2016-04-08T12:51:14.731Z,12.58
2016-04-08T12:52:14.754Z,12.79
2016-04-08T12:53:14.653Z,12.85
2016-04-08T12:54:14.849Z,12.94
2016-04-08T12:55:14.903Z,13
2016-04-08T12:56:14.940Z,12.95
2016-04-08T12:57:14.959Z,12.97
2016-04-08T12:58:15.011Z,12.97
2016-04-08T12:59:15.046Z,12.91
2016-04-08T13:00:15.083Z,12.67
2016-04-08T13:01:15.117Z,12.79
2016-04-08T13:02:15.152Z,12.83
2016-04-08T13:03:15.202Z,12.73
2016-04-08T13:04:15.238Z,12.9
2016-04-08T13:05:15.272Z,12.78
2016-04-08T13:06:15.306Z,12.78
2016-04-08T13:07:15.356Z,12.78
2016-04-08T13:08:15.389Z,12.78
2016-04-08T13:09:15.424Z,12.91
2016-04-08T13:10:15.473Z,13.08
2016-04-08T13:11:15.492Z,13.3
2016-04-08T13:12:15.542Z,13.16
2016-04-08T13:13:15.559Z,13.15
2016-04-08T13:14:15.593Z,13.18