createdAt,value
2018-09-08T00:01:58.868Z,2.80
2018-09-08T00:04:27.459Z,2.90
2018-09-08T00:07:00.615Z,3.30
2018-09-08T00:09:28.173Z,3.07
2018-09-08T00:11:55.642Z,3.08
2018-09-08T00:14:23.073Z,3.02
2018-09-08T00:16:56.187Z,2.80
2018-09-08T00:19:29.530Z,3.30
2018-09-08T00:22:02.604Z,2.93
2018-09-08T00:24:35.988Z,3.00
2018-09-08T00:27:03.028Z,2.72
2018-09-08T00:29:33.735Z,2.92
2018-09-08T00:32:04.048Z,3.10
2018-09-08T00:34:31.647Z,3.22
2018-09-08T00:36:59.222Z,3.10
2018-09-08T00:39:26.618Z,3.20
2018-09-08T00:41:54.066Z,3.40
2018-09-08T00:44:21.527Z,3.20
2018-09-08T00:46:49.022Z,3.10
2018-09-08T00:49:16.539Z,3.30
2018-09-08T00:51:44.149Z,3.27
2018-09-08T00:54:11.677Z,3.50
2018-09-08T00:56:39.177Z,3.50
2018-09-08T00:59:06.799Z,3.50
2018-09-08T01:01:35.500Z,3.30
2018-09-08T01:04:03.137Z,3.10
2018-09-08T01:06:31.295Z,3.50
2018-09-08T01:08:58.899Z,3.08
2018-09-08T01:11:26.382Z,3.22
2018-09-08T01:13:53.984Z,3.30
2018-09-08T01:16:21.693Z,3.40
2018-09-08T01:18:49.168Z,3.50
2018-09-08T01:21:16.603Z,3.60
2018-09-08T01:23:49.730Z,3.60
2018-09-08T01:26:17.631Z,3.65
2018-09-08T01:28:45.572Z,3.83
2018-09-08T01:31:13.061Z,3.47
2018-09-08T01:33:40.634Z,3.20
2018-09-08T01:36:08.221Z,3.55
2018-09-08T01:38:36.066Z,3.45
2018-09-08T01:41:03.535Z,3.30
2018-09-08T01:43:31.050Z,3.47
2018-09-08T01:45:58.668Z,3.70
2018-09-08T01:48:26.107Z,3.40
2018-09-08T01:50:54.040Z,3.47
2018-09-08T01:53:21.646Z,3.42
2018-09-08T01:55:49.328Z,3.62
2018-09-08T01:58:16.868Z,3.65
2018-09-08T02:00:44.566Z,3.87
2018-09-08T02:03:12.175Z,3.83
2018-09-08T02:05:39.732Z,3.90
2018-09-08T02:08:07.192Z,3.80
2018-09-08T02:10:34.798Z,3.58
2018-09-08T02:13:02.318Z,3.98
2018-09-08T02:15:29.846Z,4.20
2018-09-08T02:17:57.665Z,4.00
2018-09-08T02:20:25.258Z,4.20
2018-09-08T02:22:53.044Z,4.10
2018-09-08T02:25:20.797Z,4.33
2018-09-08T02:27:48.447Z,4.30
2018-09-08T02:30:16.020Z,4.45
2018-09-08T02:32:43.590Z,4.25
2018-09-08T02:35:11.197Z,3.83
2018-09-08T02:37:38.725Z,4.33
2018-09-08T02:40:06.485Z,4.20
2018-09-08T02:42:34.190Z,4.10
2018-09-08T02:45:01.884Z,3.80
2018-09-08T02:47:29.456Z,4.33
2018-09-08T02:50:08.388Z,4.20
2018-09-08T02:52:34.931Z,4.20
2018-09-08T02:55:01.383Z,4.10
2018-09-08T02:57:27.869Z,4.10
2018-09-08T02:59:54.395Z,4.35
2018-09-08T03:02:20.951Z,4.07
2018-09-08T03:04:47.429Z,4.17
2018-09-08T03:07:14.758Z,4.40
2018-09-08T03:09:43.192Z,4.20
2018-09-08T03:12:09.705Z,4.47
2018-09-08T03:14:36.611Z,3.87
2018-09-08T03:17:03.027Z,4.60
2018-09-08T03:19:29.970Z,4.15
2018-09-08T03:21:56.605Z,4.22
2018-09-08T03:24:23.175Z,4.20
2018-09-08T03:26:49.639Z,3.90
2018-09-08T03:29:16.156Z,3.87
2018-09-08T03:31:43.372Z,4.00
2018-09-08T03:34:10.110Z,4.03
2018-09-08T03:36:36.665Z,4.20
2018-09-08T03:39:04.192Z,4.12
2018-09-08T03:41:30.697Z,4.15
2018-09-08T03:43:57.245Z,4.50
2018-09-08T03:46:23.729Z,4.05
2018-09-08T03:48:50.388Z,4.30
2018-09-08T03:51:16.856Z,4.50
2018-09-08T03:53:43.501Z,4.70
2018-09-08T03:56:09.996Z,4.50
2018-09-08T03:58:36.501Z,4.65
2018-09-08T04:01:02.987Z,5.40
2018-09-08T04:03:30.459Z,5.20
2018-09-08T04:05:58.345Z,5.20
2018-09-08T04:08:25.924Z,5.90
2018-09-08T04:10:53.603Z,5.95
2018-09-08T04:13:21.195Z,5.83
2018-09-08T04:15:48.648Z,5.62
2018-09-08T04:18:16.399Z,6.05
2018-09-08T04:20:44.073Z,6.10
2018-09-08T04:23:11.640Z,6.05
2018-09-08T04:25:39.326Z,6.00
2018-09-08T04:28:06.959Z,5.87
2018-09-08T04:30:34.545Z,6.28
2018-09-08T04:33:02.276Z,5.75
2018-09-08T04:35:29.861Z,6.30
2018-09-08T04:37:57.605Z,6.20
2018-09-08T04:40:25.510Z,5.95
2018-09-08T04:42:53.175Z,5.65
2018-09-08T04:45:20.755Z,5.60
2018-09-08T04:47:48.218Z,6.00
2018-09-08T04:50:15.913Z,6.03
2018-09-08T04:52:43.358Z,6.40
2018-09-08T04:55:10.930Z,5.92
2018-09-08T04:57:38.672Z,6.08
2018-09-08T05:00:07.119Z,6.10
2018-09-08T05:02:34.683Z,5.60
2018-09-08T05:05:02.257Z,5.83
2018-09-08T05:07:29.872Z,5.97
2018-09-08T05:09:57.558Z,5.80
2018-09-08T05:12:25.185Z,5.90
2018-09-08T05:14:52.740Z,5.97
2018-09-08T05:17:20.544Z,6.22
2018-09-08T05:19:48.437Z,5.90
2018-09-08T05:22:17.168Z,5.85
2018-09-08T05:24:44.832Z,6.65
2018-09-08T05:27:12.479Z,6.15
2018-09-08T05:29:40.389Z,6.60
2018-09-08T05:32:08.166Z,7.10
2018-09-08T05:34:35.664Z,6.87
2018-09-08T05:37:03.379Z,7.50
2018-09-08T05:39:31.045Z,7.12
2018-09-08T05:41:58.835Z,7.40
2018-09-08T05:44:26.596Z,7.40
2018-09-08T05:46:54.370Z,7.80
2018-09-08T05:49:22.114Z,7.78
2018-09-08T05:51:49.786Z,7.53
2018-09-08T05:54:17.406Z,7.40
2018-09-08T05:56:44.907Z,7.12
2018-09-08T05:59:12.419Z,7.12
2018-09-08T06:01:40.062Z,7.12
2018-09-08T06:04:07.722Z,7.05
2018-09-08T06:06:40.809Z,7.95
2018-09-08T06:09:09.596Z,7.30
2018-09-08T06:11:37.438Z,7.22
2018-09-08T06:14:05.279Z,6.55
2018-09-08T06:16:32.926Z,7.10
2018-09-08T06:19:00.632Z,6.90
2018-09-08T06:21:31.637Z,6.40
2018-09-08T06:23:59.288Z,6.22
2018-09-08T06:26:26.816Z,6.08
2018-09-08T06:28:54.409Z,6.03
2018-09-08T06:31:21.908Z,6.33
2018-09-08T06:33:54.910Z,5.55
2018-09-08T06:36:22.316Z,6.53
2018-09-08T06:38:49.925Z,6.10
2018-09-08T06:41:17.492Z,5.70
2018-09-08T06:43:45.636Z,5.40
2018-09-08T06:46:13.041Z,5.33
2018-09-08T06:48:41.190Z,5.40
2018-09-08T06:51:08.682Z,5.60
2018-09-08T06:53:36.139Z,5.62
2018-09-08T06:56:03.625Z,5.70
2018-09-08T06:58:36.861Z,5.45
2018-09-08T07:01:04.707Z,5.20
2018-09-08T07:03:32.289Z,4.90
2018-09-08T07:06:00.090Z,5.30
2018-09-08T07:08:28.602Z,5.40
2018-09-08T07:10:56.440Z,5.53
2018-09-08T07:13:23.929Z,5.17
2018-09-08T07:15:52.213Z,5.47
2018-09-08T07:18:21.055Z,5.10
2018-09-08T07:30:21.685Z,4.53
2018-09-08T07:35:53.121Z,4.60
2018-09-08T07:38:43.261Z,4.83
2018-09-08T07:44:14.895Z,4.40
2018-09-08T07:56:00.689Z,4.37
2018-09-08T07:58:28.524Z,4.80
2018-09-08T08:15:40.523Z,3.60
2018-09-08T08:18:08.557Z,4.10
2018-09-08T08:20:36.175Z,3.50
2018-09-08T08:23:03.737Z,3.80
2018-09-08T08:25:31.261Z,4.78
2018-09-08T08:27:58.866Z,3.87
2018-09-08T08:30:26.374Z,3.52
2018-09-08T08:32:53.902Z,3.20
2018-09-08T08:35:21.304Z,2.75
2018-09-08T08:37:48.790Z,2.80
2018-09-08T08:40:16.502Z,2.80
2018-09-08T08:42:44.115Z,2.40
2018-09-08T08:45:11.768Z,2.10
2018-09-08T08:47:39.487Z,1.82
2018-09-08T08:50:18.411Z,1.40
2018-09-08T08:52:58.446Z,1.55
2018-09-08T08:55:26.302Z,0.98
2018-09-08T08:57:53.975Z,0.93
2018-09-08T09:00:24.080Z,1.20
2018-09-08T09:02:51.737Z,1.00
2018-09-08T09:05:19.354Z,0.93
2018-09-08T09:07:46.846Z,1.05
2018-09-08T09:10:14.557Z,1.10
2018-09-08T09:12:42.085Z,1.20
2018-09-08T09:15:10.019Z,1.20
2018-09-08T09:17:37.042Z,1.27
2018-09-08T09:20:20.851Z,1.17
2018-09-08T09:23:15.739Z,1.30
2018-09-08T09:25:47.504Z,1.35
2018-09-08T09:28:16.706Z,1.20
2018-09-08T09:30:44.226Z,1.50
2018-09-08T09:33:11.810Z,1.30
2018-09-08T09:35:39.713Z,1.20
2018-09-08T09:38:07.366Z,1.50
2018-09-08T09:40:34.830Z,1.37
2018-09-08T09:43:17.535Z,1.30
2018-09-08T09:45:45.182Z,1.27
2018-09-08T09:48:12.804Z,1.50
2018-09-08T09:50:40.311Z,1.15
2018-09-08T09:53:07.885Z,1.30
2018-09-08T09:55:35.386Z,1.30
2018-09-08T09:58:17.817Z,1.30
2018-09-08T10:00:51.276Z,1.20
2018-09-08T10:03:19.498Z,1.30
2018-09-08T10:05:46.919Z,1.20
2018-09-08T10:08:15.572Z,1.20
2018-09-08T10:10:43.508Z,1.40
2018-09-08T10:13:12.499Z,1.47
2018-09-08T10:15:40.011Z,1.15
2018-09-08T10:18:09.528Z,1.50
2018-09-08T10:20:37.009Z,1.20
2018-09-08T10:29:21.116Z,2.23
2018-09-08T10:36:53.293Z,1.30
2018-09-08T10:39:28.703Z,1.20
2018-09-08T10:41:56.167Z,1.10
2018-09-08T10:47:41.682Z,1.42
2018-09-08T10:50:21.169Z,1.20
2018-09-08T10:55:41.164Z,1.27
2018-09-08T10:58:08.658Z,1.20
2018-09-08T11:01:00.347Z,1.30
2018-09-08T11:03:53.650Z,1.10
2018-09-08T11:12:15.429Z,1.20
2018-09-08T11:14:42.978Z,1.20
2018-09-08T11:17:10.480Z,1.30
2018-09-08T11:19:58.949Z,1.25
2018-09-08T11:22:26.604Z,1.12
2018-09-08T11:25:07.659Z,1.30
2018-09-08T11:27:35.260Z,1.13
2018-09-08T11:30:02.717Z,1.23
2018-09-08T11:32:30.293Z,1.10
2018-09-08T11:34:59.198Z,1.25
2018-09-08T11:37:28.476Z,1.30
2018-09-08T11:39:58.145Z,1.10
2018-09-08T11:42:25.711Z,1.12
2018-09-08T11:44:55.170Z,1.02
2018-09-08T11:47:22.708Z,1.37
2018-09-08T11:49:50.171Z,1.17
2018-09-08T11:52:41.404Z,1.80
2018-09-08T11:58:11.847Z,1.30
2018-09-08T12:00:39.348Z,1.15
2018-09-08T12:03:29.370Z,1.20
2018-09-08T12:05:56.857Z,1.30
2018-09-08T12:08:24.323Z,1.20
2018-09-08T12:10:54.349Z,1.23
2018-09-08T12:13:23.090Z,1.17
2018-09-08T12:15:52.235Z,1.40
2018-09-08T12:18:19.746Z,1.20
2018-09-08T12:20:47.242Z,1.20
2018-09-08T12:25:52.481Z,1.52
2018-09-08T12:28:20.248Z,1.57
2018-09-08T12:30:48.087Z,1.50
2018-09-08T12:36:16.690Z,1.20
2018-09-08T12:38:46.213Z,1.20
2018-09-08T12:41:36.938Z,1.30
2018-09-08T12:44:05.096Z,1.22
2018-09-08T12:46:33.282Z,1.10
2018-09-08T12:49:00.855Z,1.30
2018-09-08T12:51:28.834Z,1.50
2018-09-08T12:53:56.781Z,1.25
2018-09-08T12:56:24.420Z,1.30
2018-09-08T12:58:52.530Z,1.50
2018-09-08T13:01:20.713Z,2.67
2018-09-08T13:03:52.566Z,1.50
2018-09-08T13:06:20.932Z,1.37
2018-09-08T13:08:49.483Z,1.42
2018-09-08T13:11:40.536Z,1.20
2018-09-08T13:14:08.053Z,1.27
2018-09-08T13:16:35.670Z,1.20
2018-09-08T13:19:03.839Z,1.12
2018-09-08T13:21:31.402Z,0.93
2018-09-08T13:23:58.996Z,1.35
2018-09-08T13:29:19.287Z,2.17
2018-09-08T13:31:47.324Z,1.80
2018-09-08T13:34:14.892Z,1.10
2018-09-08T13:36:42.356Z,1.25
2018-09-08T13:39:23.688Z,1.12
2018-09-08T13:44:44.481Z,1.20
2018-09-08T13:47:12.529Z,1.30
2018-09-08T13:52:33.038Z,1.10
2018-09-08T13:56:11.503Z,1.00
2018-09-08T13:58:58.138Z,1.10
2018-09-08T14:01:26.114Z,1.20
2018-09-08T14:03:53.766Z,1.20
2018-09-08T14:06:22.161Z,1.15
2018-09-08T14:11:52.801Z,1.20
2018-09-08T14:14:20.264Z,1.10
2018-09-08T14:16:47.688Z,1.30
2018-09-08T14:22:11.790Z,2.37
2018-09-08T14:24:39.313Z,1.82
2018-09-08T14:27:12.862Z,1.35
2018-09-08T14:29:40.277Z,1.87
2018-09-08T14:32:07.760Z,1.40
2018-09-08T14:34:35.408Z,1.40
2018-09-08T14:39:55.614Z,1.00
2018-09-08T14:45:22.017Z,1.10
2018-09-08T14:47:49.577Z,1.10
2018-09-08T14:50:17.054Z,1.10
2018-09-08T14:52:57.294Z,1.27
2018-09-08T14:55:24.867Z,1.20
2018-09-08T14:57:52.382Z,1.00
2018-09-08T15:00:26.560Z,1.00
2018-09-08T15:02:55.258Z,1.05
2018-09-08T15:05:22.879Z,1.30
2018-09-08T15:09:25.824Z,1.20
2018-09-08T15:11:53.305Z,1.10
2018-09-08T15:14:20.744Z,1.10
2018-09-08T15:16:48.270Z,1.20
2018-09-08T15:19:15.845Z,1.10
2018-09-08T15:21:43.252Z,1.42
2018-09-08T15:24:10.653Z,1.30
2018-09-08T15:26:50.410Z,1.20
2018-09-08T15:29:23.208Z,1.15
2018-09-08T15:31:50.727Z,1.15
2018-09-08T15:34:22.957Z,1.15
2018-09-08T15:36:50.480Z,1.02
2018-09-08T15:39:24.688Z,1.10
2018-09-08T15:45:00.317Z,1.30
2018-09-08T15:47:29.816Z,1.30
2018-09-08T15:52:54.735Z,1.00
2018-09-08T15:55:22.353Z,1.17
2018-09-08T15:57:49.909Z,1.00
2018-09-08T16:00:17.399Z,1.22
2018-09-08T16:02:44.805Z,1.20
2018-09-08T16:05:12.276Z,1.00
2018-09-08T16:07:39.671Z,1.40
2018-09-08T16:16:04.560Z,1.10
2018-09-08T16:21:24.643Z,1.30
2018-09-08T16:23:52.119Z,1.30
2018-09-08T16:26:32.784Z,1.40
2018-09-08T16:29:00.299Z,1.20
2018-09-08T16:31:28.610Z,1.30
2018-09-08T16:33:56.149Z,1.32
2018-09-08T16:36:23.576Z,1.40
2018-09-08T16:38:51.239Z,1.55
2018-09-08T16:41:18.601Z,1.20
2018-09-08T16:43:45.972Z,1.20
2018-09-08T16:49:42.929Z,1.70
2018-09-08T16:52:10.457Z,1.62
2018-09-08T16:54:37.862Z,1.40
2018-09-08T16:57:05.685Z,1.40
2018-09-08T17:05:46.274Z,1.47
2018-09-08T17:08:16.182Z,1.60
2018-09-08T17:10:48.724Z,1.40
2018-09-08T17:13:16.340Z,1.30
2018-09-08T17:15:44.464Z,1.30
2018-09-08T17:21:22.021Z,1.72
2018-09-08T17:23:49.702Z,1.37
2018-09-08T17:29:48.363Z,1.42
2018-09-08T17:32:21.783Z,4.08
2018-09-08T18:15:22.024Z,3.08
2018-09-08T18:21:09.947Z,4.83
2018-09-08T18:29:43.496Z,5.40
2018-09-08T18:32:23.254Z,5.70
2018-09-08T18:37:31.312Z,5.90
2018-09-08T18:39:58.917Z,5.50
2018-09-08T18:43:54.149Z,6.00
2018-09-08T18:49:23.644Z,4.50
2018-09-08T18:51:51.263Z,4.03
2018-09-08T18:54:18.919Z,4.10
2018-09-08T18:56:54.103Z,5.05
2018-09-08T18:59:21.807Z,5.22
2018-09-08T19:01:49.505Z,4.72
2018-09-08T19:04:17.694Z,4.80
2018-09-08T19:06:45.309Z,4.80
2018-09-08T19:09:15.217Z,5.55
2018-09-08T19:11:44.363Z,5.83
2018-09-08T19:41:22.495Z,5.73
2018-09-08T19:43:50.316Z,4.83
2018-09-08T19:46:24.325Z,5.50
2018-09-08T19:48:52.125Z,6.22
2018-09-08T19:51:20.035Z,5.95
2018-09-08T19:53:53.371Z,6.40
2018-09-08T19:56:25.467Z,6.75
2018-09-08T19:58:56.978Z,6.22
2018-09-08T20:01:24.863Z,6.25
2018-09-08T20:03:53.684Z,6.90
2018-09-08T20:06:21.327Z,7.00
2018-09-08T20:11:52.958Z,7.30
2018-09-08T20:14:20.564Z,8.38
2018-09-08T20:16:48.075Z,8.80
2018-09-08T20:19:16.585Z,8.50
2018-09-08T20:21:44.340Z,9.20
2018-09-08T20:24:11.914Z,9.45
2018-09-08T20:26:39.518Z,10.15
2018-09-08T20:29:06.848Z,9.70
2018-09-08T20:31:34.385Z,9.80
2018-09-08T20:34:01.863Z,7.70
2018-09-08T20:36:29.256Z,7.20
2018-09-08T20:38:56.946Z,6.42
2018-09-08T20:41:24.319Z,7.20
2018-09-08T20:43:51.743Z,6.60
2018-09-08T20:46:19.563Z,6.25
2018-09-08T20:48:47.081Z,5.20
2018-09-08T20:51:14.506Z,5.45
2018-09-08T20:53:41.983Z,5.58
2018-09-08T20:56:09.486Z,6.03
2018-09-08T20:58:36.967Z,6.75
2018-09-08T21:01:04.508Z,7.35
2018-09-08T21:03:32.036Z,8.50
2018-09-08T21:05:59.585Z,6.55
2018-09-08T21:08:27.014Z,5.90
2018-09-08T21:10:54.575Z,5.12
2018-09-08T21:13:22.129Z,4.97
2018-09-08T21:15:49.679Z,4.97
2018-09-08T21:18:17.168Z,5.30
2018-09-08T21:20:44.670Z,5.65
2018-09-08T21:23:12.307Z,6.08
2018-09-08T21:25:39.873Z,5.90
2018-09-08T21:28:07.402Z,5.85
2018-09-08T21:30:37.012Z,6.20
2018-09-08T21:33:12.054Z,6.00
2018-09-08T21:35:39.510Z,6.47
2018-09-08T21:38:07.150Z,6.03
2018-09-08T21:40:34.681Z,6.30
2018-09-08T21:43:02.149Z,5.92
2018-09-08T21:45:29.579Z,6.10
2018-09-08T21:47:57.153Z,5.92
2018-09-08T21:50:29.449Z,6.35
2018-09-08T21:52:56.939Z,7.00
2018-09-08T21:55:25.342Z,6.70
2018-09-08T21:57:52.937Z,6.40
2018-09-08T22:00:26.077Z,7.07
2018-09-08T22:02:53.544Z,6.58
2018-09-08T22:05:20.974Z,6.12
2018-09-08T22:07:49.732Z,6.40
2018-09-08T22:10:17.267Z,6.30
2018-09-08T22:12:44.823Z,6.50
2018-09-08T22:15:15.151Z,6.30
2018-09-08T22:17:42.826Z,6.60
2018-09-08T22:20:10.287Z,6.15
2018-09-08T22:22:37.773Z,6.62
2018-09-08T22:25:05.371Z,6.70
2018-09-08T22:27:36.294Z,6.70
2018-09-08T22:30:03.909Z,7.55
2018-09-08T22:32:31.371Z,8.10
2018-09-08T22:35:15.646Z,7.00
2018-09-08T22:37:43.160Z,6.40
2018-09-08T22:40:10.821Z,6.17
2018-09-08T22:42:38.363Z,6.92
2018-09-08T22:45:05.958Z,6.67
2018-09-08T22:47:33.568Z,6.65
2018-09-08T22:50:01.809Z,7.28
2018-09-08T22:52:29.364Z,7.25
2018-09-08T22:54:56.884Z,8.23
2018-09-08T22:57:24.560Z,7.08
2018-09-08T22:59:53.110Z,6.80
2018-09-08T23:02:26.126Z,6.78
2018-09-08T23:04:53.644Z,6.70
2018-09-08T23:07:21.220Z,6.87
2018-09-08T23:09:48.748Z,6.60
2018-09-08T23:12:16.348Z,6.37
2018-09-08T23:14:43.794Z,6.87
2018-09-08T23:17:11.878Z,6.85
2018-09-08T23:19:39.372Z,7.12
2018-09-08T23:22:06.928Z,6.70
2018-09-08T23:24:34.426Z,6.25
2018-09-08T23:27:02.448Z,6.42
2018-09-08T23:29:29.940Z,6.50
2018-09-08T23:31:57.370Z,6.50
2018-09-08T23:34:24.905Z,6.45
2018-09-08T23:36:52.461Z,6.10
2018-09-08T23:39:19.959Z,6.53
2018-09-08T23:41:47.409Z,5.95
2018-09-08T23:44:15.004Z,6.30
2018-09-08T23:46:42.459Z,6.15
2018-09-08T23:49:09.960Z,6.28
2018-09-08T23:51:37.528Z,5.87
2018-09-08T23:54:05.224Z,5.53
2018-09-08T23:56:32.631Z,5.62
2018-09-08T23:59:00.233Z,5.75
