createdAt,value
2023-01-22T00:00:04.427Z,103061.22
2023-01-22T00:02:30.935Z,103060.88
2023-01-22T00:04:57.447Z,103066.59
2023-01-22T00:07:23.992Z,103059.31
2023-01-22T00:09:50.521Z,103055.25
2023-01-22T00:12:17.119Z,103069.84
2023-01-22T00:14:43.770Z,103054.53
2023-01-22T00:17:10.711Z,103058.09
2023-01-22T00:19:37.323Z,103059.13
2023-01-22T00:22:03.734Z,103058.16
2023-01-22T00:24:30.188Z,103061.13
2023-01-22T00:26:56.643Z,103051.69
2023-01-22T00:29:23.134Z,103059.22
2023-01-22T00:31:49.858Z,103059.31
2023-01-22T00:34:16.447Z,103055.66
2023-01-22T00:36:43.034Z,103064.28
2023-01-22T00:39:10.230Z,103050.78
2023-01-22T00:41:36.847Z,103050.63
2023-01-22T00:44:03.582Z,103050.41
2023-01-22T00:46:30.070Z,103043.94
2023-01-22T00:48:56.693Z,103052.63
2023-01-22T00:51:23.257Z,103046.22
2023-01-22T00:53:49.710Z,103040.94
2023-01-22T00:56:16.178Z,103053.31
2023-01-22T00:58:42.953Z,103044.88
2023-01-22T01:01:09.731Z,103053.84
2023-01-22T01:03:37.637Z,103042.31
2023-01-22T01:06:10.828Z,103063.63
2023-01-22T01:08:39.840Z,103054.31
2023-01-22T01:11:09.044Z,103051.81
2023-01-22T01:13:39.029Z,103057.03
2023-01-22T01:16:07.827Z,103053.84
2023-01-22T01:18:35.337Z,103052.75
2023-01-22T01:21:02.301Z,103050.22
2023-01-22T01:23:29.260Z,103065.16
2023-01-22T01:25:56.095Z,103057.16
2023-01-22T01:28:22.755Z,103050.63
2023-01-22T01:30:49.248Z,103058.44
2023-01-22T01:33:15.690Z,103048.72
2023-01-22T01:35:42.319Z,103045.00
2023-01-22T01:38:08.927Z,103054.19
2023-01-22T01:40:35.600Z,103033.72
2023-01-22T01:43:02.039Z,103041.69
2023-01-22T01:45:32.248Z,103042.69
2023-01-22T01:48:22.785Z,103045.22
2023-01-22T01:50:56.194Z,103065.91
2023-01-22T01:53:22.905Z,103047.06
2023-01-22T01:55:49.872Z,103037.97
2023-01-22T01:58:21.663Z,103034.16
2023-01-22T02:00:51.669Z,103038.06
2023-01-22T02:03:19.213Z,103032.22
2023-01-22T02:05:45.830Z,103037.41
2023-01-22T02:08:12.865Z,103041.25
2023-01-22T02:10:39.778Z,103043.72
2023-01-22T02:13:12.691Z,103041.72
2023-01-22T02:15:39.762Z,103033.22
2023-01-22T02:18:06.721Z,103045.94
2023-01-22T02:20:51.367Z,103043.25
2023-01-22T02:23:18.079Z,103033.22
2023-01-22T02:25:44.518Z,103045.94
2023-01-22T02:28:11.111Z,103048.56
2023-01-22T02:30:37.692Z,103044.50
2023-01-22T02:33:04.206Z,103045.09
2023-01-22T02:35:30.632Z,103040.25
2023-01-22T02:37:57.249Z,103042.88
2023-01-22T02:40:23.708Z,103050.38
2023-01-22T02:42:50.117Z,103043.13
2023-01-22T02:45:16.732Z,103031.59
2023-01-22T02:47:43.150Z,103042.56
2023-01-22T02:50:10.608Z,103046.84
2023-01-22T02:52:37.127Z,103036.72
2023-01-22T02:55:03.746Z,103038.84
2023-01-22T02:57:31.503Z,103043.56
2023-01-22T02:59:58.461Z,103034.59
2023-01-22T03:02:25.877Z,103020.78
2023-01-22T03:05:03.094Z,103028.03
2023-01-22T03:07:44.942Z,103039.97
2023-01-22T03:10:21.445Z,103037.22
2023-01-22T03:13:06.724Z,103033.94
2023-01-22T03:15:52.321Z,103025.28
2023-01-22T03:18:37.536Z,103024.44
2023-01-22T03:21:13.449Z,103017.09
2023-01-22T03:23:40.181Z,103028.91
2023-01-22T03:26:07.423Z,103037.31
2023-01-22T03:28:34.298Z,103016.06
2023-01-22T03:31:00.810Z,103017.59
2023-01-22T03:33:27.470Z,103018.47
2023-01-22T03:35:53.954Z,103018.66
2023-01-22T03:38:20.367Z,103015.41
2023-01-22T03:40:46.928Z,103015.19
2023-01-22T03:43:13.329Z,103004.38
2023-01-22T03:45:39.804Z,103017.50
2023-01-22T03:48:07.545Z,103007.31
2023-01-22T03:50:35.559Z,103015.53
2023-01-22T03:53:06.335Z,103017.50
2023-01-22T03:55:32.809Z,103009.72
2023-01-22T03:57:59.251Z,103012.81
2023-01-22T04:00:25.762Z,103013.41
2023-01-22T04:02:53.585Z,103006.75
2023-01-22T04:05:20.374Z,103008.44
2023-01-22T04:07:49.392Z,103003.81
2023-01-22T04:10:17.263Z,103008.22
2023-01-22T04:12:44.047Z,102999.47
2023-01-22T04:15:11.128Z,103012.25
2023-01-22T04:17:37.607Z,103014.56
2023-01-22T04:20:04.443Z,103008.53
2023-01-22T04:22:30.945Z,103009.22
2023-01-22T04:24:57.578Z,103021.88
2023-01-22T04:27:24.136Z,103010.06
2023-01-22T04:29:51.445Z,103009.38
2023-01-22T04:32:17.911Z,103009.38
2023-01-22T04:34:44.432Z,103008.94
2023-01-22T04:37:10.863Z,103004.47
2023-01-22T04:39:37.289Z,103005.66
2023-01-22T04:42:03.905Z,103013.81
2023-01-22T04:44:30.309Z,103004.91
2023-01-22T04:46:56.719Z,103011.16
2023-01-22T04:49:23.183Z,103003.75
2023-01-22T04:51:49.619Z,103000.22
2023-01-22T04:54:16.257Z,102995.31
2023-01-22T04:56:42.684Z,103005.75
2023-01-22T04:59:09.138Z,103009.44
2023-01-22T05:01:35.687Z,102991.38
2023-01-22T05:04:02.750Z,103005.75
2023-01-22T05:06:30.785Z,102999.13
2023-01-22T05:08:57.431Z,102994.00
2023-01-22T05:11:23.847Z,103015.53
2023-01-22T05:13:50.402Z,102992.41
2023-01-22T05:16:16.832Z,103002.19
2023-01-22T05:18:43.443Z,102997.94
2023-01-22T05:21:09.911Z,103010.44
2023-01-22T05:23:36.441Z,102996.25
2023-01-22T05:26:02.979Z,102993.31
2023-01-22T05:28:29.630Z,103010.06
2023-01-22T05:30:56.170Z,102998.75
2023-01-22T05:33:22.746Z,103000.88
2023-01-22T05:35:56.439Z,102995.81
2023-01-22T05:38:23.645Z,102990.03
2023-01-22T05:40:50.174Z,103002.28
2023-01-22T05:43:16.865Z,102996.25
2023-01-22T05:45:43.321Z,103000.44
2023-01-22T05:48:09.796Z,103003.25
2023-01-22T05:50:36.734Z,103010.94
2023-01-22T05:53:03.711Z,103010.22
2023-01-22T05:55:30.325Z,103009.44
2023-01-22T05:57:56.995Z,103000.09
2023-01-22T06:00:23.705Z,103005.47
2023-01-22T06:02:54.194Z,103001.28
2023-01-22T06:05:20.723Z,102998.94
2023-01-22T06:07:47.191Z,103001.28
2023-01-22T06:10:13.751Z,103004.19
2023-01-22T06:12:40.623Z,103012.97
2023-01-22T06:15:07.752Z,103001.50
2023-01-22T06:17:34.289Z,103003.66
2023-01-22T06:20:00.802Z,102997.81
2023-01-22T06:22:27.445Z,102994.28
2023-01-22T06:24:55.517Z,103002.16
2023-01-22T06:27:22.069Z,103004.13
2023-01-22T06:29:48.608Z,103004.44
2023-01-22T06:32:15.059Z,103008.91
2023-01-22T06:34:41.664Z,103013.31
2023-01-22T06:37:08.293Z,103014.03
2023-01-22T06:39:34.752Z,103017.84
2023-01-22T06:42:01.257Z,103013.34
2023-01-22T06:44:27.731Z,103007.31
2023-01-22T06:46:54.198Z,103014.69
2023-01-22T06:49:20.682Z,103013.56
2023-01-22T06:51:47.285Z,103023.72
2023-01-22T06:54:13.824Z,103010.59
2023-01-22T06:56:40.231Z,103017.88
2023-01-22T06:59:06.726Z,103023.72
2023-01-22T07:01:33.406Z,103014.13
2023-01-22T07:04:00.308Z,103017.53
2023-01-22T07:06:26.809Z,103022.22
2023-01-22T07:08:54.173Z,103032.03
2023-01-22T07:11:20.720Z,103032.94
2023-01-22T07:13:47.172Z,103036.56
2023-01-22T07:16:13.673Z,103031.47
2023-01-22T07:18:40.147Z,103046.06
2023-01-22T07:21:06.828Z,103034.28
2023-01-22T07:23:33.640Z,103042.16
2023-01-22T07:26:00.276Z,103038.00
2023-01-22T07:28:26.930Z,103040.25
2023-01-22T07:30:53.442Z,103041.38
2023-01-22T07:33:20.034Z,103047.16
2023-01-22T07:35:54.399Z,103051.69
2023-01-22T07:38:20.948Z,103061.28
2023-01-22T07:40:47.647Z,103059.69
2023-01-22T07:43:15.217Z,103056.03
2023-01-22T07:45:41.869Z,103061.72
2023-01-22T07:48:10.904Z,103065.47
2023-01-22T07:50:40.214Z,103052.88
2023-01-22T07:53:07.792Z,103060.78
2023-01-22T07:55:34.326Z,103060.78
2023-01-22T07:58:06.283Z,103057.59
2023-01-22T08:00:35.239Z,103060.78
2023-01-22T08:03:04.375Z,103063.41
2023-01-22T08:05:30.820Z,103097.56
2023-01-22T08:07:57.856Z,103072.28
2023-01-22T08:10:24.555Z,103076.50
2023-01-22T08:12:51.021Z,103084.78
2023-01-22T08:15:17.749Z,103077.53
2023-01-22T08:17:44.310Z,103082.31
2023-01-22T08:20:11.216Z,103085.09
2023-01-22T08:22:38.129Z,103090.91
2023-01-22T08:25:04.993Z,103093.47
2023-01-22T08:27:31.680Z,103101.63
2023-01-22T08:29:58.164Z,103106.34
2023-01-22T08:32:24.755Z,103091.75
2023-01-22T08:34:54.151Z,103100.00
2023-01-22T08:37:22.261Z,103112.59
2023-01-22T08:39:48.724Z,103102.50
2023-01-22T08:42:15.963Z,103096.06
2023-01-22T08:44:42.454Z,103115.09
2023-01-22T08:47:10.863Z,103100.06
2023-01-22T08:49:37.460Z,103079.88
2023-01-22T08:52:03.997Z,103089.97
2023-01-22T08:54:30.486Z,103110.59
2023-01-22T08:56:56.901Z,103110.81
2023-01-22T08:59:23.459Z,103099.06
2023-01-22T09:01:49.981Z,103110.81
2023-01-22T09:04:16.624Z,103099.22
2023-01-22T09:06:43.187Z,103098.81
2023-01-22T09:09:09.730Z,103100.94
2023-01-22T09:11:36.214Z,103094.09
2023-01-22T09:14:03.713Z,103095.09
2023-01-22T09:16:32.988Z,103090.69
2023-01-22T09:18:59.758Z,103100.38
2023-01-22T09:21:26.303Z,103085.19
2023-01-22T09:23:53.740Z,103096.69
2023-01-22T09:26:21.150Z,103100.97
2023-01-22T09:28:47.758Z,103099.63
2023-01-22T09:31:14.952Z,103088.13
2023-01-22T09:33:41.821Z,103112.72
2023-01-22T09:36:12.539Z,103101.28
2023-01-22T09:38:39.134Z,103111.94
2023-01-22T09:41:28.721Z,103106.97
2023-01-22T09:44:20.426Z,103102.97
2023-01-22T09:46:54.413Z,103091.78
2023-01-22T09:49:24.415Z,103098.06
2023-01-22T09:51:59.726Z,103094.72
2023-01-22T09:54:28.437Z,103102.09
2023-01-22T09:56:58.113Z,103097.44
2023-01-22T09:59:32.799Z,103100.16
2023-01-22T10:02:04.351Z,103102.69
2023-01-22T10:04:44.407Z,103093.91
2023-01-22T10:07:17.875Z,103093.69
2023-01-22T10:09:51.313Z,103088.69
2023-01-22T10:12:18.217Z,103096.47
2023-01-22T10:14:45.275Z,103092.41
2023-01-22T10:17:38.215Z,103097.50
2023-01-22T10:20:06.458Z,103095.91
2023-01-22T10:22:32.968Z,103086.06
2023-01-22T10:24:59.698Z,103095.50
2023-01-22T10:27:39.486Z,103086.38
2023-01-22T10:30:17.259Z,103085.31
2023-01-22T10:32:44.059Z,103086.41
2023-01-22T10:35:19.337Z,103080.72
2023-01-22T10:37:51.947Z,103084.81
2023-01-22T10:40:21.745Z,103091.44
2023-01-22T10:43:02.899Z,103087.75
2023-01-22T10:45:29.862Z,103074.09
2023-01-22T10:48:12.168Z,103076.91
2023-01-22T10:50:38.786Z,103075.63
2023-01-22T10:53:13.840Z,103085.78
2023-01-22T10:55:42.102Z,103080.22
2023-01-22T10:58:16.046Z,103085.31
2023-01-22T11:00:51.797Z,103079.16
2023-01-22T11:03:23.293Z,103082.28
2023-01-22T11:05:56.154Z,103087.16
2023-01-22T11:08:25.561Z,103088.53
2023-01-22T11:10:55.627Z,103076.31
2023-01-22T11:13:26.026Z,103076.59
2023-01-22T11:15:58.181Z,103069.94
2023-01-22T11:18:43.130Z,103068.69
2023-01-22T11:21:18.932Z,103063.03
2023-01-22T11:24:03.584Z,103068.47
2023-01-22T11:26:49.641Z,103063.69
2023-01-22T11:29:35.028Z,103061.34
2023-01-22T11:32:23.447Z,103072.28
2023-01-22T11:35:27.832Z,103063.41
2023-01-22T11:38:03.011Z,103059.69
2023-01-22T11:40:32.492Z,103057.50
2023-01-22T11:43:11.551Z,103060.28
2023-01-22T11:46:24.078Z,103055.03
2023-01-22T11:49:05.755Z,103051.06
2023-01-22T11:51:34.961Z,103049.72
2023-01-22T11:54:32.971Z,103059.78
2023-01-22T11:57:11.693Z,103043.09
2023-01-22T12:00:06.033Z,103042.41
2023-01-22T12:03:03.533Z,103050.72
2023-01-22T12:05:56.325Z,103043.34
2023-01-22T12:08:31.842Z,103059.25
2023-01-22T12:11:07.693Z,103055.94
2023-01-22T12:13:43.262Z,103045.63
2023-01-22T12:16:18.706Z,103049.94
2023-01-22T12:19:07.216Z,103071.47
2023-01-22T12:21:48.869Z,103060.88
2023-01-22T12:24:21.360Z,103060.63
2023-01-22T12:26:57.051Z,103076.22
2023-01-22T12:29:29.404Z,103057.78
2023-01-22T12:32:05.439Z,103065.56
2023-01-22T12:34:37.646Z,103069.03
2023-01-22T12:37:05.408Z,103062.34
2023-01-22T12:39:41.598Z,103057.88
2023-01-22T12:42:40.383Z,103075.16
2023-01-22T12:45:14.039Z,103060.84
2023-01-22T12:48:05.346Z,103067.28
2023-01-22T12:50:31.772Z,103063.88
2023-01-22T12:53:03.662Z,103054.25
2023-01-22T12:55:33.303Z,103061.38
2023-01-22T12:57:59.785Z,103064.97
2023-01-22T13:00:34.840Z,103065.91
2023-01-22T13:03:32.259Z,103087.41
2023-01-22T13:06:00.504Z,103072.03
2023-01-22T13:08:38.988Z,103061.59
2023-01-22T13:11:07.209Z,103061.47
2023-01-22T13:13:45.135Z,103074.22
2023-01-22T13:18:55.133Z,103058.97
2023-01-22T13:21:31.179Z,103057.41
2023-01-22T13:24:04.453Z,103071.34
2023-01-22T13:26:34.810Z,103057.81
2023-01-22T13:29:26.709Z,103065.38
2023-01-22T13:32:18.181Z,103070.97
2023-01-22T13:34:44.633Z,103067.69
2023-01-22T13:37:25.006Z,103072.34
2023-01-22T13:39:51.650Z,103075.22
2023-01-22T13:42:18.764Z,103071.00
2023-01-22T13:44:49.103Z,103073.44
2023-01-22T13:47:28.209Z,103080.97
2023-01-22T13:49:55.183Z,103077.94
2023-01-22T13:52:22.356Z,103096.19
2023-01-22T13:55:05.839Z,103074.56
2023-01-22T13:57:32.531Z,103072.34
2023-01-22T14:00:00.737Z,103063.03
2023-01-22T14:02:34.726Z,103070.06
2023-01-22T14:05:01.793Z,103071.94
2023-01-22T14:07:28.434Z,103065.59
2023-01-22T14:09:56.287Z,103075.66
2023-01-22T14:12:25.860Z,103076.13
2023-01-22T14:14:53.539Z,103080.28
2023-01-22T14:17:29.425Z,103082.56
2023-01-22T14:19:57.212Z,103075.06
2023-01-22T14:22:24.523Z,103074.19
2023-01-22T14:24:54.833Z,103084.72
2023-01-22T14:27:23.380Z,103083.53
2023-01-22T14:29:53.172Z,103084.34
2023-01-22T14:32:20.184Z,103084.41
2023-01-22T14:34:46.962Z,103093.50
2023-01-22T14:37:17.592Z,103096.63
2023-01-22T14:39:44.141Z,103093.69
2023-01-22T14:42:10.544Z,103096.31
2023-01-22T14:44:37.078Z,103099.84
2023-01-22T14:47:04.221Z,103101.31
2023-01-22T14:49:30.766Z,103102.09
2023-01-22T14:51:57.812Z,103108.69
2023-01-22T14:54:25.230Z,103104.97
2023-01-22T14:56:51.755Z,103111.22
2023-01-22T14:59:20.556Z,103104.63
2023-01-22T15:01:47.286Z,103100.31
2023-01-22T15:04:14.115Z,103119.09
2023-01-22T15:06:40.541Z,103117.72
2023-01-22T15:09:06.936Z,103124.16
2023-01-22T15:11:33.481Z,103118.31
2023-01-22T15:14:00.071Z,103117.72
2023-01-22T15:16:26.620Z,103118.59
2023-01-22T15:18:56.499Z,103114.38
2023-01-22T15:21:23.385Z,103125.13
2023-01-22T15:23:50.177Z,103127.63
2023-01-22T15:26:24.602Z,103139.25
2023-01-22T15:28:51.076Z,103137.00
2023-01-22T15:31:17.558Z,103136.03
2023-01-22T15:33:44.152Z,103135.66
2023-01-22T15:36:10.584Z,103131.16
2023-01-22T15:38:37.044Z,103125.28
2023-01-22T15:41:04.463Z,103130.75
2023-01-22T15:43:30.919Z,103127.78
2023-01-22T15:45:57.420Z,103128.28
2023-01-22T15:48:23.864Z,103137.56
2023-01-22T15:50:50.503Z,103146.31
2023-01-22T15:53:16.909Z,103146.63
2023-01-22T15:55:50.067Z,103154.53
2023-01-22T15:58:16.581Z,103145.94
2023-01-22T16:00:43.035Z,103147.44
2023-01-22T16:03:09.489Z,103153.03
2023-01-22T16:05:35.965Z,103151.66
2023-01-22T16:08:03.320Z,103158.41
2023-01-22T16:10:29.746Z,103154.00
2023-01-22T16:12:56.245Z,103157.72
2023-01-22T16:15:22.746Z,103155.34
2023-01-22T16:17:49.212Z,103154.56
2023-01-22T16:20:16.111Z,103165.56
2023-01-22T16:22:45.447Z,103155.81
2023-01-22T16:25:12.090Z,103150.72
2023-01-22T16:27:39.075Z,103154.91
2023-01-22T16:30:07.401Z,103159.59
2023-01-22T16:32:37.437Z,103167.91
2023-01-22T16:35:04.677Z,103166.72
2023-01-22T16:37:31.320Z,103166.53
2023-01-22T16:39:57.712Z,103156.00
2023-01-22T16:42:24.147Z,103158.56
2023-01-22T16:44:50.700Z,103157.56
2023-01-22T16:47:17.206Z,103159.53
2023-01-22T16:49:43.838Z,103156.50
2023-01-22T16:52:21.806Z,103152.69
2023-01-22T16:54:49.377Z,103153.22
2023-01-22T16:57:16.163Z,103158.81
2023-01-22T16:59:42.684Z,103146.41
2023-01-22T17:02:14.814Z,103162.63
2023-01-22T17:04:41.303Z,103166.47
2023-01-22T17:07:07.733Z,103165.78
2023-01-22T17:09:36.185Z,103162.75
2023-01-22T17:12:04.559Z,103177.16
2023-01-22T17:14:33.943Z,103157.97
2023-01-22T17:17:00.377Z,103161.63
2023-01-22T17:19:27.300Z,103157.13
2023-01-22T17:22:01.753Z,103167.91
2023-01-22T17:24:29.525Z,103161.31
2023-01-22T17:26:58.301Z,103158.34
2023-01-22T17:29:24.996Z,103168.06
2023-01-22T17:31:52.339Z,103168.44
2023-01-22T17:34:18.880Z,103163.78
2023-01-22T17:36:45.493Z,103175.16
2023-01-22T17:39:15.179Z,103187.09
2023-01-22T17:41:41.739Z,103180.41
2023-01-22T17:44:17.551Z,103189.53
2023-01-22T17:46:44.162Z,103182.28
2023-01-22T17:49:11.358Z,103185.50
2023-01-22T17:51:38.679Z,103181.13
2023-01-22T17:54:06.066Z,103180.16
2023-01-22T17:56:35.468Z,103190.00
2023-01-22T17:59:04.389Z,103188.13
2023-01-22T18:01:33.027Z,103179.19
2023-01-22T18:04:01.727Z,103187.38
2023-01-22T18:06:28.615Z,103191.84
2023-01-22T18:08:55.548Z,103178.41
2023-01-22T18:11:26.431Z,103195.38
2023-01-22T18:13:58.264Z,103196.44
2023-01-22T18:16:27.449Z,103198.25
2023-01-22T18:18:54.536Z,103200.56
2023-01-22T18:21:21.973Z,103206.22
2023-01-22T18:23:49.381Z,103198.31
2023-01-22T18:26:19.802Z,103201.44
2023-01-22T18:28:46.287Z,103201.84
2023-01-22T18:31:15.058Z,103201.72
2023-01-22T18:33:44.367Z,103199.50
2023-01-22T18:36:14.048Z,103201.28
2023-01-22T18:38:41.116Z,103206.72
2023-01-22T18:41:16.811Z,103198.88
2023-01-22T18:43:46.893Z,103215.31
2023-01-22T18:46:13.905Z,103210.53
2023-01-22T18:48:41.601Z,103216.31
2023-01-22T18:51:10.606Z,103215.88
2023-01-22T18:53:37.659Z,103215.69
2023-01-22T18:56:06.527Z,103229.56
2023-01-22T18:58:36.002Z,103227.31
2023-01-22T19:01:15.708Z,103237.69
2023-01-22T19:03:44.032Z,103228.03
2023-01-22T19:06:14.191Z,103237.63
2023-01-22T19:08:41.800Z,103236.47
2023-01-22T19:11:08.673Z,103222.38
2023-01-22T19:13:35.553Z,103233.09
2023-01-22T19:16:04.606Z,103238.91
2023-01-22T19:18:31.513Z,103248.75
2023-01-22T19:21:06.917Z,103249.84
2023-01-22T19:23:34.708Z,103260.06
2023-01-22T19:26:05.238Z,103253.31
2023-01-22T19:28:31.648Z,103254.41
2023-01-22T19:30:58.215Z,103252.09
2023-01-22T19:33:27.853Z,103251.84
2023-01-22T19:35:55.835Z,103271.22
2023-01-22T19:38:22.606Z,103260.13
2023-01-22T19:40:49.439Z,103269.19
2023-01-22T19:43:15.918Z,103272.41
2023-01-22T19:45:42.330Z,103264.59
2023-01-22T19:48:08.780Z,103259.91
2023-01-22T19:50:35.471Z,103275.50
2023-01-22T19:53:02.215Z,103280.63
2023-01-22T19:55:29.692Z,103270.34
2023-01-22T19:57:56.238Z,103280.25
2023-01-22T20:00:23.016Z,103285.09
2023-01-22T20:02:49.472Z,103287.25
2023-01-22T20:05:17.529Z,103291.16
2023-01-22T20:07:45.358Z,103294.69
2023-01-22T20:10:15.405Z,103297.78
2023-01-22T20:12:43.291Z,103295.84
2023-01-22T20:15:10.171Z,103298.19
2023-01-22T20:17:37.166Z,103295.09
2023-01-22T20:20:07.006Z,103293.81
2023-01-22T20:22:33.720Z,103304.63
2023-01-22T20:25:00.248Z,103316.94
2023-01-22T20:27:26.685Z,103303.19
2023-01-22T20:29:53.129Z,103313.81
2023-01-22T20:32:20.652Z,103308.06
2023-01-22T20:34:48.904Z,103317.50
2023-01-22T20:37:15.424Z,103306.41
2023-01-22T20:39:42.126Z,103314.59
2023-01-22T20:42:08.590Z,103307.59
2023-01-22T20:44:35.731Z,103320.50
2023-01-22T20:47:02.135Z,103315.78
2023-01-22T20:49:29.078Z,103326.03
2023-01-22T20:51:55.744Z,103320.06
2023-01-22T20:54:22.420Z,103317.91
2023-01-22T20:56:50.317Z,103326.81
2023-01-22T20:59:18.196Z,103328.97
2023-01-22T21:01:45.016Z,103324.19
2023-01-22T21:04:11.790Z,103319.56
2023-01-22T21:06:39.439Z,103321.63
2023-01-22T21:09:07.222Z,103328.47
2023-01-22T21:11:35.416Z,103323.41
2023-01-22T21:14:05.021Z,103329.16
2023-01-22T21:16:34.277Z,103329.06
2023-01-22T21:19:03.060Z,103319.69
2023-01-22T21:21:30.947Z,103316.72
2023-01-22T21:23:58.110Z,103317.91
2023-01-22T21:26:27.557Z,103319.50
2023-01-22T21:28:57.435Z,103319.91
2023-01-22T21:31:25.152Z,103320.50
2023-01-22T21:34:02.453Z,103326.13
2023-01-22T21:36:44.925Z,103307.69
2023-01-22T21:39:15.120Z,103313.81
2023-01-22T21:41:42.348Z,103320.50
2023-01-22T21:44:32.134Z,103324.00
2023-01-22T21:46:58.752Z,103320.34
2023-01-22T21:49:25.187Z,103327.31
2023-01-22T21:52:05.632Z,103318.72
2023-01-22T21:54:38.101Z,103326.13
2023-01-22T21:57:06.231Z,103322.50
2023-01-22T21:59:32.765Z,103324.84
2023-01-22T22:01:59.394Z,103330.16
2023-01-22T22:04:26.793Z,103340.22
2023-01-22T22:06:53.641Z,103330.47
2023-01-22T22:09:22.712Z,103327.81
2023-01-22T22:11:49.471Z,103336.00
2023-01-22T22:14:17.705Z,103345.06
2023-01-22T22:16:44.612Z,103334.16
2023-01-22T22:19:11.666Z,103345.28
2023-01-22T22:21:38.459Z,103340.31
2023-01-22T22:24:06.041Z,103344.91
2023-01-22T22:26:33.071Z,103346.94
2023-01-22T22:28:59.674Z,103347.44
2023-01-22T22:31:26.121Z,103340.69
2023-01-22T22:33:54.317Z,103347.81
2023-01-22T22:36:25.782Z,103344.88
2023-01-22T22:38:52.823Z,103345.88
2023-01-22T22:41:21.927Z,103351.03
2023-01-22T22:43:51.876Z,103348.59
2023-01-22T22:46:20.846Z,103351.25
2023-01-22T22:48:48.417Z,103340.88
2023-01-22T22:51:26.723Z,103344.28
2023-01-22T22:53:58.792Z,103343.94
2023-01-22T22:56:26.773Z,103342.75
2023-01-22T22:58:53.259Z,103346.28
2023-01-22T23:01:21.724Z,103351.84
2023-01-22T23:03:48.870Z,103349.66
2023-01-22T23:06:18.133Z,103341.75
2023-01-22T23:08:47.334Z,103351.72
2023-01-22T23:11:15.523Z,103347.66
2023-01-22T23:13:46.169Z,103338.47
2023-01-22T23:16:14.329Z,103345.09
2023-01-22T23:18:40.845Z,103361.72
2023-01-22T23:21:12.192Z,103355.25
2023-01-22T23:23:39.209Z,103358.56
2023-01-22T23:26:08.119Z,103362.97
2023-01-22T23:28:34.601Z,103349.03
2023-01-22T23:31:05.795Z,103363.63
2023-01-22T23:33:32.488Z,103367.00
2023-01-22T23:36:03.572Z,103366.19
2023-01-22T23:38:30.111Z,103361.41
2023-01-22T23:41:03.705Z,103365.41
2023-01-22T23:43:30.292Z,103357.78
2023-01-22T23:45:56.715Z,103358.16
2023-01-22T23:48:23.309Z,103362.25
2023-01-22T23:50:51.661Z,103362.47
2023-01-22T23:53:18.299Z,103349.81
2023-01-22T23:55:44.760Z,103370.13
2023-01-22T23:58:11.269Z,103364.03
