createdAt,value
2022-11-26T00:01:46.409Z,14.57
2022-11-26T00:04:13.415Z,14.62
2022-11-26T00:06:42.549Z,14.56
2022-11-26T00:09:16.645Z,14.49
2022-11-26T00:11:43.314Z,14.53
2022-11-26T00:14:17.809Z,14.70
2022-11-26T00:16:45.036Z,14.56
2022-11-26T00:19:11.648Z,14.51
2022-11-26T00:21:42.261Z,14.51
2022-11-26T00:24:27.834Z,14.43
2022-11-26T00:26:57.571Z,14.43
2022-11-26T00:29:24.494Z,14.53
2022-11-26T00:31:51.362Z,14.49
2022-11-26T00:34:18.019Z,14.41
2022-11-26T00:36:44.752Z,14.42
2022-11-26T00:39:18.999Z,14.41
2022-11-26T00:41:52.624Z,14.45
2022-11-26T00:44:22.584Z,14.38
2022-11-26T00:46:50.342Z,14.47
2022-11-26T00:49:17.672Z,14.50
2022-11-26T00:51:45.849Z,14.38
2022-11-26T00:54:15.297Z,14.34
2022-11-26T00:56:46.302Z,14.40
2022-11-26T00:59:17.136Z,14.40
2022-11-26T01:01:43.906Z,14.34
2022-11-26T01:04:10.516Z,14.52
2022-11-26T01:06:40.753Z,14.56
2022-11-26T01:09:13.679Z,14.42
2022-11-26T01:11:40.268Z,14.46
2022-11-26T01:14:15.099Z,14.42
2022-11-26T01:16:43.471Z,14.32
2022-11-26T01:19:12.317Z,14.27
2022-11-26T01:21:39.309Z,14.28
2022-11-26T01:24:06.456Z,14.31
2022-11-26T01:26:38.412Z,14.26
2022-11-26T01:29:05.563Z,14.22
2022-11-26T01:31:32.582Z,14.33
2022-11-26T01:33:59.342Z,14.42
2022-11-26T01:36:27.950Z,14.21
2022-11-26T01:38:56.917Z,14.28
2022-11-26T01:42:02.413Z,14.17
2022-11-26T01:44:32.682Z,14.26
2022-11-26T01:47:00.942Z,14.29
2022-11-26T01:49:30.965Z,14.18
2022-11-26T01:52:11.535Z,14.13
2022-11-26T01:54:45.197Z,14.20
2022-11-26T01:57:25.414Z,14.04
2022-11-26T02:00:04.156Z,14.25
2022-11-26T02:02:42.799Z,14.21
2022-11-26T02:05:18.370Z,14.17
2022-11-26T02:07:46.362Z,14.11
2022-11-26T02:10:13.838Z,14.05
2022-11-26T02:12:42.673Z,14.11
2022-11-26T02:15:11.086Z,14.08
2022-11-26T02:17:45.707Z,14.07
2022-11-26T02:20:33.378Z,14.02
2022-11-26T02:23:29.918Z,14.05
2022-11-26T02:26:20.798Z,14.09
2022-11-26T02:29:17.322Z,14.17
2022-11-26T02:31:55.817Z,14.06
2022-11-26T02:34:44.860Z,13.96
2022-11-26T02:37:27.752Z,14.04
2022-11-26T02:39:54.404Z,14.05
2022-11-26T02:42:28.832Z,13.89
2022-11-26T02:44:59.139Z,13.78
2022-11-26T02:47:28.324Z,13.99
2022-11-26T02:49:59.707Z,13.85
2022-11-26T02:52:28.254Z,13.81
2022-11-26T02:54:56.743Z,13.88
2022-11-26T02:57:28.066Z,13.83
2022-11-26T02:59:55.047Z,13.84
2022-11-26T03:02:28.715Z,13.69
2022-11-26T03:04:59.853Z,13.63
2022-11-26T03:07:29.579Z,13.76
2022-11-26T03:09:59.093Z,13.76
2022-11-26T03:12:26.257Z,13.85
2022-11-26T03:14:53.191Z,13.73
2022-11-26T03:17:19.896Z,13.71
2022-11-26T03:19:47.070Z,13.74
2022-11-26T03:22:14.840Z,13.65
2022-11-26T03:24:44.684Z,13.60
2022-11-26T03:27:11.351Z,13.51
2022-11-26T03:29:37.987Z,13.58
2022-11-26T03:32:05.169Z,13.58
2022-11-26T03:34:32.015Z,13.49
2022-11-26T03:36:58.589Z,13.52
2022-11-26T03:39:25.228Z,13.43
2022-11-26T03:41:51.850Z,13.45
2022-11-26T03:44:18.512Z,13.48
2022-11-26T03:46:45.114Z,13.60
2022-11-26T03:49:11.731Z,13.85
2022-11-26T03:51:38.397Z,13.69
2022-11-26T03:54:05.072Z,13.79
2022-11-26T03:56:31.698Z,13.82
2022-11-26T03:58:58.407Z,13.75
2022-11-26T04:01:25.653Z,13.75
2022-11-26T04:03:52.578Z,13.67
2022-11-26T04:06:19.318Z,13.73
2022-11-26T04:08:49.049Z,13.78
2022-11-26T04:11:15.833Z,13.74
2022-11-26T04:13:42.524Z,13.65
2022-11-26T04:16:09.952Z,13.80
2022-11-26T04:18:36.792Z,13.76
2022-11-26T04:21:06.914Z,13.60
2022-11-26T04:23:33.906Z,13.60
2022-11-26T04:26:00.593Z,13.77
2022-11-26T04:28:27.209Z,13.71
2022-11-26T04:30:53.787Z,13.60
2022-11-26T04:33:21.016Z,13.53
2022-11-26T04:35:47.991Z,13.51
2022-11-26T04:38:14.773Z,13.62
2022-11-26T04:40:41.387Z,13.57
2022-11-26T04:43:10.584Z,13.57
2022-11-26T04:45:37.216Z,13.64
2022-11-26T04:48:04.021Z,13.65
2022-11-26T04:50:30.793Z,13.63
2022-11-26T04:52:57.957Z,13.53
2022-11-26T04:55:24.751Z,13.79
2022-11-26T04:57:51.556Z,13.74
2022-11-26T05:00:19.157Z,13.57
2022-11-26T05:02:45.973Z,13.61
2022-11-26T05:05:13.105Z,13.45
2022-11-26T05:07:40.401Z,13.50
2022-11-26T05:10:19.660Z,13.70
2022-11-26T05:12:46.231Z,13.69
2022-11-26T05:15:13.002Z,13.45
2022-11-26T05:17:39.628Z,13.47
2022-11-26T05:20:06.956Z,13.51
2022-11-26T05:22:33.827Z,13.52
2022-11-26T05:25:00.490Z,13.53
2022-11-26T05:27:27.199Z,13.43
2022-11-26T05:29:53.956Z,13.39
2022-11-26T05:32:20.762Z,13.37
2022-11-26T05:34:47.350Z,13.44
2022-11-26T05:37:13.951Z,13.44
2022-11-26T05:39:40.482Z,13.46
2022-11-26T05:42:09.362Z,13.41
2022-11-26T05:44:37.230Z,13.44
2022-11-26T05:47:04.650Z,13.39
2022-11-26T05:49:31.426Z,13.44
2022-11-26T05:51:59.168Z,13.43
2022-11-26T05:54:26.344Z,13.47
2022-11-26T05:56:58.605Z,13.42
2022-11-26T05:59:27.415Z,13.35
2022-11-26T06:01:57.263Z,13.37
2022-11-26T06:04:24.214Z,13.44
2022-11-26T06:06:51.061Z,13.32
2022-11-26T06:09:17.851Z,13.32
2022-11-26T06:11:44.424Z,13.37
2022-11-26T06:14:13.838Z,13.37
2022-11-26T06:16:40.357Z,13.42
2022-11-26T06:19:07.174Z,13.28
2022-11-26T06:21:34.073Z,13.36
2022-11-26T06:24:01.339Z,13.27
2022-11-26T06:26:28.001Z,13.28
2022-11-26T06:28:54.669Z,13.21
2022-11-26T06:31:21.630Z,13.26
2022-11-26T06:33:48.538Z,13.21
2022-11-26T06:36:15.310Z,13.26
2022-11-26T06:38:41.947Z,13.34
2022-11-26T06:41:08.795Z,13.31
2022-11-26T06:43:36.426Z,13.36
2022-11-26T06:46:05.918Z,13.42
2022-11-26T06:48:33.429Z,13.37
2022-11-26T06:51:04.992Z,13.23
2022-11-26T06:53:32.742Z,13.25
2022-11-26T06:56:01.160Z,13.23
2022-11-26T06:58:27.801Z,13.23
2022-11-26T07:00:54.764Z,13.28
2022-11-26T07:03:24.370Z,13.24
2022-11-26T07:05:53.012Z,13.10
2022-11-26T07:08:19.701Z,13.22
2022-11-26T07:10:49.257Z,13.20
2022-11-26T07:13:15.983Z,13.24
2022-11-26T07:15:42.639Z,13.26
2022-11-26T07:18:09.296Z,13.35
2022-11-26T07:20:37.011Z,13.29
2022-11-26T07:23:04.655Z,13.11
2022-11-26T07:25:31.506Z,13.17
2022-11-26T07:27:58.324Z,13.03
2022-11-26T07:30:25.359Z,13.11
2022-11-26T07:32:52.310Z,13.17
2022-11-26T07:35:18.981Z,13.23
2022-11-26T07:37:46.216Z,13.18
2022-11-26T07:40:15.697Z,13.22
2022-11-26T07:42:42.348Z,13.08
2022-11-26T07:45:11.822Z,13.03
2022-11-26T07:47:38.663Z,13.22
2022-11-26T07:50:08.788Z,13.11
2022-11-26T07:52:35.427Z,13.21
2022-11-26T07:55:02.289Z,13.24
2022-11-26T07:57:28.948Z,13.36
2022-11-26T07:59:55.698Z,13.05
2022-11-26T08:02:22.360Z,13.13
2022-11-26T08:04:49.111Z,13.10
2022-11-26T08:07:23.038Z,13.14
2022-11-26T08:09:51.119Z,13.04
2022-11-26T08:12:17.868Z,13.02
2022-11-26T08:14:44.605Z,12.96
2022-11-26T08:17:11.311Z,13.02
2022-11-26T08:19:38.500Z,12.99
2022-11-26T08:22:06.185Z,12.97
2022-11-26T08:24:32.932Z,12.98
2022-11-26T08:27:00.075Z,12.99
2022-11-26T08:29:26.863Z,12.96
2022-11-26T08:31:53.719Z,13.08
2022-11-26T08:34:20.588Z,13.12
2022-11-26T08:36:49.015Z,13.19
2022-11-26T08:39:17.646Z,13.09
2022-11-26T08:41:50.624Z,13.14
2022-11-26T08:44:19.246Z,13.07
2022-11-26T08:46:45.852Z,13.07
2022-11-26T08:49:15.030Z,13.09
2022-11-26T08:51:42.226Z,13.18
2022-11-26T08:54:09.109Z,13.16
2022-11-26T08:56:36.624Z,13.16
2022-11-26T08:59:03.648Z,13.10
2022-11-26T09:01:32.786Z,13.13
2022-11-26T09:04:01.335Z,13.20
2022-11-26T09:06:29.758Z,13.21
2022-11-26T09:09:15.730Z,13.27
2022-11-26T09:12:02.421Z,13.29
2022-11-26T09:14:31.439Z,13.20
2022-11-26T09:16:58.510Z,13.23
2022-11-26T09:19:25.509Z,13.27
2022-11-26T09:21:52.095Z,13.22
2022-11-26T09:24:18.988Z,13.24
2022-11-26T09:26:45.835Z,13.21
2022-11-26T09:29:14.467Z,13.25
2022-11-26T09:32:00.835Z,13.29
2022-11-26T09:34:32.281Z,13.36
2022-11-26T09:36:58.941Z,13.39
2022-11-26T09:39:26.647Z,13.38
2022-11-26T09:42:05.738Z,13.34
2022-11-26T09:44:38.267Z,13.37
2022-11-26T09:47:22.711Z,13.37
2022-11-26T09:50:16.550Z,13.42
2022-11-26T09:52:46.542Z,13.43
2022-11-26T09:55:21.289Z,13.45
2022-11-26T09:58:12.279Z,13.42
2022-11-26T10:00:46.736Z,13.40
2022-11-26T10:03:18.213Z,13.42
2022-11-26T10:06:05.204Z,13.42
2022-11-26T10:08:46.618Z,13.43
2022-11-26T10:11:39.656Z,13.45
2022-11-26T10:14:39.302Z,13.47
2022-11-26T10:17:25.053Z,13.50
2022-11-26T10:20:27.771Z,13.45
2022-11-26T10:23:09.645Z,13.48
2022-11-26T10:25:47.456Z,13.50
2022-11-26T10:28:27.925Z,13.48
2022-11-26T10:31:04.297Z,13.50
2022-11-26T10:33:43.698Z,13.51
2022-11-26T10:36:16.483Z,13.53
2022-11-26T10:38:43.141Z,13.56
2022-11-26T10:41:09.826Z,13.55
2022-11-26T10:43:36.399Z,13.53
2022-11-26T10:46:03.039Z,13.53
2022-11-26T10:48:31.631Z,13.56
2022-11-26T10:51:16.332Z,13.61
2022-11-26T10:54:00.818Z,13.61
2022-11-26T10:56:33.026Z,13.62
2022-11-26T10:59:04.072Z,13.63
2022-11-26T11:01:39.026Z,13.62
2022-11-26T11:04:23.149Z,13.63
2022-11-26T11:06:50.166Z,13.67
2022-11-26T11:09:32.277Z,13.65
2022-11-26T11:12:11.015Z,13.68
2022-11-26T11:14:43.437Z,13.67
2022-11-26T11:17:40.907Z,13.69
2022-11-26T11:20:16.597Z,13.69
2022-11-26T11:22:47.180Z,13.72
2022-11-26T11:25:26.070Z,13.73
2022-11-26T11:27:54.403Z,13.74
2022-11-26T11:30:34.815Z,13.72
2022-11-26T11:33:25.504Z,13.75
2022-11-26T11:36:17.051Z,13.74
2022-11-26T11:38:47.635Z,13.76
2022-11-26T11:41:46.533Z,13.74
2022-11-26T11:44:20.922Z,13.79
2022-11-26T11:46:59.536Z,13.78
2022-11-26T11:49:50.274Z,13.86
2022-11-26T11:52:40.706Z,13.86
2022-11-26T11:55:13.026Z,13.81
2022-11-26T11:57:45.606Z,13.82
2022-11-26T12:00:16.366Z,13.81
2022-11-26T12:02:50.784Z,13.83
2022-11-26T12:05:36.279Z,13.83
2022-11-26T12:08:30.426Z,13.85
2022-11-26T12:11:32.296Z,13.89
2022-11-26T12:14:12.363Z,13.91
2022-11-26T12:16:42.815Z,13.90
2022-11-26T12:19:34.452Z,13.93
2022-11-26T12:22:14.401Z,13.94
2022-11-26T12:24:49.575Z,13.94
2022-11-26T12:27:26.378Z,13.95
2022-11-26T12:30:05.199Z,13.95
2022-11-26T12:32:38.217Z,13.97
2022-11-26T12:35:14.031Z,14.00
2022-11-26T12:37:42.691Z,13.99
2022-11-26T12:40:30.974Z,14.01
2022-11-26T12:43:08.914Z,14.04
2022-11-26T12:46:05.962Z,14.03
2022-11-26T12:48:40.493Z,14.05
2022-11-26T12:51:31.838Z,14.04
2022-11-26T12:54:16.428Z,14.06
2022-11-26T12:57:20.595Z,14.07
2022-11-26T13:00:06.672Z,14.06
2022-11-26T13:02:37.933Z,14.09
2022-11-26T13:05:05.602Z,14.09
2022-11-26T13:08:11.423Z,14.09
2022-11-26T13:10:44.381Z,14.10
2022-11-26T13:13:11.141Z,14.11
2022-11-26T13:15:45.539Z,14.12
2022-11-26T13:18:30.910Z,14.13
2022-11-26T13:21:14.546Z,14.14
2022-11-26T13:23:53.376Z,14.18
2022-11-26T13:26:44.966Z,14.16
2022-11-26T13:29:33.843Z,14.18
2022-11-26T13:32:34.086Z,14.17
2022-11-26T13:35:19.021Z,14.17
2022-11-26T13:38:03.637Z,14.20
2022-11-26T13:40:44.029Z,14.20
2022-11-26T13:43:35.388Z,14.20
2022-11-26T13:46:08.232Z,14.27
2022-11-26T13:48:45.129Z,14.25
2022-11-26T13:51:27.459Z,14.35
2022-11-26T13:54:00.407Z,14.37
2022-11-26T13:56:35.312Z,14.44
2022-11-26T13:59:28.265Z,14.47
2022-11-26T14:02:34.874Z,14.46
2022-11-26T14:05:08.411Z,14.44
2022-11-26T14:07:38.294Z,14.37
2022-11-26T14:10:09.156Z,14.37
2022-11-26T14:13:05.193Z,14.37
2022-11-26T14:15:40.941Z,14.36
2022-11-26T14:18:17.826Z,14.34
2022-11-26T14:21:03.927Z,14.32
2022-11-26T14:23:59.152Z,14.40
2022-11-26T14:26:28.355Z,14.39
2022-11-26T14:29:06.917Z,14.38
2022-11-26T14:31:34.749Z,14.37
2022-11-26T14:34:25.969Z,14.44
2022-11-26T14:37:00.570Z,14.42
2022-11-26T14:39:28.988Z,14.45
2022-11-26T14:42:05.215Z,14.44
2022-11-26T14:44:33.412Z,14.41
2022-11-26T14:47:20.854Z,14.41
2022-11-26T14:49:54.227Z,14.43
2022-11-26T14:52:26.125Z,14.46
2022-11-26T14:54:55.878Z,14.43
2022-11-26T14:57:29.401Z,14.43
2022-11-26T14:59:57.277Z,14.46
2022-11-26T15:02:25.904Z,14.48
2022-11-26T15:05:04.602Z,14.50
2022-11-26T15:07:32.072Z,14.51
2022-11-26T15:10:15.363Z,14.44
2022-11-26T15:12:47.213Z,14.48
2022-11-26T15:15:20.466Z,14.51
2022-11-26T15:17:53.323Z,14.51
2022-11-26T15:20:23.426Z,14.56
2022-11-26T15:22:55.792Z,14.52
2022-11-26T15:25:28.997Z,14.55
2022-11-26T15:28:00.456Z,14.49
2022-11-26T15:30:35.498Z,14.55
2022-11-26T15:33:03.415Z,14.56
2022-11-26T15:35:31.155Z,14.51
2022-11-26T15:37:58.262Z,14.58
2022-11-26T15:40:36.366Z,14.63
2022-11-26T15:43:04.003Z,14.63
2022-11-26T15:45:39.067Z,14.64
2022-11-26T15:48:27.129Z,14.64
2022-11-26T15:50:59.890Z,14.60
2022-11-26T15:53:31.085Z,14.67
2022-11-26T15:55:57.872Z,14.67
2022-11-26T15:58:30.595Z,14.56
2022-11-26T16:01:01.221Z,14.65
2022-11-26T16:03:43.576Z,14.57
2022-11-26T16:06:27.083Z,14.53
2022-11-26T16:09:01.719Z,14.52
2022-11-26T16:11:31.182Z,14.62
2022-11-26T16:13:57.740Z,14.62
2022-11-26T16:16:27.588Z,14.60
2022-11-26T16:18:59.900Z,14.56
2022-11-26T16:21:34.364Z,14.58
2022-11-26T16:24:08.020Z,14.61
2022-11-26T16:27:00.970Z,14.62
2022-11-26T16:29:29.579Z,14.59
2022-11-26T16:31:56.253Z,14.62
2022-11-26T16:34:25.393Z,14.65
2022-11-26T16:36:58.872Z,14.62
2022-11-26T16:39:30.021Z,14.65
2022-11-26T16:41:57.229Z,14.60
2022-11-26T16:44:24.326Z,14.54
2022-11-26T16:46:51.953Z,14.65
2022-11-26T16:49:18.589Z,14.54
2022-11-26T16:51:45.385Z,14.58
2022-11-26T16:54:15.975Z,14.53
2022-11-26T16:56:42.776Z,14.53
2022-11-26T16:59:29.052Z,14.57
2022-11-26T17:01:55.661Z,14.56
2022-11-26T17:04:22.649Z,14.58
2022-11-26T17:06:52.173Z,14.53
2022-11-26T17:09:19.128Z,14.57
2022-11-26T17:11:49.070Z,14.56
2022-11-26T17:14:15.957Z,14.52
2022-11-26T17:16:42.829Z,14.56
2022-11-26T17:19:13.356Z,14.57
2022-11-26T17:21:44.056Z,14.50
2022-11-26T17:24:10.759Z,14.58
2022-11-26T17:26:37.532Z,14.53
2022-11-26T17:29:04.386Z,14.48
2022-11-26T17:31:31.051Z,14.48
2022-11-26T17:33:57.771Z,14.49
2022-11-26T17:36:24.435Z,14.52
2022-11-26T17:38:51.565Z,14.48
2022-11-26T17:41:18.597Z,14.50
2022-11-26T17:43:45.158Z,14.51
2022-11-26T17:46:21.684Z,14.47
2022-11-26T17:48:49.360Z,14.43
2022-11-26T17:51:16.483Z,14.42
2022-11-26T17:53:45.513Z,14.47
2022-11-26T17:56:23.566Z,14.49
2022-11-26T17:58:50.521Z,14.44
2022-11-26T18:01:18.020Z,14.46
2022-11-26T18:03:45.713Z,14.52
2022-11-26T18:06:26.197Z,14.51
2022-11-26T18:08:52.957Z,14.51
2022-11-26T18:11:19.841Z,14.52
2022-11-26T18:13:46.640Z,14.48
2022-11-26T18:16:14.985Z,14.53
2022-11-26T18:18:44.727Z,14.51
2022-11-26T18:21:12.547Z,14.44
2022-11-26T18:23:41.331Z,14.47
2022-11-26T18:26:16.783Z,14.45
2022-11-26T18:28:43.515Z,14.51
2022-11-26T18:31:10.402Z,14.54
2022-11-26T18:33:37.120Z,14.50
2022-11-26T18:36:04.045Z,14.57
2022-11-26T18:38:33.032Z,14.51
2022-11-26T18:41:03.578Z,14.52
2022-11-26T18:43:31.672Z,14.52
2022-11-26T18:45:58.664Z,14.52
2022-11-26T18:48:25.318Z,14.59
2022-11-26T18:51:02.111Z,14.51
2022-11-26T18:53:29.460Z,14.59
2022-11-26T18:56:14.420Z,14.49
2022-11-26T18:58:41.678Z,14.57
2022-11-26T19:01:20.260Z,14.59
2022-11-26T19:03:47.129Z,14.60
2022-11-26T19:06:19.002Z,14.55
2022-11-26T19:08:46.693Z,14.52
2022-11-26T19:11:21.816Z,14.64
2022-11-26T19:13:48.631Z,14.50
2022-11-26T19:16:18.015Z,14.53
2022-11-26T19:18:45.029Z,14.50
2022-11-26T19:21:23.817Z,14.51
2022-11-26T19:23:51.784Z,14.58
2022-11-26T19:26:18.766Z,14.50
2022-11-26T19:28:45.870Z,14.52
2022-11-26T19:31:15.436Z,14.44
2022-11-26T19:33:42.493Z,14.43
2022-11-26T19:36:12.923Z,14.43
2022-11-26T19:38:39.631Z,14.43
2022-11-26T19:41:06.988Z,14.49
2022-11-26T19:43:35.670Z,14.46
2022-11-26T19:46:07.781Z,14.44
2022-11-26T19:48:37.162Z,14.43
2022-11-26T19:51:04.463Z,14.48
2022-11-26T19:53:32.192Z,14.48
2022-11-26T19:56:02.209Z,14.41
2022-11-26T19:58:30.624Z,14.40
2022-11-26T20:00:57.647Z,14.44
2022-11-26T20:03:25.299Z,14.41
2022-11-26T20:05:52.528Z,14.36
2022-11-26T20:08:19.108Z,14.37
2022-11-26T20:10:49.942Z,14.41
2022-11-26T20:13:16.775Z,14.35
2022-11-26T20:15:53.399Z,14.31
2022-11-26T20:18:20.099Z,14.27
2022-11-26T20:20:58.533Z,14.25
2022-11-26T20:23:25.732Z,14.28
2022-11-26T20:25:52.520Z,14.22
2022-11-26T20:28:19.317Z,14.25
2022-11-26T20:30:46.030Z,14.24
2022-11-26T20:33:12.713Z,14.20
2022-11-26T20:35:40.739Z,14.25
2022-11-26T20:38:07.769Z,14.24
2022-11-26T20:40:34.398Z,14.28
2022-11-26T20:43:01.064Z,14.33
2022-11-26T20:45:27.580Z,14.36
2022-11-26T20:47:55.839Z,14.40
2022-11-26T20:50:22.591Z,14.39
2022-11-26T20:52:49.336Z,14.34
2022-11-26T20:55:18.057Z,14.33
2022-11-26T20:57:44.684Z,14.36
2022-11-26T21:00:16.917Z,14.39
2022-11-26T21:02:47.553Z,14.37
2022-11-26T21:05:15.578Z,14.36
2022-11-26T21:07:42.444Z,14.34
2022-11-26T21:10:09.805Z,14.34
2022-11-26T21:12:37.464Z,14.34
2022-11-26T21:15:05.624Z,14.41
2022-11-26T21:17:32.403Z,14.36
2022-11-26T21:19:58.971Z,14.36
2022-11-26T21:22:25.640Z,14.43
2022-11-26T21:24:52.199Z,14.42
2022-11-26T21:27:18.846Z,14.48
2022-11-26T21:29:46.486Z,14.54
2022-11-26T21:32:13.140Z,14.61
2022-11-26T21:34:39.912Z,14.68
2022-11-26T21:37:06.653Z,14.76
2022-11-26T21:39:33.473Z,14.73
2022-11-26T21:42:00.156Z,14.83
2022-11-26T21:44:26.789Z,14.98
2022-11-26T21:46:53.510Z,14.97
2022-11-26T21:49:20.099Z,14.92
2022-11-26T21:51:46.740Z,14.92
2022-11-26T21:54:13.333Z,14.91
2022-11-26T21:56:39.915Z,14.87
2022-11-26T21:59:06.583Z,14.78
2022-11-26T22:01:36.006Z,14.62
2022-11-26T22:04:07.236Z,14.52
2022-11-26T22:06:34.558Z,14.53
2022-11-26T22:09:01.463Z,14.46
2022-11-26T22:11:30.747Z,14.54
2022-11-26T22:14:00.400Z,14.58
2022-11-26T22:16:29.625Z,14.60
2022-11-26T22:18:58.070Z,14.56
2022-11-26T22:21:33.399Z,14.51
2022-11-26T22:24:01.866Z,14.50
2022-11-26T22:26:31.473Z,14.48
2022-11-26T22:28:58.866Z,14.44
2022-11-26T22:31:28.287Z,14.41
2022-11-26T22:33:56.961Z,14.37
2022-11-26T22:36:24.557Z,14.35
2022-11-26T22:38:51.468Z,14.35
2022-11-26T22:41:18.174Z,14.38
2022-11-26T22:43:44.980Z,14.39
2022-11-26T22:46:14.965Z,14.33
2022-11-26T22:48:42.584Z,14.28
2022-11-26T22:51:10.121Z,14.31
2022-11-26T22:53:37.237Z,14.33
2022-11-26T22:56:04.329Z,14.29
2022-11-26T22:58:33.676Z,14.21
2022-11-26T23:01:03.455Z,14.20
2022-11-26T23:03:32.826Z,14.31
2022-11-26T23:06:08.591Z,14.26
2022-11-26T23:08:35.847Z,14.21
2022-11-26T23:11:34.009Z,14.27
2022-11-26T23:14:02.278Z,14.34
2022-11-26T23:16:29.412Z,14.32
2022-11-26T23:18:57.126Z,14.27
2022-11-26T23:21:36.102Z,14.17
2022-11-26T23:24:02.850Z,14.16
2022-11-26T23:26:32.708Z,14.16
2022-11-26T23:29:01.564Z,14.12
2022-11-26T23:31:39.860Z,14.18
2022-11-26T23:34:07.414Z,14.15
2022-11-26T23:36:35.310Z,14.06
2022-11-26T23:39:04.516Z,14.07
2022-11-26T23:41:31.082Z,14.01
2022-11-26T23:43:57.782Z,14.06
2022-11-26T23:46:30.969Z,14.17
2022-11-26T23:48:57.923Z,14.15
2022-11-26T23:51:27.863Z,14.10
2022-11-26T23:53:54.820Z,14.17
2022-11-26T23:56:24.613Z,14.06
2022-11-26T23:58:53.886Z,14.09
