createdAt,value
2019-02-15T00:00:48.890Z,4.80
2019-02-15T00:03:18.368Z,4.80
2019-02-15T00:05:48.370Z,4.80
2019-02-15T00:08:17.884Z,4.90
2019-02-15T00:10:47.348Z,4.90
2019-02-15T00:13:16.876Z,4.90
2019-02-15T00:15:46.449Z,4.90
2019-02-15T00:18:40.844Z,4.90
2019-02-15T00:21:18.809Z,4.80
2019-02-15T00:23:48.356Z,4.90
2019-02-15T00:26:17.834Z,4.80
2019-02-15T00:28:47.318Z,4.80
2019-02-15T00:31:19.724Z,4.80
2019-02-15T00:33:49.289Z,4.80
2019-02-15T00:36:18.732Z,5.00
2019-02-15T00:38:48.233Z,4.90
2019-02-15T00:41:17.640Z,4.90
2019-02-15T00:43:47.228Z,4.90
2019-02-15T00:46:35.641Z,4.90
2019-02-15T00:49:06.696Z,4.90
2019-02-15T00:52:04.120Z,5.00
2019-02-15T00:54:42.604Z,5.00
2019-02-15T00:57:29.399Z,5.00
2019-02-15T01:00:17.768Z,4.90
2019-02-15T01:02:54.846Z,5.00
2019-02-15T01:05:35.437Z,5.00
2019-02-15T01:08:18.530Z,5.00
2019-02-15T01:11:05.536Z,4.90
2019-02-15T01:13:34.902Z,5.00
2019-02-15T01:16:04.333Z,5.00
2019-02-15T01:18:33.791Z,5.10
2019-02-15T01:21:03.507Z,5.10
2019-02-15T01:23:32.971Z,5.00
2019-02-15T01:26:15.347Z,5.10
2019-02-15T01:29:09.830Z,5.10
2019-02-15T01:31:58.208Z,5.10
2019-02-15T01:35:01.798Z,5.10
2019-02-15T01:37:53.232Z,5.20
2019-02-15T01:40:35.251Z,5.20
2019-02-15T01:43:39.881Z,5.20
2019-02-15T01:46:15.294Z,5.30
2019-02-15T01:48:44.735Z,5.20
2019-02-15T01:51:14.198Z,5.20
2019-02-15T01:53:43.674Z,5.20
2019-02-15T01:56:13.124Z,5.20
2019-02-15T01:58:42.558Z,5.20
2019-02-15T02:01:13.557Z,5.20
2019-02-15T02:03:42.993Z,5.20
2019-02-15T02:06:12.494Z,5.20
2019-02-15T02:08:42.011Z,5.20
2019-02-15T02:11:11.423Z,5.20
2019-02-15T02:13:49.073Z,5.30
2019-02-15T02:16:11.981Z,5.30
2019-02-15T02:18:41.409Z,5.30
2019-02-15T02:21:10.902Z,5.20
2019-02-15T02:23:40.327Z,5.30
2019-02-15T02:26:09.795Z,5.30
2019-02-15T02:28:39.199Z,5.30
2019-02-15T02:31:08.734Z,5.30
2019-02-15T02:33:38.140Z,5.20
2019-02-15T02:36:07.655Z,5.20
2019-02-15T02:38:37.106Z,5.20
2019-02-15T02:41:06.623Z,5.20
2019-02-15T02:43:36.084Z,5.30
2019-02-15T02:46:05.499Z,5.30
2019-02-15T02:48:34.982Z,5.40
2019-02-15T02:51:04.522Z,5.30
2019-02-15T02:53:33.944Z,5.30
2019-02-15T02:56:03.390Z,5.40
2019-02-15T02:58:32.834Z,5.40
2019-02-15T03:01:02.300Z,5.40
2019-02-15T03:03:31.727Z,5.30
2019-02-15T03:06:01.192Z,5.30
2019-02-15T03:08:30.676Z,5.30
2019-02-15T03:11:00.161Z,5.30
2019-02-15T03:13:29.676Z,5.30
2019-02-15T03:15:59.124Z,5.30
2019-02-15T03:18:28.573Z,5.20
2019-02-15T03:20:58.069Z,5.30
2019-02-15T03:23:27.477Z,5.40
2019-02-15T03:25:56.998Z,5.30
2019-02-15T03:28:26.464Z,5.30
2019-02-15T03:30:55.909Z,5.30
2019-02-15T03:33:25.348Z,5.40
2019-02-15T03:36:00.966Z,5.30
2019-02-15T03:38:36.324Z,5.30
2019-02-15T03:41:08.304Z,5.30
2019-02-15T03:43:37.829Z,5.40
2019-02-15T03:46:07.355Z,5.30
2019-02-15T03:48:36.802Z,5.30
2019-02-15T03:51:06.218Z,5.30
2019-02-15T03:53:35.737Z,5.30
2019-02-15T03:56:05.178Z,5.30
2019-02-15T03:58:34.628Z,5.30
2019-02-15T04:01:04.072Z,5.20
2019-02-15T04:03:33.558Z,5.20
2019-02-15T04:06:03.035Z,5.20
2019-02-15T04:08:32.492Z,5.30
2019-02-15T04:11:02.018Z,5.20
2019-02-15T04:13:31.468Z,5.30
2019-02-15T04:16:00.946Z,5.30
2019-02-15T04:18:30.363Z,5.20
2019-02-15T04:20:59.828Z,5.30
2019-02-15T04:23:29.272Z,5.30
2019-02-15T04:25:58.722Z,5.20
2019-02-15T04:28:28.212Z,5.30
2019-02-15T04:30:57.666Z,5.30
2019-02-15T04:33:27.110Z,5.20
2019-02-15T04:35:56.829Z,5.30
2019-02-15T04:38:26.284Z,5.30
2019-02-15T04:40:55.757Z,5.30
2019-02-15T04:43:25.125Z,5.30
2019-02-15T04:45:54.584Z,5.30
2019-02-15T04:48:24.005Z,5.20
2019-02-15T04:50:53.475Z,5.20
2019-02-15T04:53:22.965Z,5.20
2019-02-15T04:55:52.478Z,5.10
2019-02-15T04:58:21.885Z,5.20
2019-02-15T05:00:51.307Z,5.10
2019-02-15T05:03:20.750Z,5.10
2019-02-15T05:05:50.251Z,5.10
2019-02-15T05:08:19.760Z,5.10
2019-02-15T05:10:49.271Z,5.10
2019-02-15T05:13:18.713Z,5.10
2019-02-15T05:15:48.120Z,5.10
2019-02-15T05:18:23.128Z,5.10
2019-02-15T05:20:52.561Z,5.10
2019-02-15T05:23:21.992Z,5.10
2019-02-15T05:25:51.430Z,5.10
2019-02-15T05:28:20.835Z,5.10
2019-02-15T05:30:50.289Z,5.10
2019-02-15T05:33:19.732Z,5.10
2019-02-15T05:35:49.237Z,5.20
2019-02-15T05:38:18.657Z,5.10
2019-02-15T05:40:48.071Z,5.10
2019-02-15T05:43:17.493Z,5.10
2019-02-15T05:45:46.998Z,5.10
2019-02-15T05:48:16.413Z,5.10
2019-02-15T05:50:45.840Z,5.10
2019-02-15T05:53:15.383Z,5.10
2019-02-15T05:55:44.873Z,5.10
2019-02-15T05:58:14.320Z,5.00
2019-02-15T06:00:43.809Z,5.00
2019-02-15T06:03:13.892Z,5.10
2019-02-15T06:05:43.378Z,5.10
2019-02-15T06:08:12.886Z,5.10
2019-02-15T06:10:42.343Z,5.10
2019-02-15T06:13:11.783Z,5.10
2019-02-15T06:15:41.213Z,5.10
2019-02-15T06:18:10.644Z,5.10
2019-02-15T06:20:40.159Z,5.20
2019-02-15T06:23:09.722Z,5.20
2019-02-15T06:25:39.216Z,5.20
2019-02-15T06:28:10.413Z,5.20
2019-02-15T06:30:40.128Z,5.20
2019-02-15T06:33:10.018Z,5.30
2019-02-15T06:35:39.602Z,5.30
2019-02-15T06:38:09.091Z,5.30
2019-02-15T06:40:38.554Z,5.30
2019-02-15T06:43:08.114Z,5.30
2019-02-15T06:45:37.616Z,5.30
2019-02-15T06:48:07.101Z,5.40
2019-02-15T06:50:36.580Z,5.40
2019-02-15T06:53:06.174Z,5.40
2019-02-15T06:55:35.592Z,5.50
2019-02-15T06:58:05.051Z,5.50
2019-02-15T07:00:49.019Z,5.40
2019-02-15T07:03:49.358Z,5.50
2019-02-15T07:06:19.175Z,5.50
2019-02-15T07:08:48.667Z,5.50
2019-02-15T07:11:18.180Z,5.50
2019-02-15T07:13:48.059Z,5.50
2019-02-15T07:16:17.515Z,5.60
2019-02-15T07:18:47.036Z,5.60
2019-02-15T07:21:16.437Z,5.60
2019-02-15T07:23:45.836Z,5.60
2019-02-15T07:26:15.372Z,5.60
2019-02-15T07:28:44.918Z,5.70
2019-02-15T07:31:14.382Z,5.80
2019-02-15T07:33:43.808Z,5.70
2019-02-15T07:36:13.326Z,5.80
2019-02-15T07:38:42.738Z,5.80
2019-02-15T07:41:12.168Z,5.90
2019-02-15T07:43:41.682Z,5.90
2019-02-15T07:46:11.060Z,6.00
2019-02-15T07:48:40.497Z,6.10
2019-02-15T07:51:10.139Z,6.20
2019-02-15T07:53:39.708Z,6.20
2019-02-15T07:56:09.113Z,6.20
2019-02-15T07:58:38.575Z,6.30
2019-02-15T08:01:08.016Z,6.40
2019-02-15T08:03:37.444Z,6.40
2019-02-15T08:06:06.891Z,6.50
2019-02-15T08:08:36.417Z,6.60
2019-02-15T08:11:05.927Z,6.70
2019-02-15T08:13:35.460Z,6.70
2019-02-15T08:16:04.943Z,6.80
2019-02-15T08:18:34.456Z,7.00
2019-02-15T08:21:03.976Z,7.10
2019-02-15T08:23:33.519Z,7.10
2019-02-15T08:26:03.084Z,7.20
2019-02-15T08:28:32.873Z,7.30
2019-02-15T08:31:02.303Z,7.30
2019-02-15T08:33:31.733Z,7.30
2019-02-15T08:36:01.226Z,7.40
2019-02-15T08:38:30.683Z,7.40
2019-02-15T08:41:00.233Z,7.30
2019-02-15T08:43:29.709Z,7.30
2019-02-15T08:46:02.731Z,7.30
2019-02-15T08:48:30.307Z,7.20
2019-02-15T08:50:59.853Z,7.10
2019-02-15T08:53:29.309Z,7.10
2019-02-15T08:55:58.752Z,7.10
2019-02-15T08:58:28.307Z,7.30
2019-02-15T09:00:58.177Z,7.40
2019-02-15T09:03:34.858Z,7.60
2019-02-15T09:06:04.324Z,7.70
2019-02-15T09:08:33.808Z,7.80
2019-02-15T09:11:03.291Z,7.70
2019-02-15T09:13:32.980Z,7.80
2019-02-15T09:16:10.108Z,7.90
2019-02-15T09:18:33.463Z,7.80
2019-02-15T09:21:03.014Z,7.90
2019-02-15T09:23:32.844Z,8.00
2019-02-15T09:26:02.297Z,7.90
2019-02-15T09:28:36.636Z,7.90
2019-02-15T09:31:06.081Z,8.10
2019-02-15T09:33:35.473Z,7.90
2019-02-15T09:36:04.924Z,8.10
2019-02-15T09:38:34.497Z,8.20
2019-02-15T09:41:03.970Z,8.10
2019-02-15T09:43:33.411Z,8.20
2019-02-15T09:46:02.824Z,8.50
2019-02-15T09:48:32.393Z,8.80
2019-02-15T09:51:01.964Z,8.60
2019-02-15T09:53:31.593Z,8.20
2019-02-15T09:56:01.284Z,8.60
2019-02-15T09:58:30.695Z,8.70
2019-02-15T10:01:00.266Z,8.80
2019-02-15T10:03:29.707Z,9.00
2019-02-15T10:05:59.110Z,8.80
2019-02-15T10:08:28.657Z,9.00
2019-02-15T10:10:58.192Z,9.30
2019-02-15T10:13:27.594Z,9.10
2019-02-15T10:15:57.070Z,8.70
2019-02-15T10:18:26.492Z,8.90
2019-02-15T10:20:55.901Z,8.60
2019-02-15T10:23:25.312Z,8.60
2019-02-15T10:25:54.738Z,8.60
2019-02-15T10:28:24.157Z,8.70
2019-02-15T10:30:53.584Z,8.50
2019-02-15T10:33:22.978Z,8.50
2019-02-15T10:35:52.429Z,8.70
2019-02-15T10:38:21.856Z,8.50
2019-02-15T10:40:51.325Z,8.70
2019-02-15T10:43:20.710Z,8.60
2019-02-15T10:45:50.117Z,8.70
2019-02-15T10:48:19.596Z,8.80
2019-02-15T10:50:49.160Z,8.90
2019-02-15T10:53:18.646Z,8.70
2019-02-15T10:55:48.061Z,8.50
2019-02-15T10:58:17.766Z,8.30
2019-02-15T11:00:47.298Z,8.40
2019-02-15T11:03:16.803Z,8.50
2019-02-15T11:05:46.376Z,8.80
2019-02-15T11:08:15.890Z,9.20
2019-02-15T11:10:45.454Z,9.10
2019-02-15T11:13:15.108Z,8.90
2019-02-15T11:15:44.651Z,8.70
2019-02-15T11:18:14.391Z,8.80
2019-02-15T11:20:43.861Z,8.80
2019-02-15T11:23:13.411Z,9.00
2019-02-15T11:25:43.110Z,9.20
2019-02-15T11:28:12.588Z,9.20
2019-02-15T11:30:42.142Z,9.70
2019-02-15T11:33:11.579Z,10.50
2019-02-15T11:35:41.068Z,10.60
2019-02-15T11:38:10.641Z,10.80
2019-02-15T11:40:40.223Z,11.00
2019-02-15T11:43:09.649Z,11.00
2019-02-15T11:45:39.152Z,9.90
2019-02-15T11:48:08.551Z,9.40
2019-02-15T11:50:38.029Z,9.40
2019-02-15T11:53:09.029Z,8.90
2019-02-15T11:55:38.645Z,9.10
2019-02-15T11:58:08.107Z,9.80
2019-02-15T12:00:37.975Z,10.30
2019-02-15T12:03:07.429Z,10.20
2019-02-15T12:05:37.067Z,10.70
2019-02-15T12:08:06.469Z,10.00
2019-02-15T12:10:35.986Z,9.90
2019-02-15T12:13:05.432Z,10.00
2019-02-15T12:15:34.883Z,9.50
2019-02-15T12:18:05.255Z,9.30
2019-02-15T12:20:34.909Z,9.50
2019-02-15T12:23:04.413Z,9.40
2019-02-15T12:25:33.894Z,9.50
2019-02-15T12:28:03.447Z,9.70
2019-02-15T12:30:32.913Z,9.60
2019-02-15T12:33:02.577Z,10.20
2019-02-15T12:35:32.336Z,9.90
2019-02-15T12:38:01.940Z,9.70
2019-02-15T12:40:31.411Z,9.40
2019-02-15T12:43:00.829Z,9.40
2019-02-15T12:45:30.292Z,9.50
2019-02-15T12:47:59.711Z,9.70
2019-02-15T12:50:29.308Z,10.60
2019-02-15T12:52:58.741Z,10.90
2019-02-15T12:55:28.156Z,10.90
2019-02-15T12:57:57.674Z,11.20
2019-02-15T13:00:27.220Z,11.40
2019-02-15T13:02:56.702Z,12.00
2019-02-15T13:05:26.258Z,11.20
2019-02-15T13:07:55.854Z,10.60
2019-02-15T13:10:26.533Z,10.00
2019-02-15T13:12:56.087Z,9.70
2019-02-15T13:15:26.284Z,9.50
2019-02-15T13:17:55.814Z,9.40
2019-02-15T13:20:25.922Z,9.40
2019-02-15T13:22:55.667Z,9.40
2019-02-15T13:25:25.365Z,9.40
2019-02-15T13:27:54.865Z,9.50
2019-02-15T13:30:24.393Z,9.50
2019-02-15T13:32:53.818Z,9.30
2019-02-15T13:35:23.665Z,9.20
2019-02-15T13:37:53.273Z,9.00
2019-02-15T13:40:22.864Z,9.10
2019-02-15T13:42:52.406Z,8.80
2019-02-15T13:45:21.856Z,8.60
2019-02-15T13:47:51.382Z,8.60
2019-02-15T13:50:20.999Z,8.40
2019-02-15T13:52:50.670Z,8.20
2019-02-15T13:55:20.110Z,8.10
2019-02-15T13:57:49.564Z,8.10
2019-02-15T14:00:19.001Z,7.90
2019-02-15T14:02:48.567Z,7.80
2019-02-15T14:05:18.236Z,7.80
2019-02-15T14:07:48.043Z,7.80
2019-02-15T14:10:17.725Z,7.80
2019-02-15T14:12:47.446Z,7.80
2019-02-15T14:15:17.090Z,7.80
2019-02-15T14:17:48.487Z,7.70
2019-02-15T14:20:18.804Z,7.60
2019-02-15T14:22:48.659Z,7.60
2019-02-15T14:25:18.253Z,7.50
2019-02-15T14:27:48.080Z,7.40
2019-02-15T14:30:17.859Z,7.30
2019-02-15T14:32:47.438Z,7.30
2019-02-15T14:35:17.103Z,7.10
2019-02-15T14:37:46.653Z,6.90
2019-02-15T14:40:16.239Z,7.00
2019-02-15T14:42:45.793Z,6.90
2019-02-15T14:45:15.487Z,6.80
2019-02-15T14:47:53.952Z,6.70
2019-02-15T14:50:16.372Z,6.50
2019-02-15T14:52:45.899Z,6.50
2019-02-15T14:55:15.501Z,6.50
2019-02-15T14:57:45.028Z,6.40
2019-02-15T15:00:14.734Z,6.40
2019-02-15T15:02:44.356Z,6.20
2019-02-15T15:05:14.231Z,6.20
2019-02-15T15:07:43.805Z,6.20
2019-02-15T15:10:13.337Z,6.10
2019-02-15T15:12:42.961Z,6.10
2019-02-15T15:15:12.890Z,5.90
2019-02-15T15:17:42.411Z,5.80
2019-02-15T15:20:12.008Z,5.80
2019-02-15T15:22:41.545Z,5.70
2019-02-15T15:25:11.613Z,5.70
2019-02-15T15:27:41.558Z,5.60
2019-02-15T15:30:13.087Z,5.70
2019-02-15T15:32:42.784Z,5.70
2019-02-15T15:35:12.321Z,5.60
2019-02-15T15:37:41.819Z,5.50
2019-02-15T15:40:12.480Z,5.50
2019-02-15T15:42:41.952Z,5.40
2019-02-15T15:45:11.789Z,5.40
2019-02-15T15:47:41.223Z,5.30
2019-02-15T15:50:10.981Z,5.30
2019-02-15T15:52:40.420Z,5.20
2019-02-15T15:55:10.429Z,5.20
2019-02-15T15:57:39.893Z,5.20
2019-02-15T16:00:11.034Z,5.10
2019-02-15T16:02:40.477Z,5.20
2019-02-15T16:05:10.550Z,5.20
2019-02-15T16:07:40.023Z,5.20
2019-02-15T16:10:10.532Z,5.10
2019-02-15T16:12:40.051Z,5.10
2019-02-15T16:15:10.552Z,5.00
2019-02-15T16:17:39.979Z,5.00
2019-02-15T16:20:10.380Z,4.90
2019-02-15T16:22:39.901Z,4.90
2019-02-15T16:25:09.482Z,4.90
2019-02-15T16:27:38.834Z,4.80
2019-02-15T16:30:09.952Z,4.70
2019-02-15T16:32:39.493Z,4.70
2019-02-15T16:35:09.655Z,4.70
2019-02-15T16:37:39.108Z,4.60
2019-02-15T16:40:11.758Z,4.50
2019-02-15T16:42:41.529Z,4.50
2019-02-15T16:45:12.656Z,4.50
2019-02-15T16:47:42.111Z,4.40
2019-02-15T16:50:11.553Z,4.50
2019-02-15T16:52:40.957Z,4.40
2019-02-15T16:55:12.767Z,4.40
2019-02-15T16:57:41.564Z,4.40
2019-02-15T17:00:11.192Z,4.50
2019-02-15T17:02:40.738Z,4.40
2019-02-15T17:05:10.285Z,4.40
2019-02-15T17:07:39.763Z,4.50
2019-02-15T17:10:09.788Z,4.50
2019-02-15T17:12:39.312Z,4.50
2019-02-15T17:15:09.682Z,4.50
2019-02-15T17:17:39.185Z,4.50
2019-02-15T17:20:09.093Z,4.50
2019-02-15T17:22:38.567Z,4.50
2019-02-15T17:25:09.067Z,4.40
2019-02-15T17:27:38.601Z,4.40
2019-02-15T17:30:10.184Z,4.40
2019-02-15T17:32:39.736Z,4.40
2019-02-15T17:35:09.751Z,4.40
2019-02-15T17:37:39.260Z,4.40
2019-02-15T17:40:10.030Z,4.40
2019-02-15T17:42:39.509Z,4.40
2019-02-15T17:45:10.157Z,4.40
2019-02-15T17:47:39.625Z,4.40
2019-02-15T17:50:09.435Z,4.40
2019-02-15T17:52:39.022Z,4.50
2019-02-15T17:55:08.587Z,4.50
2019-02-15T17:57:38.025Z,4.40
2019-02-15T18:00:08.351Z,4.40
2019-02-15T18:02:37.903Z,4.30
2019-02-15T18:05:09.677Z,4.30
2019-02-15T18:07:39.280Z,4.30
2019-02-15T18:10:08.778Z,4.30
2019-02-15T18:12:38.315Z,4.30
2019-02-15T18:15:07.875Z,4.40
2019-02-15T18:17:37.511Z,4.30
2019-02-15T18:20:07.161Z,4.40
2019-02-15T18:22:36.611Z,4.40
2019-02-15T18:25:06.299Z,4.30
2019-02-15T18:27:35.775Z,4.30
2019-02-15T18:30:05.869Z,4.30
2019-02-15T18:32:35.431Z,4.30
2019-02-15T18:35:05.109Z,4.40
2019-02-15T18:37:34.576Z,4.30
2019-02-15T18:40:04.677Z,4.30
2019-02-15T18:42:34.263Z,4.30
2019-02-15T18:45:03.903Z,4.40
2019-02-15T18:47:33.398Z,4.30
2019-02-15T18:50:02.851Z,4.30
2019-02-15T18:52:32.298Z,4.30
2019-02-15T18:55:01.895Z,4.30
2019-02-15T18:57:31.379Z,4.30
2019-02-15T19:00:00.851Z,4.30
2019-02-15T19:02:30.393Z,4.30
2019-02-15T19:04:59.766Z,4.30
2019-02-15T19:07:29.317Z,4.30
2019-02-15T19:09:58.875Z,4.40
2019-02-15T19:12:28.397Z,4.40
2019-02-15T19:14:57.903Z,4.40
2019-02-15T19:17:27.361Z,4.40
2019-02-15T19:19:57.029Z,4.40
2019-02-15T19:22:26.627Z,4.50
2019-02-15T19:24:56.209Z,4.40
2019-02-15T19:27:25.655Z,4.30
2019-02-15T19:29:55.168Z,4.40
2019-02-15T19:32:24.629Z,4.30
2019-02-15T19:34:54.141Z,4.30
2019-02-15T19:37:23.643Z,4.30
2019-02-15T19:39:53.152Z,4.30
2019-02-15T19:42:23.480Z,4.40
2019-02-15T19:44:53.091Z,4.30
2019-02-15T19:47:22.461Z,4.30
2019-02-15T19:49:51.926Z,4.30
2019-02-15T19:52:21.376Z,4.30
2019-02-15T19:54:50.872Z,4.30
2019-02-15T19:57:20.292Z,4.30
2019-02-15T19:59:53.749Z,4.30
2019-02-15T20:02:21.745Z,4.20
2019-02-15T20:04:51.553Z,4.30
2019-02-15T20:07:20.995Z,4.20
2019-02-15T20:09:50.528Z,4.20
2019-02-15T20:12:19.964Z,4.20
2019-02-15T20:14:49.380Z,4.20
2019-02-15T20:17:18.853Z,4.20
2019-02-15T20:19:50.874Z,4.20
2019-02-15T20:22:19.546Z,4.20
2019-02-15T20:24:49.074Z,4.20
2019-02-15T20:27:18.625Z,4.30
2019-02-15T20:29:49.735Z,4.20
2019-02-15T20:32:19.158Z,4.20
2019-02-15T20:34:48.712Z,4.10
2019-02-15T20:37:18.259Z,4.10
2019-02-15T20:39:48.073Z,4.20
2019-02-15T20:42:17.474Z,4.10
2019-02-15T20:44:46.919Z,4.10
2019-02-15T20:47:16.416Z,4.10
2019-02-15T20:49:45.830Z,4.10
2019-02-15T20:52:15.336Z,4.00
2019-02-15T20:54:44.770Z,4.10
2019-02-15T20:57:14.205Z,4.10
2019-02-15T20:59:43.648Z,4.10
2019-02-15T21:02:14.445Z,4.10
2019-02-15T21:04:44.023Z,4.00
2019-02-15T21:07:13.469Z,4.00
2019-02-15T21:09:42.912Z,4.00
2019-02-15T21:12:12.514Z,4.00
2019-02-15T21:14:42.064Z,3.90
2019-02-15T21:17:11.586Z,4.00
2019-02-15T21:19:41.123Z,4.00
2019-02-15T21:22:10.692Z,4.00
2019-02-15T21:24:40.140Z,3.90
2019-02-15T21:27:09.579Z,4.00
2019-02-15T21:29:39.158Z,3.90
2019-02-15T21:32:08.576Z,4.00
2019-02-15T21:34:38.060Z,4.10
2019-02-15T21:37:07.530Z,4.00
2019-02-15T21:39:36.977Z,4.00
2019-02-15T21:42:06.606Z,4.00
2019-02-15T21:44:36.024Z,3.90
2019-02-15T21:47:05.466Z,3.90
2019-02-15T21:49:35.230Z,4.00
2019-02-15T21:52:04.860Z,3.90
2019-02-15T21:54:34.375Z,3.90
2019-02-15T21:57:03.942Z,3.90
2019-02-15T21:59:33.524Z,3.90
2019-02-15T22:02:02.953Z,3.90
2019-02-15T22:04:32.486Z,3.90
2019-02-15T22:07:02.048Z,3.90
2019-02-15T22:09:31.450Z,3.90
2019-02-15T22:12:00.937Z,3.90
2019-02-15T22:14:30.396Z,3.90
2019-02-15T22:16:59.851Z,3.90
2019-02-15T22:19:29.308Z,3.90
2019-02-15T22:21:58.752Z,3.90
2019-02-15T22:24:28.314Z,3.90
2019-02-15T22:26:57.822Z,3.90
2019-02-15T22:29:27.393Z,3.90
2019-02-15T22:31:56.825Z,3.90
2019-02-15T22:34:26.317Z,3.80
2019-02-15T22:36:55.798Z,3.80
2019-02-15T22:39:25.288Z,3.80
2019-02-15T22:41:54.683Z,3.90
2019-02-15T22:44:24.143Z,3.80
2019-02-15T22:46:53.565Z,3.80
2019-02-15T22:49:23.097Z,3.90
2019-02-15T22:51:52.427Z,3.90
2019-02-15T22:54:21.889Z,3.80
2019-02-15T22:56:51.462Z,3.80
2019-02-15T22:59:21.045Z,3.80
2019-02-15T23:01:50.492Z,3.80
2019-02-15T23:04:19.961Z,3.70
2019-02-15T23:06:49.459Z,3.60
2019-02-15T23:09:37.471Z,3.60
2019-02-15T23:12:06.990Z,3.70
2019-02-15T23:14:36.403Z,3.60
2019-02-15T23:17:05.842Z,3.60
2019-02-15T23:19:35.355Z,3.70
2019-02-15T23:22:04.819Z,3.70
2019-02-15T23:24:34.273Z,3.70
2019-02-15T23:27:03.780Z,3.60
2019-02-15T23:29:33.248Z,3.70
2019-02-15T23:32:02.699Z,3.60
2019-02-15T23:34:32.214Z,3.60
2019-02-15T23:37:01.745Z,3.70
2019-02-15T23:39:31.194Z,3.60
2019-02-15T23:42:00.673Z,3.60
2019-02-15T23:44:30.689Z,3.60
2019-02-15T23:47:00.109Z,3.60
2019-02-15T23:49:29.517Z,3.50
2019-02-15T23:51:58.962Z,3.60
2019-02-15T23:54:28.490Z,3.50
2019-02-15T23:56:57.910Z,3.50
2019-02-15T23:59:27.466Z,3.60
