createdAt,value
2018-09-23T00:01:10.896Z,72.76
2018-09-23T00:03:38.061Z,73.42
2018-09-23T00:06:05.255Z,73.36
2018-09-23T00:08:32.410Z,73.75
2018-09-23T00:10:59.734Z,73.86
2018-09-23T00:13:27.033Z,74.43
2018-09-23T00:15:54.296Z,74.17
2018-09-23T00:18:21.439Z,74.54
2018-09-23T00:20:48.715Z,74.36
2018-09-23T00:23:15.946Z,74.94
2018-09-23T00:25:43.031Z,74.60
2018-09-23T00:28:10.248Z,74.60
2018-09-23T00:30:37.444Z,74.78
2018-09-23T00:33:04.590Z,75.14
2018-09-23T00:35:31.719Z,75.16
2018-09-23T00:37:58.847Z,75.23
2018-09-23T00:40:26.247Z,75.12
2018-09-23T00:42:53.358Z,74.85
2018-09-23T00:45:20.465Z,74.98
2018-09-23T00:47:47.633Z,75.19
2018-09-23T00:50:15.392Z,76.24
2018-09-23T00:52:42.553Z,76.56
2018-09-23T00:55:09.699Z,76.31
2018-09-23T00:57:36.821Z,76.08
2018-09-23T01:00:04.880Z,76.03
2018-09-23T01:02:32.006Z,76.53
2018-09-23T01:04:59.136Z,76.47
2018-09-23T01:07:26.304Z,76.83
2018-09-23T01:09:53.435Z,76.58
2018-09-23T01:12:20.687Z,76.18
2018-09-23T01:14:47.864Z,76.79
2018-09-23T01:17:15.071Z,76.54
2018-09-23T01:19:42.206Z,76.49
2018-09-23T01:22:09.332Z,76.47
2018-09-23T01:24:36.527Z,76.35
2018-09-23T01:27:03.650Z,76.49
2018-09-23T01:29:30.795Z,76.59
2018-09-23T01:31:58.021Z,76.83
2018-09-23T01:34:25.151Z,76.87
2018-09-23T01:36:52.343Z,76.43
2018-09-23T01:39:19.453Z,76.61
2018-09-23T01:41:46.647Z,76.75
2018-09-23T01:44:13.751Z,77.55
2018-09-23T01:46:40.906Z,78.75
2018-09-23T01:49:08.121Z,77.72
2018-09-23T01:51:35.268Z,79.41
2018-09-23T01:54:02.394Z,79.05
2018-09-23T01:56:29.507Z,78.67
2018-09-23T01:58:56.606Z,79.27
2018-09-23T02:01:23.745Z,79.22
2018-09-23T02:03:50.950Z,79.00
2018-09-23T02:06:18.133Z,79.47
2018-09-23T02:08:45.238Z,80.20
2018-09-23T02:11:12.366Z,80.10
2018-09-23T02:13:39.542Z,80.49
2018-09-23T02:16:06.847Z,80.31
2018-09-23T02:18:34.026Z,80.20
2018-09-23T02:21:01.224Z,80.52
2018-09-23T02:23:28.358Z,80.69
2018-09-23T02:25:55.510Z,80.46
2018-09-23T02:28:22.702Z,81.32
2018-09-23T02:30:49.802Z,81.12
2018-09-23T02:33:17.034Z,81.48
2018-09-23T02:35:44.351Z,81.42
2018-09-23T02:38:11.507Z,81.00
2018-09-23T02:40:38.631Z,81.05
2018-09-23T02:43:05.827Z,81.59
2018-09-23T02:45:32.935Z,81.46
2018-09-23T02:48:00.170Z,81.12
2018-09-23T02:50:27.338Z,81.46
2018-09-23T02:52:54.575Z,81.51
2018-09-23T02:55:21.690Z,81.92
2018-09-23T02:57:48.840Z,80.57
2018-09-23T03:00:16.011Z,81.00
2018-09-23T03:02:43.190Z,80.88
2018-09-23T03:05:11.035Z,81.78
2018-09-23T03:07:38.610Z,81.22
2018-09-23T03:10:06.178Z,81.62
2018-09-23T03:12:33.232Z,82.03
2018-09-23T03:15:00.474Z,81.81
2018-09-23T03:17:27.559Z,82.37
2018-09-23T03:19:54.712Z,81.73
2018-09-23T03:22:21.865Z,81.57
2018-09-23T03:24:49.065Z,80.86
2018-09-23T03:27:16.181Z,80.25
2018-09-23T03:29:43.371Z,79.95
2018-09-23T03:32:10.505Z,79.78
2018-09-23T03:34:37.654Z,80.44
2018-09-23T03:37:04.761Z,79.54
2018-09-23T03:39:31.907Z,80.13
2018-09-23T03:41:59.026Z,80.27
2018-09-23T03:44:26.205Z,80.56
2018-09-23T03:46:53.320Z,80.15
2018-09-23T03:49:20.500Z,79.03
2018-09-23T03:51:47.657Z,78.79
2018-09-23T03:54:15.367Z,78.71
2018-09-23T03:56:43.338Z,78.46
2018-09-23T03:59:10.510Z,79.44
2018-09-23T04:01:37.898Z,79.27
2018-09-23T04:04:05.246Z,79.17
2018-09-23T04:06:32.502Z,78.65
2018-09-23T04:08:59.666Z,78.81
2018-09-23T04:11:26.811Z,78.72
2018-09-23T04:13:54.229Z,79.04
2018-09-23T04:16:21.481Z,78.50
2018-09-23T04:18:48.637Z,78.60
2018-09-23T04:21:15.803Z,78.97
2018-09-23T04:23:44.293Z,78.79
2018-09-23T04:26:11.466Z,79.89
2018-09-23T04:28:38.592Z,80.03
2018-09-23T04:31:05.810Z,80.38
2018-09-23T04:33:32.953Z,80.77
2018-09-23T04:36:00.144Z,80.80
2018-09-23T04:38:27.274Z,80.56
2018-09-23T04:40:54.528Z,81.18
2018-09-23T04:43:21.630Z,81.49
2018-09-23T04:45:48.739Z,81.42
2018-09-23T04:48:15.881Z,82.04
2018-09-23T04:50:42.955Z,81.58
2018-09-23T04:53:10.332Z,82.61
2018-09-23T04:55:37.460Z,82.10
2018-09-23T04:58:04.583Z,82.88
2018-09-23T05:00:31.712Z,83.02
2018-09-23T05:02:58.839Z,83.58
2018-09-23T05:05:26.017Z,83.20
2018-09-23T05:07:53.214Z,82.44
2018-09-23T05:10:20.671Z,83.36
2018-09-23T05:12:47.813Z,83.30
2018-09-23T05:15:14.949Z,82.78
2018-09-23T05:17:42.263Z,83.36
2018-09-23T05:20:09.417Z,83.15
2018-09-23T05:22:36.538Z,83.92
2018-09-23T05:25:03.718Z,83.30
2018-09-23T05:27:30.820Z,84.41
2018-09-23T05:29:58.174Z,83.34
2018-09-23T05:32:25.280Z,83.25
2018-09-23T05:34:52.447Z,84.26
2018-09-23T05:37:19.582Z,84.44
2018-09-23T05:39:46.703Z,84.20
2018-09-23T05:42:13.903Z,83.38
2018-09-23T05:44:41.047Z,83.92
2018-09-23T05:47:08.175Z,83.54
2018-09-23T05:49:35.463Z,83.57
2018-09-23T05:52:02.551Z,84.77
2018-09-23T05:54:29.694Z,84.70
2018-09-23T05:56:56.833Z,84.23
2018-09-23T05:59:23.931Z,85.40
2018-09-23T06:01:51.036Z,85.04
2018-09-23T06:04:18.181Z,84.53
2018-09-23T06:06:45.557Z,85.21
2018-09-23T06:09:12.686Z,85.69
2018-09-23T06:11:39.789Z,85.83
2018-09-23T06:14:06.882Z,85.16
2018-09-23T06:16:34.109Z,86.00
2018-09-23T06:19:01.342Z,85.93
2018-09-23T06:21:28.461Z,86.09
2018-09-23T06:23:55.713Z,85.45
2018-09-23T06:26:22.835Z,86.10
2018-09-23T06:28:49.940Z,85.76
2018-09-23T06:31:17.225Z,86.63
2018-09-23T06:33:44.370Z,86.19
2018-09-23T06:36:11.495Z,86.80
2018-09-23T06:38:38.584Z,87.03
2018-09-23T06:41:06.008Z,86.19
2018-09-23T06:43:33.107Z,86.66
2018-09-23T06:46:00.235Z,86.60
2018-09-23T06:48:27.437Z,86.85
2018-09-23T06:50:54.599Z,87.47
2018-09-23T06:53:21.808Z,87.81
2018-09-23T06:55:49.004Z,87.04
2018-09-23T06:58:16.123Z,87.47
2018-09-23T07:00:43.286Z,86.92
2018-09-23T07:03:10.462Z,86.92
2018-09-23T07:05:37.597Z,87.65
2018-09-23T07:08:04.724Z,87.72
2018-09-23T07:10:31.971Z,88.06
2018-09-23T07:12:59.031Z,87.74
2018-09-23T07:15:26.204Z,87.93
2018-09-23T07:17:53.405Z,88.11
2018-09-23T07:20:20.721Z,88.17
2018-09-23T07:22:47.873Z,88.32
2018-09-23T07:25:15.139Z,87.32
2018-09-23T07:27:42.332Z,88.13
2018-09-23T07:30:09.401Z,88.13
2018-09-23T07:32:36.661Z,87.92
2018-09-23T07:35:03.801Z,88.75
2018-09-23T07:37:31.005Z,88.55
2018-09-23T07:39:58.196Z,88.08
2018-09-23T07:42:25.622Z,89.00
2018-09-23T07:44:52.753Z,88.89
2018-09-23T07:47:19.866Z,88.89
2018-09-23T07:49:46.968Z,88.65
2018-09-23T07:52:14.166Z,88.94
2018-09-23T07:54:41.376Z,88.31
2018-09-23T07:57:08.488Z,88.32
2018-09-23T07:59:35.671Z,87.76
2018-09-23T08:02:02.838Z,87.78
2018-09-23T08:04:30.046Z,87.47
2018-09-23T08:06:57.205Z,87.67
2018-09-23T08:09:24.405Z,88.30
2018-09-23T08:11:51.531Z,87.55
2018-09-23T08:14:21.340Z,88.05
2018-09-23T08:16:48.181Z,87.36
2018-09-23T08:19:15.362Z,86.85
2018-09-23T08:21:42.562Z,87.47
2018-09-23T08:24:09.691Z,86.90
2018-09-23T08:26:37.160Z,87.30
2018-09-23T08:29:04.282Z,87.63
2018-09-23T08:31:31.653Z,87.98
2018-09-23T08:33:58.861Z,87.90
2018-09-23T08:36:25.999Z,87.30
2018-09-23T08:38:53.078Z,87.52
2018-09-23T08:41:20.235Z,87.65
2018-09-23T08:43:47.447Z,86.99
2018-09-23T08:46:14.599Z,87.14
2018-09-23T08:48:41.797Z,87.24
2018-09-23T08:51:08.930Z,87.49
2018-09-23T08:53:36.031Z,87.98
2018-09-23T08:56:03.507Z,87.36
2018-09-23T08:58:30.900Z,87.97
2018-09-23T09:00:58.031Z,87.65
2018-09-23T09:03:25.304Z,87.88
2018-09-23T09:05:52.517Z,88.30
2018-09-23T09:08:19.633Z,87.81
2018-09-23T09:10:46.835Z,87.32
2018-09-23T09:13:13.985Z,87.25
2018-09-23T09:15:41.400Z,86.82
2018-09-23T09:18:09.317Z,87.43
2018-09-23T09:20:36.427Z,86.61
2018-09-23T09:23:03.734Z,87.03
2018-09-23T09:25:30.898Z,87.09
2018-09-23T09:27:58.095Z,87.04
2018-09-23T09:30:25.190Z,86.34
2018-09-23T09:32:52.343Z,87.20
2018-09-23T09:35:19.547Z,87.44
2018-09-23T09:37:46.739Z,86.87
2018-09-23T09:40:13.892Z,87.14
2018-09-23T09:42:41.119Z,86.44
2018-09-23T09:45:08.346Z,86.30
2018-09-23T09:47:35.505Z,86.43
2018-09-23T09:50:02.851Z,87.07
2018-09-23T09:52:30.043Z,87.28
2018-09-23T09:54:57.158Z,87.73
2018-09-23T09:57:24.319Z,87.17
2018-09-23T09:59:51.578Z,87.57
2018-09-23T10:02:18.763Z,87.66
2018-09-23T10:04:45.952Z,87.62
2018-09-23T10:07:13.118Z,87.36
2018-09-23T10:09:40.301Z,86.15
2018-09-23T10:12:08.378Z,85.88
2018-09-23T10:14:35.600Z,86.19
2018-09-23T10:17:02.871Z,85.94
2018-09-23T10:19:30.037Z,85.48
2018-09-23T10:21:57.274Z,86.34
2018-09-23T10:24:24.563Z,86.29
2018-09-23T10:26:51.648Z,86.04
2018-09-23T10:29:18.857Z,85.33
2018-09-23T10:31:46.017Z,85.81
2018-09-23T10:34:13.224Z,85.80
2018-09-23T10:36:40.534Z,85.99
2018-09-23T10:39:08.774Z,85.72
2018-09-23T10:41:36.163Z,85.11
2018-09-23T10:44:03.570Z,85.53
2018-09-23T10:46:30.697Z,85.10
2018-09-23T10:48:57.964Z,85.49
2018-09-23T10:51:25.256Z,85.53
2018-09-23T10:53:52.410Z,86.34
2018-09-23T10:56:19.683Z,85.97
2018-09-23T10:58:46.882Z,85.76
2018-09-23T11:01:14.065Z,85.86
2018-09-23T11:03:41.323Z,85.96
2018-09-23T11:06:08.474Z,85.19
2018-09-23T11:08:35.948Z,85.16
2018-09-23T11:11:03.191Z,84.81
2018-09-23T11:13:30.341Z,84.87
2018-09-23T11:15:57.585Z,84.51
2018-09-23T11:18:24.841Z,85.29
2018-09-23T11:20:52.046Z,85.04
2018-09-23T11:23:19.263Z,84.40
2018-09-23T11:25:46.700Z,84.70
2018-09-23T11:28:13.914Z,83.77
2018-09-23T11:30:41.603Z,83.57
2018-09-23T11:33:08.774Z,84.15
2018-09-23T11:35:36.085Z,82.67
2018-09-23T11:38:03.325Z,82.85
2018-09-23T11:40:30.716Z,82.99
2018-09-23T11:42:58.023Z,82.10
2018-09-23T11:45:25.093Z,82.17
2018-09-23T11:47:52.360Z,81.68
2018-09-23T11:50:19.529Z,81.85
2018-09-23T11:52:46.874Z,81.89
2018-09-23T11:55:14.046Z,80.80
2018-09-23T11:57:41.384Z,80.79
2018-09-23T12:00:08.609Z,80.01
2018-09-23T12:02:35.844Z,80.97
2018-09-23T12:05:03.003Z,81.08
2018-09-23T12:07:30.452Z,80.11
2018-09-23T12:12:15.145Z,78.39
2018-09-23T12:14:42.257Z,78.18
2018-09-23T12:17:09.422Z,78.78
2018-09-23T12:19:36.650Z,78.01
2018-09-23T12:22:03.963Z,78.08
2018-09-23T12:24:31.300Z,78.85
2018-09-23T12:26:58.750Z,79.79
2018-09-23T12:29:26.042Z,78.79
2018-09-23T12:31:53.263Z,77.74
2018-09-23T12:34:20.570Z,77.12
2018-09-23T12:36:47.929Z,76.08
2018-09-23T12:39:15.223Z,75.68
2018-09-23T12:41:42.669Z,75.06
2018-09-23T12:44:10.377Z,76.14
2018-09-23T12:46:37.590Z,76.36
2018-09-23T12:49:04.946Z,77.57
2018-09-23T12:51:32.213Z,77.99
2018-09-23T12:53:59.555Z,77.90
2018-09-23T12:56:26.750Z,77.70
2018-09-23T12:58:54.076Z,77.57
2018-09-23T13:01:21.373Z,77.55
2018-09-23T13:03:48.750Z,78.15
2018-09-23T13:06:15.915Z,77.58
2018-09-23T13:08:43.111Z,77.52
2018-09-23T13:11:10.569Z,77.46
2018-09-23T13:13:37.773Z,76.73
2018-09-23T13:16:05.158Z,76.79
2018-09-23T13:18:32.416Z,77.54
2018-09-23T13:20:59.593Z,77.65
2018-09-23T13:23:26.879Z,77.83
2018-09-23T13:25:54.108Z,79.78
2018-09-23T13:28:21.399Z,79.47
2018-09-23T13:30:48.983Z,80.11
2018-09-23T13:33:16.218Z,80.71
2018-09-23T13:35:43.458Z,81.18
2018-09-23T13:38:10.612Z,81.52
2018-09-23T13:40:37.873Z,81.88
2018-09-23T13:43:05.074Z,83.43
2018-09-23T13:45:32.274Z,83.34
2018-09-23T13:47:59.499Z,82.66
2018-09-23T13:50:26.726Z,82.80
2018-09-23T13:52:53.939Z,83.38
2018-09-23T13:55:21.157Z,83.48
2018-09-23T13:57:48.410Z,82.65
2018-09-23T14:00:15.661Z,83.32
2018-09-23T14:02:42.886Z,83.10
2018-09-23T14:05:10.297Z,82.69
2018-09-23T14:07:37.536Z,82.77
2018-09-23T14:10:04.790Z,82.95
2018-09-23T14:12:32.027Z,83.02
2018-09-23T14:14:59.378Z,82.25
2018-09-23T14:17:26.683Z,82.90
2018-09-23T14:19:54.070Z,83.04
2018-09-23T14:22:21.475Z,83.87
2018-09-23T14:24:48.727Z,84.21
2018-09-23T14:27:15.949Z,85.32
2018-09-23T14:29:43.298Z,86.74
2018-09-23T14:32:10.574Z,87.77
2018-09-23T14:34:37.787Z,89.24
2018-09-23T14:37:05.259Z,91.09
2018-09-23T14:39:32.386Z,92.15
2018-09-23T14:41:59.654Z,92.71
2018-09-23T14:44:26.838Z,92.95
2018-09-23T14:46:54.051Z,94.21
2018-09-23T14:49:21.323Z,94.05
2018-09-23T14:51:48.518Z,94.19
2018-09-23T14:54:15.977Z,94.73
2018-09-23T14:56:43.103Z,94.76
2018-09-23T14:59:10.282Z,95.97
2018-09-23T15:01:37.535Z,96.59
2018-09-23T15:04:04.892Z,98.60
2018-09-23T15:06:32.103Z,99.72
2018-09-23T15:08:59.279Z,100.00
2018-09-23T15:11:26.813Z,100.00
2018-09-23T15:13:54.238Z,100.00
2018-09-23T15:16:21.407Z,100.00
2018-09-23T15:18:48.747Z,100.00
2018-09-23T15:21:16.003Z,100.00
2018-09-23T15:23:43.239Z,100.00
2018-09-23T15:26:10.511Z,100.00
2018-09-23T15:28:37.695Z,100.00
2018-09-23T15:31:05.007Z,100.00
2018-09-23T15:33:32.300Z,99.66
2018-09-23T15:35:59.888Z,100.00
2018-09-23T15:38:27.198Z,99.64
2018-09-23T15:40:54.467Z,98.67
2018-09-23T15:43:21.690Z,98.94
2018-09-23T15:45:48.938Z,97.60
2018-09-23T15:48:16.190Z,97.14
2018-09-23T15:50:43.502Z,96.27
2018-09-23T15:53:10.914Z,97.78
2018-09-23T15:55:38.160Z,96.66
2018-09-23T15:58:06.388Z,97.37
2018-09-23T16:00:33.829Z,96.05
2018-09-23T16:03:01.189Z,96.86
2018-09-23T16:05:28.517Z,97.20
2018-09-23T16:07:55.935Z,97.55
2018-09-23T16:10:23.159Z,96.82
2018-09-23T16:12:50.412Z,97.43
2018-09-23T16:15:17.609Z,97.24
2018-09-23T16:17:44.928Z,97.60
2018-09-23T16:20:12.295Z,96.32
2018-09-23T16:22:39.581Z,97.59
2018-09-23T16:25:06.826Z,96.77
2018-09-23T16:27:34.423Z,95.64
2018-09-23T16:30:01.628Z,95.02
2018-09-23T16:32:28.891Z,92.36
2018-09-23T16:34:57.266Z,93.29
2018-09-23T16:37:24.542Z,91.00
2018-09-23T16:39:51.713Z,90.69
2018-09-23T16:42:19.079Z,89.49
2018-09-23T16:44:46.335Z,91.65
2018-09-23T16:47:14.417Z,91.26
2018-09-23T16:49:47.527Z,90.71
2018-09-23T16:52:16.906Z,89.69
2018-09-23T16:54:52.147Z,89.72
2018-09-23T16:57:27.992Z,90.73
2018-09-23T17:00:06.009Z,91.17
2018-09-23T17:02:40.318Z,90.64
2018-09-23T17:05:13.920Z,90.37
2018-09-23T17:07:53.565Z,89.76
2018-09-23T17:10:28.900Z,90.66
2018-09-23T17:12:58.712Z,91.92
2018-09-23T17:15:33.236Z,91.33
2018-09-23T17:21:11.564Z,90.53
2018-09-23T17:23:42.550Z,90.40
2018-09-23T17:26:17.125Z,89.41
2018-09-23T17:28:49.294Z,91.05
2018-09-23T17:31:20.253Z,90.98
2018-09-23T17:33:59.057Z,91.12
2018-09-23T17:36:31.308Z,89.83
2018-09-23T17:38:59.192Z,89.26
2018-09-23T17:41:30.714Z,88.20
2018-09-23T17:44:00.557Z,87.35
2018-09-23T17:46:33.038Z,88.94
2018-09-23T17:49:01.278Z,89.82
2018-09-23T17:51:28.493Z,89.69
2018-09-23T17:53:55.811Z,89.92
2018-09-23T17:56:23.011Z,90.47
2018-09-23T17:58:50.276Z,91.14
2018-09-23T18:01:17.522Z,91.15
2018-09-23T18:03:44.866Z,90.57
2018-09-23T18:06:12.211Z,91.51
2018-09-23T18:08:39.497Z,88.47
2018-09-23T18:11:06.830Z,89.56
2018-09-23T18:13:34.079Z,89.94
2018-09-23T18:16:01.359Z,89.55
2018-09-23T18:18:28.641Z,89.25
2018-09-23T18:20:55.898Z,88.27
2018-09-23T18:23:23.279Z,87.31
2018-09-23T18:25:50.661Z,85.93
2018-09-23T18:28:17.957Z,87.06
2018-09-23T18:30:45.264Z,86.33
2018-09-23T18:33:12.637Z,86.84
2018-09-23T18:35:40.426Z,88.17
2018-09-23T18:38:07.855Z,88.01
2018-09-23T18:40:35.252Z,87.42
2018-09-23T18:43:02.860Z,87.22
2018-09-23T18:45:30.294Z,87.49
2018-09-23T18:47:57.935Z,87.49
2018-09-23T18:50:25.712Z,87.48
2018-09-23T18:52:58.716Z,86.90
2018-09-23T18:55:31.626Z,84.71
2018-09-23T18:57:59.535Z,82.48
2018-09-23T19:00:27.050Z,84.78
2018-09-23T19:02:54.496Z,85.97
2018-09-23T19:05:21.925Z,84.98
2018-09-23T19:07:49.804Z,87.92
2018-09-23T19:10:17.266Z,84.70
2018-09-23T19:12:49.398Z,84.66
2018-09-23T19:15:16.804Z,84.90
2018-09-23T19:17:44.304Z,85.02
2018-09-23T19:20:11.778Z,83.43
2018-09-23T19:22:44.804Z,82.57
2018-09-23T19:25:12.343Z,83.83
2018-09-23T19:27:40.667Z,83.63
2018-09-23T19:30:08.023Z,85.41
2018-09-23T19:32:35.600Z,87.92
2018-09-23T19:35:03.700Z,84.22
2018-09-23T19:37:31.178Z,85.57
2018-09-23T19:39:58.871Z,84.58
2018-09-23T19:42:26.340Z,83.96
2018-09-23T19:44:53.865Z,84.39
2018-09-23T19:47:21.223Z,82.99
2018-09-23T19:49:49.085Z,84.29
2018-09-23T19:52:16.774Z,84.26
2018-09-23T19:54:44.385Z,83.36
2018-09-23T19:57:11.772Z,82.06
2018-09-23T19:59:39.127Z,82.33
2018-09-23T20:02:06.536Z,81.34
2018-09-23T20:04:33.795Z,80.58
2018-09-23T20:07:01.749Z,83.21
2018-09-23T20:09:29.386Z,78.15
2018-09-23T20:11:56.683Z,77.69
2018-09-23T20:14:23.921Z,76.79
2018-09-23T20:16:51.207Z,74.83
2018-09-23T20:19:18.565Z,75.22
2018-09-23T20:21:45.811Z,74.10
2018-09-23T20:24:13.001Z,73.07
2018-09-23T20:26:40.306Z,72.87
2018-09-23T20:29:07.606Z,74.45
2018-09-23T20:31:34.833Z,72.26
2018-09-23T20:34:02.467Z,72.13
2018-09-23T20:36:29.667Z,71.59
2018-09-23T20:38:57.154Z,70.82
2018-09-23T20:41:24.341Z,70.75
2018-09-23T20:43:51.635Z,70.60
2018-09-23T20:46:19.118Z,71.69
2018-09-23T20:48:46.389Z,70.37
2018-09-23T20:51:13.669Z,70.29
2018-09-23T20:53:41.046Z,70.90
2018-09-23T20:56:08.249Z,69.35
2018-09-23T20:58:35.476Z,69.65
2018-09-23T21:01:02.860Z,69.09
2018-09-23T21:03:30.187Z,68.30
2018-09-23T21:05:57.463Z,68.65
2018-09-23T21:08:24.744Z,67.81
2018-09-23T21:10:52.014Z,68.60
2018-09-23T21:13:19.313Z,68.55
2018-09-23T21:15:46.647Z,68.27
2018-09-23T21:18:13.967Z,68.58
2018-09-23T21:20:41.185Z,68.92
2018-09-23T21:23:08.465Z,69.04
2018-09-23T21:25:35.808Z,69.44
2018-09-23T21:28:03.040Z,70.30
2018-09-23T21:30:30.610Z,69.11
2018-09-23T21:32:58.050Z,69.84
2018-09-23T21:35:25.310Z,69.12
2018-09-23T21:37:52.792Z,69.03
2018-09-23T21:40:20.125Z,69.94
2018-09-23T21:42:47.363Z,69.60
2018-09-23T21:45:14.659Z,70.58
2018-09-23T21:47:42.021Z,69.36
2018-09-23T21:50:09.234Z,70.02
2018-09-23T21:52:36.534Z,68.78
2018-09-23T21:55:03.857Z,69.21
2018-09-23T21:57:31.138Z,68.51
2018-09-23T21:59:59.178Z,68.18
2018-09-23T22:02:26.477Z,68.51
2018-09-23T22:04:53.792Z,70.12
2018-09-23T22:07:21.062Z,67.89
2018-09-23T22:09:48.484Z,68.76
2018-09-23T22:12:15.913Z,68.40
2018-09-23T22:14:43.258Z,67.13
2018-09-23T22:17:10.556Z,66.79
2018-09-23T22:19:37.897Z,68.08
2018-09-23T22:22:05.688Z,67.35
2018-09-23T22:24:32.967Z,68.36
2018-09-23T22:27:00.387Z,69.73
2018-09-23T22:29:27.747Z,69.11
2018-09-23T22:31:55.216Z,68.28
2018-09-23T22:34:22.479Z,68.72
2018-09-23T22:36:49.935Z,69.50
2018-09-23T22:39:17.187Z,69.67
2018-09-23T22:41:44.632Z,69.80
2018-09-23T22:44:12.291Z,69.63
2018-09-23T22:46:39.556Z,69.50
2018-09-23T22:49:06.896Z,69.08
2018-09-23T22:51:34.322Z,69.06
2018-09-23T22:54:01.606Z,68.83
2018-09-23T22:56:28.836Z,68.73
2018-09-23T22:58:56.325Z,69.08
2018-09-23T23:01:23.562Z,69.92
2018-09-23T23:03:50.712Z,70.70
2018-09-23T23:06:17.945Z,71.57
2018-09-23T23:08:45.141Z,71.38
2018-09-23T23:11:12.470Z,71.76
2018-09-23T23:13:39.659Z,71.96
2018-09-23T23:16:06.854Z,72.52
2018-09-23T23:18:34.068Z,72.71
2018-09-23T23:21:01.271Z,71.44
2018-09-23T23:23:28.448Z,71.38
2018-09-23T23:25:55.685Z,71.32
2018-09-23T23:28:23.126Z,70.68
2018-09-23T23:30:50.384Z,70.95
2018-09-23T23:33:17.570Z,71.60
2018-09-23T23:35:44.748Z,70.57
2018-09-23T23:38:11.997Z,71.16
2018-09-23T23:40:39.190Z,70.28
2018-09-23T23:43:06.551Z,69.95
2018-09-23T23:45:33.901Z,69.71
2018-09-23T23:48:01.261Z,70.35
2018-09-23T23:50:28.594Z,71.01
2018-09-23T23:52:56.175Z,69.42
2018-09-23T23:55:23.449Z,70.12
2018-09-23T23:57:50.703Z,69.05
