createdAt,value
2019-02-11T00:00:24.430Z,7.70
2019-02-11T00:02:19.729Z,7.10
2019-02-11T00:03:19.609Z,8.20
2019-02-11T00:05:14.887Z,6.50
2019-02-11T00:06:14.795Z,8.10
2019-02-11T00:08:10.074Z,7.20
2019-02-11T00:09:09.974Z,6.50
2019-02-11T00:11:05.251Z,7.10
2019-02-11T00:12:05.149Z,7.10
2019-02-11T00:14:00.440Z,7.10
2019-02-11T00:15:00.352Z,7.10
2019-02-11T00:16:55.622Z,6.90
2019-02-11T00:17:55.542Z,7.30
2019-02-11T00:19:50.812Z,7.70
2019-02-11T00:20:50.717Z,8.70
2019-02-11T00:22:45.974Z,8.70
2019-02-11T00:23:45.887Z,8.80
2019-02-11T00:25:41.173Z,7.60
2019-02-11T00:26:41.072Z,8.10
2019-02-11T00:28:36.319Z,7.10
2019-02-11T00:29:36.214Z,7.60
2019-02-11T00:31:31.493Z,7.50
2019-02-11T00:32:31.405Z,7.50
2019-02-11T00:34:26.665Z,7.90
2019-02-11T00:35:26.573Z,11.20
2019-02-11T00:37:21.854Z,7.80
2019-02-11T00:38:21.745Z,9.10
2019-02-11T00:40:17.050Z,7.40
2019-02-11T00:41:16.949Z,5.90
2019-02-11T00:43:18.988Z,9.40
2019-02-11T00:44:12.127Z,8.00
2019-02-11T00:46:07.395Z,9.40
2019-02-11T00:47:07.294Z,10.30
2019-02-11T00:49:02.580Z,7.70
2019-02-11T00:50:02.492Z,7.80
2019-02-11T00:51:57.779Z,7.70
2019-02-11T00:52:57.675Z,7.00
2019-02-11T00:54:52.957Z,8.30
2019-02-11T00:55:52.918Z,10.40
2019-02-11T00:57:48.138Z,7.40
2019-02-11T00:58:48.051Z,8.60
2019-02-11T01:00:43.338Z,7.90
2019-02-11T01:01:43.233Z,6.20
2019-02-11T01:03:38.512Z,8.10
2019-02-11T01:04:38.431Z,7.50
2019-02-11T01:06:33.709Z,7.30
2019-02-11T01:07:33.611Z,7.90
2019-02-11T01:09:28.892Z,8.40
2019-02-11T01:10:28.803Z,7.20
2019-02-11T01:12:24.080Z,7.60
2019-02-11T01:13:27.746Z,8.00
2019-02-11T01:15:19.243Z,9.10
2019-02-11T01:16:19.163Z,9.00
2019-02-11T01:18:14.431Z,7.90
2019-02-11T01:19:14.339Z,7.20
2019-02-11T01:21:09.604Z,7.40
2019-02-11T01:22:09.513Z,8.90
2019-02-11T01:24:04.785Z,7.60
2019-02-11T01:25:04.684Z,7.70
2019-02-11T01:27:00.784Z,8.00
2019-02-11T01:28:00.709Z,8.90
2019-02-11T01:29:56.023Z,5.60
2019-02-11T01:30:55.877Z,8.30
2019-02-11T01:32:51.154Z,8.40
2019-02-11T01:33:51.070Z,6.70
2019-02-11T01:35:46.348Z,9.30
2019-02-11T01:36:46.261Z,8.10
2019-02-11T01:38:41.527Z,8.30
2019-02-11T01:39:41.431Z,7.00
2019-02-11T01:41:37.558Z,6.70
2019-02-11T01:42:37.483Z,8.20
2019-02-11T01:44:32.752Z,8.50
2019-02-11T01:45:32.639Z,8.90
2019-02-11T01:47:27.937Z,7.50
2019-02-11T01:48:27.839Z,8.70
2019-02-11T01:50:23.940Z,7.70
2019-02-11T01:51:23.834Z,8.50
2019-02-11T01:53:19.123Z,10.30
2019-02-11T01:54:19.000Z,7.80
2019-02-11T01:56:14.279Z,6.90
2019-02-11T01:57:14.192Z,7.40
2019-02-11T01:59:09.441Z,7.70
2019-02-11T02:00:09.352Z,7.00
2019-02-11T02:02:04.638Z,7.20
2019-02-11T02:03:04.542Z,8.10
2019-02-11T02:04:59.820Z,7.80
2019-02-11T02:05:59.703Z,7.30
2019-02-11T02:07:54.965Z,6.10
2019-02-11T02:08:54.893Z,7.60
2019-02-11T02:10:50.176Z,9.90
2019-02-11T02:11:50.069Z,7.80
2019-02-11T02:13:45.321Z,9.40
2019-02-11T02:14:45.242Z,8.20
2019-02-11T02:16:40.516Z,10.00
2019-02-11T02:17:40.417Z,8.40
2019-02-11T02:19:36.536Z,6.10
2019-02-11T02:20:36.438Z,8.30
2019-02-11T02:22:31.699Z,8.20
2019-02-11T02:23:31.599Z,7.50
2019-02-11T02:25:27.709Z,5.70
2019-02-11T02:26:27.609Z,6.10
2019-02-11T02:28:22.893Z,7.80
2019-02-11T02:29:22.775Z,7.60
2019-02-11T02:31:18.056Z,6.30
2019-02-11T02:32:17.957Z,8.30
2019-02-11T02:34:13.227Z,7.30
2019-02-11T02:35:13.133Z,6.70
2019-02-11T02:37:08.472Z,6.50
2019-02-11T02:38:08.379Z,7.70
2019-02-11T02:40:03.635Z,7.60
2019-02-11T02:41:03.562Z,8.20
2019-02-11T02:42:58.819Z,8.80
2019-02-11T02:43:58.715Z,10.00
2019-02-11T02:45:54.017Z,7.70
2019-02-11T02:46:53.909Z,6.40
2019-02-11T02:48:49.160Z,10.20
2019-02-11T02:49:49.073Z,9.10
2019-02-11T02:51:44.350Z,7.70
2019-02-11T02:52:44.245Z,8.80
2019-02-11T02:54:39.524Z,6.60
2019-02-11T02:55:39.437Z,6.80
2019-02-11T02:57:34.699Z,7.70
2019-02-11T02:58:34.616Z,7.70
2019-02-11T03:00:29.899Z,7.10
2019-02-11T03:01:29.840Z,6.30
2019-02-11T03:03:25.054Z,8.50
2019-02-11T03:04:24.958Z,5.60
2019-02-11T03:06:20.231Z,8.00
2019-02-11T03:07:20.135Z,8.80
2019-02-11T03:09:15.429Z,8.90
2019-02-11T03:10:15.323Z,8.10
2019-02-11T03:12:11.453Z,7.20
2019-02-11T03:13:11.356Z,8.40
2019-02-11T03:15:06.614Z,7.80
2019-02-11T03:16:06.535Z,7.10
2019-02-11T03:18:01.783Z,6.00
2019-02-11T03:19:01.722Z,6.80
2019-02-11T03:20:57.838Z,7.10
2019-02-11T03:21:57.730Z,7.30
2019-02-11T03:23:53.003Z,7.50
2019-02-11T03:24:52.919Z,6.80
2019-02-11T03:26:48.229Z,6.00
2019-02-11T03:27:48.106Z,6.50
2019-02-11T03:29:43.375Z,6.10
2019-02-11T03:30:43.310Z,6.60
2019-02-11T03:32:38.541Z,8.40
2019-02-11T03:33:38.455Z,6.40
2019-02-11T03:35:33.727Z,7.90
2019-02-11T03:36:33.650Z,7.70
2019-02-11T03:38:28.926Z,7.30
2019-02-11T03:39:28.832Z,5.80
2019-02-11T03:41:24.102Z,5.50
2019-02-11T03:42:24.026Z,7.20
2019-02-11T03:44:20.160Z,6.70
2019-02-11T03:45:20.059Z,7.40
2019-02-11T03:47:15.319Z,7.80
2019-02-11T03:48:15.224Z,7.90
2019-02-11T03:50:10.506Z,8.00
2019-02-11T03:51:10.409Z,7.10
2019-02-11T03:53:05.694Z,6.60
2019-02-11T03:54:05.591Z,7.20
2019-02-11T03:56:00.864Z,5.70
2019-02-11T03:57:00.761Z,7.10
2019-02-11T03:58:56.035Z,6.70
2019-02-11T03:59:55.941Z,5.20
2019-02-11T04:01:51.216Z,8.10
2019-02-11T04:02:51.120Z,7.80
2019-02-11T04:04:46.382Z,6.60
2019-02-11T04:05:46.281Z,7.20
2019-02-11T04:07:41.561Z,7.70
2019-02-11T04:08:41.472Z,7.80
2019-02-11T04:10:36.760Z,6.50
2019-02-11T04:11:36.665Z,6.30
2019-02-11T04:13:32.768Z,7.10
2019-02-11T04:14:32.675Z,7.30
2019-02-11T04:16:28.749Z,6.70
2019-02-11T04:17:28.664Z,6.20
2019-02-11T04:19:24.738Z,7.20
2019-02-11T04:20:24.641Z,8.10
2019-02-11T04:22:19.917Z,6.50
2019-02-11T04:23:19.833Z,6.90
2019-02-11T04:25:15.093Z,6.30
2019-02-11T04:26:14.993Z,7.40
2019-02-11T04:28:10.260Z,6.30
2019-02-11T04:29:10.161Z,6.70
2019-02-11T04:31:05.445Z,6.40
2019-02-11T04:32:05.343Z,5.80
2019-02-11T04:34:00.602Z,7.80
2019-02-11T04:35:00.557Z,5.20
2019-02-11T04:36:55.826Z,5.40
2019-02-11T04:37:55.695Z,8.50
2019-02-11T04:39:50.985Z,5.70
2019-02-11T04:40:50.883Z,8.00
2019-02-11T04:42:46.174Z,8.00
2019-02-11T04:43:46.082Z,6.10
2019-02-11T04:45:41.388Z,6.90
2019-02-11T04:46:41.292Z,5.70
2019-02-11T04:48:36.576Z,6.60
2019-02-11T04:49:36.476Z,5.90
2019-02-11T04:51:31.745Z,5.20
2019-02-11T04:52:31.640Z,5.30
2019-02-11T04:54:26.942Z,6.30
2019-02-11T04:55:26.842Z,7.50
2019-02-11T04:57:22.113Z,6.70
2019-02-11T04:58:22.018Z,6.30
2019-02-11T05:00:17.317Z,5.90
2019-02-11T05:01:17.226Z,6.80
2019-02-11T05:03:12.499Z,6.70
2019-02-11T05:04:12.401Z,5.00
2019-02-11T05:06:07.681Z,5.20
2019-02-11T05:07:07.594Z,8.00
2019-02-11T05:09:02.860Z,5.50
2019-02-11T05:10:02.822Z,7.60
2019-02-11T05:11:58.049Z,7.10
2019-02-11T05:12:57.958Z,6.60
2019-02-11T05:14:54.095Z,7.10
2019-02-11T05:15:53.997Z,6.80
2019-02-11T05:17:49.271Z,5.50
2019-02-11T05:18:49.176Z,8.40
2019-02-11T05:20:44.451Z,5.80
2019-02-11T05:21:44.361Z,6.40
2019-02-11T05:23:39.627Z,8.40
2019-02-11T05:24:39.533Z,6.10
2019-02-11T05:26:34.789Z,7.80
2019-02-11T05:27:34.699Z,5.40
2019-02-11T05:29:29.996Z,5.60
2019-02-11T05:30:29.879Z,6.60
2019-02-11T05:32:25.149Z,5.30
2019-02-11T05:33:25.056Z,8.10
2019-02-11T05:35:20.336Z,5.60
2019-02-11T05:36:20.242Z,5.70
2019-02-11T05:38:15.526Z,6.20
2019-02-11T05:39:15.449Z,5.20
2019-02-11T05:41:11.629Z,6.50
2019-02-11T05:42:11.516Z,4.90
2019-02-11T05:44:06.829Z,7.50
2019-02-11T05:45:06.727Z,7.30
2019-02-11T05:47:02.028Z,5.90
2019-02-11T05:48:01.921Z,5.70
2019-02-11T05:49:57.217Z,4.60
2019-02-11T05:50:57.100Z,7.60
2019-02-11T05:52:52.394Z,5.80
2019-02-11T05:53:52.292Z,6.00
2019-02-11T05:55:47.572Z,6.90
2019-02-11T05:56:47.481Z,5.70
2019-02-11T05:58:42.755Z,5.60
2019-02-11T05:59:42.656Z,7.20
2019-02-11T06:01:37.931Z,4.90
2019-02-11T06:02:37.844Z,6.10
2019-02-11T06:04:33.106Z,6.80
2019-02-11T06:05:33.005Z,5.20
2019-02-11T06:07:28.286Z,7.70
2019-02-11T06:08:28.190Z,7.90
2019-02-11T06:10:23.489Z,6.20
2019-02-11T06:11:23.394Z,7.20
2019-02-11T06:13:18.666Z,5.20
2019-02-11T06:14:18.580Z,4.70
2019-02-11T06:16:13.840Z,7.10
2019-02-11T06:17:13.759Z,5.80
2019-02-11T06:19:09.006Z,7.70
2019-02-11T06:20:08.906Z,5.40
2019-02-11T06:22:04.164Z,6.20
2019-02-11T06:23:04.076Z,6.00
2019-02-11T06:24:59.358Z,6.40
2019-02-11T06:25:59.267Z,5.70
2019-02-11T06:27:55.352Z,7.70
2019-02-11T06:28:55.267Z,7.00
2019-02-11T06:30:50.518Z,6.60
2019-02-11T06:31:50.436Z,6.40
2019-02-11T06:33:45.715Z,6.40
2019-02-11T06:34:45.620Z,7.10
2019-02-11T06:36:40.895Z,7.30
2019-02-11T06:37:40.801Z,7.20
2019-02-11T06:39:36.059Z,7.60
2019-02-11T06:40:35.951Z,6.60
2019-02-11T06:42:31.240Z,5.30
2019-02-11T06:43:31.158Z,6.10
2019-02-11T06:45:28.032Z,6.40
2019-02-11T06:46:26.332Z,5.60
2019-02-11T06:47:26.280Z,7.50
2019-02-11T06:48:26.200Z,6.90
2019-02-11T06:49:26.116Z,5.20
2019-02-11T06:50:26.044Z,6.00
2019-02-11T06:51:25.984Z,6.40
2019-02-11T06:52:25.918Z,5.90
2019-02-11T06:53:25.833Z,6.20
2019-02-11T06:54:25.766Z,5.10
2019-02-11T06:55:25.677Z,7.10
2019-02-11T06:56:27.496Z,7.80
2019-02-11T06:57:25.543Z,7.20
2019-02-11T06:58:25.469Z,5.80
2019-02-11T06:59:25.388Z,5.60
2019-02-11T07:00:25.312Z,7.80
2019-02-11T07:01:25.242Z,6.40
2019-02-11T07:02:25.166Z,7.50
2019-02-11T07:03:25.108Z,6.10
2019-02-11T07:04:25.043Z,7.30
2019-02-11T07:05:24.944Z,6.30
2019-02-11T07:06:24.879Z,5.70
2019-02-11T07:07:24.811Z,7.30
2019-02-11T07:08:24.735Z,6.30
2019-02-11T07:09:24.663Z,6.50
2019-02-11T07:10:24.595Z,6.40
2019-02-11T07:11:24.510Z,8.60
2019-02-11T07:12:24.446Z,7.30
2019-02-11T07:13:24.358Z,6.80
2019-02-11T07:14:24.288Z,7.80
2019-02-11T07:15:24.229Z,6.70
2019-02-11T07:16:24.151Z,7.80
2019-02-11T07:17:24.081Z,7.60
2019-02-11T07:18:24.008Z,8.50
2019-02-11T07:19:23.920Z,8.80
2019-02-11T07:20:23.848Z,8.80
2019-02-11T07:21:23.804Z,7.80
2019-02-11T07:22:23.716Z,8.20
2019-02-11T07:23:23.628Z,6.30
2019-02-11T07:24:23.554Z,5.70
2019-02-11T07:25:23.481Z,7.50
2019-02-11T07:26:23.408Z,6.30
2019-02-11T07:27:23.354Z,8.10
2019-02-11T07:28:23.280Z,6.50
2019-02-11T07:29:23.203Z,7.70
2019-02-11T07:30:23.125Z,8.20
2019-02-11T07:31:23.046Z,7.70
2019-02-11T07:32:22.971Z,6.20
2019-02-11T07:33:22.898Z,6.20
2019-02-11T07:34:22.842Z,6.90
2019-02-11T07:35:22.763Z,7.30
2019-02-11T07:36:22.692Z,6.00
2019-02-11T07:37:22.604Z,8.10
2019-02-11T07:38:22.534Z,7.50
2019-02-11T07:39:22.490Z,6.70
2019-02-11T07:40:22.396Z,7.60
2019-02-11T07:41:22.322Z,6.50
2019-02-11T07:42:22.281Z,7.80
2019-02-11T07:43:22.165Z,6.40
2019-02-11T07:44:22.088Z,9.50
2019-02-11T07:45:29.689Z,7.40
2019-02-11T07:46:21.998Z,6.60
2019-02-11T07:47:21.878Z,7.20
2019-02-11T07:48:21.807Z,7.90
2019-02-11T07:49:21.737Z,7.80
2019-02-11T07:50:21.658Z,7.70
2019-02-11T07:51:21.575Z,7.30
2019-02-11T07:52:26.699Z,6.40
2019-02-11T07:53:21.436Z,6.90
2019-02-11T07:54:21.368Z,6.30
2019-02-11T07:55:21.278Z,7.20
2019-02-11T07:56:21.206Z,7.20
2019-02-11T07:57:21.145Z,5.50
2019-02-11T07:58:21.064Z,6.90
2019-02-11T07:59:20.994Z,10.10
2019-02-11T08:00:20.928Z,8.70
2019-02-11T08:01:20.841Z,7.30
2019-02-11T08:02:20.765Z,8.90
2019-02-11T08:03:20.749Z,8.60
2019-02-11T08:04:20.631Z,8.60
2019-02-11T08:05:20.559Z,8.80
2019-02-11T08:06:20.487Z,6.90
2019-02-11T08:07:20.403Z,8.40
2019-02-11T08:08:20.342Z,6.80
2019-02-11T08:09:20.269Z,6.40
2019-02-11T08:10:20.192Z,7.00
2019-02-11T08:11:20.120Z,7.60
2019-02-11T08:12:20.038Z,7.50
2019-02-11T08:13:19.962Z,6.50
2019-02-11T08:14:19.890Z,8.00
2019-02-11T08:15:19.830Z,6.60
2019-02-11T08:16:19.763Z,9.10
2019-02-11T08:17:19.687Z,5.80
2019-02-11T08:18:19.608Z,7.60
2019-02-11T08:19:19.530Z,6.30
2019-02-11T08:20:19.455Z,7.90
2019-02-11T08:21:19.380Z,8.20
2019-02-11T08:22:19.307Z,7.30
2019-02-11T08:23:19.254Z,7.20
2019-02-11T08:24:19.176Z,8.60
2019-02-11T08:25:19.090Z,8.40
2019-02-11T08:26:19.015Z,11.30
2019-02-11T08:27:18.965Z,10.40
2019-02-11T08:28:19.821Z,12.00
2019-02-11T08:29:18.813Z,13.40
2019-02-11T08:30:18.744Z,13.00
2019-02-11T08:31:18.654Z,10.00
2019-02-11T08:32:18.580Z,9.50
2019-02-11T08:33:18.512Z,8.90
2019-02-11T08:34:18.436Z,16.10
2019-02-11T08:35:18.376Z,18.80
2019-02-11T08:36:18.305Z,18.10
2019-02-11T08:37:18.239Z,9.80
2019-02-11T08:38:18.157Z,13.30
2019-02-11T08:39:18.076Z,12.20
2019-02-11T08:40:18.003Z,7.50
2019-02-11T08:41:17.954Z,11.40
2019-02-11T08:42:17.873Z,12.80
2019-02-11T08:43:17.788Z,10.00
2019-02-11T08:44:17.720Z,9.80
2019-02-11T08:45:17.642Z,11.20
2019-02-11T08:46:17.572Z,23.10
2019-02-11T08:47:19.376Z,27.00
2019-02-11T08:48:17.441Z,21.70
2019-02-11T08:49:17.369Z,16.40
2019-02-11T08:50:17.297Z,17.10
2019-02-11T08:51:17.218Z,18.80
2019-02-11T08:52:17.139Z,21.10
2019-02-11T08:53:17.066Z,18.60
2019-02-11T08:54:16.993Z,13.20
2019-02-11T08:55:16.936Z,18.30
2019-02-11T08:56:16.873Z,23.90
2019-02-11T08:57:16.780Z,25.50
2019-02-11T08:58:16.711Z,26.10
2019-02-11T08:59:16.656Z,15.90
2019-02-11T09:00:16.578Z,31.40
2019-02-11T09:01:16.509Z,58.90
2019-02-11T09:02:16.431Z,54.60
2019-02-11T09:03:16.353Z,47.80
2019-02-11T09:04:18.988Z,41.60
2019-02-11T09:05:16.220Z,45.50
2019-02-11T09:06:17.940Z,31.20
2019-02-11T09:07:16.066Z,44.90
2019-02-11T09:08:15.997Z,29.80
2019-02-11T09:09:15.955Z,18.80
2019-02-11T09:10:15.853Z,14.40
2019-02-11T09:11:15.797Z,12.10
2019-02-11T09:12:15.723Z,13.30
2019-02-11T09:13:15.640Z,14.10
2019-02-11T09:14:15.569Z,25.20
2019-02-11T09:15:20.227Z,20.50
2019-02-11T09:16:20.112Z,14.70
2019-02-11T09:18:15.417Z,11.60
2019-02-11T09:19:15.327Z,9.90
2019-02-11T09:21:10.645Z,8.20
2019-02-11T09:22:10.539Z,9.10
2019-02-11T09:24:06.688Z,8.70
2019-02-11T09:25:06.601Z,8.60
2019-02-11T09:27:02.675Z,11.70
2019-02-11T09:28:02.582Z,13.40
2019-02-11T09:29:57.849Z,12.80
2019-02-11T09:30:57.768Z,9.30
2019-02-11T09:32:53.881Z,7.80
2019-02-11T09:33:53.782Z,9.50
2019-02-11T09:35:49.036Z,10.30
2019-02-11T09:36:48.946Z,9.20
2019-02-11T09:38:44.251Z,8.20
2019-02-11T09:39:44.113Z,8.00
2019-02-11T09:41:40.263Z,8.70
2019-02-11T09:42:40.147Z,8.80
2019-02-11T09:44:35.408Z,8.70
2019-02-11T09:45:35.314Z,7.90
2019-02-11T09:47:30.580Z,8.00
2019-02-11T09:48:30.502Z,8.00
2019-02-11T09:50:25.789Z,10.70
2019-02-11T09:51:25.696Z,7.60
2019-02-11T09:53:20.993Z,9.10
2019-02-11T09:54:20.903Z,9.60
2019-02-11T09:56:16.986Z,10.80
2019-02-11T09:57:16.892Z,28.50
2019-02-11T09:59:12.175Z,15.40
2019-02-11T10:00:12.065Z,23.90
2019-02-11T10:02:07.341Z,20.10
2019-02-11T10:03:07.238Z,23.10
2019-02-11T10:05:02.497Z,12.10
2019-02-11T10:06:02.408Z,21.00
2019-02-11T10:07:57.689Z,14.50
2019-02-11T10:08:57.602Z,8.40
2019-02-11T10:10:52.873Z,6.40
2019-02-11T10:11:52.783Z,8.40
2019-02-11T10:13:48.920Z,26.50
2019-02-11T10:14:48.851Z,22.90
2019-02-11T10:16:44.130Z,24.90
2019-02-11T10:17:44.035Z,26.70
2019-02-11T10:19:39.353Z,12.20
2019-02-11T10:20:39.223Z,13.40
2019-02-11T10:22:34.554Z,14.70
2019-02-11T10:23:34.428Z,13.10
2019-02-11T10:25:29.702Z,11.20
2019-02-11T10:26:29.610Z,18.80
2019-02-11T10:28:24.911Z,10.30
2019-02-11T10:29:24.809Z,15.70
2019-02-11T10:31:20.092Z,11.00
2019-02-11T10:32:20.009Z,10.70
2019-02-11T10:34:15.294Z,19.20
2019-02-11T10:35:15.182Z,12.90
2019-02-11T10:37:10.467Z,28.80
2019-02-11T10:38:10.366Z,15.90
2019-02-11T10:40:05.655Z,13.60
2019-02-11T10:41:05.568Z,25.10
2019-02-11T10:43:01.703Z,27.20
2019-02-11T10:44:01.558Z,14.20
2019-02-11T10:45:57.641Z,27.00
2019-02-11T10:46:57.550Z,20.50
2019-02-11T10:48:52.819Z,8.20
2019-02-11T10:49:52.733Z,13.70
2019-02-11T10:51:47.978Z,28.30
2019-02-11T10:52:47.894Z,24.90
2019-02-11T10:54:43.188Z,21.90
2019-02-11T10:55:43.064Z,17.40
2019-02-11T10:57:38.332Z,39.70
2019-02-11T10:58:38.234Z,21.80
2019-02-11T11:00:33.522Z,16.20
2019-02-11T11:01:33.428Z,22.80
2019-02-11T11:03:28.691Z,10.90
2019-02-11T11:04:28.606Z,10.50
2019-02-11T11:06:23.921Z,8.10
2019-02-11T11:07:23.806Z,7.40
2019-02-11T11:08:23.736Z,7.20
2019-02-11T11:09:23.661Z,9.00
2019-02-11T11:10:23.614Z,6.40
2019-02-11T11:11:23.588Z,8.10
2019-02-11T11:12:23.469Z,7.20
2019-02-11T11:13:23.379Z,9.10
2019-02-11T11:14:23.315Z,9.60
2019-02-11T11:15:23.255Z,9.20
2019-02-11T11:16:29.365Z,6.70
2019-02-11T11:17:23.109Z,7.90
2019-02-11T11:18:23.045Z,13.60
2019-02-11T11:19:22.958Z,7.50
2019-02-11T11:20:22.892Z,7.20
2019-02-11T11:21:22.816Z,6.80
2019-02-11T11:22:22.745Z,6.10
2019-02-11T11:23:22.689Z,9.20
2019-02-11T11:24:22.622Z,11.60
2019-02-11T11:25:22.543Z,10.90
2019-02-11T11:26:22.477Z,14.90
2019-02-11T11:27:22.394Z,44.90
2019-02-11T11:28:22.319Z,17.20
2019-02-11T11:29:22.266Z,16.00
2019-02-11T11:30:22.181Z,47.20
2019-02-11T11:31:22.114Z,22.70
2019-02-11T11:32:22.040Z,30.50
2019-02-11T11:33:21.967Z,14.20
2019-02-11T11:34:21.901Z,41.50
2019-02-11T11:35:21.840Z,35.50
2019-02-11T11:36:21.769Z,46.00
2019-02-11T11:37:21.699Z,27.50
2019-02-11T11:38:21.639Z,16.10
2019-02-11T11:39:21.542Z,29.20
2019-02-11T11:40:21.478Z,23.70
2019-02-11T11:41:21.451Z,11.00
2019-02-11T11:42:21.332Z,15.40
2019-02-11T11:43:21.272Z,15.00
2019-02-11T11:44:21.210Z,11.00
2019-02-11T11:45:21.121Z,19.00
2019-02-11T11:46:21.051Z,18.60
2019-02-11T11:47:20.996Z,19.30
2019-02-11T11:48:20.925Z,6.50
2019-02-11T11:49:20.859Z,28.50
2019-02-11T11:50:20.785Z,24.10
2019-02-11T11:51:20.696Z,14.70
2019-02-11T11:52:20.624Z,18.80
2019-02-11T11:53:20.558Z,12.50
2019-02-11T11:54:20.486Z,22.10
2019-02-11T11:55:20.437Z,17.50
2019-02-11T11:56:20.359Z,8.30
2019-02-11T11:57:20.311Z,12.60
2019-02-11T11:58:20.230Z,7.40
2019-02-11T11:59:20.139Z,5.70
2019-02-11T12:00:20.072Z,14.20
2019-02-11T12:01:20.211Z,10.20
2019-02-11T12:02:19.943Z,8.00
2019-02-11T12:03:19.851Z,11.50
2019-02-11T12:04:19.778Z,8.60
2019-02-11T12:05:19.717Z,19.40
2019-02-11T12:06:19.665Z,20.00
2019-02-11T12:07:19.584Z,20.70
2019-02-11T12:08:19.509Z,23.40
2019-02-11T12:09:19.439Z,20.80
2019-02-11T12:10:19.381Z,22.60
2019-02-11T12:11:19.310Z,21.50
2019-02-11T12:12:19.241Z,26.90
2019-02-11T12:13:23.058Z,23.00
2019-02-11T12:14:19.081Z,19.90
2019-02-11T12:15:19.011Z,12.30
2019-02-11T12:16:18.932Z,20.50
2019-02-11T12:17:18.900Z,28.50
2019-02-11T12:18:18.804Z,14.10
2019-02-11T12:19:18.719Z,12.50
2019-02-11T12:20:18.667Z,16.00
2019-02-11T12:21:18.583Z,7.60
2019-02-11T12:22:18.528Z,7.90
2019-02-11T12:23:18.466Z,11.80
2019-02-11T12:24:18.378Z,12.10
2019-02-11T12:25:18.339Z,9.50
2019-02-11T12:26:21.269Z,7.40
2019-02-11T12:27:18.157Z,9.20
2019-02-11T12:28:18.082Z,12.40
2019-02-11T12:29:18.019Z,14.10
2019-02-11T12:30:17.945Z,18.10
2019-02-11T12:31:17.891Z,10.70
2019-02-11T12:32:17.823Z,8.80
2019-02-11T12:33:17.742Z,6.30
2019-02-11T12:34:17.660Z,20.80
2019-02-11T12:35:17.608Z,14.50
2019-02-11T12:36:17.527Z,15.70
2019-02-11T12:37:17.478Z,19.10
2019-02-11T12:38:17.388Z,16.90
2019-02-11T12:39:17.304Z,20.50
2019-02-11T12:40:17.248Z,11.90
2019-02-11T12:41:17.168Z,11.50
2019-02-11T12:42:17.095Z,10.20
2019-02-11T12:43:17.077Z,20.10
2019-02-11T12:44:16.966Z,31.20
2019-02-11T12:45:16.899Z,11.70
2019-02-11T12:46:16.827Z,11.60
2019-02-11T12:47:16.750Z,9.30
2019-02-11T12:48:16.677Z,5.90
2019-02-11T12:49:16.633Z,15.50
2019-02-11T12:50:16.548Z,9.00
2019-02-11T12:51:16.473Z,4.30
2019-02-11T12:52:16.410Z,9.80
2019-02-11T12:53:16.320Z,8.50
2019-02-11T12:54:16.249Z,8.30
2019-02-11T12:55:16.219Z,9.10
2019-02-11T12:56:16.119Z,5.20
2019-02-11T12:57:16.058Z,7.10
2019-02-11T12:58:15.978Z,10.00
2019-02-11T12:59:15.901Z,6.50
2019-02-11T13:00:17.324Z,9.60
2019-02-11T13:01:15.795Z,20.20
2019-02-11T13:02:15.719Z,17.70
2019-02-11T13:03:15.638Z,19.20
2019-02-11T13:04:15.570Z,21.10
2019-02-11T13:05:15.581Z,16.80
2019-02-11T13:06:15.415Z,21.10
2019-02-11T13:07:15.349Z,7.20
2019-02-11T13:08:15.286Z,11.90
2019-02-11T13:09:15.236Z,9.70
2019-02-11T13:10:15.156Z,4.70
2019-02-11T13:11:15.097Z,18.40
2019-02-11T13:12:14.999Z,11.40
2019-02-11T13:13:14.927Z,4.30
2019-02-11T13:14:14.892Z,12.20
2019-02-11T13:15:33.844Z,21.20
2019-02-11T13:16:14.703Z,9.50
2019-02-11T13:17:18.358Z,12.10
2019-02-11T13:18:14.728Z,13.90
2019-02-11T13:19:14.512Z,10.00
2019-02-11T13:20:14.431Z,9.30
2019-02-11T13:21:14.353Z,9.70
2019-02-11T13:22:14.302Z,5.30
2019-02-11T13:23:14.276Z,7.00
2019-02-11T13:24:14.155Z,4.40
2019-02-11T13:25:14.118Z,7.40
2019-02-11T13:26:14.020Z,14.70
2019-02-11T13:27:13.926Z,6.20
2019-02-11T13:28:13.865Z,11.20
2019-02-11T13:29:13.791Z,12.30
2019-02-11T13:30:13.719Z,21.50
2019-02-11T13:31:13.665Z,27.50
2019-02-11T13:32:13.658Z,18.00
2019-02-11T13:33:13.530Z,13.50
2019-02-11T13:34:13.449Z,4.50
2019-02-11T13:35:13.373Z,7.80
2019-02-11T13:36:13.298Z,15.70
2019-02-11T13:37:13.228Z,11.10
2019-02-11T13:38:13.188Z,17.80
2019-02-11T13:39:13.079Z,12.80
2019-02-11T13:40:13.014Z,19.30
2019-02-11T13:41:12.944Z,15.10
2019-02-11T13:42:12.865Z,29.70
2019-02-11T13:43:12.813Z,32.90
2019-02-11T13:44:12.753Z,18.40
2019-02-11T13:45:12.659Z,15.40
2019-02-11T13:46:12.584Z,8.70
2019-02-11T13:47:12.518Z,14.60
2019-02-11T13:48:12.447Z,20.80
2019-02-11T13:49:12.374Z,23.90
2019-02-11T13:50:12.318Z,6.90
2019-02-11T13:51:12.230Z,7.50
2019-02-11T13:52:12.180Z,5.90
2019-02-11T13:53:12.098Z,5.90
2019-02-11T13:54:12.025Z,11.80
2019-02-11T13:55:11.943Z,12.50
2019-02-11T13:56:11.867Z,13.50
2019-02-11T13:57:11.798Z,6.90
2019-02-11T13:58:11.721Z,10.60
2019-02-11T13:59:11.674Z,5.10
2019-02-11T14:00:11.600Z,10.60
2019-02-11T14:01:11.524Z,8.00
2019-02-11T14:02:11.459Z,3.90
2019-02-11T14:03:11.475Z,5.30
2019-02-11T14:04:11.294Z,4.40
2019-02-11T14:05:11.231Z,4.20
2019-02-11T14:06:11.186Z,13.20
2019-02-11T14:07:11.093Z,3.00
2019-02-11T14:08:11.025Z,13.40
2019-02-11T14:09:10.940Z,32.70
2019-02-11T14:10:10.885Z,24.50
2019-02-11T14:11:10.808Z,19.50
2019-02-11T14:12:10.738Z,7.30
2019-02-11T14:13:10.664Z,13.80
2019-02-11T14:14:10.612Z,10.40
2019-02-11T14:15:10.516Z,5.40
2019-02-11T14:16:10.446Z,3.00
2019-02-11T14:17:10.379Z,4.40
2019-02-11T14:18:13.871Z,3.80
2019-02-11T14:19:10.233Z,5.10
2019-02-11T14:20:10.155Z,2.60
2019-02-11T14:21:10.090Z,2.80
2019-02-11T14:22:10.011Z,3.60
2019-02-11T14:23:09.970Z,11.80
2019-02-11T14:24:09.882Z,8.90
2019-02-11T14:25:09.797Z,4.80
2019-02-11T14:26:09.722Z,6.60
2019-02-11T14:27:09.670Z,6.90
2019-02-11T14:28:09.602Z,5.30
2019-02-11T14:29:09.528Z,7.00
2019-02-11T14:30:09.448Z,5.10
2019-02-11T14:31:09.383Z,7.40
2019-02-11T14:32:09.308Z,9.10
2019-02-11T14:33:09.237Z,6.20
2019-02-11T14:34:10.640Z,5.80
2019-02-11T14:35:09.101Z,5.80
2019-02-11T14:36:09.024Z,3.60
2019-02-11T14:37:08.950Z,6.40
2019-02-11T14:38:08.876Z,4.80
2019-02-11T14:39:08.800Z,6.90
2019-02-11T14:40:08.726Z,4.50
2019-02-11T14:41:08.672Z,5.70
2019-02-11T14:42:08.590Z,3.30
2019-02-11T14:43:08.509Z,3.60
2019-02-11T14:44:12.892Z,2.80
2019-02-11T14:45:08.359Z,5.20
2019-02-11T14:46:08.292Z,2.70
2019-02-11T14:47:08.235Z,5.50
2019-02-11T14:48:08.164Z,4.10
2019-02-11T14:49:08.088Z,5.90
2019-02-11T14:50:08.015Z,6.20
2019-02-11T14:51:07.931Z,7.10
2019-02-11T14:52:07.855Z,10.10
2019-02-11T14:53:07.789Z,7.70
2019-02-11T14:54:07.723Z,8.20
2019-02-11T14:55:07.683Z,3.50
2019-02-11T14:56:07.587Z,3.10
2019-02-11T14:57:07.497Z,3.60
2019-02-11T14:58:07.429Z,5.10
2019-02-11T14:59:07.376Z,2.60
2019-02-11T15:00:07.300Z,4.60
2019-02-11T15:01:07.222Z,7.20
2019-02-11T15:02:07.161Z,7.30
2019-02-11T15:03:07.073Z,3.40
2019-02-11T15:04:06.999Z,4.00
2019-02-11T15:05:06.929Z,4.50
2019-02-11T15:06:06.855Z,4.80
2019-02-11T15:07:06.805Z,5.40
2019-02-11T15:08:06.723Z,3.80
2019-02-11T15:09:06.649Z,7.90
2019-02-11T15:10:06.594Z,8.20
2019-02-11T15:11:06.499Z,4.30
2019-02-11T15:12:06.425Z,5.30
2019-02-11T15:13:06.366Z,6.30
2019-02-11T15:14:06.295Z,4.60
2019-02-11T15:15:06.207Z,3.80
2019-02-11T15:16:06.142Z,3.80
2019-02-11T15:17:06.065Z,4.80
2019-02-11T15:18:05.999Z,5.50
2019-02-11T15:19:05.930Z,2.80
2019-02-11T15:20:05.860Z,4.20
2019-02-11T15:21:05.775Z,3.90
2019-02-11T15:22:05.712Z,5.90
2019-02-11T15:23:05.650Z,4.10
2019-02-11T15:24:05.572Z,2.90
2019-02-11T15:25:05.503Z,3.60
2019-02-11T15:26:05.442Z,5.10
2019-02-11T15:27:05.347Z,5.30
2019-02-11T15:28:05.276Z,3.80
2019-02-11T15:29:05.215Z,4.30
2019-02-11T15:30:05.143Z,4.10
2019-02-11T15:31:05.059Z,2.70
2019-02-11T15:32:04.987Z,4.50
2019-02-11T15:33:04.910Z,3.50
2019-02-11T15:34:04.839Z,3.40
2019-02-11T15:35:04.786Z,3.80
2019-02-11T15:36:04.707Z,3.10
2019-02-11T15:37:04.638Z,2.30
2019-02-11T15:38:04.565Z,4.50
2019-02-11T15:39:04.487Z,6.40
2019-02-11T15:40:04.412Z,5.10
2019-02-11T15:41:04.336Z,6.00
2019-02-11T15:42:04.266Z,4.10
2019-02-11T15:43:04.215Z,3.30
2019-02-11T15:44:04.132Z,3.40
2019-02-11T15:45:04.048Z,4.30
2019-02-11T15:46:04.011Z,5.00
2019-02-11T15:47:03.949Z,4.80
2019-02-11T15:48:03.846Z,3.50
2019-02-11T15:49:03.779Z,4.70
2019-02-11T15:50:03.708Z,6.30
2019-02-11T15:51:03.627Z,4.30
2019-02-11T15:52:03.546Z,4.50
2019-02-11T15:53:03.486Z,3.40