createdAt,value
2018-03-31T00:00:45.282Z,7.5
2018-03-31T00:05:53.493Z,7.3
2018-03-31T00:10:48.948Z,7.2
2018-03-31T00:16:21.684Z,7.1
2018-03-31T00:20:50.768Z,7.1
2018-03-31T00:25:51.458Z,7.1
2018-03-31T00:30:47.394Z,6.9
2018-03-31T00:35:52.029Z,6.8
2018-03-31T00:40:52.390Z,6.7
2018-03-31T00:45:49.357Z,6.7
2018-03-31T00:50:56.391Z,6.6
2018-03-31T00:55:46.353Z,6.5
2018-03-31T01:00:51.594Z,6.4
2018-03-31T01:05:52.561Z,6.4
2018-03-31T01:10:53.700Z,6.3
2018-03-31T01:24:12.225Z,6.2
2018-03-31T01:24:46.585Z,6.2
2018-03-31T01:25:47.193Z,6.1
2018-03-31T01:30:57.283Z,6
2018-03-31T01:35:50.360Z,6
2018-03-31T01:40:45.579Z,5.9
2018-03-31T01:45:45.334Z,5.9
2018-03-31T01:50:46.140Z,5.8
2018-03-31T01:55:47.894Z,5.7
2018-03-31T02:00:46.309Z,5.6
2018-03-31T02:05:45.282Z,5.6
2018-03-31T02:10:50.374Z,5.5
2018-03-31T02:15:46.008Z,5.5
2018-03-31T02:20:45.743Z,5.5
2018-03-31T02:25:46.504Z,5.5
2018-03-31T02:30:45.690Z,5.4
2018-03-31T02:35:52.066Z,5.3
2018-03-31T02:40:46.570Z,5.3
2018-03-31T02:45:45.689Z,5.3
2018-03-31T02:50:49.102Z,5.2
2018-03-31T02:55:47.887Z,5.2
2018-03-31T03:00:45.704Z,5.1
2018-03-31T03:05:47.232Z,5.1
2018-03-31T03:10:48.165Z,5
2018-03-31T03:15:48.634Z,5
2018-03-31T03:20:49.941Z,5
2018-03-31T03:25:48.718Z,5
2018-03-31T03:30:47.010Z,4.9
2018-03-31T03:35:45.467Z,4.8
2018-03-31T03:40:46.662Z,4.8
2018-03-31T03:45:46.150Z,4.8
2018-03-31T03:50:46.289Z,4.7
2018-03-31T03:55:45.033Z,4.7
2018-03-31T04:00:46.348Z,4.7
2018-03-31T04:05:45.514Z,4.6
2018-03-31T04:10:45.117Z,4.6
2018-03-31T04:15:45.788Z,4.5
2018-03-31T04:20:44.854Z,4.4
2018-03-31T04:25:49.337Z,4.4
2018-03-31T04:30:46.304Z,4.4
2018-03-31T04:35:45.046Z,4.3
2018-03-31T04:40:55.204Z,4.3
2018-03-31T04:45:44.976Z,4.2
2018-03-31T04:50:48.811Z,4.2
2018-03-31T04:55:45.219Z,4.1
2018-03-31T05:00:54.418Z,4.1
2018-03-31T05:05:49.792Z,4
2018-03-31T05:10:46.000Z,4
2018-03-31T05:15:51.991Z,4
2018-03-31T05:20:56.896Z,4
2018-03-31T05:25:49.733Z,4
2018-03-31T05:30:49.262Z,4
2018-03-31T05:35:45.137Z,4
2018-03-31T05:40:46.429Z,4
2018-03-31T05:45:49.192Z,3.9
2018-03-31T05:50:47.854Z,3.9
2018-03-31T05:55:46.193Z,3.9
2018-03-31T06:00:46.700Z,4
2018-03-31T06:05:58.500Z,4
2018-03-31T06:10:45.955Z,4
2018-03-31T06:15:45.344Z,4.1
2018-03-31T06:20:47.338Z,4.2
2018-03-31T06:25:49.509Z,4.3
2018-03-31T06:31:26.507Z,4.5
2018-03-31T06:35:50.111Z,4.7
2018-03-31T06:40:56.718Z,5
2018-03-31T06:45:51.887Z,5.1
2018-03-31T06:51:10.863Z,5.2
2018-03-31T06:55:45.063Z,5.3
2018-03-31T07:00:49.691Z,5.4
2018-03-31T07:05:50.965Z,5.5
2018-03-31T07:10:58.450Z,5.6
2018-03-31T07:15:47.650Z,5.7
2018-03-31T07:20:45.907Z,5.8
2018-03-31T07:25:45.629Z,6
2018-03-31T07:30:45.423Z,6.2
2018-03-31T07:35:45.065Z,6.2
2018-03-31T07:40:58.080Z,6.5
2018-03-31T07:45:45.689Z,6.6
2018-03-31T07:50:47.081Z,6.7
2018-03-31T07:55:53.151Z,6.8
2018-03-31T08:00:45.086Z,7
2018-03-31T08:06:16.430Z,7.2
2018-03-31T08:10:49.994Z,7.2
2018-03-31T08:15:45.669Z,7.5
2018-03-31T08:20:44.995Z,7.6
2018-03-31T08:25:46.565Z,7.7
2018-03-31T08:30:44.526Z,7.8
2018-03-31T08:35:44.452Z,8
2018-03-31T08:40:51.174Z,8.1
2018-03-31T08:45:45.865Z,8.2
2018-03-31T08:50:45.432Z,8.1
2018-03-31T08:55:50.040Z,8.1
2018-03-31T09:00:44.868Z,8.1
2018-03-31T09:05:44.551Z,8.2
2018-03-31T09:10:45.850Z,8.5
2018-03-31T09:15:44.525Z,8.6
2018-03-31T09:20:45.408Z,8.7
2018-03-31T09:25:45.427Z,8.6
2018-03-31T09:30:44.392Z,8.9
2018-03-31T09:35:44.505Z,9.5
2018-03-31T09:40:46.550Z,9.7
2018-03-31T09:45:44.605Z,10
2018-03-31T09:50:44.578Z,10.2
2018-03-31T09:55:48.678Z,10.2
2018-03-31T10:00:44.546Z,10.1
2018-03-31T10:05:44.584Z,10.1
2018-03-31T10:10:47.115Z,10.4
2018-03-31T10:15:44.326Z,10.5
2018-03-31T10:20:45.453Z,10.5
2018-03-31T10:25:46.086Z,10.5
2018-03-31T10:30:45.623Z,10.7
2018-03-31T10:35:45.727Z,10.6
2018-03-31T10:40:51.185Z,10.9
2018-03-31T10:45:44.614Z,11.2
2018-03-31T10:50:44.943Z,11.3
2018-03-31T10:55:45.992Z,11.2
2018-03-31T11:00:44.475Z,11.3
2018-03-31T11:05:44.954Z,11.4
2018-03-31T11:10:48.296Z,11.4
2018-03-31T11:15:45.005Z,11.5
2018-03-31T11:20:44.678Z,11.5
2018-03-31T11:25:48.008Z,12
2018-03-31T11:30:44.348Z,11.9
2018-03-31T11:35:44.879Z,11.6
2018-03-31T11:40:55.219Z,11.5
2018-03-31T11:45:44.363Z,11.5
2018-03-31T11:50:45.030Z,11.6
2018-03-31T11:55:49.411Z,12
2018-03-31T12:00:44.820Z,12.1
2018-03-31T12:05:45.231Z,12.3
2018-03-31T12:10:49.054Z,12.6
2018-03-31T12:15:44.632Z,12.5
2018-03-31T12:20:47.214Z,12.5
2018-03-31T12:25:52.499Z,12.5
2018-03-31T12:30:45.399Z,12.4
2018-03-31T12:36:04.064Z,12.5
2018-03-31T12:41:00.385Z,12.4
2018-03-31T12:45:53.859Z,12.4
2018-03-31T12:50:49.541Z,12.2
2018-03-31T12:55:54.764Z,12.3
2018-03-31T13:01:16.071Z,12.3
2018-03-31T13:06:08.898Z,12.3
2018-03-31T13:10:48.756Z,12.3
2018-03-31T13:15:46.855Z,13.5
2018-03-31T13:21:22.090Z,13.7
2018-03-31T13:25:45.398Z,13.7
2018-03-31T13:30:53.993Z,13.7
2018-03-31T13:36:22.229Z,13.7
2018-03-31T13:40:50.594Z,12.8
2018-03-31T13:45:49.387Z,12.8
2018-03-31T13:50:45.856Z,12.8
2018-03-31T13:55:49.356Z,12.8
2018-03-31T14:00:45.283Z,12.6
2018-03-31T14:05:49.172Z,12.6
2018-03-31T14:10:45.030Z,12.6
2018-03-31T14:15:45.419Z,13
2018-03-31T14:20:53.448Z,13.1
2018-03-31T14:25:44.399Z,13.1
2018-03-31T14:30:44.284Z,13
2018-03-31T14:35:49.432Z,12.9
2018-03-31T14:40:44.122Z,12.8
2018-03-31T14:45:44.364Z,12.9
2018-03-31T14:50:44.464Z,12.9
2018-03-31T14:55:44.121Z,12.9
2018-03-31T15:00:44.529Z,12.8
2018-03-31T15:05:47.998Z,12.6
2018-03-31T15:10:45.296Z,12.6
2018-03-31T15:15:44.472Z,12.6
2018-03-31T15:20:46.994Z,12.6
2018-03-31T15:25:44.882Z,12.5
2018-03-31T15:30:44.130Z,12.4
2018-03-31T15:35:48.897Z,12.4
2018-03-31T15:40:45.182Z,12.4
2018-03-31T15:45:44.651Z,13
2018-03-31T15:51:01.720Z,12.7
2018-03-31T15:55:44.085Z,12.3
2018-03-31T16:00:44.362Z,12.2
2018-03-31T16:05:51.815Z,12.2
2018-03-31T16:10:44.483Z,11.9
2018-03-31T16:15:44.549Z,11.8
2018-03-31T16:20:51.099Z,11.8
2018-03-31T16:25:44.556Z,11.7
2018-03-31T16:30:44.190Z,11.6
2018-03-31T16:35:47.875Z,11.5
2018-03-31T16:40:44.854Z,11.4
2018-03-31T16:45:44.085Z,11.4
2018-03-31T16:50:58.056Z,11.2
2018-03-31T16:55:44.181Z,11.1
2018-03-31T17:00:44.050Z,10.9
2018-03-31T17:05:55.663Z,10.9
2018-03-31T17:10:44.726Z,10.8
2018-03-31T17:15:44.155Z,10.6
2018-03-31T17:20:46.321Z,10.6
2018-03-31T17:25:44.443Z,10.4
2018-03-31T17:30:44.382Z,10.3
2018-03-31T17:35:47.769Z,10.1
2018-03-31T17:40:44.692Z,9.9
2018-03-31T17:45:44.408Z,9.8
2018-03-31T17:50:44.297Z,9.8
2018-03-31T17:55:44.276Z,9.8
2018-03-31T18:00:44.025Z,9.8
2018-03-31T18:05:44.120Z,9.7
2018-03-31T18:10:44.429Z,9.7
2018-03-31T18:15:44.013Z,9.7
2018-03-31T18:20:51.196Z,9.1
2018-03-31T18:25:43.866Z,9
2018-03-31T18:30:44.540Z,8.9
2018-03-31T18:35:44.465Z,8.7
2018-03-31T18:40:44.205Z,8.7
2018-03-31T18:45:44.848Z,8.6
2018-03-31T18:50:52.344Z,8.5
2018-03-31T18:55:44.155Z,8.5
2018-03-31T19:00:44.176Z,8.5
2018-03-31T19:05:46.774Z,8.6
2018-03-31T19:10:44.250Z,8.5
2018-03-31T19:15:43.964Z,8.5
2018-03-31T19:20:51.624Z,8.5
2018-03-31T19:25:44.206Z,8.5
2018-03-31T19:30:44.179Z,8.5
2018-03-31T19:35:54.930Z,8.5
2018-03-31T19:40:43.825Z,8.5
2018-03-31T19:45:44.839Z,8.5
2018-03-31T19:50:48.532Z,8.4
2018-03-31T19:55:45.266Z,8.5
2018-03-31T20:00:44.036Z,8.5
2018-03-31T20:05:46.749Z,8.3
2018-03-31T20:10:43.907Z,8.3
2018-03-31T20:15:45.039Z,8.2
2018-03-31T20:20:44.960Z,8.3
2018-03-31T20:25:44.104Z,8.3
2018-03-31T20:30:43.634Z,8.2
2018-03-31T20:35:43.901Z,8.2
2018-03-31T20:40:44.000Z,8.1
2018-03-31T20:45:43.743Z,8.1
2018-03-31T20:50:44.855Z,7.9
2018-03-31T20:55:43.862Z,7.9
2018-03-31T21:00:45.141Z,7.9
2018-03-31T21:05:43.810Z,7.7
2018-03-31T21:11:03.786Z,7.6
2018-03-31T21:15:44.470Z,7.5
2018-03-31T21:20:44.092Z,7.4
2018-03-31T21:25:44.292Z,7.4
2018-03-31T21:30:53.949Z,7.4
2018-03-31T21:35:43.672Z,7.3
2018-03-31T21:40:43.879Z,7.3
2018-03-31T21:45:44.318Z,7.3
2018-03-31T21:50:44.631Z,7.2
2018-03-31T21:55:47.649Z,7.2
2018-03-31T22:00:44.184Z,7.1
2018-03-31T22:05:45.686Z,7.1
2018-03-31T22:10:43.396Z,7
2018-03-31T22:15:43.823Z,7
2018-03-31T22:20:50.593Z,6.9
2018-03-31T22:25:43.517Z,6.9
2018-03-31T22:30:44.530Z,6.9
2018-03-31T22:35:47.773Z,6.9
2018-03-31T22:40:43.561Z,6.9
2018-03-31T22:45:44.094Z,6.9
2018-03-31T22:50:45.697Z,6.9
2018-03-31T22:55:43.733Z,6.8
2018-03-31T23:00:43.379Z,6.8
2018-03-31T23:05:46.961Z,6.8
2018-03-31T23:10:44.249Z,6.7
2018-03-31T23:15:43.972Z,6.6
2018-03-31T23:20:51.426Z,6.6
2018-03-31T23:25:43.870Z,6.5
2018-03-31T23:30:44.910Z,6.4
2018-03-31T23:35:46.901Z,6.3
2018-03-31T23:40:44.503Z,6.3
2018-03-31T23:45:43.462Z,6.3
2018-03-31T23:50:43.700Z,6.2
2018-03-31T23:55:43.304Z,6.1
