createdAt,value
2018-08-03T12:34:17.616Z,25.6
2018-08-03T12:35:06.837Z,25.6
2018-08-03T12:35:57.691Z,25.6
2018-08-03T12:36:48.334Z,25.6
2018-08-03T12:37:38.356Z,25.6
2018-08-03T12:38:27.808Z,25.6
2018-08-03T12:39:17.952Z,25.6
2018-08-03T12:40:08.625Z,25.6
2018-08-03T12:40:57.782Z,25.6
2018-08-03T12:41:48.122Z,25.6
2018-08-03T12:42:38.493Z,25.6
2018-08-03T12:43:29.435Z,25.6
2018-08-03T12:44:18.879Z,25.6
2018-08-03T12:45:08.749Z,25.6
2018-08-03T12:45:59.722Z,25.6
2018-08-03T12:46:48.539Z,25.6
2018-08-03T12:47:36.983Z,25.6
2018-08-03T12:48:28.090Z,25.6
2018-08-03T12:49:18.999Z,25.6
2018-08-03T12:50:09.078Z,25.6
2018-08-03T12:50:59.204Z,25.6
2018-08-03T12:51:50.061Z,25.6
2018-08-03T12:52:40.959Z,25.6
2018-08-03T12:53:29.112Z,25.6
2018-08-03T12:54:19.416Z,25.6
2018-08-03T12:55:09.560Z,25.6
2018-08-03T12:55:59.306Z,25.6
2018-08-03T12:56:50.210Z,25.6
2018-08-03T12:57:39.919Z,25.6
2018-08-03T12:58:29.656Z,25.6
2018-08-03T12:59:19.872Z,25.6
2018-08-03T13:00:09.617Z,25.6
2018-08-03T13:01:00.184Z,25.6
2018-08-03T13:01:50.225Z,25.6
2018-08-03T13:02:41.638Z,25.6
2018-08-03T13:04:38.027Z,25.7
2018-08-03T13:05:42.475Z,25.6
2018-08-03T13:06:17.288Z,25.7
2018-08-03T13:07:07.561Z,25.7
2018-08-03T13:08:04.239Z,25.6
2018-08-03T13:09:01.850Z,25.6
2018-08-03T13:09:38.694Z,25.7
2018-08-03T13:10:27.886Z,25.6
2018-08-03T13:11:17.645Z,25.7
2018-08-03T13:12:08.318Z,25.7
2018-08-03T13:12:57.753Z,25.7
2018-08-03T13:13:48.403Z,25.7
2018-08-03T13:14:37.752Z,25.7
2018-08-03T13:15:27.838Z,25.7
2018-08-03T13:16:17.854Z,25.7
2018-08-03T13:17:07.608Z,25.7
2018-08-03T13:17:58.832Z,25.7
2018-08-03T13:18:48.545Z,25.7
2018-08-03T13:19:42.269Z,25.7
2018-08-03T13:20:28.398Z,25.7
2018-08-03T13:21:19.672Z,25.7
2018-08-03T13:22:09.202Z,25.7
2018-08-03T13:22:58.667Z,25.7
2018-08-03T13:23:48.161Z,25.7
2018-08-03T13:24:38.181Z,25.7
2018-08-03T13:25:27.647Z,25.7
2018-08-03T13:26:18.379Z,25.7
2018-08-03T13:27:08.638Z,25.7
2018-08-03T13:27:59.049Z,25.7
2018-08-03T13:28:49.972Z,25.7
2018-08-03T13:29:39.775Z,25.7
2018-08-03T13:30:28.694Z,25.7
2018-08-03T13:31:19.600Z,25.8
2018-08-03T13:32:09.880Z,25.7
2018-08-03T13:33:00.269Z,25.7
2018-08-03T13:33:49.975Z,25.7
2018-08-03T13:34:39.774Z,25.8
2018-08-03T13:35:29.994Z,25.8
2018-08-03T13:36:21.558Z,25.7
2018-08-03T13:37:09.640Z,25.8
2018-08-03T13:37:59.729Z,25.8
2018-08-03T13:38:50.364Z,25.7
2018-08-03T13:39:40.447Z,25.8
2018-08-03T13:40:30.221Z,25.8
2018-08-03T13:41:20.279Z,25.8
2018-08-03T13:42:10.896Z,25.8
2018-08-03T13:42:59.800Z,25.8
2018-08-03T13:43:50.794Z,25.8
2018-08-03T13:44:41.520Z,25.8
2018-08-03T13:45:30.349Z,25.8
2018-08-03T13:46:20.675Z,25.8
2018-08-03T13:47:11.079Z,25.8
2018-08-03T13:48:00.843Z,25.8
2018-08-03T13:48:50.087Z,25.8
2018-08-03T13:49:40.421Z,25.8
2018-08-03T13:50:32.584Z,25.8
2018-08-03T13:51:21.421Z,25.8
2018-08-03T13:52:11.455Z,25.8
2018-08-03T13:53:01.212Z,25.8
2018-08-03T13:53:50.937Z,25.8
2018-08-03T13:54:41.408Z,25.8
2018-08-03T13:55:31.730Z,25.8
2018-08-03T13:56:20.957Z,25.8
2018-08-03T13:57:11.536Z,25.8
2018-08-03T13:58:02.609Z,25.8
2018-08-03T13:58:50.547Z,25.8
2018-08-03T13:59:42.061Z,25.8
2018-08-03T14:00:31.022Z,25.8
2018-08-03T14:01:21.305Z,25.8
2018-08-03T14:02:11.980Z,25.8
2018-08-03T14:03:02.033Z,25.8
2018-08-03T14:03:51.929Z,25.8
2018-08-03T14:04:41.674Z,25.8
2018-08-03T14:05:31.641Z,25.8
2018-08-03T14:06:21.723Z,25.8
2018-08-03T14:07:11.612Z,25.8
2018-08-03T14:08:02.984Z,25.8
2018-08-03T14:08:53.045Z,25.8
2018-08-03T14:09:43.085Z,25.8
2018-08-03T14:10:32.837Z,25.8
2018-08-03T14:11:22.917Z,25.8
2018-08-03T14:12:14.218Z,25.8
2018-08-03T14:13:03.058Z,25.8
2018-08-03T14:13:53.392Z,25.9
2018-08-03T14:14:42.065Z,25.8
2018-08-03T14:15:32.752Z,25.8
2018-08-03T14:16:23.074Z,25.8
2018-08-03T14:17:13.365Z,25.9
2018-08-03T14:18:03.504Z,25.9
2018-08-03T14:18:53.078Z,25.9
2018-08-03T14:19:43.056Z,25.9
2018-08-03T14:20:33.682Z,25.8
2018-08-03T14:21:24.035Z,25.9
2018-08-03T14:22:14.967Z,25.9
2018-08-03T14:23:03.543Z,25.9
2018-08-03T14:23:53.883Z,25.9
2018-08-03T14:24:43.742Z,25.9
2018-08-03T14:25:35.320Z,25.9
2018-08-03T14:26:24.155Z,25.9
2018-08-03T14:27:13.180Z,25.9
2018-08-03T14:28:04.018Z,25.9
2018-08-03T14:28:54.039Z,25.9
2018-08-03T14:29:44.198Z,25.9
2018-08-03T14:30:34.500Z,25.9
2018-08-03T14:31:25.330Z,25.9
2018-08-03T14:32:14.385Z,25.9
2018-08-03T14:33:04.096Z,25.9
2018-08-03T14:33:54.731Z,25.9
2018-08-03T14:34:44.300Z,25.9
2018-08-03T14:35:33.548Z,25.9
2018-08-03T14:36:24.117Z,25.9
2018-08-03T14:37:14.414Z,25.9
2018-08-03T14:38:05.070Z,25.9
2018-08-03T14:38:54.372Z,25.9
2018-08-03T14:39:43.930Z,25.9
2018-08-03T14:40:34.682Z,25.9
2018-08-03T14:41:26.307Z,25.9
2018-08-03T14:42:14.318Z,25.9
2018-08-03T14:43:04.300Z,25.9
2018-08-03T14:43:55.401Z,25.9
2018-08-03T14:44:44.378Z,25.9
2018-08-03T14:45:35.374Z,25.9
2018-08-03T14:46:25.998Z,25.9
2018-08-03T14:47:15.027Z,26
2018-08-03T14:48:04.921Z,25.9
2018-08-03T14:48:55.571Z,25.9
2018-08-03T14:49:45.936Z,25.9
2018-08-03T14:50:35.226Z,26
2018-08-03T14:51:26.043Z,26
2018-08-03T14:52:15.578Z,25.9
2018-08-03T14:53:05.176Z,25.9
2018-08-03T14:53:55.971Z,25.9
2018-08-03T14:54:46.263Z,25.9
2018-08-03T14:55:36.115Z,26
2018-08-03T14:56:26.166Z,26
2018-08-03T14:57:16.499Z,26
2018-08-03T14:58:06.219Z,26
2018-08-03T14:58:56.378Z,26
2018-08-03T14:59:46.209Z,26
2018-08-03T15:00:36.260Z,26
2018-08-03T15:01:26.100Z,26
2018-08-03T15:02:16.321Z,26
2018-08-03T15:03:05.450Z,26
2018-08-03T15:03:56.814Z,26
2018-08-03T15:04:46.607Z,26
2018-08-03T15:05:36.664Z,26
2018-08-03T15:06:26.700Z,26
2018-08-03T15:07:17.352Z,26
2018-08-03T15:08:08.887Z,26
2018-08-03T15:08:57.334Z,26
2018-08-03T15:09:46.724Z,26
2018-08-03T15:10:36.566Z,26
2018-08-03T15:11:27.123Z,26.1
2018-08-03T15:12:16.587Z,26.1
2018-08-03T15:13:08.072Z,26.1
2018-08-03T15:13:58.100Z,26.1
2018-08-03T15:14:47.906Z,26.1
2018-08-03T15:15:37.735Z,26.1
2018-08-03T15:16:27.522Z,26
2018-08-03T15:17:18.192Z,26.1
2018-08-03T15:18:08.173Z,26.1
2018-08-03T15:18:57.154Z,26.1
2018-08-03T15:19:50.066Z,26.1
2018-08-03T15:20:38.041Z,26.1
2018-08-03T15:21:28.703Z,26.1
2018-08-03T15:22:17.745Z,26.1
2018-08-03T15:23:08.571Z,26.1
2018-08-03T15:23:58.334Z,26.1
2018-08-03T15:24:48.138Z,26.1
2018-08-03T15:25:37.602Z,26.1
2018-08-03T15:26:27.388Z,26.1
2018-08-03T15:27:18.043Z,26.1
2018-08-03T15:28:08.691Z,26.1
2018-08-03T15:28:59.760Z,26.1
2018-08-03T15:29:49.325Z,26.1
2018-08-03T15:30:39.481Z,26.1
2018-08-03T15:31:29.171Z,26.1
2018-08-03T15:32:19.054Z,26.1
2018-08-03T15:33:08.526Z,26.1
2018-08-03T15:33:59.375Z,26.1
2018-08-03T15:34:49.724Z,26.1
2018-08-03T15:35:39.796Z,26.1
2018-08-03T15:36:29.375Z,26.1
2018-08-03T15:37:19.167Z,26.1
2018-08-03T15:38:08.625Z,26.1
2018-08-03T15:39:00.079Z,26.1
2018-08-03T15:39:49.610Z,26.1
2018-08-03T15:40:39.157Z,26.1
2018-08-03T15:41:29.707Z,26.1
2018-08-03T15:42:20.396Z,26.1
2018-08-03T15:43:09.299Z,26.1
2018-08-03T15:43:59.361Z,26.1
2018-08-03T15:44:51.152Z,26.2
2018-08-03T15:45:39.620Z,26.2
2018-08-03T15:46:30.848Z,26.2
2018-08-03T15:47:20.321Z,26.1
2018-08-03T15:48:10.529Z,26.2
2018-08-03T15:48:59.707Z,26.2
2018-08-03T15:49:50.450Z,26.2
2018-08-03T15:50:40.203Z,26.2
2018-08-03T15:51:30.284Z,26.2
2018-08-03T15:52:21.117Z,26.2
2018-08-03T15:53:11.182Z,26.2
2018-08-03T15:54:00.665Z,26.2
2018-08-03T15:54:50.440Z,26.2
2018-08-03T15:55:40.530Z,26.2
2018-08-03T15:56:31.435Z,26.2
2018-08-03T15:57:20.659Z,26.2
2018-08-03T15:58:11.290Z,26.2
2018-08-03T15:59:01.358Z,26.2
2018-08-03T19:18:42.179Z,26.3
2018-08-03T19:19:16.751Z,26.3
2018-08-03T19:20:08.913Z,26.3
2018-08-03T19:20:58.416Z,26.3
2018-08-03T19:21:49.664Z,26.3
2018-08-03T19:22:37.825Z,26.3
2018-08-03T19:23:43.501Z,26.2
2018-08-03T19:24:17.683Z,26.2
2018-08-03T19:25:08.363Z,26.3
2018-08-03T19:25:57.777Z,26.3
2018-08-03T19:26:48.741Z,26.2
2018-08-03T19:27:38.725Z,26.3
2018-08-03T19:28:43.203Z,26.3
2018-08-03T19:29:18.551Z,26.3
2018-08-03T19:30:08.176Z,26.2
2018-08-03T19:30:59.036Z,26.2
2018-08-03T19:31:48.548Z,26.2
2018-08-03T19:32:38.535Z,26.2
2018-08-03T19:33:29.623Z,26.2
2018-08-03T19:34:18.841Z,26.2
2018-08-03T19:35:08.635Z,26.2
2018-08-03T19:35:58.955Z,26.2
2018-08-03T19:36:49.050Z,26.2
2018-08-03T19:37:40.002Z,26.2
2018-08-03T19:38:28.822Z,26.2
2018-08-03T19:39:18.917Z,26.2
2018-08-03T19:40:09.656Z,26.2
2018-08-03T19:40:59.866Z,26.2
2018-08-03T19:41:49.928Z,26.2
2018-08-03T19:42:38.873Z,26.2
2018-08-03T19:43:30.065Z,26.2
2018-08-03T19:44:20.152Z,26.2
2018-08-03T19:45:09.793Z,26.2
2018-08-03T19:46:29.218Z,26.2
2018-08-03T19:46:49.670Z,26.2
2018-08-03T19:47:40.583Z,26.2
2018-08-03T19:48:31.207Z,26.2
2018-08-03T19:49:35.405Z,26.2
2018-08-03T19:50:24.674Z,26.2
2018-08-03T19:50:59.776Z,26.2
2018-08-03T19:51:50.312Z,26.2
2018-08-03T19:52:54.744Z,26.2
2018-08-03T19:53:29.879Z,26.2
2018-08-03T19:54:20.508Z,26.2
2018-08-03T19:55:10.577Z,26.2
2018-08-03T19:56:00.816Z,26.2
2018-08-03T19:56:50.935Z,26.2
2018-08-03T19:57:40.643Z,26.2
2018-08-03T19:58:47.481Z,26.2
2018-08-03T19:59:22.911Z,26.2
2018-08-03T20:00:11.494Z,26.2
2018-08-03T20:01:01.675Z,26.2
2018-08-03T20:01:50.719Z,26.2
2018-08-03T20:02:55.354Z,26.2
2018-08-03T20:03:30.241Z,26.2
2018-08-03T20:04:20.565Z,26.2
2018-08-03T20:05:13.179Z,26.2
2018-08-03T20:06:01.159Z,26.2
2018-08-03T20:06:52.236Z,26.2
2018-08-03T20:07:40.566Z,26.2
2018-08-03T20:08:31.452Z,26.2
2018-08-03T20:09:21.447Z,26.2
2018-08-03T20:10:11.247Z,26.1
2018-08-03T20:11:01.306Z,26.1
2018-08-03T20:11:51.144Z,26.2
2018-08-03T20:12:41.960Z,26.1
2018-08-03T20:13:32.679Z,26.1
2018-08-03T20:14:21.097Z,26.2
2018-08-03T20:15:11.128Z,26.2
2018-08-03T20:16:01.995Z,26.1
2018-08-03T20:16:51.845Z,26.2
2018-08-03T20:17:41.818Z,26.2
2018-08-03T20:18:32.682Z,26.2
2018-08-03T20:19:22.290Z,26.2
2018-08-03T20:20:12.802Z,26.1
2018-08-03T20:21:17.566Z,26.1
2018-08-03T20:21:52.149Z,26.1
2018-08-03T20:22:42.727Z,26.1
2018-08-03T20:23:32.893Z,26.2
2018-08-03T20:24:22.282Z,26.1
2018-08-03T20:25:12.327Z,26.1
2018-08-03T20:26:03.260Z,26.2
2018-08-03T20:26:53.109Z,26.2
2018-08-03T20:27:43.444Z,26.1
2018-08-03T20:28:47.974Z,26.1
2018-08-03T20:29:23.734Z,26.1
2018-08-03T20:30:13.429Z,26.1
2018-08-03T20:31:18.291Z,26.2
2018-08-03T20:31:53.594Z,26.1
2018-08-03T20:32:43.651Z,26.1
2018-08-03T20:33:33.747Z,26.1
2018-08-03T20:34:23.347Z,26.1
2018-08-03T20:35:13.559Z,26.1
2018-08-03T20:36:03.779Z,26.1
2018-08-03T20:36:54.117Z,26.1
2018-08-03T20:37:43.653Z,26.1
2018-08-03T20:38:34.919Z,26.1
2018-08-03T20:39:25.472Z,26.1
2018-08-03T20:40:14.485Z,26.1
2018-08-03T20:41:05.046Z,26.1
2018-08-03T20:41:54.721Z,26.1
2018-08-03T20:42:44.560Z,26.1
2018-08-03T20:43:33.834Z,26.1
2018-08-03T20:44:23.595Z,26.1
2018-08-03T20:45:14.700Z,26.1
2018-08-03T20:46:04.906Z,26.1
2018-08-03T20:46:54.632Z,26.1
2018-08-03T20:47:45.012Z,26.1
2018-08-03T20:48:35.300Z,26.1
2018-08-03T20:49:24.704Z,26.1
2018-08-03T20:50:14.636Z,26.1
2018-08-03T20:51:04.653Z,26.1
2018-08-03T20:51:55.448Z,26.1
2018-08-03T20:52:59.726Z,26.1
2018-08-03T20:53:35.092Z,26.1
2018-08-03T20:54:40.761Z,26.1
2018-08-03T20:55:14.498Z,26.1
2018-08-03T20:56:20.011Z,26.1
2018-08-03T20:56:55.852Z,26.1
2018-08-03T20:57:45.989Z,26.1
2018-08-03T20:58:37.346Z,26.1
2018-08-03T20:59:41.012Z,26.1
2018-08-03T21:00:31.095Z,26.1
2018-08-03T21:01:06.289Z,26.1
2018-08-03T21:01:56.388Z,26.1
2018-08-03T21:02:46.637Z,26.1
2018-08-03T21:03:35.381Z,26.1
2018-08-03T21:04:26.373Z,26.1
2018-08-03T21:05:30.436Z,26.1
2018-08-03T21:06:06.585Z,26.1
2018-08-03T21:06:56.140Z,26.1
2018-08-03T21:08:01.082Z,26.1
2018-08-03T21:08:36.662Z,26.1
2018-08-03T21:09:27.253Z,26.1
2018-08-03T21:10:31.348Z,26.1
2018-08-03T21:11:06.708Z,26.1
2018-08-03T21:11:57.071Z,26.1
2018-08-03T21:12:49.326Z,26.1
2018-08-03T21:13:37.503Z,26.1
2018-08-03T21:14:27.537Z,26.1
2018-08-03T21:15:16.558Z,26.1
2018-08-03T21:16:07.252Z,26.1
2018-08-03T21:16:56.988Z,26.1
2018-08-03T21:17:47.999Z,26.1
2018-08-03T21:18:37.151Z,26.1
2018-08-03T21:19:26.939Z,26.1
2018-08-03T21:20:17.115Z,26.1
2018-08-03T21:21:07.291Z,26.1
2018-08-03T21:21:57.698Z,26.1
2018-08-03T21:22:47.587Z,26.1
2018-08-03T21:23:38.049Z,26.1
2018-08-03T21:24:27.737Z,26.1
2018-08-03T21:25:17.089Z,26.1
2018-08-03T21:26:22.361Z,26.1
2018-08-03T21:26:57.493Z,26.1
2018-08-03T21:27:46.935Z,26.1
2018-08-03T21:28:37.343Z,26.1
2018-08-03T21:29:28.607Z,26.1
2018-08-03T21:30:20.553Z,26.1
2018-08-03T21:31:08.664Z,26.1
2018-08-03T21:32:13.528Z,26.1
2018-08-03T21:32:48.453Z,26
2018-08-03T21:33:38.815Z,26
2018-08-03T21:34:28.426Z,26.1
2018-08-03T21:35:18.466Z,26.1
2018-08-03T21:36:08.178Z,26
2018-08-03T21:37:12.457Z,26
2018-08-03T21:37:49.047Z,26.1
2018-08-03T21:38:38.623Z,26
2018-08-03T21:39:43.286Z,26
2018-08-03T21:40:18.706Z,26
2018-08-03T21:41:08.828Z,26
2018-08-03T21:41:58.878Z,26
2018-08-03T21:43:03.849Z,26
2018-08-03T21:43:53.963Z,26
2018-08-03T21:44:29.400Z,26
2018-08-03T21:45:19.400Z,26
2018-08-03T21:46:08.961Z,26
2018-08-03T21:46:59.260Z,26
2018-08-03T21:47:49.334Z,26
2018-08-03T21:48:39.351Z,26
2018-08-03T21:49:29.842Z,26
2018-08-03T21:50:19.842Z,26
2018-08-03T21:51:10.016Z,26
2018-08-03T21:52:12.013Z,26
2018-08-03T21:52:50.419Z,26
2018-08-03T21:53:54.258Z,26
2018-08-03T21:54:29.341Z,26
2018-08-03T21:55:19.428Z,25.9
2018-08-03T21:56:10.571Z,25.9
2018-08-03T21:56:59.541Z,25.9
2018-08-03T21:57:49.803Z,25.9
2018-08-03T21:58:54.860Z,25.9
2018-08-03T21:59:29.472Z,25.9
2018-08-03T22:00:20.305Z,25.9
2018-08-03T22:01:10.524Z,25.9
2018-08-03T22:02:01.223Z,25.9
2018-08-03T22:03:04.141Z,25.9
2018-08-03T22:03:40.833Z,25.9
2018-08-03T22:04:29.620Z,25.9
2018-08-03T22:05:20.464Z,25.9
2018-08-03T22:06:25.787Z,25.9
2018-08-03T22:07:00.847Z,25.9
2018-08-03T22:07:51.746Z,25.9
2018-08-03T22:08:41.213Z,25.9
2018-08-03T22:09:30.712Z,25.9
2018-08-03T22:10:20.720Z,25.9
2018-08-03T22:11:10.952Z,25.9
2018-08-03T22:12:02.461Z,25.9
2018-08-03T22:12:50.481Z,25.9
2018-08-03T22:13:41.281Z,25.9
2018-08-03T22:14:32.524Z,25.9
2018-08-03T22:15:36.167Z,25.9
2018-08-03T22:16:11.673Z,25.9
2018-08-03T22:17:02.101Z,25.9
2018-08-03T22:17:51.689Z,25.9
2018-08-03T22:18:41.208Z,25.9
2018-08-03T22:19:31.945Z,25.9
2018-08-03T22:20:22.153Z,25.9
2018-08-03T22:21:12.191Z,25.9
2018-08-03T22:22:02.618Z,25.9
2018-08-03T22:22:52.363Z,25.9
2018-08-03T22:23:42.181Z,25.9
2018-08-03T22:24:34.499Z,25.9
2018-08-03T22:25:22.912Z,25.9
2018-08-03T22:26:12.691Z,25.9
2018-08-03T22:27:03.213Z,25.9
2018-08-03T22:27:52.936Z,25.8
2018-08-03T22:28:42.906Z,25.9
2018-08-03T22:29:33.056Z,25.8
2018-08-03T22:30:22.975Z,25.8
2018-08-03T22:31:12.731Z,25.8
2018-08-03T22:32:02.744Z,25.8
2018-08-03T22:32:53.450Z,25.8
2018-08-03T22:33:43.412Z,25.8
2018-08-03T22:34:32.501Z,25.8
2018-08-03T22:35:22.494Z,25.8
2018-08-03T22:36:13.158Z,25.8
2018-08-03T22:37:03.724Z,25.8
2018-08-03T22:37:53.746Z,25.8
2018-08-03T22:39:00.034Z,25.8
2018-08-03T22:39:34.256Z,25.8
2018-08-03T22:40:24.175Z,25.8
2018-08-03T22:41:13.341Z,25.8
2018-08-03T22:42:03.294Z,25.8
2018-08-03T22:42:54.315Z,25.8
2018-08-03T22:43:43.098Z,25.8
2018-08-03T22:44:48.466Z,25.8
2018-08-03T22:45:23.552Z,25.8
2018-08-03T22:46:14.418Z,25.8
2018-08-03T22:47:18.981Z,25.8
2018-08-03T22:47:54.177Z,25.8
2018-08-03T22:48:43.777Z,25.8
2018-08-03T22:49:33.815Z,25.8
2018-08-03T22:50:23.861Z,25.8
2018-08-03T22:51:14.216Z,25.8
2018-08-03T22:52:04.161Z,25.8
2018-08-03T22:52:54.044Z,25.8
2018-08-03T22:53:44.279Z,25.8
2018-08-03T22:54:35.021Z,25.8
2018-08-03T22:55:38.795Z,25.8
2018-08-03T22:56:14.623Z,25.8
2018-08-03T22:57:08.828Z,25.8
2018-08-03T22:57:54.769Z,25.8
2018-08-03T22:58:44.776Z,25.7
2018-08-03T22:59:35.145Z,25.7
2018-08-03T23:00:24.941Z,25.8
2018-08-03T23:01:16.380Z,25.7
2018-08-03T23:02:05.381Z,25.7
2018-08-03T23:02:54.028Z,25.7
2018-08-03T23:03:45.523Z,25.7
2018-08-03T23:04:35.308Z,25.7
2018-08-03T23:05:25.085Z,25.7
2018-08-03T23:06:15.979Z,25.7
2018-08-03T23:07:06.035Z,25.7
2018-08-03T23:07:55.686Z,25.7
2018-08-03T23:08:44.754Z,25.7
2018-08-03T23:09:36.310Z,25.7
2018-08-03T23:10:25.042Z,25.7
2018-08-03T23:11:15.893Z,25.7
2018-08-03T23:12:04.880Z,25.7
2018-08-03T23:12:56.056Z,25.7
2018-08-03T23:13:45.501Z,25.7
2018-08-03T23:14:35.026Z,25.7
2018-08-03T23:15:25.108Z,25.7
2018-08-03T23:16:14.880Z,25.7
2018-08-03T23:17:06.298Z,25.7
2018-08-03T23:17:56.093Z,25.7
2018-08-03T23:18:46.449Z,25.7
2018-08-03T23:19:36.750Z,25.6
2018-08-03T23:20:25.785Z,25.7
2018-08-03T23:21:16.392Z,25.6
2018-08-03T23:22:06.203Z,25.6
2018-08-03T23:22:56.394Z,25.6
2018-08-03T23:23:46.742Z,25.6
2018-08-03T23:24:37.085Z,25.6
2018-08-03T23:25:26.964Z,25.6
2018-08-03T23:26:17.271Z,25.6
2018-08-03T23:27:07.039Z,25.6
2018-08-03T23:27:57.060Z,25.6
2018-08-03T23:28:46.613Z,25.6
2018-08-03T23:29:36.933Z,25.6
2018-08-03T23:30:27.510Z,25.6
2018-08-03T23:31:16.836Z,25.6
2018-08-03T23:32:07.469Z,25.6
2018-08-03T23:32:57.758Z,25.6
2018-08-03T23:33:47.301Z,25.6
2018-08-03T23:34:37.888Z,25.6
2018-08-03T23:35:27.922Z,25.6
2018-08-03T23:36:18.059Z,25.6
2018-08-03T23:37:07.833Z,25.6
2018-08-03T23:37:57.608Z,25.6
2018-08-03T23:38:47.678Z,25.6
2018-08-03T23:39:38.303Z,25.6
2018-08-03T23:40:28.298Z,25.6
2018-08-03T23:41:18.417Z,25.6
2018-08-03T23:42:08.183Z,25.6
2018-08-03T23:42:58.234Z,25.6
2018-08-03T23:43:48.626Z,25.6
2018-08-03T23:44:38.138Z,25.6
2018-08-03T23:45:28.472Z,25.6
2018-08-03T23:46:18.282Z,25.6
2018-08-03T23:47:07.793Z,25.6
2018-08-03T23:47:58.439Z,25.6
2018-08-03T23:48:48.466Z,25.6
2018-08-03T23:49:38.327Z,25.6
2018-08-03T23:50:28.585Z,25.6
2018-08-03T23:51:17.902Z,25.6
2018-08-03T23:52:08.208Z,25.6
2018-08-03T23:52:58.889Z,25.6
2018-08-03T23:53:49.445Z,25.6
2018-08-03T23:54:38.625Z,25.6
2018-08-03T23:55:28.667Z,25.6
2018-08-03T23:56:19.571Z,25.6
2018-08-03T23:57:09.054Z,25.6
2018-08-03T23:58:00.157Z,25.6
2018-08-03T23:58:50.017Z,25.6
2018-08-03T23:59:39.932Z,25.5
