createdAt,value
2022-09-23T00:02:03.126Z,101928.09
2022-09-23T00:04:32.451Z,101934.22
2022-09-23T00:07:00.239Z,101935.16
2022-09-23T00:09:28.056Z,101929.81
2022-09-23T00:11:55.946Z,101922.72
2022-09-23T00:14:24.528Z,101918.38
2022-09-23T00:16:52.409Z,101919.34
2022-09-23T00:19:20.275Z,101915.72
2022-09-23T00:21:49.568Z,101925.56
2022-09-23T00:24:17.420Z,101917.75
2022-09-23T00:26:45.357Z,101915.09
2022-09-23T00:29:13.167Z,101914.47
2022-09-23T00:31:41.078Z,101919.00
2022-09-23T00:34:12.007Z,101912.28
2022-09-23T00:36:40.442Z,101912.53
2022-09-23T00:39:10.415Z,101915.13
2022-09-23T00:41:38.400Z,101905.31
2022-09-23T00:44:39.530Z,101907.91
2022-09-23T00:47:18.190Z,101902.00
2022-09-23T00:49:48.159Z,101894.38
2022-09-23T00:52:19.610Z,101898.69
2022-09-23T00:54:49.299Z,101894.41
2022-09-23T00:57:20.071Z,101895.22
2022-09-23T00:59:51.024Z,101889.81
2022-09-23T01:02:21.139Z,101888.31
2022-09-23T01:04:50.963Z,101891.75
2022-09-23T01:07:19.139Z,101891.69
2022-09-23T01:09:50.032Z,101880.50
2022-09-23T01:12:32.593Z,101876.75
2022-09-23T01:15:10.393Z,101874.19
2022-09-23T01:17:43.674Z,101875.94
2022-09-23T01:20:46.460Z,101875.22
2022-09-23T01:23:30.360Z,101871.97
2022-09-23T01:26:16.310Z,101860.75
2022-09-23T01:29:13.303Z,101861.53
2022-09-23T01:31:47.553Z,101864.28
2022-09-23T01:34:24.217Z,101857.81
2022-09-23T01:36:58.975Z,101859.72
2022-09-23T01:39:36.324Z,101856.09
2022-09-23T01:42:07.556Z,101856.41
2022-09-23T01:44:40.555Z,101846.59
2022-09-23T01:47:14.349Z,101840.94
2022-09-23T01:49:50.388Z,101847.22
2022-09-23T01:52:26.294Z,101849.03
2022-09-23T01:55:02.188Z,101842.91
2022-09-23T01:57:34.551Z,101842.75
2022-09-23T02:00:07.637Z,101841.31
2022-09-23T02:02:49.481Z,101834.31
2022-09-23T02:05:23.387Z,101835.19
2022-09-23T02:07:55.227Z,101827.00
2022-09-23T02:10:26.409Z,101824.75
2022-09-23T02:12:57.704Z,101827.34
2022-09-23T02:15:30.591Z,101818.31
2022-09-23T02:18:04.891Z,101823.75
2022-09-23T02:20:39.647Z,101821.09
2022-09-23T02:23:12.213Z,101813.16
2022-09-23T02:25:47.091Z,101808.56
2022-09-23T02:28:19.414Z,101803.88
2022-09-23T02:30:56.236Z,101796.66
2022-09-23T02:33:34.663Z,101799.47
2022-09-23T02:36:11.447Z,101802.03
2022-09-23T02:38:46.138Z,101797.50
2022-09-23T02:41:19.131Z,101801.28
2022-09-23T02:43:50.929Z,101808.88
2022-09-23T02:46:19.792Z,101800.09
2022-09-23T02:48:54.264Z,101801.88
2022-09-23T02:51:23.745Z,101795.53
2022-09-23T02:53:52.088Z,101791.28
2022-09-23T02:56:21.969Z,101792.53
2022-09-23T02:58:51.916Z,101786.22
2022-09-23T03:01:32.031Z,101787.41
2022-09-23T03:04:12.201Z,101779.38
2022-09-23T03:06:52.735Z,101776.78
2022-09-23T03:09:26.280Z,101783.50
2022-09-23T03:12:01.235Z,101789.66
2022-09-23T03:14:40.419Z,101785.81
2022-09-23T03:17:16.137Z,101782.66
2022-09-23T03:19:52.877Z,101781.78
2022-09-23T03:22:25.987Z,101776.44
2022-09-23T03:24:56.999Z,101767.34
2022-09-23T03:27:28.783Z,101774.13
2022-09-23T03:29:58.227Z,101764.06
2022-09-23T03:32:29.408Z,101764.84
2022-09-23T03:35:02.580Z,101761.09
2022-09-23T03:37:35.060Z,101758.91
2022-09-23T03:40:09.849Z,101758.66
2022-09-23T03:42:40.198Z,101760.16
2022-09-23T03:45:13.029Z,101751.22
2022-09-23T03:47:42.440Z,101754.59
2022-09-23T03:50:13.371Z,101750.88
2022-09-23T03:52:41.431Z,101752.25
2022-09-23T03:55:10.285Z,101752.38
2022-09-23T03:57:38.886Z,101752.47
2022-09-23T04:00:08.326Z,101745.22
2022-09-23T04:02:36.720Z,101745.22
2022-09-23T04:05:05.469Z,101738.00
2022-09-23T04:07:34.690Z,101740.84
2022-09-23T04:10:02.534Z,101733.75
2022-09-23T04:12:30.368Z,101736.59
2022-09-23T04:14:58.473Z,101733.94
2022-09-23T04:17:29.585Z,101721.88
2022-09-23T04:19:57.532Z,101728.34
2022-09-23T04:22:25.324Z,101723.63
2022-09-23T04:24:54.884Z,101715.63
2022-09-23T04:27:22.788Z,101721.75
2022-09-23T04:29:50.569Z,101717.97
2022-09-23T04:32:18.524Z,101710.50
2022-09-23T04:34:46.436Z,101713.94
2022-09-23T04:37:14.367Z,101711.19
2022-09-23T04:39:43.332Z,101707.25
2022-09-23T04:42:12.503Z,101705.84
2022-09-23T04:44:40.755Z,101704.13
2022-09-23T04:47:08.781Z,101710.75
2022-09-23T04:49:36.664Z,101703.47
2022-09-23T04:52:05.409Z,101706.50
2022-09-23T04:54:33.629Z,101702.72
2022-09-23T04:57:01.724Z,101702.38
2022-09-23T04:59:31.026Z,101700.50
2022-09-23T05:01:58.904Z,101698.13
2022-09-23T05:04:26.892Z,101700.38
2022-09-23T05:06:55.944Z,101693.66
2022-09-23T05:09:25.386Z,101694.44
2022-09-23T05:11:53.204Z,101701.69
2022-09-23T05:14:21.398Z,101697.13
2022-09-23T05:16:50.713Z,101696.13
2022-09-23T05:19:18.540Z,101702.38
2022-09-23T05:21:46.376Z,101706.47
2022-09-23T05:24:15.065Z,101701.91
2022-09-23T05:26:43.220Z,101699.94
2022-09-23T05:29:11.348Z,101694.19
2022-09-23T05:31:39.318Z,101700.31
2022-09-23T05:34:08.771Z,101694.81
2022-09-23T05:36:39.194Z,101689.88
2022-09-23T05:39:08.856Z,101686.78
2022-09-23T05:41:37.788Z,101693.53
2022-09-23T05:44:05.769Z,101698.72
2022-09-23T05:46:34.225Z,101688.56
2022-09-23T05:49:03.614Z,101690.97
2022-09-23T05:51:34.945Z,101689.06
2022-09-23T05:54:04.293Z,101691.50
2022-09-23T05:56:34.210Z,101688.44
2022-09-23T05:59:03.502Z,101685.91
2022-09-23T06:01:34.104Z,101693.34
2022-09-23T06:04:04.603Z,101686.19
2022-09-23T06:06:35.432Z,101688.53
2022-09-23T06:09:03.586Z,101683.38
2022-09-23T06:11:32.880Z,101687.84
2022-09-23T06:14:02.140Z,101680.59
2022-09-23T06:16:32.186Z,101679.50
2022-09-23T06:19:05.966Z,101680.09
2022-09-23T06:21:38.046Z,101681.13
2022-09-23T06:24:07.076Z,101682.78
2022-09-23T06:26:35.663Z,101689.69
2022-09-23T06:29:04.280Z,101687.94
2022-09-23T06:31:33.198Z,101677.91
2022-09-23T06:34:12.200Z,101688.28
2022-09-23T06:36:45.382Z,101686.47
2022-09-23T06:39:14.957Z,101687.94
2022-09-23T06:41:42.898Z,101691.41
2022-09-23T06:44:11.013Z,101682.75
2022-09-23T06:46:38.989Z,101682.22
2022-09-23T06:49:07.203Z,101684.91
2022-09-23T06:51:35.139Z,101685.00
2022-09-23T06:54:04.758Z,101676.97
2022-09-23T06:56:38.505Z,101682.50
2022-09-23T06:59:07.642Z,101688.34
2022-09-23T07:01:35.888Z,101684.16
2022-09-23T07:04:03.910Z,101687.94
2022-09-23T07:06:31.790Z,101687.53
2022-09-23T07:09:01.109Z,101692.59
2022-09-23T07:11:30.825Z,101687.09
2022-09-23T07:13:58.899Z,101686.91
2022-09-23T07:16:27.228Z,101681.19
2022-09-23T07:18:55.996Z,101680.91
2022-09-23T07:21:23.898Z,101686.59
2022-09-23T07:23:52.135Z,101684.50
2022-09-23T07:26:21.209Z,101687.06
2022-09-23T07:28:54.856Z,101688.06
2022-09-23T07:31:36.134Z,101683.81
2022-09-23T07:34:08.180Z,101686.72
2022-09-23T07:36:37.424Z,101685.88
2022-09-23T07:39:06.109Z,101690.97
2022-09-23T07:41:35.009Z,101693.38
2022-09-23T07:44:06.206Z,101685.16
2022-09-23T07:46:36.566Z,101696.06
2022-09-23T07:49:05.291Z,101691.78
2022-09-23T07:51:36.590Z,101683.13
2022-09-23T07:54:08.034Z,101679.19
2022-09-23T07:56:36.924Z,101678.66
2022-09-23T07:59:08.888Z,101677.31
2022-09-23T08:01:38.817Z,101677.09
2022-09-23T08:04:09.315Z,101675.63
2022-09-23T08:06:40.910Z,101676.66
2022-09-23T08:09:09.456Z,101677.91
2022-09-23T08:11:41.734Z,101684.28
2022-09-23T08:14:11.724Z,101679.03
2022-09-23T08:16:39.859Z,101677.38
2022-09-23T08:19:08.073Z,101677.41
2022-09-23T08:21:37.696Z,101670.94
2022-09-23T08:24:05.734Z,101679.22
2022-09-23T08:26:34.309Z,101672.75
2022-09-23T08:29:02.461Z,101673.34
2022-09-23T08:31:31.681Z,101674.50
2022-09-23T08:34:00.420Z,101671.50
2022-09-23T08:36:28.503Z,101670.72
2022-09-23T08:38:57.269Z,101666.72
2022-09-23T08:41:36.167Z,101667.31
2022-09-23T08:44:09.165Z,101655.09
2022-09-23T08:46:43.366Z,101650.47
2022-09-23T08:49:17.300Z,101652.28
2022-09-23T08:51:48.063Z,101647.97
2022-09-23T08:54:18.887Z,101644.63
2022-09-23T08:56:52.353Z,101638.66
2022-09-23T08:59:28.808Z,101644.53
2022-09-23T09:02:02.116Z,101646.47
2022-09-23T09:04:42.987Z,101640.03
2022-09-23T09:07:35.614Z,101642.63
2022-09-23T09:10:11.597Z,101636.69
2022-09-23T09:12:43.522Z,101636.69
2022-09-23T09:15:15.319Z,101634.25
2022-09-23T09:17:52.377Z,101637.31
2022-09-23T09:20:24.534Z,101636.59
2022-09-23T09:22:57.752Z,101633.28
2022-09-23T09:25:34.533Z,101629.66
2022-09-23T09:28:04.539Z,101625.75
2022-09-23T09:30:36.194Z,101625.84
2022-09-23T09:33:10.130Z,101624.16
2022-09-23T09:35:43.206Z,101627.41
2022-09-23T09:38:11.306Z,101626.63
2022-09-23T09:40:46.194Z,101634.44
2022-09-23T09:43:23.669Z,101626.72
2022-09-23T09:46:04.982Z,101626.72
2022-09-23T09:48:39.957Z,101618.38
2022-09-23T09:51:20.434Z,101617.28
2022-09-23T09:53:50.094Z,101611.66
2022-09-23T09:56:20.707Z,101601.47
2022-09-23T09:58:51.406Z,101600.81
2022-09-23T10:01:24.422Z,101593.84
2022-09-23T10:03:57.060Z,101599.19
2022-09-23T10:06:28.509Z,101600.16
2022-09-23T10:09:12.757Z,101589.53
2022-09-23T10:11:41.756Z,101592.38
2022-09-23T10:14:14.987Z,101590.69
2022-09-23T10:16:42.880Z,101586.00
2022-09-23T10:19:25.767Z,101583.69
2022-09-23T10:21:59.900Z,101583.53
2022-09-23T10:24:31.092Z,101579.84
2022-09-23T10:27:02.978Z,101576.28
2022-09-23T10:29:33.014Z,101567.13
2022-09-23T10:32:30.575Z,101556.53
2022-09-23T10:35:13.496Z,101565.00
2022-09-23T10:37:42.753Z,101569.72
2022-09-23T10:40:35.573Z,101576.25
2022-09-23T10:43:41.453Z,101575.09
2022-09-23T10:46:35.476Z,101576.94
2022-09-23T10:49:24.619Z,101572.28
2022-09-23T10:52:05.413Z,101565.31
2022-09-23T10:54:43.552Z,101562.72
2022-09-23T10:57:40.713Z,101561.19
2022-09-23T11:00:23.193Z,101561.97
2022-09-23T11:03:20.603Z,101563.41
2022-09-23T11:05:57.906Z,101554.81
2022-09-23T11:08:44.176Z,101564.69
2022-09-23T11:11:25.329Z,101552.41
2022-09-23T11:14:17.222Z,101540.44
2022-09-23T11:17:06.123Z,101539.88
2022-09-23T11:19:58.299Z,101539.28
2022-09-23T11:22:42.300Z,101536.72
2022-09-23T11:25:32.108Z,101535.59
2022-09-23T11:28:34.190Z,101523.31
2022-09-23T11:31:14.741Z,101523.47
2022-09-23T11:33:58.522Z,101524.44
2022-09-23T11:36:32.781Z,101522.28
2022-09-23T11:39:03.942Z,101517.59
2022-09-23T11:41:38.451Z,101517.03
2022-09-23T11:44:14.769Z,101509.59
2022-09-23T11:46:47.765Z,101511.44
2022-09-23T11:49:20.321Z,101511.19
2022-09-23T11:52:01.910Z,101508.63
2022-09-23T11:54:35.959Z,101499.19
2022-09-23T11:57:11.062Z,101489.06
2022-09-23T11:59:46.255Z,101488.06
2022-09-23T12:02:25.619Z,101491.63
2022-09-23T12:05:03.075Z,101493.34
2022-09-23T12:07:43.712Z,101489.34
2022-09-23T12:10:12.917Z,101492.91
2022-09-23T12:12:51.949Z,101489.63
2022-09-23T12:15:34.659Z,101488.06
2022-09-23T12:18:17.494Z,101488.91
2022-09-23T12:24:50.482Z,101476.53
2022-09-23T12:27:31.956Z,101484.34
2022-09-23T12:30:04.200Z,101479.50
2022-09-23T12:32:33.337Z,101480.22
2022-09-23T12:35:02.754Z,101479.66
2022-09-23T12:37:36.034Z,101473.94
2022-09-23T12:40:09.860Z,101473.06
2022-09-23T12:42:46.036Z,101469.63
2022-09-23T12:45:37.351Z,101473.22
2022-09-23T12:48:26.162Z,101468.19
2022-09-23T12:50:58.406Z,101467.31
2022-09-23T12:53:55.241Z,101467.22
2022-09-23T12:56:27.564Z,101462.34
2022-09-23T12:59:14.727Z,101455.03
2022-09-23T13:01:44.618Z,101451.22
2022-09-23T13:04:49.292Z,101450.94
2022-09-23T13:07:20.266Z,101452.22
2022-09-23T13:09:51.477Z,101446.81
2022-09-23T13:12:24.759Z,101448.47
2022-09-23T13:14:56.255Z,101440.81
2022-09-23T13:17:32.041Z,101437.06
2022-09-23T13:20:03.535Z,101437.91
2022-09-23T13:23:06.017Z,101431.59
2022-09-23T13:25:40.469Z,101427.63
2022-09-23T13:28:22.488Z,101433.34
2022-09-23T13:30:52.380Z,101426.22
2022-09-23T13:33:29.714Z,101421.03
2022-09-23T13:36:02.811Z,101412.75
2022-09-23T13:38:32.379Z,101413.78
2022-09-23T13:41:03.386Z,101413.63
2022-09-23T13:43:40.293Z,101418.34
2022-09-23T13:46:13.439Z,101411.97
2022-09-23T13:48:45.905Z,101410.53
2022-09-23T13:51:20.630Z,101409.09
2022-09-23T13:53:53.387Z,101411.00
2022-09-23T13:56:21.517Z,101410.28
2022-09-23T13:58:49.604Z,101405.56
2022-09-23T14:01:24.187Z,101398.72
2022-09-23T14:03:53.444Z,101392.88
2022-09-23T14:06:21.462Z,101398.59
2022-09-23T14:08:51.317Z,101393.31
2022-09-23T14:11:21.304Z,101383.19
2022-09-23T14:13:55.210Z,101393.75
2022-09-23T14:16:26.715Z,101388.34
2022-09-23T14:18:58.764Z,101385.91
2022-09-23T14:21:35.127Z,101384.78
2022-09-23T14:24:17.237Z,101378.22
2022-09-23T14:26:48.284Z,101373.94
2022-09-23T14:29:18.693Z,101379.50
2022-09-23T14:31:57.065Z,101374.38
2022-09-23T14:34:47.258Z,101374.22
2022-09-23T14:37:42.931Z,101376.63
2022-09-23T14:40:15.947Z,101376.50
2022-09-23T14:42:47.211Z,101370.50
2022-09-23T14:45:19.357Z,101368.34
2022-09-23T14:47:51.062Z,101372.50
2022-09-23T14:50:40.073Z,101362.06
2022-09-23T14:53:33.579Z,101368.78
2022-09-23T14:56:20.984Z,101368.94
2022-09-23T14:58:53.249Z,101363.22
2022-09-23T15:01:45.264Z,101362.78
2022-09-23T15:04:18.801Z,101353.50
2022-09-23T15:06:52.290Z,101363.81
2022-09-23T15:09:26.071Z,101352.63
2022-09-23T15:11:58.454Z,101353.19
2022-09-23T15:14:38.844Z,101346.69
2022-09-23T15:17:17.814Z,101349.97
2022-09-23T15:19:46.562Z,101351.66
2022-09-23T15:22:16.655Z,101346.97
2022-09-23T15:24:46.868Z,101344.81
2022-09-23T15:27:38.772Z,101343.97
2022-09-23T15:30:16.267Z,101352.19
2022-09-23T15:32:44.608Z,101342.91
2022-09-23T15:35:16.849Z,101346.34
2022-09-23T15:37:47.715Z,101351.47
2022-09-23T15:40:21.066Z,101352.00
2022-09-23T15:42:51.626Z,101350.19
2022-09-23T15:45:22.463Z,101344.63
2022-09-23T15:47:52.321Z,101340.75
2022-09-23T15:50:20.971Z,101351.41
2022-09-23T15:52:50.737Z,101344.84
2022-09-23T15:55:23.628Z,101339.69
2022-09-23T15:57:51.638Z,101350.53
2022-09-23T16:00:19.821Z,101346.09
2022-09-23T16:02:49.886Z,101342.94
2022-09-23T16:05:22.836Z,101341.50
2022-09-23T16:07:53.389Z,101336.53
2022-09-23T16:10:23.482Z,101330.09
2022-09-23T16:12:54.654Z,101331.50
2022-09-23T16:15:24.875Z,101336.06
2022-09-23T16:17:52.899Z,101334.66
2022-09-23T16:20:20.882Z,101329.22
2022-09-23T16:22:57.194Z,101335.31
2022-09-23T16:25:27.967Z,101325.66
2022-09-23T16:27:56.365Z,101325.66
2022-09-23T16:30:24.721Z,101326.47
2022-09-23T16:32:52.754Z,101325.41
2022-09-23T16:35:21.492Z,101329.38
2022-09-23T16:37:50.296Z,101331.09
2022-09-23T16:40:21.607Z,101330.91
2022-09-23T16:42:52.117Z,101329.06
2022-09-23T16:45:23.178Z,101323.81
2022-09-23T16:47:54.437Z,101321.34
2022-09-23T16:50:24.528Z,101318.31
2022-09-23T16:52:55.574Z,101320.44
2022-09-23T16:55:27.447Z,101321.97
2022-09-23T16:57:56.178Z,101325.31
2022-09-23T17:00:42.617Z,101327.31
2022-09-23T17:03:31.015Z,101329.56
2022-09-23T17:06:00.686Z,101325.13
2022-09-23T17:08:31.202Z,101330.81
2022-09-23T17:11:01.717Z,101334.00
2022-09-23T17:13:31.283Z,101336.25
2022-09-23T17:15:59.766Z,101333.69
2022-09-23T17:18:28.163Z,101332.09
2022-09-23T17:21:00.627Z,101326.97
2022-09-23T17:23:29.034Z,101327.22
2022-09-23T17:25:56.860Z,101331.66
2022-09-23T17:28:26.680Z,101327.03
2022-09-23T17:31:00.846Z,101319.91
2022-09-23T17:33:30.918Z,101322.75
2022-09-23T17:36:00.187Z,101320.09
2022-09-23T17:38:29.614Z,101326.00
2022-09-23T17:41:01.372Z,101329.09
2022-09-23T17:43:31.627Z,101314.00
2022-09-23T17:46:05.314Z,101314.28
2022-09-23T17:48:35.242Z,101320.41
2022-09-23T17:51:05.598Z,101310.31
2022-09-23T17:53:36.432Z,101313.88
2022-09-23T17:56:06.894Z,101315.84
2022-09-23T17:58:38.112Z,101320.16
2022-09-23T18:01:10.003Z,101314.00
2022-09-23T18:03:38.687Z,101312.56
2022-09-23T18:06:16.216Z,101317.22
2022-09-23T18:08:45.862Z,101316.25
2022-09-23T18:11:15.858Z,101317.22
2022-09-23T18:13:49.061Z,101313.78
2022-09-23T18:16:17.164Z,101321.28
2022-09-23T18:18:45.111Z,101321.53
2022-09-23T18:21:13.049Z,101319.44
2022-09-23T18:23:41.128Z,101333.84
2022-09-23T18:26:14.893Z,101324.00
2022-09-23T18:28:42.999Z,101318.47
2022-09-23T18:31:13.456Z,101327.31
2022-09-23T18:33:41.421Z,101336.66
2022-09-23T18:36:10.135Z,101324.59
2022-09-23T18:38:38.077Z,101325.13
2022-09-23T18:41:08.130Z,101327.84
2022-09-23T18:43:40.726Z,101323.28
2022-09-23T18:46:14.714Z,101321.31
2022-09-23T18:49:01.202Z,101326.09
2022-09-23T18:51:30.728Z,101322.66
2022-09-23T18:53:59.940Z,101320.00
2022-09-23T18:56:33.568Z,101327.13
2022-09-23T18:59:01.907Z,101322.81
2022-09-23T19:01:31.283Z,101326.50
2022-09-23T19:04:02.130Z,101325.28
2022-09-23T19:06:33.284Z,101323.69
2022-09-23T19:09:01.248Z,101330.78
2022-09-23T19:11:29.213Z,101328.94
2022-09-23T19:14:00.412Z,101332.38
2022-09-23T19:16:29.533Z,101327.25
2022-09-23T19:19:00.391Z,101326.63
2022-09-23T19:21:29.401Z,101333.47
2022-09-23T19:24:00.404Z,101319.16
2022-09-23T19:26:32.597Z,101324.44
2022-09-23T19:29:02.221Z,101328.22
2022-09-23T19:31:33.464Z,101316.72
2022-09-23T19:34:06.114Z,101326.03
2022-09-23T19:36:39.000Z,101311.94
2022-09-23T19:39:08.912Z,101312.06
2022-09-23T19:41:36.860Z,101310.38
2022-09-23T19:44:07.692Z,101308.41
2022-09-23T19:46:37.735Z,101305.81
2022-09-23T19:49:08.738Z,101313.28
2022-09-23T19:51:36.719Z,101313.69
2022-09-23T19:54:07.273Z,101309.97
2022-09-23T19:56:36.031Z,101301.53
2022-09-23T19:59:06.851Z,101305.34
2022-09-23T20:01:35.560Z,101300.06
2022-09-23T20:04:06.832Z,101301.16
2022-09-23T20:06:38.081Z,101300.56
2022-09-23T20:09:06.987Z,101297.25
2022-09-23T20:11:35.165Z,101295.16
2022-09-23T20:14:05.006Z,101295.44
2022-09-23T20:16:35.148Z,101297.38
2022-09-23T20:19:04.574Z,101292.25
2022-09-23T20:21:35.426Z,101284.25
2022-09-23T20:24:06.641Z,101285.47
2022-09-23T20:26:51.948Z,101284.25
2022-09-23T20:29:19.905Z,101280.81
2022-09-23T20:31:47.960Z,101282.91
2022-09-23T20:34:15.812Z,101274.34
2022-09-23T20:36:45.221Z,101276.09
2022-09-23T20:39:13.112Z,101278.09
2022-09-23T20:41:40.962Z,101277.13
2022-09-23T20:44:12.693Z,101276.88
2022-09-23T20:46:47.471Z,101274.19
2022-09-23T20:49:16.338Z,101276.16
2022-09-23T20:51:45.733Z,101275.78
2022-09-23T20:54:13.520Z,101270.66
2022-09-23T20:56:41.748Z,101270.03
2022-09-23T20:59:10.584Z,101267.84
2022-09-23T21:01:38.632Z,101276.41
2022-09-23T21:04:08.144Z,101265.03
2022-09-23T21:06:36.625Z,101264.53
2022-09-23T21:09:06.717Z,101264.63
2022-09-23T21:11:34.627Z,101253.25
2022-09-23T21:14:02.977Z,101253.84
2022-09-23T21:16:31.428Z,101254.97
2022-09-23T21:18:59.932Z,101256.56
2022-09-23T21:21:27.999Z,101257.28
2022-09-23T21:24:07.020Z,101250.56
2022-09-23T21:26:47.485Z,101254.84
2022-09-23T21:29:15.360Z,101245.41
2022-09-23T21:31:43.215Z,101242.72
2022-09-23T21:34:12.560Z,101249.47
2022-09-23T21:36:43.164Z,101245.56
2022-09-23T21:39:12.761Z,101241.88
2022-09-23T21:41:40.921Z,101249.00
2022-09-23T21:44:10.145Z,101249.22
2022-09-23T21:46:38.261Z,101246.03
2022-09-23T21:49:06.425Z,101250.06
2022-09-23T21:51:40.959Z,101252.41
2022-09-23T21:54:13.699Z,101250.91
2022-09-23T21:56:41.979Z,101249.19
2022-09-23T21:59:11.489Z,101249.19
2022-09-23T22:01:43.705Z,101250.53
2022-09-23T22:04:16.186Z,101249.81
2022-09-23T22:06:44.802Z,101249.44
2022-09-23T22:09:15.118Z,101247.97
2022-09-23T22:12:01.264Z,101247.22
2022-09-23T22:14:30.885Z,101249.28
2022-09-23T22:17:00.749Z,101252.38
2022-09-23T22:19:40.265Z,101247.94
2022-09-23T22:22:13.345Z,101255.06
2022-09-23T22:24:41.708Z,101251.00
2022-09-23T22:27:10.448Z,101250.13
2022-09-23T22:29:57.385Z,101254.53
2022-09-23T22:32:43.658Z,101245.84
2022-09-23T22:35:13.692Z,101257.47
2022-09-23T22:37:41.648Z,101244.88
2022-09-23T22:40:14.210Z,101245.50
2022-09-23T22:42:43.355Z,101247.06
2022-09-23T22:45:13.967Z,101246.25
2022-09-23T22:47:43.532Z,101245.72
2022-09-23T22:50:14.015Z,101243.75
2022-09-23T22:52:42.085Z,101244.63
2022-09-23T22:55:10.637Z,101236.31
2022-09-23T22:57:39.092Z,101240.59
2022-09-23T23:00:08.357Z,101243.53
2022-09-23T23:02:37.865Z,101236.66
2022-09-23T23:05:06.723Z,101243.50
2022-09-23T23:07:36.210Z,101241.03
2022-09-23T23:10:10.354Z,101240.91
2022-09-23T23:12:40.309Z,101243.59
2022-09-23T23:15:11.814Z,101235.44
2022-09-23T23:17:43.621Z,101238.00
2022-09-23T23:20:11.785Z,101236.63
2022-09-23T23:22:39.689Z,101232.19
2022-09-23T23:25:08.368Z,101236.19
2022-09-23T23:27:36.644Z,101239.25
2022-09-23T23:30:05.080Z,101231.50
2022-09-23T23:32:35.751Z,101230.16
2022-09-23T23:35:05.944Z,101228.31
2022-09-23T23:37:33.844Z,101226.84
2022-09-23T23:40:01.812Z,101228.03
2022-09-23T23:42:31.444Z,101232.91
2022-09-23T23:44:59.574Z,101224.53
2022-09-23T23:47:27.667Z,101224.84
2022-09-23T23:49:55.645Z,101232.78
2022-09-23T23:52:24.932Z,101238.91
2022-09-23T23:54:52.790Z,101234.53
2022-09-23T23:57:20.775Z,101227.94
2022-09-23T23:59:48.642Z,101225.03
