createdAt,value
2022-08-17T17:13:03.756Z,11.70
2022-08-17T17:15:55.085Z,9.93
2022-08-17T17:18:33.178Z,17.42
2022-08-17T17:21:02.330Z,11.60
2022-08-17T17:23:42.986Z,8.23
2022-08-17T17:26:22.887Z,10.73
2022-08-17T17:29:05.022Z,11.67
2022-08-17T17:31:40.554Z,11.40
2022-08-17T17:34:16.002Z,10.73
2022-08-17T17:36:48.755Z,10.15
2022-08-17T17:39:20.762Z,15.25
2022-08-17T17:41:52.782Z,12.37
2022-08-17T17:44:28.767Z,12.85
2022-08-17T17:47:01.125Z,11.85
2022-08-17T17:49:34.465Z,14.57
2022-08-17T17:52:14.221Z,14.18
2022-08-17T17:55:00.297Z,16.73
2022-08-17T17:57:40.571Z,19.38
2022-08-17T18:00:15.998Z,13.07
2022-08-17T18:02:56.605Z,10.85
2022-08-17T18:05:48.529Z,14.02
2022-08-17T18:08:34.705Z,10.13
2022-08-17T18:11:15.260Z,12.25
2022-08-17T18:14:04.615Z,15.27
2022-08-17T18:16:35.060Z,19.70
2022-08-17T18:19:03.279Z,16.63
2022-08-17T18:21:38.978Z,12.17
2022-08-17T18:24:10.554Z,12.48
2022-08-17T18:26:46.777Z,14.95
2022-08-17T18:29:38.286Z,18.48
2022-08-17T18:32:26.736Z,14.30
2022-08-17T18:34:57.266Z,11.50
2022-08-17T18:37:42.768Z,16.00
2022-08-17T18:40:34.185Z,15.65
2022-08-17T18:43:25.525Z,16.40
2022-08-17T18:45:55.854Z,13.93
2022-08-17T18:48:32.935Z,15.37
2022-08-17T18:51:21.300Z,12.55
2022-08-17T18:54:20.385Z,12.77
2022-08-17T18:56:56.737Z,12.00
2022-08-17T18:59:29.751Z,12.45
2022-08-17T19:02:32.468Z,10.93
2022-08-17T19:05:13.595Z,13.30
2022-08-17T19:07:44.286Z,13.52
2022-08-17T19:10:22.335Z,11.15
2022-08-17T19:13:00.737Z,16.33
2022-08-17T19:15:34.232Z,22.93
2022-08-17T19:18:09.926Z,27.48
2022-08-17T19:20:48.793Z,23.85
2022-08-17T19:23:24.976Z,21.40
2022-08-17T19:25:55.577Z,23.02
2022-08-17T19:28:29.680Z,21.57
2022-08-17T19:30:59.652Z,16.60
2022-08-17T19:33:28.374Z,16.52
2022-08-17T19:36:07.296Z,14.90
2022-08-17T19:38:43.493Z,11.30
2022-08-17T19:41:20.523Z,9.13
2022-08-17T19:44:27.091Z,12.40
2022-08-17T19:47:06.077Z,10.15
2022-08-17T19:49:46.684Z,10.25
2022-08-17T19:52:37.767Z,9.82
2022-08-17T19:55:19.827Z,9.07
2022-08-17T19:57:59.018Z,8.65
2022-08-17T20:00:27.714Z,9.85
2022-08-17T20:03:05.905Z,11.95
2022-08-17T20:06:08.559Z,10.10
2022-08-17T20:08:32.727Z,9.10
2022-08-17T20:11:08.867Z,10.88
2022-08-17T20:13:42.169Z,12.82
2022-08-17T20:16:12.261Z,9.70
2022-08-17T20:18:50.938Z,11.77
2022-08-17T20:21:23.116Z,11.77
2022-08-17T20:24:01.163Z,13.15
2022-08-17T20:26:58.221Z,8.23
2022-08-17T20:29:37.601Z,9.88
2022-08-17T20:32:23.937Z,9.60
2022-08-17T20:35:04.904Z,9.63
2022-08-17T20:37:35.764Z,10.20
2022-08-17T20:40:23.468Z,13.40
2022-08-17T20:42:51.637Z,9.75
2022-08-17T20:46:02.457Z,11.30
2022-08-17T20:48:38.739Z,10.30
2022-08-17T20:51:31.533Z,11.02
2022-08-17T20:54:17.183Z,12.85
2022-08-17T20:56:57.364Z,9.63
2022-08-17T20:59:59.833Z,10.07
2022-08-17T21:02:30.157Z,10.03
2022-08-17T21:05:22.098Z,9.63
2022-08-17T21:07:57.996Z,10.48
2022-08-17T21:10:37.341Z,10.77
2022-08-17T21:13:35.152Z,12.20
2022-08-17T21:16:11.820Z,11.93
2022-08-17T21:18:46.798Z,11.75
2022-08-17T21:21:25.226Z,9.98
2022-08-17T21:24:07.623Z,10.43
2022-08-17T21:26:51.107Z,10.63
2022-08-17T21:29:32.398Z,11.30
2022-08-17T21:32:24.422Z,8.10
2022-08-17T21:35:28.600Z,13.77
2022-08-17T21:38:04.406Z,11.13
2022-08-17T21:40:34.610Z,10.00
2022-08-17T21:43:18.196Z,9.10
2022-08-17T21:45:57.810Z,10.25
2022-08-17T21:48:27.434Z,12.48
2022-08-17T21:51:03.637Z,11.43
2022-08-17T21:53:40.529Z,10.73
2022-08-17T21:56:11.041Z,8.73
2022-08-17T21:58:44.474Z,9.70
2022-08-17T22:01:25.394Z,9.05
2022-08-17T22:04:00.825Z,9.43
2022-08-17T22:06:31.386Z,11.70
2022-08-17T22:09:02.345Z,11.43
2022-08-17T22:11:31.374Z,12.02
2022-08-17T22:14:00.719Z,12.55
2022-08-17T22:16:35.806Z,10.70
2022-08-17T22:19:06.614Z,12.45
2022-08-17T22:21:34.804Z,9.53
2022-08-17T22:24:06.181Z,9.07
2022-08-17T22:27:01.341Z,9.73
2022-08-17T22:29:45.962Z,12.05
2022-08-17T22:32:34.541Z,11.02
2022-08-17T22:35:32.687Z,12.00
2022-08-17T22:38:29.610Z,11.38
2022-08-17T22:41:16.225Z,11.38
2022-08-17T22:43:44.980Z,11.77
2022-08-17T22:46:14.949Z,9.80
2022-08-17T22:48:51.701Z,12.03
2022-08-17T22:51:23.663Z,10.07
2022-08-17T22:54:11.604Z,12.18
2022-08-17T22:57:05.828Z,12.48
2022-08-17T22:59:42.205Z,12.18
2022-08-17T23:02:13.723Z,10.37
2022-08-17T23:04:47.746Z,12.45
2022-08-17T23:07:17.497Z,9.00
2022-08-17T23:09:46.182Z,9.63
2022-08-17T23:12:19.644Z,9.85
2022-08-17T23:14:51.364Z,9.37
2022-08-17T23:17:19.629Z,9.15
2022-08-17T23:19:49.219Z,9.77
2022-08-17T23:22:17.395Z,12.80
2022-08-17T23:24:49.005Z,12.88
2022-08-17T23:27:18.216Z,9.83
2022-08-17T23:29:47.138Z,10.13
2022-08-17T23:32:18.427Z,12.65
2022-08-17T23:34:49.529Z,13.93
2022-08-17T23:37:19.139Z,10.40
2022-08-17T23:39:47.833Z,10.10
2022-08-17T23:42:21.748Z,8.77
2022-08-17T23:44:50.259Z,15.55
2022-08-17T23:47:18.603Z,8.85
2022-08-17T23:49:48.192Z,11.13
2022-08-17T23:52:22.772Z,12.13
2022-08-17T23:54:51.314Z,9.45
2022-08-17T23:57:33.903Z,9.57
