createdAt,value
2023-01-11T01:46:34.571Z,2.25
2023-01-11T02:43:05.299Z,2.42
2023-01-11T03:34:03.411Z,2.47
2023-01-11T03:40:33.978Z,1.63
2023-01-11T04:13:12.829Z,2.05
2023-01-11T04:24:18.531Z,1.80
2023-01-11T04:26:45.609Z,3.00
2023-01-11T06:52:41.981Z,1.83
2023-01-11T06:55:09.624Z,1.85
2023-01-11T06:57:36.766Z,1.63
2023-01-11T07:00:04.349Z,1.83
2023-01-11T07:02:31.989Z,2.20
2023-01-11T07:04:59.155Z,2.15
2023-01-11T07:07:26.311Z,1.60
2023-01-11T07:09:54.351Z,1.63
2023-01-11T07:12:21.495Z,2.65
2023-01-11T07:14:48.578Z,1.90
2023-01-11T07:17:15.729Z,2.22
2023-01-11T07:19:43.054Z,2.10
2023-01-11T07:22:10.205Z,1.73
2023-01-11T07:24:37.326Z,1.65
2023-01-11T07:27:05.138Z,1.85
2023-01-11T07:29:32.266Z,2.00
2023-01-11T07:31:59.609Z,2.00
2023-01-11T07:34:26.829Z,1.60
2023-01-11T07:36:53.944Z,1.95
2023-01-11T07:39:24.875Z,1.92
2023-01-11T07:42:15.387Z,2.17
2023-01-11T07:44:42.561Z,1.50
2023-01-11T07:47:09.786Z,2.13
2023-01-11T07:49:36.963Z,2.00
2023-01-11T07:52:04.237Z,2.22
2023-01-11T07:54:31.282Z,1.83
2023-01-11T07:56:58.526Z,1.88
2023-01-11T07:59:25.666Z,2.05
2023-01-11T08:01:52.875Z,1.67
2023-01-11T08:04:19.970Z,1.98
2023-01-11T08:06:47.120Z,1.83
2023-01-11T08:09:14.284Z,1.95
2023-01-11T08:12:00.240Z,2.00
2023-01-11T08:14:39.640Z,2.13
2023-01-11T08:17:08.157Z,2.33
2023-01-11T08:19:35.300Z,2.25
2023-01-11T08:22:02.936Z,2.17
2023-01-11T08:24:30.218Z,1.80
2023-01-11T08:26:57.342Z,1.92
2023-01-11T08:29:25.623Z,1.60
2023-01-11T08:31:52.888Z,1.77
2023-01-11T08:34:19.968Z,2.50
2023-01-11T08:36:47.107Z,1.33
2023-01-11T08:39:14.350Z,1.98
2023-01-11T08:41:41.559Z,2.40
2023-01-11T08:44:09.293Z,1.80
2023-01-11T08:46:37.988Z,1.50
2023-01-11T08:49:11.891Z,1.90
2023-01-11T08:51:40.150Z,1.48
2023-01-11T08:54:11.533Z,1.65
2023-01-11T08:56:38.756Z,1.90
2023-01-11T08:59:06.397Z,1.40
2023-01-11T09:01:33.622Z,1.90
2023-01-11T09:04:01.496Z,1.60
2023-01-11T09:06:29.512Z,1.55
2023-01-11T09:08:56.595Z,2.30
2023-01-11T09:11:42.621Z,1.70
2023-01-11T09:14:09.686Z,1.83
2023-01-11T09:16:36.867Z,2.15
2023-01-11T09:19:03.952Z,1.48
2023-01-11T09:21:31.658Z,1.92
2023-01-11T09:23:58.741Z,1.88
2023-01-11T09:26:25.868Z,2.17
2023-01-11T09:28:52.974Z,2.00
2023-01-11T09:31:20.205Z,1.75
2023-01-11T09:33:47.488Z,1.98
2023-01-11T09:36:15.090Z,1.88
2023-01-11T09:38:43.221Z,1.70
2023-01-11T09:41:23.166Z,1.85
2023-01-11T09:44:16.299Z,1.40
2023-01-11T09:46:51.537Z,2.08
2023-01-11T09:49:31.088Z,2.25
2023-01-11T09:52:11.478Z,1.70
2023-01-11T09:54:38.910Z,2.40
2023-01-11T09:57:38.445Z,2.00
2023-01-11T10:00:35.002Z,2.15
2023-01-11T10:05:35.744Z,2.25
2023-01-11T10:18:34.386Z,1.77
2023-01-11T10:18:39.202Z,2.08
2023-01-11T10:20:38.339Z,2.13
2023-01-11T10:23:10.132Z,2.28
2023-01-11T10:25:47.883Z,3.30
2023-01-11T10:28:23.096Z,2.70
2023-01-11T10:30:57.840Z,1.80
2023-01-11T10:33:49.418Z,1.77
2023-01-11T10:36:42.817Z,1.90
2023-01-11T10:39:46.437Z,1.90
2023-01-11T10:42:22.827Z,1.98
2023-01-11T10:45:01.145Z,2.55
2023-01-11T10:47:37.341Z,2.00
2023-01-11T10:50:33.174Z,1.92
2023-01-11T10:53:07.919Z,2.08
2023-01-11T10:55:44.587Z,1.97
2023-01-11T10:58:23.651Z,1.90
2023-01-11T11:01:20.395Z,2.30
2023-01-11T11:03:50.062Z,1.83
2023-01-11T11:06:41.107Z,1.80
2023-01-11T11:09:20.801Z,1.65
2023-01-11T11:11:53.214Z,1.65
2023-01-11T11:15:02.057Z,2.10
2023-01-11T11:17:33.016Z,2.10
2023-01-11T11:20:01.294Z,2.42
2023-01-11T11:22:29.794Z,2.25
2023-01-11T11:25:05.599Z,2.25
2023-01-11T11:28:06.450Z,2.35
2023-01-11T11:30:39.049Z,2.17
2023-01-11T11:33:13.971Z,2.25
2023-01-11T11:35:43.856Z,2.55
2023-01-11T11:38:30.213Z,2.20
2023-01-11T11:41:06.313Z,2.38
2023-01-11T11:43:38.773Z,2.50
2023-01-11T11:46:19.348Z,2.00
2023-01-11T11:49:15.965Z,2.25
2023-01-11T11:51:45.960Z,2.30
2023-01-11T11:54:44.397Z,2.78
2023-01-11T11:57:21.121Z,2.20
2023-01-11T11:59:51.638Z,3.00
2023-01-11T12:02:27.262Z,2.35
2023-01-11T12:04:58.168Z,2.13
2023-01-11T12:07:49.705Z,2.45
2023-01-11T12:10:23.864Z,1.92
2023-01-11T12:13:02.027Z,2.10
2023-01-11T12:15:30.463Z,2.47
2023-01-11T12:18:22.304Z,2.67
2023-01-11T12:20:49.569Z,2.38
2023-01-11T12:23:24.050Z,2.30
2023-01-11T12:26:09.410Z,2.35
2023-01-11T12:29:14.081Z,2.47
2023-01-11T12:32:10.325Z,2.58
2023-01-11T12:34:52.276Z,2.38
2023-01-11T12:37:25.579Z,2.92
2023-01-11T12:40:00.902Z,2.60
2023-01-11T12:42:52.607Z,2.97
2023-01-11T12:45:25.607Z,2.05
2023-01-11T12:48:07.756Z,2.15
2023-01-11T12:50:46.415Z,2.20
2023-01-11T12:53:30.405Z,2.00
2023-01-11T12:56:23.933Z,2.30
2023-01-11T12:59:17.062Z,1.85
2023-01-11T13:01:54.166Z,2.08
2023-01-11T13:04:42.301Z,2.42
2023-01-11T13:07:51.186Z,1.80
2023-01-11T13:10:30.401Z,1.63
2023-01-11T13:13:07.776Z,2.20
2023-01-11T13:15:58.999Z,1.77
2023-01-11T13:18:33.253Z,2.35
2023-01-11T13:21:09.400Z,1.83
2023-01-11T13:23:41.976Z,2.30
2023-01-11T13:26:21.154Z,2.10
2023-01-11T13:28:56.631Z,2.20
2023-01-11T13:31:24.210Z,2.45
2023-01-11T13:33:57.170Z,3.10
2023-01-11T13:36:29.671Z,2.28
2023-01-11T13:39:20.428Z,2.45
2023-01-11T13:41:51.077Z,2.22
2023-01-11T13:44:27.902Z,2.22
2023-01-11T13:47:06.226Z,2.40
2023-01-11T13:49:59.354Z,2.53
2023-01-11T13:52:29.405Z,2.05
2023-01-11T13:55:05.457Z,1.70
2023-01-11T13:58:10.258Z,1.98
2023-01-11T14:00:58.031Z,2.15
2023-01-11T14:03:30.287Z,2.15
2023-01-11T14:06:25.409Z,1.52
2023-01-11T14:09:07.396Z,1.77
2023-01-11T14:11:44.507Z,2.03
2023-01-11T14:14:27.040Z,1.55
2023-01-11T14:17:19.015Z,1.90
2023-01-11T14:19:54.109Z,2.38
2023-01-11T14:22:29.953Z,2.13
2023-01-11T14:25:01.253Z,2.20
2023-01-11T14:27:31.038Z,2.40
2023-01-11T14:30:07.053Z,2.03
2023-01-11T14:32:53.982Z,2.35
2023-01-11T14:35:40.341Z,2.08
2023-01-11T14:38:32.493Z,2.45
2023-01-11T14:41:36.408Z,1.70
2023-01-11T14:44:38.496Z,2.10
2023-01-11T14:47:21.458Z,1.85
2023-01-11T14:50:24.490Z,1.63
2023-01-11T14:52:52.321Z,1.63
2023-01-11T14:55:32.306Z,1.83
2023-01-11T16:09:09.998Z,2.45
2023-01-11T16:25:31.821Z,1.98
2023-01-11T16:36:49.054Z,2.28
2023-01-11T16:39:21.756Z,1.83
2023-01-11T16:41:56.076Z,1.80
2023-01-11T16:44:48.105Z,1.85
2023-01-11T16:47:17.234Z,2.30
2023-01-11T16:49:49.135Z,2.30
2023-01-11T16:52:28.137Z,1.92
2023-01-11T16:54:57.070Z,2.08
2023-01-11T16:57:31.758Z,2.47
2023-01-11T17:00:05.287Z,1.73
2023-01-11T17:02:39.336Z,2.00
2023-01-11T17:05:18.506Z,2.47
2023-01-11T17:07:45.687Z,2.45
2023-01-11T17:10:31.119Z,2.47
2023-01-11T17:13:36.668Z,2.60
2023-01-11T17:16:09.340Z,2.88
2023-01-11T17:18:40.470Z,2.50
2023-01-11T17:21:19.044Z,3.10
2023-01-11T17:23:47.323Z,2.85
2023-01-11T17:26:17.492Z,2.83
2023-01-11T17:28:46.099Z,3.00
2023-01-11T17:31:25.384Z,2.80
2023-01-11T17:34:16.617Z,3.28
2023-01-11T17:36:44.613Z,3.05
2023-01-11T17:39:32.880Z,3.25
2023-01-11T17:42:20.780Z,3.42
2023-01-11T18:10:49.536Z,4.40
2023-01-11T20:31:02.008Z,6.10
2023-01-11T20:51:32.510Z,4.80
2023-01-11T21:30:24.666Z,4.35
2023-01-11T21:50:31.551Z,5.25
2023-01-11T21:52:59.193Z,6.18
2023-01-11T21:55:26.427Z,5.30
2023-01-11T21:57:53.634Z,6.32
2023-01-11T22:00:20.944Z,5.80
2023-01-11T22:07:01.553Z,5.60
2023-01-11T22:09:28.855Z,7.20
2023-01-11T22:11:56.008Z,6.20
2023-01-11T22:14:23.375Z,6.32
2023-01-11T22:16:50.754Z,6.53
2023-01-11T22:23:36.656Z,6.00
2023-01-11T22:26:09.135Z,6.00
2023-01-11T22:42:17.325Z,6.22
2023-01-11T22:44:44.478Z,5.68
2023-01-11T22:47:11.728Z,5.10
