createdAt,value
2023-01-06T00:01:35.886Z,8.10
2023-01-06T00:04:03.730Z,8.20
2023-01-06T00:06:33.159Z,8.20
2023-01-06T00:09:04.898Z,8.10
2023-01-06T00:11:31.702Z,8.10
2023-01-06T00:14:01.280Z,8.20
2023-01-06T00:16:28.900Z,8.20
2023-01-06T00:19:00.325Z,8.10
2023-01-06T00:21:29.723Z,8.20
2023-01-06T00:23:56.474Z,8.20
2023-01-06T00:26:23.534Z,8.20
2023-01-06T00:28:53.954Z,8.20
2023-01-06T00:31:23.411Z,8.20
2023-01-06T00:33:50.299Z,8.30
2023-01-06T00:36:21.451Z,8.20
2023-01-06T00:38:51.430Z,8.20
2023-01-06T00:41:36.803Z,8.20
2023-01-06T00:44:03.830Z,8.20
2023-01-06T00:46:34.315Z,8.20
2023-01-06T00:49:06.242Z,8.20
2023-01-06T00:51:35.862Z,8.20
2023-01-06T00:54:08.269Z,8.30
2023-01-06T00:56:47.028Z,8.20
2023-01-06T00:59:15.848Z,8.20
2023-01-06T01:01:46.069Z,8.30
2023-01-06T01:04:13.121Z,8.20
2023-01-06T01:06:42.372Z,8.30
2023-01-06T01:09:15.803Z,8.30
2023-01-06T01:12:01.342Z,8.30
2023-01-06T01:14:30.550Z,8.40
2023-01-06T01:17:01.982Z,8.30
2023-01-06T01:19:31.255Z,8.30
2023-01-06T01:21:58.411Z,8.30
2023-01-06T01:24:25.239Z,8.30
2023-01-06T01:26:52.312Z,8.40
2023-01-06T01:29:20.181Z,8.30
2023-01-06T01:31:47.785Z,8.30
2023-01-06T01:34:18.285Z,8.30
2023-01-06T01:36:47.132Z,8.30
2023-01-06T01:39:16.883Z,8.30
2023-01-06T01:41:46.019Z,8.40
2023-01-06T01:44:50.293Z,8.40
2023-01-06T01:47:28.522Z,8.40
2023-01-06T01:49:59.928Z,8.40
2023-01-06T01:52:29.816Z,8.40
2023-01-06T01:55:01.823Z,8.40
2023-01-06T01:57:35.372Z,8.40
2023-01-06T02:00:05.894Z,8.40
2023-01-06T02:02:32.922Z,8.40
2023-01-06T02:05:03.623Z,8.40
2023-01-06T02:07:32.771Z,8.40
2023-01-06T02:10:11.944Z,8.40
2023-01-06T02:12:40.550Z,8.40
2023-01-06T02:15:19.149Z,8.40
2023-01-06T02:17:52.190Z,8.40
2023-01-06T02:20:46.959Z,8.30
2023-01-06T02:23:39.504Z,8.30
2023-01-06T02:26:24.255Z,8.30
2023-01-06T02:29:06.246Z,8.30
2023-01-06T02:31:44.723Z,8.20
2023-01-06T02:34:48.330Z,8.20
2023-01-06T02:37:20.824Z,8.20
2023-01-06T02:39:50.212Z,8.10
2023-01-06T02:42:45.671Z,8.10
2023-01-06T02:45:21.076Z,8.10
2023-01-06T02:47:59.011Z,8.00
2023-01-06T02:50:25.693Z,8.00
2023-01-06T02:53:08.871Z,8.00
2023-01-06T02:55:48.312Z,8.00
2023-01-06T02:58:41.970Z,7.90
2023-01-06T03:01:24.760Z,7.90
2023-01-06T03:03:59.254Z,7.90
2023-01-06T03:06:29.836Z,7.90
2023-01-06T03:09:00.401Z,7.80
2023-01-06T03:11:31.861Z,7.80
2023-01-06T03:14:08.002Z,7.70
2023-01-06T03:16:34.734Z,7.70
2023-01-06T03:19:03.242Z,7.60
2023-01-06T03:21:37.711Z,7.60
2023-01-06T03:24:08.985Z,7.60
2023-01-06T03:26:37.175Z,7.60
2023-01-06T03:29:08.433Z,7.50
2023-01-06T03:31:48.145Z,7.40
2023-01-06T03:34:23.220Z,7.40
2023-01-06T03:36:56.079Z,7.40
2023-01-06T03:39:29.960Z,7.40
2023-01-06T03:42:39.016Z,7.40
2023-01-06T03:45:41.921Z,7.40
2023-01-06T03:48:30.003Z,7.40
2023-01-06T03:51:34.363Z,7.40
2023-01-06T03:54:11.599Z,7.40
2023-01-06T03:56:46.697Z,7.40
2023-01-06T03:59:22.906Z,7.40
2023-01-06T04:01:50.294Z,7.50
2023-01-06T04:04:18.462Z,7.50
2023-01-06T04:06:45.470Z,7.50
2023-01-06T04:09:14.685Z,7.60
2023-01-06T04:11:59.842Z,7.60
2023-01-06T04:14:29.003Z,7.60
2023-01-06T04:17:02.890Z,7.60
2023-01-06T04:19:29.570Z,7.60
2023-01-06T04:21:58.515Z,7.60
2023-01-06T04:24:25.531Z,7.60
2023-01-06T04:26:56.890Z,7.70
2023-01-06T04:29:23.630Z,7.90
2023-01-06T04:31:52.965Z,7.70
2023-01-06T04:34:19.666Z,7.70
2023-01-06T04:36:46.325Z,7.70
2023-01-06T04:39:12.954Z,7.70
2023-01-06T04:41:42.069Z,7.80
2023-01-06T04:44:09.068Z,7.80
2023-01-06T04:46:40.600Z,7.80
2023-01-06T04:49:07.936Z,7.80
2023-01-06T04:51:35.067Z,7.80
2023-01-06T04:54:04.482Z,7.80
2023-01-06T04:56:31.255Z,7.90
2023-01-06T04:59:00.414Z,7.90
2023-01-06T05:01:27.579Z,7.80
2023-01-06T05:03:54.585Z,7.90
2023-01-06T05:06:23.936Z,7.90
2023-01-06T05:08:53.503Z,7.90
2023-01-06T05:11:22.416Z,7.90
2023-01-06T05:13:49.507Z,7.90
2023-01-06T05:16:33.286Z,7.90
2023-01-06T05:19:00.516Z,7.90
2023-01-06T05:21:33.004Z,7.90
2023-01-06T05:24:02.459Z,7.90
2023-01-06T05:26:34.130Z,7.90
2023-01-06T05:29:00.967Z,7.90
2023-01-06T05:31:27.629Z,7.90
2023-01-06T05:33:54.648Z,8.00
2023-01-06T05:36:21.525Z,8.00
2023-01-06T05:38:55.614Z,8.00
2023-01-06T05:41:26.696Z,8.00
2023-01-06T05:43:53.496Z,8.00
2023-01-06T05:46:20.131Z,8.00
2023-01-06T05:48:51.693Z,8.00
2023-01-06T05:51:21.068Z,8.00
2023-01-06T05:53:49.225Z,8.00
2023-01-06T05:56:19.055Z,8.00
2023-01-06T05:58:50.427Z,8.00
2023-01-06T06:01:18.820Z,8.00
2023-01-06T06:03:45.968Z,8.00
2023-01-06T06:06:12.862Z,8.00
2023-01-06T06:08:39.525Z,8.00
2023-01-06T06:11:10.890Z,8.00
2023-01-06T06:13:38.091Z,8.00
2023-01-06T06:16:12.668Z,8.00
2023-01-06T06:18:44.003Z,8.00
2023-01-06T06:21:15.762Z,8.00
2023-01-06T06:23:43.222Z,8.00
2023-01-06T06:26:12.768Z,8.00
2023-01-06T06:28:42.159Z,8.00
2023-01-06T06:31:13.765Z,8.10
2023-01-06T06:33:41.351Z,8.10
2023-01-06T06:36:12.086Z,8.10
2023-01-06T06:38:44.568Z,8.10
2023-01-06T06:41:12.303Z,8.10
2023-01-06T06:43:40.149Z,8.10
2023-01-06T06:46:07.094Z,8.10
2023-01-06T06:48:36.586Z,8.10
2023-01-06T06:51:11.907Z,8.10
2023-01-06T06:53:41.158Z,8.10
2023-01-06T06:56:09.714Z,8.20
2023-01-06T06:58:39.152Z,8.20
2023-01-06T07:01:06.544Z,8.40
2023-01-06T07:03:33.418Z,8.20
2023-01-06T07:06:03.447Z,8.20
2023-01-06T07:08:30.504Z,9.50
2023-01-06T07:10:57.472Z,9.30
2023-01-06T07:13:24.166Z,8.30
2023-01-06T07:15:50.972Z,8.20
2023-01-06T07:18:18.152Z,8.30
2023-01-06T07:20:49.737Z,8.30
2023-01-06T07:23:19.253Z,8.20
2023-01-06T07:25:45.909Z,8.30
2023-01-06T07:28:12.615Z,8.40
2023-01-06T07:30:39.393Z,8.40
2023-01-06T07:33:06.118Z,8.40
2023-01-06T07:35:32.872Z,8.40
2023-01-06T07:38:07.203Z,8.40
2023-01-06T07:40:35.025Z,8.40
2023-01-06T07:43:08.521Z,8.40
2023-01-06T07:45:36.085Z,8.50
2023-01-06T07:48:07.969Z,8.50
2023-01-06T07:50:39.510Z,8.50
2023-01-06T07:53:08.370Z,9.00
2023-01-06T07:55:37.588Z,8.60
2023-01-06T07:58:05.906Z,8.60
2023-01-06T08:00:33.117Z,8.60
2023-01-06T08:03:06.730Z,8.60
2023-01-06T08:05:37.027Z,8.70
2023-01-06T08:08:04.279Z,8.80
2023-01-06T08:10:31.044Z,8.70
2023-01-06T08:13:02.465Z,8.70
2023-01-06T08:15:29.261Z,8.70
2023-01-06T08:17:56.069Z,8.80
2023-01-06T08:20:25.207Z,8.80
2023-01-06T08:22:51.949Z,8.80
2023-01-06T08:25:21.327Z,10.00
2023-01-06T08:27:52.666Z,8.80
2023-01-06T08:30:22.060Z,8.90
2023-01-06T08:32:49.582Z,8.90
2023-01-06T08:35:16.784Z,8.90
2023-01-06T08:37:43.585Z,9.00
2023-01-06T08:40:10.733Z,9.00
2023-01-06T08:42:40.056Z,9.10
2023-01-06T08:45:09.609Z,9.10
2023-01-06T08:47:36.618Z,9.10
2023-01-06T08:50:06.115Z,9.20
2023-01-06T08:52:37.546Z,9.20
2023-01-06T08:55:04.668Z,9.40
2023-01-06T08:57:33.624Z,9.30
2023-01-06T09:00:04.757Z,9.30
2023-01-06T09:02:33.564Z,9.40
2023-01-06T09:05:00.649Z,9.40
2023-01-06T09:07:27.482Z,9.50
2023-01-06T09:09:54.307Z,9.70
2023-01-06T09:12:23.470Z,9.60
2023-01-06T09:14:52.261Z,9.70
2023-01-06T09:17:19.026Z,9.80
2023-01-06T09:19:50.741Z,9.90
2023-01-06T09:22:17.879Z,9.90
2023-01-06T09:24:44.619Z,10.00
2023-01-06T09:27:13.566Z,10.10
2023-01-06T09:29:44.998Z,10.10
2023-01-06T09:32:13.901Z,10.10
2023-01-06T09:34:40.565Z,10.10
2023-01-06T09:37:08.318Z,10.40
2023-01-06T09:39:37.147Z,10.30
2023-01-06T09:42:24.100Z,10.50
2023-01-06T09:45:07.309Z,10.40
2023-01-06T09:47:51.848Z,10.50
2023-01-06T09:50:42.457Z,10.70
2023-01-06T09:53:34.750Z,10.60
2023-01-06T09:56:11.100Z,10.70
2023-01-06T09:58:46.075Z,10.90
2023-01-06T10:01:17.050Z,11.20
2023-01-06T10:03:51.618Z,11.40
2023-01-06T10:06:40.801Z,11.40
2023-01-06T10:09:24.379Z,11.50
2023-01-06T10:12:17.287Z,11.60
2023-01-06T10:14:46.421Z,11.60
2023-01-06T10:17:19.166Z,11.80
2023-01-06T10:20:12.894Z,11.80
2023-01-06T10:23:10.155Z,10.80
2023-01-06T10:25:46.633Z,12.00
2023-01-06T10:28:29.839Z,12.00
2023-01-06T10:31:07.872Z,12.00
2023-01-06T10:33:38.071Z,12.10
2023-01-06T10:36:14.421Z,13.00
2023-01-06T10:38:46.331Z,12.30
2023-01-06T10:41:32.179Z,12.40
2023-01-06T10:43:59.042Z,12.50
2023-01-06T10:46:34.342Z,12.60
2023-01-06T10:49:11.952Z,12.60
2023-01-06T10:51:57.231Z,12.70
2023-01-06T10:54:33.680Z,12.80
2023-01-06T10:57:08.778Z,12.90
2023-01-06T11:00:10.535Z,12.90
2023-01-06T11:02:46.754Z,12.90
2023-01-06T11:05:15.525Z,12.90
2023-01-06T11:07:56.601Z,12.90
2023-01-06T11:10:35.909Z,12.90
2023-01-06T11:13:05.658Z,12.90
2023-01-06T11:15:44.157Z,12.90
2023-01-06T11:18:27.971Z,13.00
2023-01-06T11:21:04.605Z,12.90
2023-01-06T11:23:31.964Z,12.90
2023-01-06T11:26:22.234Z,13.00
2023-01-06T11:28:56.999Z,13.00
2023-01-06T11:31:28.191Z,13.00
2023-01-06T11:34:00.150Z,12.90
2023-01-06T11:36:34.084Z,12.90
2023-01-06T11:39:00.699Z,12.80
2023-01-06T11:41:33.518Z,12.90
2023-01-06T11:44:17.321Z,12.90
2023-01-06T11:46:55.509Z,12.90
2023-01-06T11:49:32.919Z,12.80
2023-01-06T11:52:24.276Z,12.80
2023-01-06T11:55:02.044Z,12.90
2023-01-06T11:57:31.544Z,12.90
2023-01-06T12:00:13.323Z,12.90
2023-01-06T12:02:53.694Z,12.90
2023-01-06T12:05:32.433Z,12.90
2023-01-06T12:07:59.351Z,13.00
2023-01-06T12:10:31.732Z,12.90
2023-01-06T12:12:58.551Z,12.90
2023-01-06T12:15:30.270Z,12.80
2023-01-06T12:18:12.659Z,12.90
2023-01-06T12:20:43.734Z,12.90
2023-01-06T12:23:19.215Z,12.90
2023-01-06T12:25:47.955Z,12.90
2023-01-06T12:28:28.181Z,12.90
2023-01-06T12:31:16.719Z,12.90
2023-01-06T12:33:58.475Z,12.80
2023-01-06T12:36:45.818Z,12.90
2023-01-06T12:39:23.138Z,12.80
2023-01-06T12:42:05.887Z,12.80
2023-01-06T12:44:47.024Z,12.80
2023-01-06T12:47:13.646Z,12.70
2023-01-06T12:49:45.844Z,12.70
2023-01-06T12:52:19.219Z,12.60
2023-01-06T12:54:55.236Z,12.60
2023-01-06T12:57:33.143Z,12.50
2023-01-06T13:00:18.943Z,12.50
2023-01-06T13:02:48.424Z,12.50
2023-01-06T13:05:43.312Z,12.50
2023-01-06T13:08:28.578Z,12.50
2023-01-06T13:11:15.632Z,12.50
2023-01-06T13:13:49.174Z,12.50
2023-01-06T13:16:20.212Z,12.50
2023-01-06T13:19:09.375Z,12.50
2023-01-06T13:21:39.438Z,12.60
2023-01-06T13:24:20.380Z,12.60
2023-01-06T13:26:50.221Z,12.50
2023-01-06T13:29:19.644Z,12.50
2023-01-06T13:32:29.745Z,12.50
2023-01-06T13:35:23.871Z,12.50
2023-01-06T13:37:52.660Z,12.50
2023-01-06T13:40:27.050Z,12.40
2023-01-06T13:43:03.044Z,12.50
2023-01-06T13:45:36.672Z,12.40
2023-01-06T13:48:08.730Z,12.40
2023-01-06T13:50:38.011Z,12.30
2023-01-06T13:53:06.288Z,12.30
2023-01-06T13:55:42.925Z,12.30
2023-01-06T13:58:25.464Z,12.30
2023-01-06T14:01:06.133Z,12.30
2023-01-06T14:03:33.149Z,12.30
2023-01-06T14:06:08.601Z,12.30
2023-01-06T14:08:48.303Z,12.30
2023-01-06T14:11:32.254Z,12.20
2023-01-06T14:14:04.526Z,12.20
2023-01-06T14:16:47.406Z,12.10
2023-01-06T14:19:32.849Z,12.20
2023-01-06T14:22:17.856Z,12.10
2023-01-06T14:24:54.890Z,12.00
2023-01-06T14:27:46.494Z,11.90
2023-01-06T14:30:31.479Z,11.80
2023-01-06T14:33:21.198Z,11.80
2023-01-06T14:35:48.931Z,11.80
2023-01-06T14:38:25.729Z,11.70
2023-01-06T14:41:31.452Z,11.70
2023-01-06T14:44:13.019Z,11.70
2023-01-06T14:46:46.125Z,11.70
2023-01-06T14:49:34.593Z,11.60
2023-01-06T14:52:09.557Z,11.60
2023-01-06T14:54:44.068Z,11.50
2023-01-06T14:57:32.690Z,11.50
2023-01-06T15:00:10.661Z,11.50
2023-01-06T15:02:47.358Z,11.50
2023-01-06T15:05:35.121Z,11.40
2023-01-06T15:08:08.195Z,11.40
2023-01-06T15:10:40.617Z,11.40
2023-01-06T15:13:37.444Z,11.40
2023-01-06T15:16:09.411Z,11.30
2023-01-06T15:18:43.778Z,11.30
2023-01-06T15:21:15.260Z,11.30
2023-01-06T15:23:50.944Z,11.20
2023-01-06T15:26:19.672Z,11.20
2023-01-06T15:29:01.909Z,11.20
2023-01-06T15:31:33.609Z,11.10
2023-01-06T15:34:04.958Z,11.10
2023-01-06T15:36:33.135Z,11.10
2023-01-06T15:39:02.579Z,11.10
2023-01-06T15:41:33.274Z,11.10
2023-01-06T15:44:32.921Z,11.00
2023-01-06T15:47:11.645Z,11.00
2023-01-06T15:49:42.382Z,11.00
2023-01-06T15:52:24.551Z,10.90
2023-01-06T15:54:53.728Z,10.90
2023-01-06T15:57:21.129Z,10.90
2023-01-06T16:00:16.474Z,10.90
2023-01-06T16:02:47.248Z,10.90
2023-01-06T16:05:39.785Z,10.80
2023-01-06T16:08:25.261Z,10.80
2023-01-06T16:11:38.004Z,10.80
2023-01-06T16:14:06.985Z,10.70
2023-01-06T16:16:37.783Z,10.70
2023-01-06T16:19:21.107Z,10.70
2023-01-06T16:21:52.184Z,10.70
2023-01-06T16:24:31.382Z,10.70
2023-01-06T16:27:02.218Z,10.70
2023-01-06T16:29:34.483Z,10.70
2023-01-06T16:32:28.968Z,10.70
2023-01-06T16:35:07.083Z,10.70
2023-01-06T16:37:34.574Z,10.60
2023-01-06T16:40:01.569Z,10.60
2023-01-06T16:42:42.876Z,10.60
2023-01-06T16:45:32.511Z,10.50
2023-01-06T16:48:04.268Z,10.50
2023-01-06T16:50:36.678Z,10.50
2023-01-06T16:53:21.236Z,10.50
2023-01-06T16:55:57.663Z,10.40
2023-01-06T16:58:27.760Z,10.50
2023-01-06T17:00:56.497Z,10.40
2023-01-06T17:03:30.327Z,10.40
2023-01-06T17:05:57.620Z,10.30
2023-01-06T17:08:24.271Z,10.30
2023-01-06T17:10:53.402Z,10.30
2023-01-06T17:13:35.162Z,10.20
2023-01-06T17:16:11.157Z,10.30
2023-01-06T17:18:55.621Z,10.20
2023-01-06T17:21:45.000Z,10.20
2023-01-06T17:24:14.186Z,10.20
2023-01-06T17:26:51.147Z,10.30
2023-01-06T17:29:22.893Z,10.10
2023-01-06T17:31:57.805Z,10.20
2023-01-06T17:34:31.855Z,10.10
2023-01-06T17:37:08.701Z,10.10
2023-01-06T17:39:41.287Z,10.10
2023-01-06T17:42:10.174Z,10.10
2023-01-06T17:44:49.855Z,10.10
2023-01-06T17:47:16.481Z,10.10
2023-01-06T17:49:57.814Z,10.10
2023-01-06T17:52:37.945Z,10.10
2023-01-06T17:55:43.923Z,10.10
2023-01-06T17:58:19.646Z,10.10
2023-01-06T18:00:46.690Z,10.10
2023-01-06T18:03:24.737Z,10.10
2023-01-06T18:05:54.421Z,10.10
2023-01-06T18:08:21.664Z,10.10
2023-01-06T18:10:59.774Z,10.10
2023-01-06T18:13:36.799Z,10.10
2023-01-06T18:16:24.224Z,10.20
2023-01-06T18:18:54.062Z,10.10
2023-01-06T18:21:34.325Z,10.10
2023-01-06T18:24:11.314Z,10.10
2023-01-06T18:26:41.231Z,11.00
2023-01-06T18:29:15.903Z,10.10
2023-01-06T18:31:49.024Z,10.10
2023-01-06T18:34:32.171Z,10.10
2023-01-06T18:37:02.110Z,10.10
2023-01-06T18:39:38.006Z,10.10
2023-01-06T18:42:27.659Z,10.10
2023-01-06T18:45:15.470Z,10.10
2023-01-06T18:47:45.746Z,10.10
2023-01-06T18:50:29.700Z,10.10
2023-01-06T18:53:17.518Z,10.10
2023-01-06T18:55:51.515Z,10.10
2023-01-06T18:58:46.170Z,10.10
2023-01-06T19:01:30.306Z,10.10
2023-01-06T19:04:19.227Z,10.10
2023-01-06T19:07:30.482Z,10.00
2023-01-06T19:10:01.803Z,10.10
2023-01-06T19:12:39.808Z,10.10
2023-01-06T19:15:21.125Z,10.10
2023-01-06T19:17:48.254Z,10.10
2023-01-06T19:20:35.064Z,10.20
2023-01-06T19:23:27.116Z,10.00
2023-01-06T19:26:33.649Z,10.10
2023-01-06T19:29:06.656Z,10.00
2023-01-06T19:31:33.595Z,10.10
2023-01-06T19:34:06.041Z,10.10
2023-01-06T19:36:50.632Z,10.00
2023-01-06T19:39:39.628Z,10.10
2023-01-06T19:42:22.091Z,10.00
2023-01-06T19:44:55.362Z,10.00
2023-01-06T19:47:28.342Z,10.10
2023-01-06T19:49:59.642Z,10.00
2023-01-06T19:52:36.017Z,10.00
2023-01-06T19:55:27.827Z,10.00
2023-01-06T19:58:26.509Z,10.00
2023-01-06T20:00:55.672Z,10.00
2023-01-06T20:03:41.899Z,10.00
2023-01-06T20:06:08.585Z,10.40
2023-01-06T20:08:35.347Z,10.60
2023-01-06T20:11:04.542Z,10.50
2023-01-06T20:13:31.178Z,10.40
2023-01-06T20:15:57.862Z,10.30
2023-01-06T20:18:26.859Z,10.30
2023-01-06T20:20:53.485Z,10.20
2023-01-06T20:23:22.484Z,10.10
2023-01-06T20:25:49.252Z,10.10
2023-01-06T20:28:16.684Z,10.10
2023-01-06T20:30:46.288Z,10.10
2023-01-06T20:33:13.524Z,10.10
2023-01-06T20:35:40.187Z,10.10
2023-01-06T20:38:06.915Z,10.10
2023-01-06T20:40:33.633Z,10.00
2023-01-06T20:43:00.310Z,10.10
2023-01-06T20:45:27.061Z,10.10
2023-01-06T20:47:53.746Z,10.10
2023-01-06T20:50:20.830Z,10.10
2023-01-06T20:52:47.523Z,10.00
2023-01-06T20:55:15.974Z,10.00
2023-01-06T20:57:45.491Z,10.00
2023-01-06T21:00:12.807Z,10.00
2023-01-06T21:02:42.449Z,10.00
2023-01-06T21:05:11.952Z,10.00
2023-01-06T21:07:38.792Z,10.00
2023-01-06T21:10:06.427Z,10.00
2023-01-06T21:12:35.875Z,10.00
2023-01-06T21:15:02.869Z,10.00
2023-01-06T21:17:29.919Z,10.00
2023-01-06T21:19:56.627Z,10.00
2023-01-06T21:22:23.630Z,10.00
2023-01-06T21:24:55.489Z,9.90
2023-01-06T21:27:24.520Z,10.00
2023-01-06T21:29:51.526Z,9.90
2023-01-06T21:32:18.395Z,10.00
2023-01-06T21:34:45.081Z,10.00
2023-01-06T21:37:11.728Z,10.00
2023-01-06T21:39:40.681Z,9.90
2023-01-06T21:42:25.958Z,9.90
2023-01-06T21:44:55.038Z,9.90
2023-01-06T21:47:23.849Z,9.90
2023-01-06T21:49:52.783Z,9.90
2023-01-06T21:52:19.768Z,9.90
2023-01-06T21:54:46.448Z,9.90
2023-01-06T21:57:13.481Z,9.90
2023-01-06T21:59:43.557Z,9.90
2023-01-06T22:02:10.461Z,9.90
2023-01-06T22:04:39.524Z,9.80
2023-01-06T22:07:10.899Z,9.80
2023-01-06T22:09:40.602Z,11.20
2023-01-06T22:12:09.307Z,9.80
2023-01-06T22:14:38.532Z,9.80
2023-01-06T22:17:08.492Z,9.70
2023-01-06T22:19:35.867Z,9.70
2023-01-06T22:22:02.921Z,9.80
2023-01-06T22:24:31.893Z,9.80
2023-01-06T22:26:58.659Z,9.80
2023-01-06T22:29:25.333Z,9.80
2023-01-06T22:31:52.091Z,9.80
2023-01-06T22:34:22.041Z,9.80
2023-01-06T22:36:48.661Z,9.70
2023-01-06T22:39:15.323Z,9.70
2023-01-06T22:41:41.949Z,9.70
2023-01-06T22:44:08.763Z,9.70
2023-01-06T22:46:35.508Z,9.80
2023-01-06T22:49:04.751Z,9.80
2023-01-06T22:51:36.638Z,9.80
2023-01-06T22:54:08.134Z,9.80
2023-01-06T22:56:36.950Z,9.70
2023-01-06T22:59:03.659Z,9.80
2023-01-06T23:01:30.413Z,9.70
2023-01-06T23:04:03.171Z,9.80
2023-01-06T23:06:29.925Z,9.70
2023-01-06T23:09:00.657Z,9.70
2023-01-06T23:11:28.660Z,9.70
2023-01-06T23:14:01.705Z,9.70
2023-01-06T23:16:29.933Z,9.70
2023-01-06T23:18:59.340Z,9.70
2023-01-06T23:21:30.424Z,9.70
2023-01-06T23:23:59.863Z,9.70
2023-01-06T23:26:33.877Z,9.70
2023-01-06T23:29:03.919Z,9.70
2023-01-06T23:31:33.223Z,9.70
2023-01-06T23:34:05.522Z,9.70
2023-01-06T23:36:32.483Z,9.70
2023-01-06T23:39:00.450Z,9.70
2023-01-06T23:41:31.453Z,9.60
2023-01-06T23:44:01.189Z,9.70
2023-01-06T23:46:36.905Z,9.70
2023-01-06T23:49:07.896Z,9.70
2023-01-06T23:51:39.309Z,9.70
2023-01-06T23:54:10.547Z,9.70
2023-01-06T23:56:40.198Z,9.70
2023-01-06T23:59:11.013Z,9.60
