createdAt,value
2018-03-23T00:01:57.168Z,77.20
2018-03-23T00:04:24.522Z,77.18
2018-03-23T00:06:51.876Z,77.45
2018-03-23T00:09:19.251Z,77.45
2018-03-23T00:11:46.619Z,77.44
2018-03-23T00:14:13.955Z,77.44
2018-03-23T00:16:41.546Z,77.18
2018-03-23T00:19:08.932Z,77.04
2018-03-23T00:21:37.016Z,77.07
2018-03-23T00:24:04.366Z,77.20
2018-03-23T00:26:31.704Z,77.07
2018-03-23T00:28:59.780Z,77.11
2018-03-23T00:31:27.825Z,77.15
2018-03-23T00:33:55.184Z,77.18
2018-03-23T00:36:22.509Z,77.43
2018-03-23T00:38:49.867Z,77.34
2018-03-23T00:41:17.210Z,77.58
2018-03-23T00:43:44.599Z,77.70
2018-03-23T00:46:11.914Z,77.94
2018-03-23T00:48:39.844Z,77.88
2018-03-23T00:51:07.821Z,77.68
2018-03-23T00:53:35.188Z,77.79
2018-03-23T00:56:02.569Z,77.97
2018-03-23T00:58:29.891Z,77.72
2018-03-23T01:00:57.252Z,77.62
2018-03-23T01:03:24.627Z,77.73
2018-03-23T01:05:52.006Z,77.69
2018-03-23T01:08:19.337Z,77.83
2018-03-23T01:10:46.730Z,77.80
2018-03-23T01:13:14.115Z,77.81
2018-03-23T01:15:41.470Z,77.95
2018-03-23T01:18:08.854Z,78.11
2018-03-23T01:20:36.323Z,78.19
2018-03-23T01:23:03.648Z,78.11
2018-03-23T01:25:31.233Z,77.78
2018-03-23T01:27:58.543Z,78.06
2018-03-23T01:30:25.851Z,78.70
2018-03-23T01:32:53.251Z,78.66
2018-03-23T01:35:20.558Z,78.60
2018-03-23T01:37:48.822Z,78.50
2018-03-23T01:40:16.179Z,78.55
2018-03-23T01:42:43.554Z,78.69
2018-03-23T01:45:10.881Z,78.69
2018-03-23T01:47:38.248Z,78.76
2018-03-23T01:50:05.677Z,78.98
2018-03-23T01:52:33.926Z,78.86
2018-03-23T01:55:02.144Z,78.73
2018-03-23T01:57:29.537Z,78.65
2018-03-23T01:59:56.919Z,78.45
2018-03-23T02:02:24.213Z,78.65
2018-03-23T02:04:51.598Z,78.60
2018-03-23T02:07:18.932Z,78.54
2018-03-23T02:09:46.275Z,78.57
2018-03-23T02:12:14.584Z,78.75
2018-03-23T02:14:41.888Z,78.89
2018-03-23T02:17:09.315Z,78.81
2018-03-23T02:19:36.759Z,78.98
2018-03-23T02:22:04.203Z,79.18
2018-03-23T02:24:31.580Z,79.62
2018-03-23T02:26:59.452Z,79.62
2018-03-23T02:29:26.785Z,79.36
2018-03-23T02:31:54.133Z,79.71
2018-03-23T02:34:22.374Z,80.01
2018-03-23T02:36:49.698Z,80.32
2018-03-23T02:39:17.088Z,80.71
2018-03-23T02:41:44.471Z,81.02
2018-03-23T02:44:11.858Z,80.80
2018-03-23T02:46:40.087Z,80.92
2018-03-23T02:49:07.434Z,80.98
2018-03-23T02:51:34.787Z,80.85
2018-03-23T02:54:02.109Z,80.42
2018-03-23T02:56:29.543Z,80.95
2018-03-23T02:58:56.929Z,81.04
2018-03-23T03:01:24.274Z,81.03
2018-03-23T03:03:52.000Z,80.85
2018-03-23T03:06:20.979Z,80.93
2018-03-23T03:08:48.312Z,80.77
2018-03-23T03:11:15.735Z,80.92
2018-03-23T03:13:43.052Z,81.20
2018-03-23T03:16:11.134Z,81.06
2018-03-23T03:18:40.284Z,81.06
2018-03-23T03:21:07.802Z,81.01
2018-03-23T03:23:35.219Z,81.26
2018-03-23T03:26:02.603Z,81.33
2018-03-23T03:28:30.747Z,81.38
2018-03-23T03:30:58.084Z,81.41
2018-03-23T03:33:25.402Z,81.45
2018-03-23T03:35:52.750Z,81.16
2018-03-23T03:38:20.181Z,81.22
2018-03-23T03:40:47.807Z,81.44
2018-03-23T03:43:15.142Z,81.64
2018-03-23T03:45:43.462Z,81.38
2018-03-23T03:48:10.787Z,81.53
2018-03-23T03:50:38.171Z,81.57
2018-03-23T03:53:05.529Z,81.70
2018-03-23T03:55:32.940Z,81.66
2018-03-23T03:58:00.303Z,81.73
2018-03-23T04:00:27.811Z,81.82
2018-03-23T04:02:55.142Z,81.70
2018-03-23T04:05:23.471Z,81.51
2018-03-23T04:07:50.774Z,81.59
2018-03-23T04:10:18.100Z,81.89
2018-03-23T04:12:45.443Z,81.69
2018-03-23T04:15:12.828Z,81.42
2018-03-23T04:17:40.140Z,81.33
2018-03-23T04:20:07.614Z,81.29
2018-03-23T04:22:34.974Z,81.63
2018-03-23T04:25:02.331Z,81.65
2018-03-23T04:27:29.691Z,81.58
2018-03-23T04:29:57.030Z,81.73
2018-03-23T04:32:24.357Z,81.75
2018-03-23T04:34:51.731Z,81.79
2018-03-23T04:37:19.073Z,81.72
2018-03-23T04:39:46.508Z,81.81
2018-03-23T04:42:13.803Z,81.87
2018-03-23T04:44:41.233Z,81.55
2018-03-23T04:47:08.666Z,81.45
2018-03-23T04:49:36.828Z,81.36
2018-03-23T04:52:04.190Z,81.70
2018-03-23T04:54:31.502Z,81.87
2018-03-23T04:56:58.866Z,81.94
2018-03-23T04:59:26.211Z,82.03
2018-03-23T05:01:53.550Z,81.84
2018-03-23T05:04:21.011Z,81.84
2018-03-23T05:06:48.348Z,81.69
2018-03-23T05:09:15.663Z,81.53
2018-03-23T05:11:42.986Z,81.26
2018-03-23T05:14:10.306Z,81.35
2018-03-23T05:16:37.676Z,81.48
2018-03-23T05:19:05.053Z,81.44
2018-03-23T05:21:32.405Z,81.45
2018-03-23T05:23:59.807Z,81.34
2018-03-23T05:26:27.883Z,81.18
2018-03-23T05:28:56.797Z,81.17
2018-03-23T05:31:24.146Z,81.10
2018-03-23T05:33:52.016Z,80.86
2018-03-23T05:36:19.365Z,80.73
2018-03-23T05:38:46.756Z,80.78
2018-03-23T05:41:14.944Z,80.82
2018-03-23T05:43:42.271Z,81.01
2018-03-23T05:46:09.650Z,80.87
2018-03-23T05:48:36.958Z,80.54
2018-03-23T05:51:04.378Z,80.57
2018-03-23T05:53:31.736Z,80.58
2018-03-23T05:55:59.083Z,80.42
2018-03-23T05:58:27.172Z,80.16
2018-03-23T06:00:54.557Z,80.18
2018-03-23T06:03:21.901Z,80.03
2018-03-23T06:05:50.094Z,79.76
2018-03-23T06:08:17.423Z,79.37
2018-03-23T06:10:44.876Z,79.00
2018-03-23T06:13:13.202Z,78.77
2018-03-23T06:15:40.519Z,78.92
2018-03-23T06:18:07.938Z,78.78
2018-03-23T06:20:35.274Z,78.76
2018-03-23T06:23:02.615Z,78.83
2018-03-23T06:25:30.001Z,79.03
2018-03-23T06:27:57.343Z,78.76
2018-03-23T06:30:24.939Z,78.78
2018-03-23T06:32:52.287Z,77.90
2018-03-23T06:35:20.377Z,77.30
2018-03-23T06:37:47.748Z,77.25
2018-03-23T06:40:15.119Z,76.45
2018-03-23T06:42:42.475Z,76.21
2018-03-23T06:45:09.838Z,76.01
2018-03-23T06:47:37.183Z,74.62
2018-03-23T06:50:04.746Z,74.08
2018-03-23T06:52:32.178Z,73.19
2018-03-23T06:54:59.555Z,72.21
2018-03-23T06:57:27.498Z,72.02
2018-03-23T06:59:54.835Z,70.96
2018-03-23T07:02:22.207Z,70.54
2018-03-23T07:04:49.570Z,70.87
2018-03-23T07:07:16.971Z,71.01
2018-03-23T07:09:44.280Z,71.47
2018-03-23T07:12:11.617Z,72.13
2018-03-23T07:14:38.930Z,73.06
2018-03-23T07:17:07.109Z,73.42
2018-03-23T07:19:34.468Z,73.32
2018-03-23T07:22:02.843Z,73.43
2018-03-23T07:24:30.168Z,73.44
2018-03-23T07:26:57.492Z,73.17
2018-03-23T07:29:24.839Z,73.18
2018-03-23T07:31:52.171Z,72.47
2018-03-23T07:34:19.510Z,72.53
2018-03-23T07:36:48.210Z,72.36
2018-03-23T07:39:15.570Z,72.42
2018-03-23T07:41:42.896Z,71.54
2018-03-23T07:44:10.399Z,71.01
2018-03-23T07:46:37.762Z,69.84
2018-03-23T07:49:05.152Z,69.13
2018-03-23T07:51:32.490Z,67.17
2018-03-23T07:53:59.845Z,65.67
2018-03-23T07:56:27.152Z,64.89
2018-03-23T07:58:54.455Z,64.69
2018-03-23T08:01:21.813Z,65.56
2018-03-23T08:03:49.201Z,66.14
2018-03-23T08:06:17.302Z,66.29
2018-03-23T08:08:45.416Z,64.80
2018-03-23T08:11:12.746Z,64.12
2018-03-23T08:13:40.052Z,63.86
2018-03-23T08:16:08.144Z,62.36
2018-03-23T08:18:35.518Z,60.44
2018-03-23T08:21:03.214Z,59.90
2018-03-23T08:23:30.532Z,58.95
2018-03-23T08:25:58.402Z,57.54
2018-03-23T08:28:25.795Z,57.08
2018-03-23T08:30:53.166Z,56.41
2018-03-23T08:33:20.470Z,56.87
2018-03-23T08:35:47.817Z,57.71
2018-03-23T08:38:15.276Z,58.49
2018-03-23T08:40:42.617Z,58.43
2018-03-23T08:43:10.462Z,58.66
2018-03-23T08:45:37.803Z,58.72
2018-03-23T08:48:05.817Z,59.03
2018-03-23T08:50:33.622Z,59.50
2018-03-23T08:53:00.946Z,59.80
2018-03-23T08:55:28.427Z,59.64
2018-03-23T08:57:55.958Z,59.28
2018-03-23T09:00:23.274Z,59.55
2018-03-23T09:02:51.378Z,59.43
2018-03-23T09:05:18.726Z,60.10
2018-03-23T09:07:46.038Z,60.66
2018-03-23T09:10:13.471Z,62.05
2018-03-23T09:12:40.816Z,62.56
2018-03-23T09:15:08.175Z,62.27
2018-03-23T09:17:35.556Z,62.34
2018-03-23T09:20:03.699Z,62.35
2018-03-23T09:22:32.090Z,63.05
2018-03-23T09:24:59.452Z,61.94
2018-03-23T09:27:28.966Z,61.35
2018-03-23T09:29:57.535Z,60.54
2018-03-23T09:32:24.855Z,60.34
2018-03-23T09:34:54.884Z,60.55
2018-03-23T09:37:22.223Z,59.99
2018-03-23T09:39:49.596Z,59.85
2018-03-23T09:42:16.793Z,59.11
2018-03-23T09:44:47.226Z,59.77
2018-03-23T09:47:15.412Z,59.68
2018-03-23T09:49:42.763Z,61.00
2018-03-23T09:52:10.165Z,60.10
2018-03-23T09:54:37.507Z,59.40
2018-03-23T09:57:04.853Z,59.44
2018-03-23T09:59:32.205Z,58.61
2018-03-23T10:01:59.538Z,57.34
2018-03-23T10:04:26.892Z,58.67
2018-03-23T10:06:56.609Z,59.53
2018-03-23T10:09:23.998Z,59.53
2018-03-23T10:11:51.405Z,59.06
2018-03-23T10:14:18.750Z,58.52
2018-03-23T10:16:46.127Z,58.57
2018-03-23T10:19:13.495Z,57.02
2018-03-23T10:21:40.846Z,56.42
2018-03-23T10:24:08.222Z,55.92
2018-03-23T10:26:35.619Z,56.34
2018-03-23T10:29:06.123Z,56.84
2018-03-23T10:31:33.440Z,57.09
2018-03-23T10:34:00.772Z,56.38
2018-03-23T10:36:30.395Z,55.89
2018-03-23T10:38:57.755Z,56.53
2018-03-23T10:41:25.163Z,57.39
2018-03-23T10:43:55.184Z,56.77
2018-03-23T10:46:23.271Z,56.12
2018-03-23T10:48:54.016Z,56.66
2018-03-23T10:51:21.367Z,58.52
2018-03-23T10:53:53.251Z,59.59
2018-03-23T10:56:20.667Z,59.70
2018-03-23T10:58:51.085Z,59.51
2018-03-23T11:03:47.991Z,60.25
2018-03-23T11:06:15.346Z,59.36
2018-03-23T11:08:45.834Z,58.38
2018-03-23T11:11:13.189Z,58.20
2018-03-23T11:13:40.634Z,56.67
2018-03-23T11:16:08.037Z,55.97
2018-03-23T11:18:35.458Z,55.82
2018-03-23T11:21:02.872Z,55.56
2018-03-23T11:23:30.214Z,55.05
2018-03-23T11:25:57.538Z,54.24
2018-03-23T11:28:25.142Z,54.99
2018-03-23T11:30:52.487Z,55.79
2018-03-23T11:33:20.027Z,56.94
2018-03-23T11:35:50.764Z,57.75
2018-03-23T11:38:18.216Z,57.41
2018-03-23T11:40:45.567Z,58.67
2018-03-23T11:43:16.257Z,58.97
2018-03-23T11:45:43.618Z,59.50
2018-03-23T11:48:10.956Z,59.92
2018-03-23T11:50:39.136Z,60.04
2018-03-23T11:53:07.285Z,60.18
2018-03-23T11:55:34.644Z,60.81
2018-03-23T11:58:02.419Z,60.78
2018-03-23T12:00:29.769Z,61.57
2018-03-23T12:02:57.258Z,61.07
2018-03-23T12:05:24.648Z,60.13
2018-03-23T12:07:51.997Z,60.08
2018-03-23T12:10:19.684Z,59.92
2018-03-23T12:12:47.042Z,60.53
2018-03-23T12:15:15.531Z,61.03
2018-03-23T12:17:42.919Z,60.93
2018-03-23T12:20:12.984Z,60.13
2018-03-23T12:22:41.465Z,59.47
2018-03-23T12:25:09.933Z,59.68
2018-03-23T12:27:39.953Z,59.13
2018-03-23T12:30:08.449Z,59.49
2018-03-23T12:32:36.912Z,58.85
2018-03-23T12:35:06.954Z,58.92
2018-03-23T12:37:35.411Z,59.17
2018-03-23T12:40:05.215Z,58.66
2018-03-23T12:42:33.673Z,58.94
2018-03-23T12:45:03.554Z,59.39
2018-03-23T12:47:32.081Z,59.48
2018-03-23T12:50:00.490Z,60.09
2018-03-23T12:52:30.054Z,60.20
2018-03-23T12:54:58.497Z,60.03
2018-03-23T12:57:26.970Z,60.51
2018-03-23T12:59:55.361Z,59.78
2018-03-23T13:02:23.822Z,60.24
2018-03-23T13:04:51.151Z,60.60
2018-03-23T13:07:18.480Z,61.21
2018-03-23T13:09:45.859Z,61.29
2018-03-23T13:12:17.198Z,60.95
2018-03-23T13:14:45.676Z,61.22
2018-03-23T13:17:14.167Z,61.77
2018-03-23T13:19:42.578Z,62.02
2018-03-23T13:22:11.883Z,62.14
2018-03-23T13:24:40.407Z,62.03
2018-03-23T13:27:08.860Z,62.67
2018-03-23T13:29:37.359Z,62.08
2018-03-23T13:32:05.749Z,61.95
2018-03-23T13:34:34.201Z,61.90
2018-03-23T13:37:02.638Z,61.55
2018-03-23T13:39:31.116Z,61.49
2018-03-23T13:41:59.545Z,61.07
2018-03-23T13:44:28.013Z,61.28
2018-03-23T13:46:56.453Z,61.81
2018-03-23T13:49:26.138Z,61.49
2018-03-23T13:51:54.658Z,60.69
2018-03-23T13:54:23.370Z,61.29
2018-03-23T13:56:53.089Z,61.04
2018-03-23T13:59:26.470Z,60.19
2018-03-23T14:01:53.955Z,59.74
2018-03-23T14:04:21.335Z,58.31
2018-03-23T14:06:48.752Z,59.44
2018-03-23T14:09:18.787Z,58.89
2018-03-23T14:11:47.318Z,58.62
2018-03-23T14:14:14.739Z,58.84
2018-03-23T14:16:42.169Z,58.76
2018-03-23T14:19:11.712Z,56.29
2018-03-23T14:21:39.058Z,56.23
2018-03-23T14:24:08.501Z,54.83
2018-03-23T14:26:36.877Z,56.82
2018-03-23T14:29:04.252Z,56.76
2018-03-23T14:31:34.134Z,56.42
2018-03-23T14:34:02.607Z,55.69
2018-03-23T14:36:31.260Z,55.81
2018-03-23T14:38:59.746Z,54.30
2018-03-23T14:41:28.618Z,54.65
2018-03-23T14:43:57.083Z,54.41
2018-03-23T14:46:25.489Z,54.33
2018-03-23T14:48:53.993Z,54.60
2018-03-23T14:51:22.478Z,54.01
2018-03-23T14:53:51.053Z,54.35
2018-03-23T14:56:18.546Z,54.75
2018-03-23T15:24:14.361Z,54.73
2018-03-23T15:26:41.756Z,54.78
2018-03-23T15:29:11.650Z,55.54
2018-03-23T15:31:41.389Z,56.01
2018-03-23T15:34:08.723Z,56.60
2018-03-23T15:36:38.841Z,56.59
2018-03-23T15:39:08.594Z,56.55
2018-03-23T15:41:37.088Z,56.88
2018-03-23T15:44:06.993Z,57.03
2018-03-23T15:46:37.072Z,56.81
2018-03-23T15:49:05.550Z,56.71
2018-03-23T15:51:34.042Z,56.85
2018-03-23T15:54:01.380Z,56.00
2018-03-23T15:56:31.013Z,56.37
2018-03-23T15:58:59.434Z,56.42
2018-03-23T16:01:27.830Z,55.97
2018-03-23T16:03:56.391Z,56.39
2018-03-23T16:06:23.747Z,57.07
2018-03-23T16:08:53.507Z,56.64
2018-03-23T16:11:21.965Z,56.81
2018-03-23T16:13:50.397Z,57.38
2018-03-23T16:16:18.779Z,57.92
2018-03-23T16:18:47.241Z,58.34
2018-03-23T16:21:15.672Z,58.75
2018-03-23T16:23:45.761Z,59.23
2018-03-23T16:26:14.209Z,59.04
2018-03-23T16:28:44.889Z,58.66
2018-03-23T16:31:13.368Z,58.74
2018-03-23T16:33:41.872Z,58.71
2018-03-23T16:36:10.416Z,59.09
2018-03-23T16:38:38.914Z,59.54
2018-03-23T16:41:07.422Z,59.83
2018-03-23T16:43:39.387Z,59.84
2018-03-23T16:46:07.901Z,60.08
2018-03-23T16:48:36.334Z,60.20
2018-03-23T16:51:08.420Z,60.45
2018-03-23T16:53:36.897Z,60.47
2018-03-23T16:56:06.993Z,60.75
2018-03-23T16:58:36.361Z,60.43
2018-03-23T17:01:08.566Z,60.27
2018-03-23T17:03:39.148Z,60.50
2018-03-23T17:06:07.654Z,60.52
2018-03-23T17:08:36.077Z,60.26
2018-03-23T17:11:06.561Z,60.49
2018-03-23T17:13:39.131Z,60.45
2018-03-23T17:16:07.581Z,60.27
2018-03-23T17:18:36.015Z,60.07
2018-03-23T17:21:06.565Z,60.28
2018-03-23T17:23:34.976Z,60.55
2018-03-23T17:26:03.449Z,60.89
2018-03-23T17:28:31.934Z,60.93
2018-03-23T17:31:00.430Z,61.02
2018-03-23T17:33:28.892Z,61.02
2018-03-23T17:36:01.437Z,60.97
2018-03-23T17:38:32.034Z,61.33
2018-03-23T17:41:00.557Z,61.77
2018-03-23T17:43:29.178Z,62.16
2018-03-23T17:45:56.577Z,62.49
2018-03-23T17:48:26.633Z,62.75
2018-03-23T17:50:56.426Z,62.79
2018-03-23T17:53:26.465Z,63.87
2018-03-23T17:55:56.361Z,63.92
2018-03-23T17:58:24.864Z,63.25
2018-03-23T18:00:53.329Z,63.98
2018-03-23T18:03:21.825Z,63.47
2018-03-23T18:05:56.045Z,63.41
2018-03-23T18:08:24.500Z,63.11
2018-03-23T18:10:52.983Z,63.27
2018-03-23T18:13:21.468Z,63.63
2018-03-23T18:15:49.900Z,63.86
2018-03-23T18:18:18.388Z,63.74
2018-03-23T18:20:48.868Z,64.64
2018-03-23T18:23:18.932Z,63.74
2018-03-23T18:25:47.367Z,64.02
2018-03-23T18:28:17.300Z,64.66
2018-03-23T18:30:45.809Z,64.95
2018-03-23T18:33:16.282Z,66.21
2018-03-23T18:35:44.753Z,67.23
2018-03-23T18:38:12.343Z,67.88
2018-03-23T18:40:42.412Z,66.97
2018-03-23T18:43:13.025Z,67.44
2018-03-23T18:45:41.460Z,67.64
2018-03-23T18:48:09.945Z,66.26
2018-03-23T18:50:38.425Z,67.15
2018-03-23T18:53:06.921Z,66.67
2018-03-23T18:55:35.398Z,66.19
2018-03-23T18:58:03.885Z,65.42
2018-03-23T19:00:32.405Z,66.60
2018-03-23T19:03:00.841Z,67.58
2018-03-23T19:05:29.343Z,67.36
2018-03-23T19:07:59.382Z,67.45
2018-03-23T19:10:27.885Z,66.80
2018-03-23T19:12:58.193Z,66.32
2018-03-23T19:15:28.541Z,66.73
2018-03-23T19:17:56.930Z,67.61
2018-03-23T19:20:25.361Z,67.78
2018-03-23T19:22:53.899Z,67.24
2018-03-23T19:25:24.578Z,67.52
2018-03-23T19:27:57.094Z,68.16
2018-03-23T19:30:25.576Z,68.96
2018-03-23T19:32:54.053Z,68.21
2018-03-23T19:35:22.534Z,68.54
2018-03-23T19:37:52.759Z,67.68
2018-03-23T19:40:22.892Z,68.33
2018-03-23T19:42:51.355Z,68.93
2018-03-23T19:45:21.612Z,67.78
2018-03-23T19:47:51.726Z,67.67
2018-03-23T19:50:20.210Z,68.58
2018-03-23T19:52:48.691Z,69.34
2018-03-23T19:55:17.201Z,70.04
2018-03-23T19:57:47.577Z,71.23
2018-03-23T20:00:16.062Z,71.31
2018-03-23T20:02:44.617Z,71.90
2018-03-23T20:05:15.125Z,72.46
2018-03-23T20:07:43.656Z,72.92
2018-03-23T20:10:12.182Z,73.15
2018-03-23T20:12:42.592Z,73.25
2018-03-23T20:15:12.027Z,73.35
2018-03-23T20:17:46.633Z,73.21
2018-03-23T20:20:21.199Z,73.42
2018-03-23T20:22:52.090Z,72.94
2018-03-23T20:25:20.561Z,72.49
2018-03-23T20:27:55.213Z,72.59
2018-03-23T20:30:23.666Z,73.11
2018-03-23T20:32:52.155Z,72.95
2018-03-23T20:35:22.812Z,72.20
2018-03-23T20:37:51.281Z,72.65
2018-03-23T20:40:19.775Z,71.96
2018-03-23T20:42:48.211Z,71.07
2018-03-23T20:45:16.721Z,71.14
2018-03-23T20:47:49.363Z,72.07
2018-03-23T20:50:17.864Z,72.60
2018-03-23T20:52:46.352Z,72.13
2018-03-23T20:55:16.906Z,72.50
2018-03-23T20:57:47.324Z,73.16
2018-03-23T21:00:15.773Z,73.50
2018-03-23T21:02:46.243Z,73.13
2018-03-23T21:05:16.579Z,73.51
2018-03-23T21:07:45.126Z,73.82
2018-03-23T21:10:15.554Z,74.03
2018-03-23T21:12:47.621Z,74.07
2018-03-23T21:15:16.066Z,74.24
2018-03-23T21:17:46.535Z,74.47
2018-03-23T21:20:15.008Z,74.37
2018-03-23T21:22:43.465Z,74.38
2018-03-23T21:25:14.053Z,74.25
2018-03-23T21:27:42.546Z,74.73
2018-03-23T21:30:12.806Z,75.68
2018-03-23T21:32:41.258Z,75.37
2018-03-23T21:35:13.982Z,75.56
2018-03-23T21:37:42.595Z,75.59
2018-03-23T21:40:11.046Z,75.94
2018-03-23T21:42:41.750Z,75.64
2018-03-23T21:45:15.722Z,75.11
2018-03-23T21:47:44.218Z,75.30
2018-03-23T21:50:12.606Z,75.44
2018-03-23T21:52:42.625Z,75.99
2018-03-23T21:55:15.114Z,75.97
2018-03-23T21:57:45.657Z,76.46
2018-03-23T22:00:14.718Z,76.17
2018-03-23T22:02:43.179Z,76.24
2018-03-23T22:05:11.662Z,76.15
2018-03-23T22:07:40.078Z,76.45
2018-03-23T22:10:12.415Z,76.75
2018-03-23T22:12:43.850Z,76.42
2018-03-23T22:15:12.339Z,75.84
2018-03-23T22:17:40.808Z,75.52
2018-03-23T22:20:10.957Z,75.52
2018-03-23T22:22:39.413Z,76.12
2018-03-23T22:25:07.861Z,75.55
2018-03-23T22:27:42.435Z,76.09
2018-03-23T22:30:10.857Z,75.42
2018-03-23T22:32:41.067Z,74.77
2018-03-23T22:35:12.005Z,75.04
2018-03-23T22:37:42.397Z,75.21
2018-03-23T22:40:10.849Z,75.45
2018-03-23T22:42:39.289Z,75.15
2018-03-23T22:45:07.818Z,75.11
2018-03-23T22:47:36.234Z,75.52
2018-03-23T22:50:06.213Z,75.41
2018-03-23T22:52:34.668Z,74.98
2018-03-23T22:55:03.165Z,75.01
2018-03-23T22:57:31.612Z,75.13
2018-03-23T23:00:00.057Z,75.54
2018-03-23T23:02:28.592Z,75.65
2018-03-23T23:04:57.025Z,76.58
2018-03-23T23:07:27.594Z,76.95
2018-03-23T23:09:56.049Z,76.05
2018-03-23T23:12:24.489Z,75.46
2018-03-23T23:14:55.011Z,75.80
2018-03-23T23:17:23.615Z,75.47
2018-03-23T23:19:53.684Z,75.98
2018-03-23T23:22:22.273Z,76.67
2018-03-23T23:24:52.302Z,76.73
2018-03-23T23:27:23.635Z,76.86
2018-03-23T23:29:52.074Z,76.74
2018-03-23T23:32:20.581Z,76.55
2018-03-23T23:34:51.168Z,76.66
2018-03-23T23:37:19.906Z,76.48
2018-03-23T23:39:48.306Z,75.89
2018-03-23T23:42:16.765Z,76.12
2018-03-23T23:44:45.246Z,75.83
2018-03-23T23:47:15.876Z,75.53
2018-03-23T23:49:44.273Z,76.02
2018-03-23T23:52:12.798Z,76.32
2018-03-23T23:54:41.196Z,76.15
2018-03-23T23:57:11.762Z,76.21
2018-03-23T23:59:42.032Z,76.63
