createdAt,value
2019-04-10T00:01:26.308Z,14.20
2019-04-10T00:03:54.746Z,14.20
2019-04-10T00:06:23.747Z,14.10
2019-04-10T00:08:52.785Z,14.30
2019-04-10T00:11:21.390Z,14.00
2019-04-10T00:13:51.555Z,14.20
2019-04-10T00:16:22.492Z,14.20
2019-04-10T00:18:50.910Z,14.30
2019-04-10T00:21:19.469Z,14.30
2019-04-10T00:23:49.021Z,14.40
2019-04-10T00:26:18.144Z,14.20
2019-04-10T00:28:47.641Z,14.30
2019-04-10T00:31:16.298Z,14.40
2019-04-10T00:33:45.126Z,14.20
2019-04-10T00:36:14.170Z,14.30
2019-04-10T00:38:44.201Z,14.20
2019-04-10T00:41:12.841Z,14.10
2019-04-10T00:43:41.567Z,13.90
2019-04-10T00:46:10.304Z,13.90
2019-04-10T00:48:39.760Z,13.90
2019-04-10T00:51:08.857Z,13.70
2019-04-10T00:53:39.201Z,13.80
2019-04-10T00:56:08.411Z,13.80
2019-04-10T00:58:37.515Z,13.70
2019-04-10T01:01:06.209Z,13.90
2019-04-10T01:03:43.939Z,13.90
2019-04-10T01:06:13.652Z,13.90
2019-04-10T01:08:42.722Z,13.90
2019-04-10T01:11:11.387Z,13.80
2019-04-10T01:13:41.012Z,13.90
2019-04-10T01:16:09.714Z,13.80
2019-04-10T01:18:38.167Z,13.80
2019-04-10T01:21:08.200Z,13.70
2019-04-10T01:23:37.914Z,13.70
2019-04-10T01:26:07.234Z,13.60
2019-04-10T01:28:36.688Z,13.50
2019-04-10T01:31:05.319Z,13.60
2019-04-10T01:33:33.749Z,13.50
2019-04-10T01:36:02.770Z,13.60
2019-04-10T01:38:31.490Z,13.60
2019-04-10T01:40:59.936Z,13.40
2019-04-10T01:43:28.493Z,13.40
2019-04-10T01:45:57.907Z,13.30
2019-04-10T01:48:26.508Z,13.30
2019-04-10T01:50:54.973Z,13.30
2019-04-10T01:53:23.839Z,13.40
2019-04-10T01:55:53.406Z,13.30
2019-04-10T01:58:23.562Z,13.40
2019-04-10T02:01:08.141Z,13.40
2019-04-10T02:03:36.583Z,13.40
2019-04-10T02:06:05.197Z,13.40
2019-04-10T02:08:34.080Z,13.40
2019-04-10T02:11:04.796Z,13.30
2019-04-10T02:13:34.007Z,13.10
2019-04-10T02:16:04.127Z,13.10
2019-04-10T02:18:33.141Z,13.10
2019-04-10T02:21:01.772Z,13.00
2019-04-10T02:23:30.381Z,13.00
2019-04-10T02:25:59.129Z,12.90
2019-04-10T02:28:27.828Z,12.70
2019-04-10T02:30:56.745Z,12.70
2019-04-10T02:33:27.444Z,12.70
2019-04-10T02:35:57.158Z,12.70
2019-04-10T02:38:38.652Z,12.70
2019-04-10T02:40:57.426Z,12.70
2019-04-10T02:43:27.297Z,12.50
2019-04-10T02:45:57.564Z,12.60
2019-04-10T02:48:27.560Z,12.50
2019-04-10T02:50:57.621Z,12.70
2019-04-10T02:53:27.646Z,12.60
2019-04-10T02:55:58.023Z,12.60
2019-04-10T02:58:26.585Z,12.70
2019-04-10T03:00:56.326Z,12.60
2019-04-10T03:03:25.476Z,12.50
2019-04-10T03:05:54.338Z,12.60
2019-04-10T03:08:39.636Z,12.50
2019-04-10T03:10:59.011Z,12.60
2019-04-10T03:13:23.959Z,12.40
2019-04-10T03:15:53.527Z,12.40
2019-04-10T03:18:22.979Z,12.30
2019-04-10T03:20:51.626Z,12.30
2019-04-10T03:23:20.878Z,12.20
2019-04-10T03:25:49.690Z,12.10
2019-04-10T03:28:18.701Z,12.10
2019-04-10T03:30:49.370Z,12.00
2019-04-10T03:33:31.089Z,12.00
2019-04-10T03:35:58.977Z,11.90
2019-04-10T03:38:27.884Z,11.70
2019-04-10T03:40:56.585Z,11.70
2019-04-10T03:43:25.852Z,11.80
2019-04-10T03:45:55.134Z,11.80
2019-04-10T03:48:23.794Z,11.80
2019-04-10T03:50:52.260Z,11.70
2019-04-10T03:53:22.144Z,11.70
2019-04-10T03:55:52.111Z,11.60
2019-04-10T03:58:20.631Z,11.60
2019-04-10T04:00:50.545Z,11.70
2019-04-10T04:03:20.319Z,11.50
2019-04-10T04:05:49.139Z,11.50
2019-04-10T04:08:17.579Z,11.60
2019-04-10T04:10:46.140Z,11.50
2019-04-10T04:13:15.327Z,11.40
2019-04-10T04:15:44.400Z,11.30
2019-04-10T04:18:13.049Z,11.50
2019-04-10T04:20:41.555Z,11.60
2019-04-10T04:23:10.109Z,11.50
2019-04-10T04:25:38.746Z,11.40
2019-04-10T04:28:07.393Z,11.40
2019-04-10T04:30:36.045Z,11.40
2019-04-10T04:33:04.801Z,11.40
2019-04-10T04:35:34.516Z,11.40
2019-04-10T04:38:03.376Z,11.30
2019-04-10T04:40:31.877Z,11.40
2019-04-10T04:43:00.383Z,11.20
2019-04-10T04:45:29.926Z,11.40
2019-04-10T04:48:00.170Z,11.20
2019-04-10T04:50:29.277Z,11.30
2019-04-10T04:52:58.315Z,11.30
2019-04-10T04:55:27.242Z,11.20
2019-04-10T04:57:55.927Z,11.30
2019-04-10T05:00:25.685Z,11.10
2019-04-10T05:02:54.272Z,11.00
2019-04-10T05:05:23.004Z,10.90
2019-04-10T05:07:59.425Z,10.90
2019-04-10T05:10:23.497Z,10.90
2019-04-10T05:12:51.981Z,10.80
2019-04-10T05:15:20.652Z,10.90
2019-04-10T05:17:50.850Z,10.90
2019-04-10T05:20:19.332Z,11.00
2019-04-10T05:22:47.883Z,10.90
2019-04-10T05:25:16.798Z,10.90
2019-04-10T05:27:47.396Z,10.80
2019-04-10T05:30:16.407Z,10.80
2019-04-10T05:32:47.277Z,10.90
2019-04-10T05:35:17.268Z,10.80
2019-04-10T05:37:45.966Z,10.90
2019-04-10T05:40:15.255Z,11.10
2019-04-10T05:42:44.940Z,11.10
2019-04-10T05:45:13.511Z,11.00
2019-04-10T05:47:42.307Z,11.00
2019-04-10T05:50:11.005Z,11.00
2019-04-10T05:52:39.615Z,11.00
2019-04-10T05:55:08.509Z,10.90
2019-04-10T05:57:37.363Z,11.00
2019-04-10T06:00:10.418Z,11.10
2019-04-10T06:02:39.817Z,11.00
2019-04-10T06:05:09.680Z,11.10
2019-04-10T06:07:38.575Z,10.90
2019-04-10T06:10:10.031Z,11.00
2019-04-10T06:12:39.397Z,11.00
2019-04-10T06:15:07.983Z,11.10
2019-04-10T06:17:38.591Z,11.00
2019-04-10T06:20:09.175Z,11.00
2019-04-10T06:22:38.912Z,10.90
2019-04-10T06:25:10.604Z,10.80
2019-04-10T06:27:38.823Z,10.80
2019-04-10T06:30:09.946Z,10.90
2019-04-10T06:32:39.642Z,10.80
2019-04-10T06:35:08.921Z,10.90
2019-04-10T06:37:38.018Z,10.80
2019-04-10T06:40:15.084Z,10.90
2019-04-10T06:42:46.463Z,10.70
2019-04-10T06:45:07.625Z,10.70
2019-04-10T06:47:36.279Z,10.70
2019-04-10T06:50:08.585Z,10.80
2019-04-10T06:52:37.113Z,10.90
2019-04-10T06:55:06.182Z,10.90
2019-04-10T06:57:47.655Z,10.90
2019-04-10T07:00:12.197Z,10.90
2019-04-10T07:02:38.782Z,10.70
2019-04-10T07:05:10.224Z,10.80
2019-04-10T07:07:49.499Z,10.80
2019-04-10T07:10:20.613Z,10.90
2019-04-10T07:12:39.558Z,10.90
2019-04-10T07:15:08.517Z,11.00
2019-04-10T07:17:40.627Z,11.10
2019-04-10T07:20:07.439Z,11.00
2019-04-10T07:22:36.619Z,11.20
2019-04-10T07:25:09.277Z,11.20
2019-04-10T07:27:38.513Z,11.20
2019-04-10T07:30:07.761Z,11.20
2019-04-10T07:32:36.435Z,11.30
2019-04-10T07:35:06.745Z,11.20
2019-04-10T07:37:36.224Z,11.20
2019-04-10T07:40:07.952Z,11.10
2019-04-10T07:42:39.770Z,11.00
2019-04-10T07:45:08.015Z,11.10
2019-04-10T07:47:37.972Z,11.10
2019-04-10T07:50:08.952Z,11.00
2019-04-10T07:52:38.919Z,11.10
2019-04-10T07:55:08.513Z,11.30
2019-04-10T07:57:38.404Z,11.40
2019-04-10T08:00:09.096Z,11.50
2019-04-10T08:02:38.491Z,11.60
2019-04-10T08:05:08.186Z,11.70
2019-04-10T08:07:38.884Z,11.70
2019-04-10T08:10:07.982Z,11.70
2019-04-10T08:12:42.382Z,11.80
2019-04-10T08:15:07.539Z,11.90
2019-04-10T08:17:36.861Z,12.00
2019-04-10T08:20:05.921Z,12.30
2019-04-10T08:22:34.986Z,12.50
2019-04-10T08:25:06.422Z,12.60
2019-04-10T08:27:36.196Z,12.70
2019-04-10T08:30:07.393Z,12.90
2019-04-10T08:32:53.524Z,13.20
2019-04-10T08:35:11.298Z,13.50
2019-04-10T08:37:41.071Z,13.80
2019-04-10T08:40:11.418Z,14.10
2019-04-10T08:42:44.442Z,14.20
2019-04-10T08:45:11.441Z,14.20
2019-04-10T08:47:40.409Z,14.10
2019-04-10T08:50:11.788Z,14.20
2019-04-10T08:52:41.081Z,14.10
2019-04-10T08:55:18.248Z,14.00
2019-04-10T08:57:47.112Z,14.10
2019-04-10T09:00:16.496Z,14.30
2019-04-10T09:02:46.464Z,14.50
2019-04-10T09:05:15.405Z,14.80
2019-04-10T09:07:44.318Z,15.00
2019-04-10T09:10:14.277Z,15.00
2019-04-10T09:12:43.379Z,15.20
2019-04-10T09:15:12.098Z,15.40
2019-04-10T09:17:41.729Z,15.70
2019-04-10T09:20:10.863Z,16.00
2019-04-10T09:23:07.667Z,16.20
2019-04-10T09:25:13.465Z,16.60
2019-04-10T09:27:44.225Z,17.00
2019-04-10T09:30:14.332Z,17.40
2019-04-10T09:32:42.970Z,17.80
2019-04-10T09:35:12.131Z,18.40
2019-04-10T09:37:42.618Z,19.10
2019-04-10T09:40:11.969Z,19.60
2019-04-10T09:42:43.811Z,19.40
2019-04-10T09:45:13.531Z,19.50
2019-04-10T09:47:44.018Z,19.60
2019-04-10T09:50:17.268Z,19.50
2019-04-10T09:52:48.270Z,19.70
2019-04-10T09:55:17.997Z,19.80
2019-04-10T09:57:48.276Z,20.00
2019-04-10T10:00:21.130Z,20.00
2019-04-10T10:02:50.728Z,19.80
2019-04-10T10:05:20.282Z,19.60
2019-04-10T10:07:49.279Z,19.50
2019-04-10T10:10:18.655Z,19.30
2019-04-10T10:12:48.986Z,19.40
2019-04-10T10:15:18.890Z,19.20
2019-04-10T10:17:48.699Z,18.90
2019-04-10T10:20:17.537Z,18.60
2019-04-10T10:22:47.202Z,18.30
2019-04-10T10:25:17.289Z,18.00
2019-04-10T10:27:46.865Z,17.60
2019-04-10T10:30:17.542Z,17.30
2019-04-10T10:32:46.463Z,17.10
2019-04-10T10:35:15.026Z,16.90
2019-04-10T10:37:44.137Z,16.80
2019-04-10T10:40:12.917Z,16.60
2019-04-10T10:42:41.629Z,16.30
2019-04-10T10:45:10.665Z,16.40
2019-04-10T10:47:40.331Z,16.20
2019-04-10T10:50:09.189Z,16.20
2019-04-10T10:52:37.884Z,16.20
2019-04-10T10:55:07.610Z,16.30
2019-04-10T10:57:37.375Z,16.20
2019-04-10T11:00:08.390Z,16.20
2019-04-10T11:02:38.064Z,16.20
2019-04-10T11:05:07.194Z,16.10
2019-04-10T11:07:36.239Z,16.10
2019-04-10T11:10:06.811Z,16.10
2019-04-10T11:12:38.225Z,16.30
2019-04-10T11:15:07.812Z,16.50
2019-04-10T11:17:37.990Z,16.90
2019-04-10T11:20:08.380Z,17.30
2019-04-10T11:22:37.733Z,18.00
2019-04-10T11:25:06.469Z,18.80
2019-04-10T11:27:35.639Z,19.60
2019-04-10T11:30:10.374Z,20.40
2019-04-10T11:32:39.794Z,21.30
2019-04-10T11:35:08.699Z,22.10
2019-04-10T11:37:44.476Z,22.30
2019-04-10T11:40:08.757Z,22.40
2019-04-10T11:42:39.732Z,22.40
2019-04-10T11:45:08.200Z,22.20
2019-04-10T11:47:38.877Z,21.90
2019-04-10T11:50:10.319Z,21.60
2019-04-10T11:52:42.497Z,21.70
2019-04-10T11:57:42.719Z,21.40
2019-04-10T12:00:17.533Z,21.70
2019-04-10T12:02:47.314Z,22.10
2019-04-10T12:05:19.059Z,22.00
2019-04-10T12:12:45.914Z,20.70
2019-04-10T12:15:17.133Z,20.10
2019-04-10T12:17:46.502Z,19.70
2019-04-10T12:20:16.649Z,19.40
2019-04-10T12:22:46.202Z,19.00
2019-04-10T12:25:14.939Z,18.70
2019-04-10T12:27:43.654Z,18.40
2019-04-10T12:30:13.221Z,18.20
2019-04-10T12:32:42.988Z,18.10
2019-04-10T12:35:11.670Z,17.80
2019-04-10T12:37:41.240Z,18.00
2019-04-10T12:40:09.997Z,18.00
2019-04-10T12:42:38.732Z,18.00
2019-04-10T12:45:08.179Z,17.80
2019-04-10T12:47:37.678Z,17.90
2019-04-10T12:50:09.379Z,17.90
2019-04-10T12:52:38.764Z,17.90
2019-04-10T12:55:10.547Z,17.80
2019-04-10T12:57:39.212Z,17.70
2019-04-10T13:00:12.014Z,17.70
2019-04-10T13:02:40.833Z,17.80
2019-04-10T13:05:09.678Z,17.80
2019-04-10T13:07:38.404Z,17.90
2019-04-10T13:10:07.235Z,17.90
2019-04-10T13:12:35.774Z,18.00
2019-04-10T13:15:08.806Z,17.90
2019-04-10T13:17:38.524Z,17.90
2019-04-10T13:20:09.379Z,17.80
2019-04-10T13:22:38.125Z,17.70
2019-04-10T13:25:06.743Z,17.70
2019-04-10T13:27:35.381Z,17.70
2019-04-10T13:30:07.450Z,17.60
2019-04-10T13:32:36.130Z,17.70
2019-04-10T13:35:06.597Z,17.50
2019-04-10T13:37:35.853Z,17.50
2019-04-10T13:40:08.301Z,17.60
2019-04-10T13:42:37.156Z,17.60
2019-04-10T13:45:07.565Z,17.60
2019-04-10T13:47:36.332Z,17.70
2019-04-10T13:50:06.898Z,17.70
2019-04-10T13:52:38.418Z,17.60
2019-04-10T13:55:08.549Z,17.70
2019-04-10T13:57:37.728Z,17.80
2019-04-10T14:00:07.503Z,17.70
2019-04-10T14:02:37.539Z,17.70
2019-04-10T14:05:09.100Z,17.90
2019-04-10T14:07:37.673Z,17.90
2019-04-10T14:10:10.389Z,17.80
2019-04-10T14:12:39.149Z,17.80
2019-04-10T14:15:07.862Z,17.90
2019-04-10T14:17:37.505Z,17.70
2019-04-10T14:20:06.942Z,17.70
2019-04-10T14:22:37.963Z,17.70
2019-04-10T14:25:09.481Z,17.80
2019-04-10T14:27:38.942Z,17.70
2019-04-10T14:30:09.780Z,17.90
2019-04-10T14:32:39.640Z,17.90
2019-04-10T14:35:09.897Z,17.90
2019-04-10T14:37:38.527Z,17.90
2019-04-10T14:40:08.416Z,17.90
2019-04-10T14:42:38.260Z,18.00
2019-04-10T14:45:09.030Z,18.10
2019-04-10T14:47:37.883Z,18.70
2019-04-10T14:50:07.544Z,19.60
2019-04-10T14:52:37.165Z,20.40
2019-04-10T14:55:06.205Z,21.10
2019-04-10T14:57:35.086Z,21.80
2019-04-10T15:00:09.210Z,21.90
2019-04-10T15:02:39.645Z,22.20
2019-04-10T15:05:08.582Z,22.70
2019-04-10T15:07:37.366Z,22.80
2019-04-10T15:10:06.285Z,23.20
2019-04-10T15:12:34.843Z,23.70
2019-04-10T15:15:03.944Z,23.90
2019-04-10T15:17:32.888Z,24.00
2019-04-10T15:20:01.860Z,24.10
2019-04-10T15:22:31.667Z,23.60
2019-04-10T15:25:01.410Z,23.30
2019-04-10T15:27:30.231Z,23.20
2019-04-10T15:29:58.925Z,23.20
2019-04-10T15:32:27.547Z,23.40
2019-04-10T15:34:56.052Z,23.70
2019-04-10T15:37:24.908Z,23.90
2019-04-10T15:39:53.937Z,23.70
2019-04-10T15:42:23.771Z,23.60
2019-04-10T15:44:52.734Z,23.60
2019-04-10T15:47:23.141Z,23.80
2019-04-10T15:49:51.858Z,23.90
2019-04-10T15:52:22.790Z,23.90
2019-04-10T15:54:53.421Z,23.80
2019-04-10T15:57:22.771Z,23.60
2019-04-10T15:59:52.441Z,23.20
2019-04-10T16:02:21.694Z,23.00
2019-04-10T16:04:51.075Z,22.80
2019-04-10T16:07:22.461Z,22.80
2019-04-10T16:09:54.623Z,22.60
2019-04-10T16:12:26.965Z,22.60
2019-04-10T16:14:55.638Z,22.70
2019-04-10T16:17:44.620Z,22.60
2019-04-10T16:20:15.512Z,22.30
2019-04-10T16:23:02.127Z,21.70
2019-04-10T16:25:30.799Z,21.00
2019-04-10T16:28:00.599Z,20.50
2019-04-10T16:30:29.317Z,20.30
2019-04-10T16:32:58.689Z,20.00
2019-04-10T16:35:27.470Z,19.80
2019-04-10T16:37:56.228Z,19.50
2019-04-10T16:40:24.782Z,19.20
2019-04-10T16:42:53.329Z,19.10
2019-04-10T16:45:22.357Z,18.90
2019-04-10T16:47:52.499Z,18.70
2019-04-10T16:50:21.853Z,18.50
2019-04-10T16:52:51.453Z,18.40
2019-04-10T16:55:20.681Z,18.20
2019-04-10T16:57:49.478Z,18.10
2019-04-10T17:00:19.546Z,18.00
2019-04-10T17:02:48.617Z,18.00
2019-04-10T17:05:18.519Z,17.90
2019-04-10T17:07:47.533Z,17.60
2019-04-10T17:10:22.577Z,17.60
2019-04-10T17:12:48.396Z,17.70
2019-04-10T17:15:18.372Z,17.80
2019-04-10T17:17:47.088Z,17.50
2019-04-10T17:20:16.007Z,17.60
2019-04-10T17:22:48.597Z,17.30
2019-04-10T17:25:15.160Z,17.20
2019-04-10T17:27:43.883Z,17.30
2019-04-10T17:30:13.571Z,17.30
2019-04-10T17:32:42.651Z,17.30
2019-04-10T17:35:13.668Z,17.30
2019-04-10T17:37:42.611Z,17.30
2019-04-10T17:40:27.425Z,17.10
2019-04-10T17:42:44.374Z,17.20
2019-04-10T17:45:14.170Z,17.10
2019-04-10T17:47:45.158Z,16.90
2019-04-10T17:50:16.237Z,16.90
2019-04-10T17:52:45.286Z,16.80
2019-04-10T17:55:14.118Z,16.60
2019-04-10T17:57:45.667Z,16.70
2019-04-10T18:00:21.498Z,16.70
2019-04-10T18:02:50.900Z,16.60
2019-04-10T18:05:20.338Z,16.70
2019-04-10T18:07:49.216Z,16.40
2019-04-10T18:10:18.360Z,16.30
2019-04-10T18:12:48.108Z,16.40
2019-04-10T18:15:16.897Z,16.30
2019-04-10T18:17:45.477Z,16.20
2019-04-10T18:20:14.017Z,16.20
2019-04-10T18:22:42.847Z,16.20
2019-04-10T18:25:11.882Z,16.10
2019-04-10T18:27:40.745Z,16.10
2019-04-10T18:30:09.984Z,16.00
2019-04-10T18:32:40.021Z,15.90
2019-04-10T18:35:08.912Z,15.90
2019-04-10T18:37:37.688Z,15.70
2019-04-10T18:40:07.304Z,15.60
2019-04-10T18:42:38.527Z,15.60
2019-04-10T18:45:07.699Z,15.80
2019-04-10T18:47:38.056Z,15.60
2019-04-10T18:50:07.821Z,15.70
2019-04-10T18:52:37.336Z,15.60
2019-04-10T18:55:08.232Z,15.60
2019-04-10T18:57:36.955Z,15.60
2019-04-10T19:00:12.283Z,15.60
2019-04-10T19:02:48.826Z,15.60
2019-04-10T19:05:19.435Z,15.60
2019-04-10T19:07:48.311Z,15.50
2019-04-10T19:10:17.846Z,15.30
2019-04-10T19:12:46.549Z,15.30
2019-04-10T19:15:15.177Z,15.10
2019-04-10T19:17:43.843Z,15.00
2019-04-10T19:20:14.013Z,15.00
2019-04-10T19:22:42.699Z,15.00
2019-04-10T19:25:11.350Z,15.10
2019-04-10T19:27:40.247Z,14.90
2019-04-10T19:30:10.986Z,14.70
2019-04-10T19:32:41.563Z,14.80
2019-04-10T19:35:10.863Z,14.70
2019-04-10T19:37:40.735Z,14.70
2019-04-10T19:40:11.161Z,14.70
2019-04-10T19:42:39.871Z,14.80
2019-04-10T19:45:09.763Z,14.70
2019-04-10T19:47:38.933Z,14.70
2019-04-10T19:50:08.756Z,14.70
2019-04-10T19:52:38.372Z,14.70
2019-04-10T19:55:11.410Z,14.60
2019-04-10T19:57:41.512Z,14.60
2019-04-10T20:00:14.611Z,14.50
2019-04-10T20:02:43.604Z,14.40
2019-04-10T20:05:12.879Z,14.40
2019-04-10T20:07:41.472Z,14.40
2019-04-10T20:10:10.898Z,14.30
2019-04-10T20:12:40.443Z,14.40
2019-04-10T20:15:10.040Z,14.10
2019-04-10T20:17:39.852Z,14.10
2019-04-10T20:20:10.916Z,14.00
2019-04-10T20:22:39.682Z,14.00
2019-04-10T20:25:10.371Z,14.00
2019-04-10T20:27:40.303Z,13.90
2019-04-10T20:30:10.158Z,14.00
2019-04-10T20:32:38.672Z,13.80
2019-04-10T20:35:07.801Z,13.90
2019-04-10T20:37:36.642Z,13.80
2019-04-10T20:40:06.150Z,13.80
2019-04-10T20:42:34.634Z,13.80
2019-04-10T20:45:03.630Z,13.60
2019-04-10T20:47:33.037Z,13.60
2019-04-10T20:50:01.974Z,13.70
2019-04-10T20:52:30.630Z,13.70
2019-04-10T20:54:59.544Z,13.70
2019-04-10T20:57:28.114Z,13.70
2019-04-10T20:59:57.355Z,13.60
2019-04-10T21:02:26.441Z,13.50
2019-04-10T21:05:01.446Z,13.60
2019-04-10T21:07:25.543Z,13.60
2019-04-10T21:09:54.465Z,13.40
2019-04-10T21:12:23.809Z,13.30
2019-04-10T21:14:52.615Z,13.20
2019-04-10T21:17:21.163Z,13.30
2019-04-10T21:19:51.610Z,13.50
2019-04-10T21:22:20.391Z,13.40
2019-04-10T21:24:49.907Z,13.30
2019-04-10T21:27:18.621Z,13.20
2019-04-10T21:30:01.843Z,13.10
2019-04-10T21:32:32.411Z,13.10
2019-04-10T21:35:03.894Z,13.20
2019-04-10T21:37:32.765Z,13.10
2019-04-10T21:40:02.608Z,13.10
2019-04-10T21:42:31.594Z,12.90
2019-04-10T21:45:00.154Z,12.80
2019-04-10T21:47:29.908Z,12.80
2019-04-10T21:49:58.549Z,12.80
2019-04-10T21:52:27.215Z,12.60
2019-04-10T21:55:00.046Z,12.60
2019-04-10T21:57:26.485Z,12.40
2019-04-10T21:59:56.033Z,12.40
2019-04-10T22:02:24.813Z,12.50
2019-04-10T22:04:53.499Z,12.50
2019-04-10T22:07:32.390Z,12.50
2019-04-10T22:10:05.655Z,12.50
2019-04-10T22:12:39.579Z,12.50
2019-04-10T22:15:08.613Z,12.40
2019-04-10T22:17:38.363Z,12.40
2019-04-10T22:20:07.587Z,12.40
2019-04-10T22:22:37.113Z,12.30
2019-04-10T22:25:07.440Z,12.30
2019-04-10T22:27:36.017Z,12.20
2019-04-10T22:30:06.755Z,12.10
2019-04-10T22:32:35.424Z,12.30
2019-04-10T22:35:05.574Z,12.20
2019-04-10T22:37:35.621Z,12.00
2019-04-10T22:40:06.577Z,12.00
2019-04-10T22:42:42.533Z,11.90
2019-04-10T22:45:27.397Z,11.80
2019-04-10T22:47:56.404Z,11.90
2019-04-10T22:50:25.041Z,11.90
2019-04-10T22:52:54.874Z,11.90
2019-04-10T22:55:23.931Z,11.80
2019-04-10T22:57:52.714Z,11.90
2019-04-10T23:00:26.005Z,11.90
2019-04-10T23:02:55.050Z,11.90
2019-04-10T23:05:24.590Z,11.60
2019-04-10T23:07:53.477Z,11.40
2019-04-10T23:10:22.160Z,11.50
2019-04-10T23:12:59.357Z,11.60
2019-04-10T23:15:21.380Z,11.60
2019-04-10T23:17:50.748Z,11.50
2019-04-10T23:20:19.582Z,11.50
2019-04-10T23:22:48.728Z,11.40
2019-04-10T23:25:19.070Z,11.40
2019-04-10T23:27:53.468Z,11.30
2019-04-10T23:30:21.687Z,11.30
2019-04-10T23:32:51.274Z,11.20
2019-04-10T23:35:21.176Z,11.20
2019-04-10T23:37:50.989Z,11.30
2019-04-10T23:40:21.030Z,11.30
2019-04-10T23:43:01.281Z,11.20
2019-04-10T23:45:19.793Z,11.20
2019-04-10T23:47:48.691Z,11.20
2019-04-10T23:50:18.444Z,11.10
2019-04-10T23:52:47.878Z,10.90
2019-04-10T23:55:17.639Z,10.90
2019-04-10T23:57:46.526Z,11.00
