createdAt,value
2019-03-06T07:35:36.490Z,873.56
2019-03-06T07:36:36.169Z,873.57
2019-03-06T07:38:29.547Z,873.54
2019-03-06T07:39:29.486Z,873.57
2019-03-06T07:41:24.645Z,873.54
2019-03-06T07:42:22.859Z,873.51
2019-03-06T07:44:16.482Z,873.50
2019-03-06T07:45:16.211Z,873.51
2019-03-06T07:47:10.470Z,873.46
2019-03-06T07:48:09.815Z,873.46
2019-03-06T07:50:03.263Z,873.47
2019-03-06T07:51:03.170Z,873.48
2019-03-06T07:52:56.550Z,873.45
2019-03-06T07:53:56.509Z,873.43
2019-03-06T07:55:49.580Z,873.44
2019-03-06T07:56:49.818Z,873.41
2019-03-06T07:58:43.420Z,873.41
2019-03-06T07:59:43.185Z,873.38
2019-03-06T08:01:36.365Z,873.43
2019-03-06T08:02:36.314Z,873.40
2019-03-06T08:04:30.739Z,873.40
2019-03-06T08:05:29.614Z,873.44
2019-03-06T08:06:29.631Z,873.41
2019-03-06T08:07:29.976Z,873.40
2019-03-06T08:08:29.871Z,873.38
2019-03-06T08:09:29.876Z,873.37
2019-03-06T08:10:29.835Z,873.36
2019-03-06T08:11:30.064Z,873.36
2019-03-06T08:12:29.542Z,873.34
2019-03-06T08:13:29.548Z,873.32
2019-03-06T08:14:29.796Z,873.29
2019-03-06T08:15:29.523Z,873.32
2019-03-06T08:16:29.780Z,873.30
2019-03-06T08:17:29.762Z,873.32
2019-03-06T08:18:29.559Z,873.29
2019-03-06T08:19:29.783Z,873.27
2019-03-06T08:20:29.495Z,873.26
2019-03-06T08:21:29.763Z,873.27
2019-03-06T08:22:29.731Z,873.31
2019-03-06T08:23:29.456Z,873.29
2019-03-06T08:24:30.743Z,873.28
2019-03-06T08:25:29.731Z,873.26
2019-03-06T08:26:29.429Z,873.26
2019-03-06T08:27:29.674Z,873.25
2019-03-06T08:28:29.419Z,873.28
2019-03-06T08:29:29.672Z,873.23
2019-03-06T08:30:29.394Z,873.17
2019-03-06T08:31:29.674Z,873.21
2019-03-06T08:32:29.616Z,873.15
2019-03-06T08:33:29.387Z,873.16
2019-03-06T08:34:29.615Z,873.14
2019-03-06T08:35:29.386Z,873.12
2019-03-06T08:36:29.635Z,873.10
2019-03-06T08:37:29.636Z,873.09
2019-03-06T08:38:29.328Z,873.12
2019-03-06T08:39:29.574Z,873.13
2019-03-06T08:40:29.317Z,873.12
2019-03-06T08:41:29.301Z,873.10
2019-03-06T08:42:29.297Z,873.09
2019-03-06T08:43:29.562Z,873.10
2019-03-06T08:44:29.546Z,873.09
2019-03-06T08:45:29.554Z,873.06
2019-03-06T08:46:29.540Z,873.09
2019-03-06T08:47:29.250Z,873.03
2019-03-06T08:48:29.253Z,873.07
2019-03-06T08:49:29.537Z,873.06
2019-03-06T08:50:29.523Z,873.03
2019-03-06T08:51:29.217Z,872.98
2019-03-06T08:52:29.508Z,872.98
2019-03-06T08:53:29.489Z,872.96
2019-03-06T08:54:29.197Z,872.99
2019-03-06T08:55:29.490Z,872.99
2019-03-06T08:56:29.172Z,872.96
2019-03-06T08:57:29.401Z,872.98
2019-03-06T08:58:29.156Z,872.99
2019-03-06T08:59:29.407Z,872.97
2019-03-06T09:00:30.552Z,872.97
2019-03-06T09:01:29.176Z,872.91
2019-03-06T09:02:29.388Z,872.93
2019-03-06T09:03:29.158Z,872.93
2019-03-06T09:04:29.111Z,872.91
2019-03-06T09:05:30.946Z,872.89
2019-03-06T09:06:29.092Z,872.91
2019-03-06T09:07:29.090Z,872.89
2019-03-06T09:08:29.344Z,872.86
2019-03-06T09:09:29.302Z,872.89
2019-03-06T09:10:29.330Z,872.86
2019-03-06T09:11:29.351Z,872.89
2019-03-06T09:12:29.303Z,872.88
2019-03-06T09:13:29.301Z,872.83
2019-03-06T09:14:29.028Z,872.86
2019-03-06T09:15:29.306Z,872.86
2019-03-06T09:16:29.308Z,872.86
2019-03-06T09:17:29.236Z,872.85
2019-03-06T09:18:29.296Z,872.85
2019-03-06T09:19:29.027Z,872.80
2019-03-06T09:20:37.058Z,872.84
2019-03-06T09:21:29.270Z,872.81
2019-03-06T09:22:29.221Z,872.82
2019-03-06T09:23:29.221Z,872.79
2019-03-06T09:24:29.223Z,872.79
2019-03-06T09:25:29.238Z,872.80
2019-03-06T09:26:28.962Z,872.78
2019-03-06T09:27:28.925Z,872.79
2019-03-06T09:28:29.202Z,872.80
2019-03-06T09:29:28.941Z,872.84
2019-03-06T09:30:28.942Z,872.80
2019-03-06T09:31:29.160Z,872.81
2019-03-06T09:32:29.139Z,872.79
2019-03-06T09:33:28.918Z,872.83
2019-03-06T09:34:28.902Z,872.82
2019-03-06T09:35:28.861Z,872.83
2019-03-06T09:36:28.885Z,872.80
2019-03-06T09:37:29.101Z,872.81
2019-03-06T09:38:29.123Z,872.82
2019-03-06T09:39:28.860Z,872.80
2019-03-06T09:40:28.846Z,872.77
2019-03-06T09:41:28.807Z,872.80
2019-03-06T09:42:28.842Z,872.79
2019-03-06T09:43:28.790Z,872.77
2019-03-06T09:44:29.055Z,872.78
2019-03-06T09:45:29.065Z,872.78
2019-03-06T09:46:29.039Z,872.78
2019-03-06T09:47:29.061Z,872.74
2019-03-06T09:48:28.760Z,872.73
2019-03-06T09:49:28.773Z,872.71
2019-03-06T09:50:28.788Z,872.76
2019-03-06T09:51:28.728Z,872.74
2019-03-06T09:52:28.951Z,872.75
2019-03-06T09:53:29.025Z,872.73
2019-03-06T09:54:28.983Z,872.76
2019-03-06T09:55:28.970Z,872.72
2019-03-06T09:56:28.919Z,872.71
2019-03-06T09:57:28.924Z,872.74
2019-03-06T09:58:28.933Z,872.72
2019-03-06T09:59:28.661Z,872.69
2019-03-06T10:00:28.930Z,872.73
2019-03-06T10:01:28.926Z,872.72
2019-03-06T10:02:28.899Z,872.71
2019-03-06T10:03:28.893Z,872.71
2019-03-06T10:04:28.628Z,872.72
2019-03-06T10:05:28.655Z,872.73
2019-03-06T10:06:28.899Z,872.74
2019-03-06T10:07:28.837Z,872.76
2019-03-06T10:08:28.859Z,872.72
2019-03-06T10:09:28.590Z,872.69
2019-03-06T10:10:28.620Z,872.71
2019-03-06T10:11:28.607Z,872.70
2019-03-06T10:12:28.796Z,872.69
2019-03-06T10:13:28.595Z,872.70
2019-03-06T10:14:28.572Z,872.67
2019-03-06T10:15:28.774Z,872.70
2019-03-06T10:16:28.565Z,872.69
2019-03-06T10:17:30.115Z,872.71
2019-03-06T10:18:28.784Z,872.68
2019-03-06T10:19:29.620Z,872.69
2019-03-06T10:20:28.751Z,872.68
2019-03-06T10:21:28.803Z,872.67
2019-03-06T10:22:28.491Z,872.64
2019-03-06T10:23:28.772Z,872.65
2019-03-06T10:24:28.731Z,872.66
2019-03-06T10:25:30.524Z,872.65
2019-03-06T10:26:28.959Z,872.64
2019-03-06T10:27:28.711Z,872.62
2019-03-06T10:28:28.771Z,872.66
2019-03-06T10:29:28.679Z,872.68
2019-03-06T10:30:28.697Z,872.64
2019-03-06T10:31:28.409Z,872.65
2019-03-06T10:32:28.677Z,872.66
2019-03-06T10:33:28.437Z,872.67
2019-03-06T10:34:28.392Z,872.68
2019-03-06T10:35:28.436Z,872.68
2019-03-06T10:36:28.637Z,872.65
2019-03-06T10:37:28.358Z,872.68
2019-03-06T10:38:28.604Z,872.65
2019-03-06T10:39:28.607Z,872.65
2019-03-06T10:40:28.342Z,872.63
2019-03-06T10:41:28.329Z,872.63
2019-03-06T10:42:28.380Z,872.65
2019-03-06T10:43:28.554Z,872.63
2019-03-06T10:44:29.855Z,872.64
2019-03-06T10:45:28.558Z,872.66
2019-03-06T10:46:28.287Z,872.61
2019-03-06T10:47:28.539Z,872.64
2019-03-06T10:48:28.312Z,872.66
2019-03-06T10:49:28.500Z,872.64
2019-03-06T10:50:31.553Z,872.69
2019-03-06T10:51:28.246Z,872.67
2019-03-06T10:52:28.293Z,872.69
2019-03-06T10:53:28.533Z,872.68
2019-03-06T10:54:28.458Z,872.70
2019-03-06T10:55:28.524Z,872.73
2019-03-06T10:56:28.472Z,872.69
2019-03-06T10:57:28.216Z,872.73
2019-03-06T10:58:28.192Z,872.73
2019-03-06T10:59:28.196Z,872.70
2019-03-06T11:00:28.188Z,872.76
2019-03-06T11:01:28.432Z,872.75
2019-03-06T11:02:28.173Z,872.72
2019-03-06T11:03:28.193Z,872.72
2019-03-06T11:04:28.420Z,872.74
2019-03-06T11:05:28.380Z,872.75
2019-03-06T11:06:28.366Z,872.79
2019-03-06T11:07:28.360Z,872.74
2019-03-06T11:08:28.127Z,872.75
2019-03-06T11:09:28.111Z,872.75
2019-03-06T11:10:28.104Z,872.76
2019-03-06T11:11:28.128Z,872.77
2019-03-06T11:12:28.275Z,872.75
2019-03-06T11:13:28.081Z,872.77
2019-03-06T11:14:28.124Z,872.78
2019-03-06T11:15:28.076Z,872.76
2019-03-06T11:16:28.110Z,872.79
2019-03-06T11:17:28.349Z,872.81
2019-03-06T11:18:28.057Z,872.83
2019-03-06T11:19:28.296Z,872.80
2019-03-06T11:20:28.018Z,872.82
2019-03-06T11:21:28.310Z,872.85
2019-03-06T11:22:28.305Z,872.80
2019-03-06T11:23:28.038Z,872.85
2019-03-06T11:24:28.287Z,872.86
2019-03-06T11:25:28.219Z,872.91
2019-03-06T11:26:27.982Z,872.86
2019-03-06T11:27:28.207Z,872.91
2019-03-06T11:28:27.967Z,872.86
2019-03-06T11:29:28.233Z,872.93
2019-03-06T11:30:27.983Z,872.88
2019-03-06T11:31:28.195Z,872.94
2019-03-06T11:32:28.207Z,872.95
2019-03-06T11:33:27.917Z,872.94
2019-03-06T11:34:28.172Z,872.96
2019-03-06T11:35:27.917Z,872.93
2019-03-06T11:36:27.899Z,872.99
2019-03-06T11:37:28.133Z,872.98
2019-03-06T11:38:28.179Z,872.94
2019-03-06T11:39:28.129Z,872.95
2019-03-06T11:40:27.866Z,872.98
2019-03-06T11:41:28.093Z,872.98
2019-03-06T11:42:27.891Z,873.02
2019-03-06T11:43:27.888Z,873.00
2019-03-06T11:44:28.119Z,873.01
2019-03-06T11:45:28.125Z,873.01
2019-03-06T11:46:27.853Z,873.01
2019-03-06T11:47:28.096Z,873.05
2019-03-06T11:48:28.039Z,873.05
2019-03-06T11:49:27.791Z,873.04
2019-03-06T11:50:27.796Z,873.07
2019-03-06T11:51:27.825Z,873.04
2019-03-06T11:52:27.788Z,873.07
2019-03-06T11:53:28.040Z,873.07
2019-03-06T11:54:28.059Z,873.08
2019-03-06T11:55:27.749Z,873.10
2019-03-06T11:56:27.977Z,873.12
2019-03-06T11:57:28.036Z,873.07
2019-03-06T11:58:28.004Z,873.06
2019-03-06T11:59:28.004Z,873.08
2019-03-06T12:00:27.710Z,873.09
2019-03-06T12:01:27.932Z,873.08
2019-03-06T12:02:27.698Z,873.09
2019-03-06T12:03:27.688Z,873.09
2019-03-06T12:04:27.916Z,873.08
2019-03-06T12:05:27.929Z,873.10
2019-03-06T12:06:27.700Z,873.07
2019-03-06T12:07:27.698Z,873.13
2019-03-06T12:08:27.680Z,873.12
2019-03-06T12:09:27.940Z,873.12
2019-03-06T12:10:27.630Z,873.15
2019-03-06T12:11:27.850Z,873.15
2019-03-06T12:12:27.612Z,873.15
2019-03-06T12:13:27.649Z,873.15
2019-03-06T12:14:27.599Z,873.14
2019-03-06T12:15:27.844Z,873.13
2019-03-06T12:16:27.621Z,873.11
2019-03-06T12:17:27.802Z,873.09
2019-03-06T12:18:27.800Z,873.12
2019-03-06T12:19:27.552Z,873.12
2019-03-06T12:20:27.791Z,873.11
2019-03-06T12:21:27.838Z,873.12
2019-03-06T12:22:27.834Z,873.11
2019-03-06T12:23:27.521Z,873.15
2019-03-06T12:24:27.559Z,873.10
2019-03-06T12:25:27.794Z,873.09
2019-03-06T12:26:27.500Z,873.09
2019-03-06T12:27:28.412Z,873.08
2019-03-06T12:28:27.726Z,873.09
2019-03-06T12:29:27.916Z,873.15
2019-03-06T12:30:27.471Z,873.12
2019-03-06T12:31:27.464Z,873.11
2019-03-06T12:32:27.712Z,873.12
2019-03-06T12:33:27.449Z,873.09
2019-03-06T12:34:27.669Z,873.12
2019-03-06T12:35:27.434Z,873.13
2019-03-06T12:36:27.451Z,873.12
2019-03-06T12:37:27.469Z,873.10
2019-03-06T12:38:27.492Z,873.14
2019-03-06T12:39:27.670Z,873.16
2019-03-06T12:40:27.664Z,873.18
2019-03-06T12:41:27.618Z,873.20
2019-03-06T12:42:27.631Z,873.19
2019-03-06T12:43:27.666Z,873.19
2019-03-06T12:44:27.589Z,873.15
2019-03-06T12:45:27.414Z,873.21
2019-03-06T12:46:27.375Z,873.15
2019-03-06T12:47:27.374Z,873.18
2019-03-06T12:48:27.599Z,873.19
2019-03-06T12:49:27.577Z,873.19
2019-03-06T12:50:27.573Z,873.15
2019-03-06T12:51:27.339Z,873.15
2019-03-06T12:52:27.324Z,873.14
2019-03-06T12:53:27.293Z,873.16
2019-03-06T12:54:27.280Z,873.14
2019-03-06T12:55:27.321Z,873.15
2019-03-06T12:56:27.271Z,873.14
2019-03-06T12:57:27.488Z,873.11
2019-03-06T12:58:27.295Z,873.14
2019-03-06T12:59:27.282Z,873.12
2019-03-06T13:00:27.234Z,873.11
2019-03-06T13:01:27.525Z,873.14
2019-03-06T13:02:27.260Z,873.15
2019-03-06T13:03:27.506Z,873.16
2019-03-06T13:04:27.493Z,873.15
2019-03-06T13:05:27.452Z,873.18
2019-03-06T13:06:27.445Z,873.15
2019-03-06T13:07:27.214Z,873.17
2019-03-06T13:08:27.461Z,873.15
2019-03-06T13:09:27.463Z,873.16
2019-03-06T13:10:27.453Z,873.16
2019-03-06T13:11:27.382Z,873.16
2019-03-06T13:12:29.159Z,873.15
2019-03-06T13:14:27.407Z,873.17
2019-03-06T13:15:27.537Z,873.16
2019-03-06T13:16:27.110Z,873.17
2019-03-06T13:17:27.102Z,873.17
2019-03-06T13:18:27.356Z,873.18
2019-03-06T13:19:27.318Z,873.21
2019-03-06T13:20:27.310Z,873.18
2019-03-06T13:21:27.331Z,873.15
2019-03-06T13:22:27.330Z,873.17
2019-03-06T13:23:27.344Z,873.17
2019-03-06T13:24:27.045Z,873.15
2019-03-06T13:25:27.297Z,873.18
2019-03-06T13:26:27.296Z,873.17
2019-03-06T13:27:27.277Z,873.19
2019-03-06T13:28:27.269Z,873.18
2019-03-06T13:29:27.250Z,873.16
2019-03-06T13:30:27.315Z,873.12
2019-03-06T13:31:27.233Z,873.12
2019-03-06T13:32:27.219Z,873.13
2019-03-06T13:33:27.007Z,873.12
2019-03-06T13:34:27.227Z,873.15
2019-03-06T13:35:27.219Z,873.15
2019-03-06T13:36:26.995Z,873.16
2019-03-06T13:37:27.180Z,873.17
2019-03-06T13:38:27.231Z,873.17
2019-03-06T13:39:26.957Z,873.19
2019-03-06T13:40:26.959Z,873.19
2019-03-06T13:41:26.916Z,873.17
2019-03-06T13:42:26.942Z,873.14
2019-03-06T13:43:26.905Z,873.11
2019-03-06T13:44:26.902Z,873.13
2019-03-06T13:45:26.884Z,873.13
2019-03-06T13:46:27.130Z,873.16
2019-03-06T13:47:27.130Z,873.16
2019-03-06T13:48:27.129Z,873.16
2019-03-06T13:49:27.083Z,873.15
2019-03-06T13:50:26.842Z,873.17
2019-03-06T13:51:27.115Z,873.15
2019-03-06T13:52:26.861Z,873.16
2019-03-06T13:53:27.051Z,873.14
2019-03-06T13:54:26.846Z,873.16
2019-03-06T13:55:27.077Z,873.19
2019-03-06T13:56:26.832Z,873.17
2019-03-06T13:57:26.787Z,873.13
2019-03-06T13:58:27.077Z,873.17
2019-03-06T13:59:26.805Z,873.14
2019-03-06T14:00:26.764Z,873.11
2019-03-06T14:01:26.756Z,873.13
2019-03-06T14:02:26.790Z,873.14
2019-03-06T14:03:27.002Z,873.08
2019-03-06T14:04:26.775Z,873.16
2019-03-06T14:05:27.057Z,873.15
2019-03-06T14:06:26.951Z,873.14
2019-03-06T14:07:26.710Z,873.15
2019-03-06T14:08:26.704Z,873.14
2019-03-06T14:09:26.928Z,873.14
2019-03-06T14:10:26.933Z,873.11
2019-03-06T14:11:26.953Z,873.11
2019-03-06T14:12:26.965Z,873.13
2019-03-06T14:13:26.962Z,873.10
2019-03-06T14:14:26.693Z,873.09
2019-03-06T14:15:26.649Z,873.09
2019-03-06T14:16:26.649Z,873.09
2019-03-06T14:17:26.636Z,873.08
2019-03-06T14:18:26.883Z,873.06
2019-03-06T14:19:27.532Z,873.03
2019-03-06T14:20:26.916Z,873.05
2019-03-06T14:21:26.606Z,873.05
2019-03-06T14:22:26.900Z,873.03
2019-03-06T14:23:34.843Z,873.00
2019-03-06T14:24:26.885Z,873.00
2019-03-06T14:25:26.841Z,872.99
2019-03-06T14:26:26.605Z,873.07
2019-03-06T14:27:26.601Z,873.04
2019-03-06T14:28:26.548Z,872.98
2019-03-06T14:29:26.575Z,872.93
2019-03-06T14:30:26.537Z,873.00
2019-03-06T14:31:26.770Z,873.04
2019-03-06T14:32:26.781Z,872.99
2019-03-06T14:33:26.747Z,872.99
2019-03-06T14:34:26.543Z,873.01
2019-03-06T14:35:26.738Z,873.00
2019-03-06T14:36:26.499Z,873.00
2019-03-06T14:37:26.774Z,873.02
2019-03-06T14:38:26.469Z,873.02
2019-03-06T14:39:26.463Z,873.00
2019-03-06T14:40:26.487Z,872.98
2019-03-06T14:41:26.448Z,872.94
2019-03-06T14:42:26.699Z,872.98
2019-03-06T14:43:26.470Z,873.02
2019-03-06T14:44:26.424Z,872.99
2019-03-06T14:45:26.653Z,872.96
2019-03-06T14:46:26.693Z,872.96
2019-03-06T14:47:26.657Z,873.00
2019-03-06T14:48:26.634Z,872.96
2019-03-06T14:49:26.433Z,872.97
2019-03-06T14:50:26.380Z,872.97
2019-03-06T14:51:26.667Z,872.95
2019-03-06T14:52:26.364Z,872.96
2019-03-06T14:53:26.662Z,872.98
2019-03-06T14:54:26.344Z,872.96
2019-03-06T14:55:26.599Z,872.97
2019-03-06T14:56:26.590Z,872.96
2019-03-06T14:57:26.557Z,873.00
2019-03-06T14:58:26.365Z,872.94
2019-03-06T14:59:26.543Z,872.94
2019-03-06T15:00:26.581Z,872.92
2019-03-06T15:01:26.335Z,872.92
2019-03-06T15:02:26.287Z,872.92
2019-03-06T15:03:26.545Z,872.90
2019-03-06T15:04:26.529Z,872.91
2019-03-06T15:05:26.270Z,872.86
2019-03-06T15:06:26.265Z,872.91
2019-03-06T15:07:26.245Z,872.92
2019-03-06T15:08:26.474Z,872.90
2019-03-06T15:09:26.271Z,872.86
2019-03-06T15:10:26.492Z,872.87
2019-03-06T15:11:32.937Z,872.86
2019-03-06T15:12:26.471Z,872.87
2019-03-06T15:13:26.233Z,872.88
2019-03-06T15:14:35.568Z,872.84
2019-03-06T15:15:26.467Z,872.84
2019-03-06T15:16:26.449Z,872.81
2019-03-06T15:17:26.174Z,872.80
2019-03-06T15:18:26.439Z,872.81
2019-03-06T15:19:26.191Z,872.79
2019-03-06T15:20:26.149Z,872.71
2019-03-06T15:21:26.171Z,872.74
2019-03-06T15:22:26.451Z,872.71
2019-03-06T15:23:26.138Z,872.71
2019-03-06T15:24:26.114Z,872.71
2019-03-06T15:25:26.415Z,872.72
2019-03-06T15:26:26.134Z,872.68
2019-03-06T15:27:26.399Z,872.66
2019-03-06T15:28:26.361Z,872.66
2019-03-06T15:29:26.364Z,872.64
2019-03-06T15:30:26.361Z,872.63
2019-03-06T15:31:26.363Z,872.67
2019-03-06T15:32:26.354Z,872.68
2019-03-06T15:33:26.087Z,872.69
2019-03-06T15:34:26.071Z,872.70
2019-03-06T15:35:26.287Z,872.69
2019-03-06T15:36:26.325Z,872.67
2019-03-06T15:37:26.014Z,872.67
2019-03-06T15:38:26.008Z,872.64
2019-03-06T15:39:25.999Z,872.69
2019-03-06T15:40:26.255Z,872.64
2019-03-06T15:41:26.218Z,872.67
2019-03-06T15:42:26.279Z,872.68
2019-03-06T15:43:26.253Z,872.67
2019-03-06T15:44:25.968Z,872.69
2019-03-06T15:45:25.996Z,872.63
2019-03-06T15:46:26.223Z,872.66
2019-03-06T15:47:33.424Z,872.66
2019-03-06T15:48:26.165Z,872.66
2019-03-06T15:49:25.971Z,872.63
2019-03-06T15:50:26.146Z,872.66
2019-03-06T15:51:25.907Z,872.66
2019-03-06T15:52:26.203Z,872.65
2019-03-06T15:53:27.019Z,872.59
2019-03-06T15:54:26.146Z,872.62
2019-03-06T15:55:26.135Z,872.61
2019-03-06T15:56:25.909Z,872.65
2019-03-06T15:57:25.864Z,872.64
2019-03-06T15:58:25.899Z,872.62
2019-03-06T15:59:25.846Z,872.64
2019-03-06T16:00:25.851Z,872.64
2019-03-06T16:01:26.120Z,872.58
2019-03-06T16:02:25.870Z,872.55
2019-03-06T16:03:26.109Z,872.54
2019-03-06T16:04:26.088Z,872.56
2019-03-06T16:05:26.069Z,872.53
2019-03-06T16:06:26.071Z,872.50
2019-03-06T16:07:25.821Z,872.46
2019-03-06T16:08:26.050Z,872.43
2019-03-06T16:09:25.772Z,872.42
2019-03-06T16:10:25.801Z,872.49
2019-03-06T16:11:26.010Z,872.42
2019-03-06T16:12:26.021Z,872.45
2019-03-06T16:13:25.774Z,872.44
2019-03-06T16:14:26.035Z,872.40
2019-03-06T16:15:25.983Z,872.43
2019-03-06T16:16:25.988Z,872.45
2019-03-06T16:17:25.709Z,872.43
2019-03-06T16:18:25.941Z,872.42
2019-03-06T16:19:25.994Z,872.44
2019-03-06T16:20:25.698Z,872.42
2019-03-06T16:21:25.682Z,872.44
2019-03-06T16:22:25.675Z,872.47
2019-03-06T16:23:25.662Z,872.43
2019-03-06T16:24:25.892Z,872.43
2019-03-06T16:25:25.911Z,872.41
2019-03-06T16:26:25.878Z,872.36
2019-03-06T16:27:25.867Z,872.44
2019-03-06T16:28:25.889Z,872.41
2019-03-06T16:29:25.627Z,872.37
2019-03-06T16:30:25.876Z,872.43
2019-03-06T16:31:25.898Z,872.40
2019-03-06T16:32:27.950Z,872.36
2019-03-06T16:33:25.902Z,872.38
2019-03-06T16:34:25.614Z,872.40
2019-03-06T16:35:25.583Z,872.39
2019-03-06T16:36:25.563Z,872.36
2019-03-06T16:37:25.823Z,872.34
2019-03-06T16:38:25.550Z,872.33
2019-03-06T16:39:25.817Z,872.32
2019-03-06T16:40:25.540Z,872.38
2019-03-06T16:41:25.561Z,872.34
2019-03-06T16:42:25.516Z,872.33
2019-03-06T16:43:25.745Z,872.28
2019-03-06T16:44:25.503Z,872.23
2019-03-06T16:45:25.755Z,872.27
2019-03-06T16:46:25.788Z,872.26
2019-03-06T16:47:25.511Z,872.27
2019-03-06T16:48:25.472Z,872.29
2019-03-06T16:49:25.721Z,872.29
2019-03-06T16:50:25.456Z,872.24
2019-03-06T16:51:25.689Z,872.22
2019-03-06T16:52:25.705Z,872.23
2019-03-06T16:53:25.438Z,872.23
2019-03-06T16:54:25.722Z,872.21
2019-03-06T16:55:25.421Z,872.17
2019-03-06T16:56:25.449Z,872.17
2019-03-06T16:57:25.701Z,872.20
2019-03-06T16:58:25.432Z,872.19
2019-03-06T16:59:25.434Z,872.19
2019-03-06T17:00:25.656Z,872.17
2019-03-06T17:01:25.420Z,872.20
2019-03-06T17:02:25.365Z,872.19
2019-03-06T17:03:25.635Z,872.20
2019-03-06T17:04:25.613Z,872.21
2019-03-06T17:05:25.614Z,872.24
2019-03-06T17:06:25.382Z,872.21
2019-03-06T17:07:25.327Z,872.17
2019-03-06T17:08:25.363Z,872.21
2019-03-06T17:09:25.615Z,872.20
2019-03-06T17:10:25.307Z,872.16
2019-03-06T17:11:25.600Z,872.15
2019-03-06T17:12:25.305Z,872.18
2019-03-06T17:13:25.329Z,872.17
2019-03-06T17:14:25.532Z,872.17
2019-03-06T17:15:25.527Z,872.14
2019-03-06T17:16:25.524Z,872.15
2019-03-06T17:17:25.524Z,872.09
2019-03-06T17:18:25.472Z,872.06
2019-03-06T17:19:25.494Z,872.01
2019-03-06T17:20:25.586Z,872.00
2019-03-06T17:21:25.222Z,872.01
2019-03-06T17:22:25.253Z,872.04
2019-03-06T17:23:25.241Z,872.01
2019-03-06T17:24:25.246Z,872.01
2019-03-06T17:25:28.064Z,872.00
2019-03-06T17:26:25.182Z,872.02
2019-03-06T17:27:25.410Z,872.02
2019-03-06T17:28:25.428Z,872.01
2019-03-06T17:29:25.196Z,871.98
2019-03-06T17:30:25.183Z,871.99
2019-03-06T17:31:25.158Z,872.02
2019-03-06T17:32:25.419Z,872.01
2019-03-06T17:33:25.136Z,872.03
2019-03-06T17:34:25.173Z,872.02
2019-03-06T17:35:25.384Z,872.04
2019-03-06T17:36:25.366Z,872.02
2019-03-06T17:37:25.377Z,872.04
2019-03-06T17:38:25.398Z,872.02
2019-03-06T17:39:25.118Z,872.04
2019-03-06T17:40:25.127Z,872.04
2019-03-06T17:41:25.373Z,872.02
2019-03-06T17:42:25.370Z,872.04
2019-03-06T17:43:25.334Z,872.02
2019-03-06T17:44:25.047Z,872.04
2019-03-06T17:45:25.316Z,872.07
2019-03-06T17:46:25.065Z,872.07
2019-03-06T17:47:25.061Z,872.07
2019-03-06T17:48:25.022Z,872.07
2019-03-06T17:49:25.268Z,872.06
2019-03-06T17:50:25.236Z,872.00
2019-03-06T17:51:25.042Z,872.03
2019-03-06T17:52:25.031Z,872.01
2019-03-06T17:53:26.725Z,872.01
2019-03-06T17:54:24.976Z,871.98
2019-03-06T17:55:24.972Z,872.01
2019-03-06T17:56:24.994Z,872.00
2019-03-06T17:57:25.236Z,872.03
2019-03-06T17:58:24.984Z,872.01
2019-03-06T17:59:25.209Z,871.95
2019-03-06T18:00:24.928Z,871.96
2019-03-06T18:01:25.186Z,871.96
2019-03-06T18:02:26.443Z,871.98
2019-03-06T18:03:25.192Z,872.02
2019-03-06T18:04:24.940Z,871.99
2019-03-06T18:05:24.919Z,871.94
2019-03-06T18:06:25.144Z,871.98
2019-03-06T18:07:25.132Z,871.95
2019-03-06T18:08:25.177Z,871.98
2019-03-06T18:09:24.909Z,871.95
2019-03-06T18:10:24.856Z,871.89
2019-03-06T18:11:25.154Z,871.86
2019-03-06T18:12:25.097Z,871.88
2019-03-06T18:13:24.871Z,871.90
2019-03-06T18:14:24.856Z,871.93
2019-03-06T18:15:25.069Z,871.88
2019-03-06T18:16:25.042Z,871.89
2019-03-06T18:17:24.800Z,871.86
2019-03-06T18:18:25.507Z,871.84
2019-03-06T18:19:25.065Z,871.88
2019-03-06T18:20:25.009Z,871.86
2019-03-06T18:21:24.772Z,871.84
2019-03-06T18:22:24.763Z,871.73
2019-03-06T18:23:25.049Z,871.73
2019-03-06T18:24:24.749Z,871.79
2019-03-06T18:25:24.978Z,871.80
2019-03-06T18:26:24.966Z,871.83
2019-03-06T18:27:26.630Z,871.81
2019-03-06T18:28:24.975Z,871.72
2019-03-06T18:29:24.721Z,871.75
2019-03-06T18:30:24.712Z,871.75
2019-03-06T18:31:24.963Z,871.77
2019-03-06T18:32:24.686Z,871.74
2019-03-06T18:33:24.711Z,871.70
2019-03-06T18:34:24.691Z,871.71
2019-03-06T18:35:24.903Z,871.70
2019-03-06T18:36:24.670Z,871.67
2019-03-06T18:37:24.919Z,871.65
2019-03-06T18:38:24.690Z,871.62
2019-03-06T18:39:24.680Z,871.64
2019-03-06T18:40:24.627Z,871.62
2019-03-06T18:41:24.922Z,871.64
2019-03-06T18:42:24.658Z,871.66
2019-03-06T18:43:24.862Z,871.62
2019-03-06T18:44:24.599Z,871.61
2019-03-06T18:45:24.595Z,871.60
2019-03-06T18:46:24.884Z,871.55
2019-03-06T18:47:24.606Z,871.55
2019-03-06T18:48:24.840Z,871.57
2019-03-06T18:49:24.568Z,871.55
2019-03-06T18:50:24.589Z,871.56
2019-03-06T18:51:24.826Z,871.54
2019-03-06T18:52:24.833Z,871.52
2019-03-06T18:53:24.569Z,871.56
2019-03-06T18:54:24.525Z,871.53
2019-03-06T18:55:24.556Z,871.51
2019-03-06T18:56:24.765Z,871.49
2019-03-06T18:57:24.763Z,871.47
2019-03-06T18:58:24.493Z,871.45
2019-03-06T18:59:24.765Z,871.45
2019-03-06T19:00:24.480Z,871.46
2019-03-06T19:01:24.513Z,871.43
2019-03-06T19:02:24.464Z,871.44
2019-03-06T19:03:24.749Z,871.44
2019-03-06T19:04:24.716Z,871.41
2019-03-06T19:05:24.734Z,871.39
2019-03-06T19:06:24.665Z,871.43
2019-03-06T19:07:24.466Z,871.43
2019-03-06T19:08:31.055Z,871.41
2019-03-06T19:09:24.409Z,871.34
2019-03-06T19:10:24.454Z,871.33
2019-03-06T19:11:24.677Z,871.37
2019-03-06T19:12:24.653Z,871.33
2019-03-06T19:13:24.644Z,871.31
2019-03-06T19:14:24.639Z,871.32
2019-03-06T19:15:24.412Z,871.31
2019-03-06T19:16:24.398Z,871.26
2019-03-06T19:17:24.383Z,871.21
2019-03-06T19:18:24.577Z,871.19
2019-03-06T19:19:24.384Z,871.21
2019-03-06T19:20:24.333Z,871.21
2019-03-06T19:21:24.623Z,871.22
2019-03-06T19:22:24.362Z,871.20
2019-03-06T19:23:24.580Z,871.20
2019-03-06T19:24:24.600Z,871.17
2019-03-06T19:25:24.557Z,871.20
2019-03-06T19:26:24.282Z,871.13
2019-03-06T19:27:24.551Z,871.14
2019-03-06T19:28:24.312Z,871.10
2019-03-06T19:29:24.292Z,871.03
2019-03-06T19:30:24.561Z,871.02
2019-03-06T19:31:24.284Z,871.02
2019-03-06T19:32:24.513Z,871.02
2019-03-06T19:33:24.270Z,870.97
2019-03-06T19:34:24.225Z,870.94
2019-03-06T19:35:24.476Z,870.93
2019-03-06T19:36:24.206Z,870.91
2019-03-06T19:37:24.439Z,870.93
2019-03-06T19:38:24.500Z,870.94
2019-03-06T19:39:24.461Z,870.90
2019-03-06T19:40:24.442Z,870.86
2019-03-06T19:41:24.171Z,870.89
2019-03-06T19:42:24.172Z,870.86
2019-03-06T19:43:24.421Z,870.85
2019-03-06T19:44:24.386Z,870.88
2019-03-06T19:45:24.178Z,870.88
2019-03-06T19:46:24.133Z,870.89
2019-03-06T19:47:24.159Z,870.89
2019-03-06T19:48:24.423Z,870.86
2019-03-06T19:49:24.143Z,870.86
2019-03-06T19:50:25.658Z,870.86
2019-03-06T19:51:24.098Z,870.84
2019-03-06T19:52:24.385Z,870.83
2019-03-06T19:53:24.385Z,870.85
2019-03-06T19:54:24.381Z,870.81
2019-03-06T19:55:24.073Z,870.84
2019-03-06T19:56:24.339Z,870.86
2019-03-06T19:57:24.100Z,870.83
2019-03-06T19:58:24.043Z,870.82
2019-03-06T19:59:24.330Z,870.78
2019-03-06T20:00:24.029Z,870.78
2019-03-06T20:01:24.071Z,870.76
2019-03-06T20:02:24.256Z,870.76
2019-03-06T20:03:24.037Z,870.76
2019-03-06T20:04:24.238Z,870.76
2019-03-06T20:05:24.034Z,870.69
2019-03-06T20:06:26.958Z,870.71
2019-03-06T20:07:23.981Z,870.72
2019-03-06T20:08:24.011Z,870.69
2019-03-06T20:09:24.004Z,870.65
2019-03-06T20:10:24.194Z,870.68
2019-03-06T20:11:24.183Z,870.66
2019-03-06T20:12:23.986Z,870.66
2019-03-06T20:13:24.207Z,870.62