createdAt,value
2022-12-12T00:02:09.920Z,96819.00
2022-12-12T00:04:36.315Z,96804.00
2022-12-12T00:07:02.712Z,96802.00
2022-12-12T00:09:29.130Z,96804.00
2022-12-12T00:11:55.493Z,96800.00
2022-12-12T00:14:29.147Z,96802.00
2022-12-12T00:16:55.442Z,96797.00
2022-12-12T00:19:22.824Z,96802.00
2022-12-12T00:21:49.662Z,96799.00
2022-12-12T00:24:16.096Z,96803.00
2022-12-12T00:26:42.790Z,96819.00
2022-12-12T00:29:10.747Z,96801.00
2022-12-12T00:31:37.077Z,96802.00
2022-12-12T00:34:03.385Z,96795.00
2022-12-12T00:36:30.557Z,96797.00
2022-12-12T00:38:58.189Z,96794.00
2022-12-12T00:41:25.074Z,96807.00
2022-12-12T00:43:55.488Z,96825.00
2022-12-12T00:46:26.415Z,96812.00
2022-12-12T00:48:58.325Z,96812.00
2022-12-12T00:51:28.011Z,96809.00
2022-12-12T00:53:58.087Z,96825.00
2022-12-12T00:56:27.380Z,96824.00
2022-12-12T00:58:54.008Z,96815.00
2022-12-12T01:01:25.831Z,96810.00
2022-12-12T01:03:55.609Z,96820.00
2022-12-12T01:06:23.180Z,96822.00
2022-12-12T01:08:49.542Z,96819.00
2022-12-12T01:11:18.473Z,96823.00
2022-12-12T01:13:47.243Z,96830.00
2022-12-12T01:16:14.787Z,96818.00
2022-12-12T01:18:42.278Z,96831.00
2022-12-12T01:21:14.977Z,96831.00
2022-12-12T01:23:42.486Z,96823.00
2022-12-12T01:26:13.826Z,96827.00
2022-12-12T01:28:40.574Z,96831.00
2022-12-12T01:31:08.478Z,96838.00
2022-12-12T01:33:35.457Z,96838.00
2022-12-12T01:36:02.652Z,96832.00
2022-12-12T01:38:29.049Z,96820.00
2022-12-12T01:40:55.387Z,96834.00
2022-12-12T01:43:23.835Z,96832.00
2022-12-12T01:46:02.362Z,96848.00
2022-12-12T01:48:36.182Z,96838.00
2022-12-12T01:51:10.103Z,96848.00
2022-12-12T01:53:38.190Z,96842.00
2022-12-12T01:56:11.726Z,96838.00
2022-12-12T01:58:42.495Z,96840.00
2022-12-12T02:01:10.332Z,96846.00
2022-12-12T02:03:38.863Z,96834.00
2022-12-12T02:06:11.600Z,96836.00
2022-12-12T02:08:40.249Z,96834.00
2022-12-12T02:11:06.767Z,96834.00
2022-12-12T02:13:35.195Z,96839.00
2022-12-12T02:16:24.934Z,96831.00
2022-12-12T02:19:11.588Z,96845.00
2022-12-12T02:21:56.232Z,96851.00
2022-12-12T02:25:15.093Z,96841.00
2022-12-12T02:28:12.729Z,96836.00
2022-12-12T02:31:19.738Z,96839.00
2022-12-12T02:34:11.507Z,96843.00
2022-12-12T02:37:21.005Z,96856.00
2022-12-12T02:40:19.054Z,96856.00
2022-12-12T02:43:30.103Z,96845.00
2022-12-12T02:46:06.556Z,96842.00
2022-12-12T02:48:54.164Z,96848.00
2022-12-12T02:51:24.702Z,96847.00
2022-12-12T02:53:50.977Z,96854.00
2022-12-12T02:56:45.958Z,96835.00
2022-12-12T02:59:41.572Z,96843.00
2022-12-12T03:02:42.552Z,96840.00
2022-12-12T03:05:56.486Z,96842.00
2022-12-12T03:08:58.015Z,96848.00
2022-12-12T03:11:49.776Z,96859.00
2022-12-12T03:14:35.026Z,96838.00
2022-12-12T03:17:11.703Z,96857.00
2022-12-12T03:20:22.687Z,96848.00
2022-12-12T03:23:01.862Z,96848.00
2022-12-12T03:25:44.999Z,96845.00
2022-12-12T03:28:43.789Z,96844.00
2022-12-12T03:31:14.475Z,96854.00
2022-12-12T03:33:52.163Z,96855.00
2022-12-12T03:36:25.319Z,96848.00
2022-12-12T03:39:23.220Z,96848.00
2022-12-12T03:42:26.895Z,96845.00
2022-12-12T03:45:04.785Z,96854.00
2022-12-12T03:48:00.904Z,96845.00
2022-12-12T03:50:43.811Z,96845.00
2022-12-12T03:53:19.961Z,96845.00
2022-12-12T03:56:02.788Z,96850.00
2022-12-12T03:58:48.334Z,96850.00
2022-12-12T04:01:18.959Z,96857.00
2022-12-12T04:04:14.067Z,96859.00
2022-12-12T04:07:23.331Z,96849.00
2022-12-12T04:10:09.073Z,96857.00
2022-12-12T04:13:13.350Z,96847.00
2022-12-12T04:16:13.174Z,96857.00
2022-12-12T04:18:58.713Z,96852.00
2022-12-12T04:22:14.075Z,96861.00
2022-12-12T04:24:58.945Z,96859.00
2022-12-12T04:27:36.474Z,96871.00
2022-12-12T04:30:15.282Z,96866.00
2022-12-12T04:33:09.684Z,96875.00
2022-12-12T04:35:42.882Z,96871.00
2022-12-12T04:38:22.598Z,96874.00
2022-12-12T04:40:57.967Z,96883.00
2022-12-12T04:43:36.995Z,96878.00
2022-12-12T04:46:13.357Z,96881.00
2022-12-12T04:48:51.864Z,96888.00
2022-12-12T04:51:32.400Z,96874.00
2022-12-12T04:54:13.716Z,96880.00
2022-12-12T04:56:48.453Z,96879.00
2022-12-12T04:59:15.214Z,96874.00
2022-12-12T05:02:03.991Z,96871.00
2022-12-12T05:04:46.501Z,96870.00
2022-12-12T05:07:24.426Z,96882.00
2022-12-12T05:09:50.914Z,96882.00
2022-12-12T05:12:17.530Z,96872.00
2022-12-12T05:14:43.893Z,96893.00
2022-12-12T05:17:17.140Z,96895.00
2022-12-12T05:19:43.492Z,96891.00
2022-12-12T05:22:09.934Z,96890.00
2022-12-12T05:24:36.240Z,96891.00
2022-12-12T05:27:03.047Z,96900.00
2022-12-12T05:29:31.207Z,96907.00
2022-12-12T05:31:57.465Z,96896.00
2022-12-12T05:34:23.907Z,96901.00
2022-12-12T05:36:50.449Z,96891.00
2022-12-12T05:39:19.504Z,96893.00
2022-12-12T05:41:46.088Z,96893.00
2022-12-12T05:44:12.404Z,96887.00
2022-12-12T05:46:38.756Z,96893.00
2022-12-12T05:49:05.054Z,96905.00
2022-12-12T05:51:31.463Z,96889.00
2022-12-12T05:53:57.763Z,96898.00
2022-12-12T05:56:24.100Z,96894.00
2022-12-12T05:58:50.472Z,96899.00
2022-12-12T06:01:16.967Z,96904.00
2022-12-12T06:03:43.270Z,96916.00
2022-12-12T06:06:09.461Z,96910.00
2022-12-12T06:08:35.726Z,96894.00
2022-12-12T06:11:06.672Z,96903.00
2022-12-12T06:13:33.474Z,96909.00
2022-12-12T06:16:05.585Z,96910.00
2022-12-12T06:18:31.908Z,96903.00
2022-12-12T06:21:07.288Z,96903.00
2022-12-12T06:23:40.742Z,96907.00
2022-12-12T06:26:10.530Z,96920.00
2022-12-12T06:28:37.913Z,96914.00
2022-12-12T06:31:11.327Z,96912.00
2022-12-12T06:33:41.116Z,96926.00
2022-12-12T06:36:18.222Z,96916.00
2022-12-12T06:38:44.491Z,96911.00
2022-12-12T06:41:13.646Z,96922.00
2022-12-12T06:43:41.625Z,96929.00
2022-12-12T06:46:17.501Z,96921.00
2022-12-12T06:48:44.946Z,96915.00
2022-12-12T06:51:15.852Z,96936.00
2022-12-12T06:53:42.639Z,96936.00
2022-12-12T06:56:19.556Z,96918.00
2022-12-12T06:58:47.175Z,96942.00
2022-12-12T07:01:18.040Z,96935.00
2022-12-12T07:03:45.476Z,96925.00
2022-12-12T07:06:12.152Z,96929.00
2022-12-12T07:08:38.589Z,96940.00
2022-12-12T07:11:16.155Z,96926.00
2022-12-12T07:13:42.538Z,96935.00
2022-12-12T07:16:09.121Z,96926.00
2022-12-12T07:18:35.918Z,96937.00
2022-12-12T07:21:07.876Z,96931.00
2022-12-12T07:23:35.412Z,96947.00
2022-12-12T07:26:08.910Z,96927.00
2022-12-12T07:28:37.432Z,96933.00
2022-12-12T07:31:14.046Z,96928.00
2022-12-12T07:33:44.074Z,96939.00
2022-12-12T07:36:13.016Z,96945.00
2022-12-12T07:38:39.528Z,96939.00
2022-12-12T07:41:19.624Z,96948.00
2022-12-12T07:43:49.121Z,96956.00
2022-12-12T07:46:20.664Z,96945.00
2022-12-12T07:48:47.344Z,96961.00
2022-12-12T07:51:14.563Z,96955.00
2022-12-12T07:53:41.862Z,96964.00
2022-12-12T07:56:14.773Z,96954.00
2022-12-12T07:58:41.339Z,96957.00
2022-12-12T08:01:14.637Z,96958.00
2022-12-12T08:03:44.670Z,96968.00
2022-12-12T08:06:12.341Z,96970.00
2022-12-12T08:08:39.165Z,96966.00
2022-12-12T08:11:08.862Z,96973.00
2022-12-12T08:13:37.882Z,96960.00
2022-12-12T08:16:08.008Z,96978.00
2022-12-12T08:18:34.902Z,96974.00
2022-12-12T08:21:05.689Z,96973.00
2022-12-12T08:23:32.009Z,96977.00
2022-12-12T08:26:07.815Z,96977.00
2022-12-12T08:28:35.043Z,96982.00
2022-12-12T08:31:01.774Z,96996.00
2022-12-12T08:33:28.422Z,96976.00
2022-12-12T08:35:54.602Z,97005.00
2022-12-12T08:38:21.601Z,96990.00
2022-12-12T08:40:48.043Z,96988.00
2022-12-12T08:43:14.398Z,96991.00
2022-12-12T08:45:40.870Z,96987.00
2022-12-12T08:48:09.760Z,96988.00
2022-12-12T08:50:39.822Z,96990.00
2022-12-12T08:53:06.166Z,96989.00
2022-12-12T08:55:32.560Z,96985.00
2022-12-12T08:57:58.873Z,96996.00
2022-12-12T09:00:25.146Z,97004.00
2022-12-12T09:02:51.829Z,97010.00
2022-12-12T09:05:18.267Z,97013.00
2022-12-12T09:07:44.495Z,97006.00
2022-12-12T09:10:10.749Z,97005.00
2022-12-12T09:12:41.433Z,97012.00
2022-12-12T09:15:09.067Z,97024.00
2022-12-12T09:17:35.786Z,97010.00
2022-12-12T09:20:02.770Z,97020.00
2022-12-12T09:22:29.010Z,96996.00
2022-12-12T09:24:55.354Z,97010.00
2022-12-12T09:27:21.868Z,97010.00
2022-12-12T09:29:48.353Z,97019.00
2022-12-12T09:32:15.894Z,97021.00
2022-12-12T09:34:43.126Z,97026.00
2022-12-12T09:37:09.851Z,97028.00
2022-12-12T09:39:36.150Z,97027.00
2022-12-12T09:42:31.046Z,97032.00
2022-12-12T09:45:07.580Z,97039.00
2022-12-12T09:47:49.947Z,97036.00
2022-12-12T09:50:41.665Z,97034.00
2022-12-12T09:53:19.229Z,97008.00
2022-12-12T09:56:26.848Z,97023.00
2022-12-12T09:59:32.084Z,97021.00
2022-12-12T10:02:41.594Z,97025.00
2022-12-12T10:05:25.141Z,97040.00
2022-12-12T10:08:21.420Z,97021.00
2022-12-12T10:11:03.428Z,97026.00
2022-12-12T10:13:33.887Z,97039.00
2022-12-12T10:16:08.921Z,97025.00
2022-12-12T10:18:43.148Z,97029.00
2022-12-12T10:21:21.615Z,97040.00
2022-12-12T10:24:34.535Z,97035.00
2022-12-12T10:27:10.800Z,97021.00
2022-12-12T10:29:45.347Z,97026.00
2022-12-12T10:32:58.226Z,97039.00
2022-12-12T10:35:56.073Z,97034.00
2022-12-12T10:38:50.973Z,97029.00
2022-12-12T10:41:43.034Z,97040.00
2022-12-12T10:44:49.086Z,97026.00
2022-12-12T10:47:16.035Z,97028.00
2022-12-12T10:49:43.576Z,97014.00
2022-12-12T10:52:20.006Z,97036.00
2022-12-12T10:54:59.000Z,97029.00
2022-12-12T10:57:34.791Z,97008.00
2022-12-12T11:00:38.816Z,97004.00
2022-12-12T11:03:27.405Z,97013.00
2022-12-12T11:05:56.549Z,97026.00
2022-12-12T11:08:35.646Z,97008.00
2022-12-12T11:11:18.635Z,97013.00
2022-12-12T11:14:03.158Z,97020.00
2022-12-12T11:16:42.297Z,97007.00
2022-12-12T11:19:24.686Z,97016.00
2022-12-12T11:21:54.548Z,97009.00
2022-12-12T11:24:31.039Z,97011.00
2022-12-12T11:27:01.739Z,97009.00
2022-12-12T11:29:40.364Z,97014.00
2022-12-12T11:32:29.532Z,97006.00
2022-12-12T11:35:01.153Z,96996.00
2022-12-12T11:37:48.825Z,97006.00
2022-12-12T11:40:35.198Z,96971.00
2022-12-12T11:43:16.450Z,96986.00
2022-12-12T11:45:43.207Z,96993.00
2022-12-12T11:48:40.011Z,96990.00
2022-12-12T11:51:07.929Z,96983.00
2022-12-12T11:53:43.279Z,96988.00
2022-12-12T11:56:32.141Z,96988.00
2022-12-12T11:59:10.824Z,96973.00
2022-12-12T12:01:46.341Z,96979.00
2022-12-12T12:04:34.244Z,96981.00
2022-12-12T12:07:12.886Z,96971.00
2022-12-12T12:10:06.959Z,96974.00
2022-12-12T12:17:19.261Z,96983.00
2022-12-12T12:20:25.109Z,96965.00
2022-12-12T12:23:40.763Z,96970.00
2022-12-12T12:26:16.347Z,96964.00
2022-12-12T12:29:24.262Z,96988.00
2022-12-12T12:32:07.275Z,96976.00
2022-12-12T12:34:51.154Z,96968.00
2022-12-12T12:37:42.328Z,96985.00
2022-12-12T12:43:56.865Z,97004.00
2022-12-12T12:46:57.036Z,97000.00
2022-12-12T12:49:34.160Z,96970.00
2022-12-12T12:52:25.791Z,97003.00
2022-12-12T12:54:56.514Z,97005.00
2022-12-12T12:57:51.201Z,96982.00
2022-12-12T13:00:25.960Z,96927.00
2022-12-12T13:03:18.205Z,96985.00
2022-12-12T13:06:07.996Z,96979.00
2022-12-12T13:09:21.849Z,96966.00
2022-12-12T13:11:55.089Z,96971.00
2022-12-12T13:14:40.541Z,96974.00
2022-12-12T13:17:18.420Z,96973.00
2022-12-12T13:19:49.998Z,96982.00
2022-12-12T13:23:03.723Z,96969.00
2022-12-12T13:25:45.707Z,96961.00
2022-12-12T13:28:37.026Z,96948.00
2022-12-12T13:31:33.476Z,96955.00
2022-12-12T13:34:16.447Z,96956.00
2022-12-12T13:36:47.675Z,96956.00
2022-12-12T13:39:37.033Z,96960.00
2022-12-12T13:42:12.373Z,96966.00
2022-12-12T13:44:48.240Z,96962.00
2022-12-12T13:47:22.261Z,96966.00
2022-12-12T13:50:09.576Z,96960.00
2022-12-12T13:52:41.775Z,96969.00
2022-12-12T13:55:10.949Z,96959.00
2022-12-12T13:58:01.553Z,96965.00
2022-12-12T14:00:30.465Z,96972.00
2022-12-12T14:03:11.848Z,96975.00
2022-12-12T14:05:43.162Z,96979.00
2022-12-12T14:08:12.958Z,96990.00
2022-12-12T14:10:50.829Z,96974.00
2022-12-12T14:13:25.564Z,96987.00
2022-12-12T14:15:57.582Z,96977.00
2022-12-12T14:18:30.568Z,96972.00
2022-12-12T14:21:08.301Z,96960.00
2022-12-12T14:23:47.061Z,96970.00
2022-12-12T14:26:28.442Z,96972.00
2022-12-12T14:29:16.536Z,96970.00
2022-12-12T14:32:15.717Z,96963.00
2022-12-12T14:35:16.372Z,96965.00
2022-12-12T14:38:36.840Z,96974.00
2022-12-12T14:41:14.768Z,96980.00
2022-12-12T14:44:36.245Z,96979.00
2022-12-12T14:46:41.807Z,96979.00
2022-12-12T14:49:15.213Z,96992.00
2022-12-12T14:51:44.634Z,96973.00
2022-12-12T14:54:17.689Z,96965.00
2022-12-12T14:56:53.156Z,96968.00
2022-12-12T14:59:36.946Z,96986.00
2022-12-12T15:02:28.765Z,96968.00
2022-12-12T15:05:04.899Z,96975.00
2022-12-12T15:07:37.447Z,96965.00
2022-12-12T15:10:24.909Z,96978.00
2022-12-12T15:12:51.281Z,96975.00
2022-12-12T15:15:30.796Z,96958.00
2022-12-12T15:18:00.479Z,96977.00
2022-12-12T15:20:30.200Z,96969.00
2022-12-12T15:23:00.862Z,96984.00
2022-12-12T15:25:34.725Z,96973.00
2022-12-12T15:28:02.156Z,96988.00
2022-12-12T15:30:39.795Z,96988.00
2022-12-12T15:33:20.034Z,96991.00
2022-12-12T15:35:53.961Z,96989.00
2022-12-12T15:38:23.628Z,96982.00
2022-12-12T15:40:53.677Z,96983.00
2022-12-12T15:43:30.655Z,96982.00
2022-12-12T15:46:06.069Z,96988.00
2022-12-12T15:48:32.383Z,96971.00
2022-12-12T15:51:06.237Z,97000.00
2022-12-12T15:53:49.360Z,97001.00
2022-12-12T15:56:27.017Z,96998.00
2022-12-12T15:59:14.410Z,97011.00
2022-12-12T16:01:41.183Z,97008.00
2022-12-12T16:04:10.632Z,97001.00
2022-12-12T16:06:42.084Z,96996.00
2022-12-12T16:09:11.058Z,97015.00
2022-12-12T16:11:45.138Z,97012.00
2022-12-12T16:14:40.247Z,97015.00
2022-12-12T16:17:23.310Z,96989.00
2022-12-12T16:20:10.229Z,97013.00
2022-12-12T16:22:47.321Z,97031.00
2022-12-12T16:25:28.822Z,97028.00
2022-12-12T16:28:23.217Z,97035.00
2022-12-12T16:31:04.912Z,97031.00
2022-12-12T16:33:39.696Z,97028.00
2022-12-12T16:36:13.904Z,97039.00
2022-12-12T16:38:41.368Z,97040.00
2022-12-12T16:41:13.958Z,97039.00
2022-12-12T16:43:41.284Z,97041.00
2022-12-12T16:46:37.816Z,97024.00
2022-12-12T16:49:04.302Z,97044.00
2022-12-12T16:51:33.759Z,97034.00
2022-12-12T16:54:00.388Z,97025.00
2022-12-12T16:56:26.629Z,97038.00
2022-12-12T16:58:55.255Z,97031.00
2022-12-12T17:01:21.711Z,97036.00
2022-12-12T17:03:47.949Z,97040.00
2022-12-12T17:06:14.143Z,97042.00
2022-12-12T17:08:43.341Z,97035.00
2022-12-12T17:11:11.523Z,97042.00
2022-12-12T17:13:45.589Z,97038.00
2022-12-12T17:16:12.171Z,97046.00
2022-12-12T17:18:38.573Z,97039.00
2022-12-12T17:21:05.531Z,97043.00
2022-12-12T17:23:31.861Z,97048.00
2022-12-12T17:26:04.126Z,97045.00
2022-12-12T17:28:33.101Z,97052.00
2022-12-12T17:31:00.118Z,97034.00
2022-12-12T17:33:26.549Z,97033.00
2022-12-12T17:36:06.504Z,97042.00
2022-12-12T17:38:33.575Z,97061.00
2022-12-12T17:41:08.148Z,97052.00
2022-12-12T17:43:35.501Z,97064.00
2022-12-12T17:46:05.616Z,97055.00
2022-12-12T17:48:34.558Z,97046.00
2022-12-12T17:51:05.512Z,97048.00
2022-12-12T17:53:37.266Z,97043.00
2022-12-12T17:56:17.414Z,97047.00
2022-12-12T17:58:46.209Z,97051.00
2022-12-12T18:01:23.487Z,97025.00
2022-12-12T18:03:51.378Z,97043.00
2022-12-12T18:06:19.888Z,97044.00
2022-12-12T18:08:47.924Z,97056.00
2022-12-12T18:11:23.906Z,97035.00
2022-12-12T18:13:52.271Z,97020.00
2022-12-12T18:16:19.524Z,97032.00
2022-12-12T18:18:45.886Z,97036.00
2022-12-12T18:21:51.250Z,97037.00
2022-12-12T18:24:07.177Z,97043.00
2022-12-12T18:26:49.911Z,97044.00
2022-12-12T18:29:16.746Z,97041.00
2022-12-12T18:31:43.205Z,97032.00
2022-12-12T18:34:09.903Z,97031.00
2022-12-12T18:36:38.738Z,97034.00
2022-12-12T18:39:06.465Z,97034.00
2022-12-12T18:41:35.906Z,97016.00
2022-12-12T18:44:08.021Z,97036.00
2022-12-12T18:46:42.014Z,97052.00
2022-12-12T18:49:12.937Z,97036.00
2022-12-12T18:51:39.199Z,97035.00
2022-12-12T18:54:10.921Z,97044.00
2022-12-12T18:56:41.094Z,97036.00
2022-12-12T18:59:08.225Z,97028.00
2022-12-12T19:01:35.875Z,97038.00
2022-12-12T19:04:11.286Z,97045.00
2022-12-12T19:06:41.476Z,97047.00
2022-12-12T19:09:16.635Z,97044.00
2022-12-12T19:11:44.353Z,97036.00
2022-12-12T19:14:13.075Z,97044.00
2022-12-12T19:16:40.550Z,97043.00
2022-12-12T19:19:09.016Z,97030.00
2022-12-12T19:21:37.115Z,97042.00
2022-12-12T19:24:08.234Z,97041.00
2022-12-12T19:26:34.954Z,97023.00
2022-12-12T19:29:08.997Z,97029.00
2022-12-12T19:31:35.780Z,97032.00
2022-12-12T19:34:05.336Z,97010.00
2022-12-12T19:36:32.483Z,97028.00
2022-12-12T19:39:05.698Z,97024.00
2022-12-12T19:41:32.609Z,97013.00
2022-12-12T19:44:01.365Z,97010.00
2022-12-12T19:46:30.487Z,97023.00
2022-12-12T19:49:00.775Z,97016.00
2022-12-12T19:51:31.756Z,97017.00
2022-12-12T19:53:59.441Z,97026.00
2022-12-12T19:56:29.715Z,97036.00
2022-12-12T19:58:56.947Z,97038.00
2022-12-12T20:01:30.460Z,97046.00
2022-12-12T20:04:02.146Z,97045.00
2022-12-12T20:06:29.160Z,97035.00
2022-12-12T20:08:59.527Z,97042.00
2022-12-12T20:11:26.244Z,97051.00
2022-12-12T20:13:56.868Z,97040.00
2022-12-12T20:16:27.568Z,97041.00
2022-12-12T20:18:54.929Z,97042.00
2022-12-12T20:21:59.069Z,97036.00
2022-12-12T20:24:13.502Z,97053.00
2022-12-12T20:26:40.844Z,97053.00
2022-12-12T20:29:08.623Z,97055.00
2022-12-12T20:31:38.454Z,97043.00
2022-12-12T20:34:05.095Z,97054.00
2022-12-12T20:36:34.125Z,97060.00
2022-12-12T20:39:06.840Z,97044.00
2022-12-12T20:41:39.177Z,97033.00
2022-12-12T20:44:07.988Z,97043.00
2022-12-12T20:46:37.694Z,97054.00
2022-12-12T20:49:08.519Z,97060.00
2022-12-12T20:54:23.353Z,97072.00
2022-12-12T20:56:49.830Z,97061.00
2022-12-12T20:59:16.174Z,97054.00
2022-12-12T21:01:42.529Z,97047.00
2022-12-12T21:04:08.905Z,97047.00
2022-12-12T21:06:39.263Z,97051.00
2022-12-12T21:09:09.075Z,97035.00
2022-12-12T21:11:36.681Z,97033.00
2022-12-12T21:14:03.385Z,97049.00
2022-12-12T21:16:34.410Z,97050.00
2022-12-12T21:19:09.141Z,97048.00
2022-12-12T21:21:36.748Z,97051.00
2022-12-12T21:24:04.413Z,97046.00
2022-12-12T21:26:32.055Z,97043.00
2022-12-12T21:29:01.081Z,97047.00
2022-12-12T21:31:31.772Z,97049.00
2022-12-12T21:33:58.887Z,97035.00
2022-12-12T21:36:28.515Z,97051.00
2022-12-12T21:38:58.321Z,97048.00
2022-12-12T21:41:25.576Z,97051.00
2022-12-12T21:43:52.357Z,97022.00
2022-12-12T21:46:22.520Z,97049.00
2022-12-12T21:49:08.806Z,97059.00
2022-12-12T21:51:35.410Z,97041.00
2022-12-12T21:54:03.904Z,97039.00
2022-12-12T21:56:30.873Z,97056.00
2022-12-12T21:58:57.825Z,97048.00
2022-12-12T22:01:24.496Z,97029.00
2022-12-12T22:03:51.044Z,97042.00
2022-12-12T22:06:25.402Z,97036.00
2022-12-12T22:08:54.579Z,97034.00
2022-12-12T22:11:40.090Z,97053.00
2022-12-12T22:14:09.678Z,97044.00
2022-12-12T22:16:37.490Z,97045.00
2022-12-12T22:19:08.888Z,97050.00
2022-12-12T22:21:35.406Z,97039.00
2022-12-12T22:24:02.767Z,97035.00
2022-12-12T22:26:33.398Z,97030.00
2022-12-12T22:29:06.854Z,97053.00
2022-12-12T22:31:36.745Z,97048.00
2022-12-12T22:34:14.746Z,97037.00
2022-12-12T22:36:42.772Z,97051.00
2022-12-12T22:39:20.759Z,97057.00
2022-12-12T22:41:47.080Z,97067.00
2022-12-12T22:44:16.651Z,97042.00
2022-12-12T22:46:45.230Z,97044.00
2022-12-12T22:49:14.999Z,97063.00
2022-12-12T22:51:42.415Z,97053.00
2022-12-12T22:54:08.703Z,97040.00
2022-12-12T22:56:37.663Z,97047.00
2022-12-12T22:59:05.390Z,97032.00
2022-12-12T23:01:32.278Z,97043.00
2022-12-12T23:03:58.989Z,97054.00
2022-12-12T23:06:32.035Z,97040.00
2022-12-12T23:09:03.604Z,97042.00
2022-12-12T23:11:30.867Z,97043.00
2022-12-12T23:14:04.333Z,97039.00
2022-12-12T23:16:30.650Z,97038.00
2022-12-12T23:18:58.317Z,97026.00
2022-12-12T23:21:25.242Z,97036.00
2022-12-12T23:23:53.189Z,97045.00
2022-12-12T23:26:24.591Z,97046.00
2022-12-12T23:28:51.285Z,97038.00
2022-12-12T23:31:30.954Z,97023.00
2022-12-12T23:34:02.135Z,97025.00
2022-12-12T23:36:29.111Z,97047.00
2022-12-12T23:39:11.151Z,97046.00
2022-12-12T23:41:37.373Z,97030.00
2022-12-12T23:44:04.748Z,97018.00
2022-12-12T23:46:31.900Z,97024.00
2022-12-12T23:49:06.207Z,97024.00
2022-12-12T23:51:42.639Z,97025.00
2022-12-12T23:54:14.848Z,97018.00
2022-12-12T23:56:42.441Z,97018.00
2022-12-12T23:59:14.039Z,97006.00
