createdAt,value
2016-11-16T04:51:12.327Z,18.83
2016-11-16T04:52:22.646Z,18.97
2016-11-16T04:53:32.967Z,19.15
2016-11-16T04:54:43.285Z,19.34
2016-11-16T04:55:53.601Z,19.39
2016-11-16T04:57:03.924Z,19.55
2016-11-16T04:58:14.245Z,19.62
2016-11-16T04:59:24.566Z,19.66
2016-11-16T05:00:34.885Z,19.77
2016-11-16T05:01:45.206Z,19.82
2016-11-16T05:02:55.526Z,19.94
2016-11-16T05:04:05.845Z,20
2016-11-16T05:05:16.163Z,20.12
2016-11-16T05:06:26.484Z,20.07
2016-11-16T05:07:36.805Z,20.17
2016-11-16T05:08:47.125Z,20.19
2016-11-16T05:09:57.446Z,20.29
2016-11-16T05:11:07.769Z,20.33
2016-11-16T05:12:18.090Z,20.37
2016-11-16T05:13:28.407Z,20.36
2016-11-16T05:14:38.728Z,20.44
2016-11-16T05:15:49.050Z,20.55
2016-11-16T05:16:59.373Z,20.53
2016-11-16T05:18:09.740Z,20.53
2016-11-16T05:19:20.108Z,20.59
2016-11-16T05:20:30.475Z,20.59
2016-11-16T05:21:40.840Z,20.66
2016-11-16T05:22:51.204Z,20.73
2016-11-16T05:24:01.577Z,20.66
2016-11-16T05:25:11.942Z,20.68
2016-11-16T05:26:22.310Z,20.74
2016-11-16T05:27:32.678Z,20.66
2016-11-16T05:28:43.045Z,20.77
2016-11-16T05:29:53.414Z,20.75
2016-11-16T05:31:03.779Z,20.75
2016-11-16T05:32:14.144Z,20.73
2016-11-16T05:33:24.513Z,20.73
2016-11-16T05:34:34.883Z,20.74
2016-11-16T05:35:45.247Z,20.74
2016-11-16T05:36:55.616Z,20.8
2016-11-16T05:38:05.983Z,20.77
2016-11-16T05:39:16.354Z,20.82
2016-11-16T05:40:26.721Z,20.74
2016-11-16T05:41:37.090Z,20.8
2016-11-16T05:42:47.454Z,20.8
2016-11-16T05:43:57.821Z,20.71
2016-11-16T05:45:08.188Z,20.66
2016-11-16T05:46:18.558Z,20.77
2016-11-16T05:47:28.932Z,20.71
2016-11-16T05:48:39.299Z,20.73
2016-11-16T05:49:49.665Z,20.66
2016-11-16T05:51:00.031Z,20.68
2016-11-16T05:52:10.400Z,20.8
2016-11-16T05:53:20.769Z,20.78
2016-11-16T05:54:31.135Z,20.68
2016-11-16T16:03:04.046Z,20.64
2016-11-16T16:04:14.413Z,20.75
2016-11-16T16:05:24.782Z,20.75
2016-11-16T16:06:35.151Z,20.82
2016-11-16T16:07:45.519Z,20.86
2016-11-16T16:08:55.887Z,21
2016-11-16T16:10:06.256Z,21.05
2016-11-16T16:11:16.620Z,21.07
2016-11-16T16:12:26.985Z,21.05
2016-11-16T16:13:37.355Z,21.04
2016-11-16T16:14:47.721Z,21.15
2016-11-16T16:15:58.087Z,21.17
2016-11-16T16:17:08.453Z,21.22
2016-11-16T16:18:18.820Z,21.19
2016-11-16T16:19:29.191Z,21.19
2016-11-16T16:20:39.562Z,21.25
2016-11-16T16:21:49.929Z,21.22
2016-11-16T16:23:00.296Z,21.26
2016-11-16T16:24:10.662Z,21.32
2016-11-16T16:25:21.029Z,21.25
2016-11-16T16:26:31.398Z,21.32
2016-11-16T16:27:41.773Z,21.32
2016-11-16T16:28:52.137Z,21.3
2016-11-16T16:30:02.508Z,21.35
2016-11-16T16:31:12.877Z,21.37
2016-11-16T16:32:23.245Z,21.47
2016-11-16T16:33:33.606Z,21.38
2016-11-16T16:34:43.975Z,21.41
2016-11-16T16:35:54.348Z,21.43
2016-11-16T16:37:04.716Z,21.32
2016-11-16T16:38:15.086Z,21.5
2016-11-16T16:39:25.454Z,21.5
2016-11-16T16:40:35.821Z,21.51
2016-11-16T16:41:46.192Z,21.38
2016-11-16T16:42:56.563Z,21.47
2016-11-16T16:44:06.933Z,21.53
2016-11-16T16:45:17.297Z,21.48
2016-11-16T16:46:27.666Z,21.56
2016-11-16T16:47:38.035Z,21.5
2016-11-16T16:48:48.405Z,21.5
2016-11-16T16:49:58.779Z,21.47
2016-11-16T16:51:09.142Z,21.48
2016-11-16T16:51:59.670Z,21.5
2016-11-16T16:53:09.863Z,21.43
2016-11-16T16:54:20.222Z,20.86
2016-11-16T16:55:30.594Z,20.55
2016-11-16T16:56:40.960Z,20.58
2016-11-16T16:57:51.363Z,20.7
2016-11-16T16:59:01.740Z,20.78
2016-11-16T17:00:12.101Z,20.83
2016-11-16T17:01:22.472Z,20.85
2016-11-16T17:02:32.842Z,20.89
2016-11-16T17:03:43.207Z,21.01
2016-11-16T17:19:52.355Z,21.43
2016-11-16T17:21:02.722Z,21.4
2016-11-16T17:22:13.091Z,21.38
2016-11-16T17:23:23.463Z,21.38
2016-11-16T17:24:33.830Z,21.37
2016-11-16T17:25:44.195Z,21.35
2016-11-16T17:26:54.562Z,21.41
2016-11-16T17:28:04.927Z,21.38
2016-11-16T17:29:15.296Z,21.4
2016-11-16T17:30:25.665Z,21.43
2016-11-16T17:31:36.031Z,21.45
2016-11-16T17:32:46.397Z,21.48
2016-11-16T17:33:56.764Z,21.48
2016-11-16T17:35:07.134Z,21.56
2016-11-16T17:36:17.499Z,21.51
2016-11-16T17:37:27.865Z,21.47
2016-11-16T17:38:38.234Z,21.5
2016-11-16T17:39:48.600Z,21.54
2016-11-16T17:40:58.969Z,21.41
2016-11-16T17:42:09.338Z,21.45
2016-11-16T17:43:19.706Z,21.53
2016-11-16T17:44:30.077Z,21.5
2016-11-16T17:45:40.445Z,21.47
2016-11-16T17:46:50.809Z,21.54
2016-11-16T17:48:01.180Z,21.38
2016-11-16T17:49:11.551Z,21.4
2016-11-16T17:50:21.918Z,21.38
2016-11-16T17:51:32.291Z,21.38
2016-11-16T17:52:42.657Z,21.44
2016-11-16T17:53:53.025Z,21.41
2016-11-16T17:55:03.395Z,21.43
2016-11-16T17:56:13.763Z,21.4
2016-11-16T17:57:24.131Z,21.4
2016-11-16T17:58:34.499Z,21.45
2016-11-16T17:59:44.868Z,21.37
2016-11-16T18:00:55.240Z,21.38
2016-11-16T18:02:05.607Z,21.48
2016-11-16T18:03:15.975Z,21.41
2016-11-16T18:04:26.344Z,21.38
2016-11-16T18:05:36.712Z,21.37
2016-11-16T18:06:47.080Z,21.41
2016-11-16T18:07:57.448Z,21.47
2016-11-16T18:09:07.815Z,21.45
2016-11-16T18:10:18.190Z,21.41
2016-11-16T18:11:28.560Z,21.45
2016-11-16T18:12:38.925Z,21.38
2016-11-16T18:13:49.291Z,21.41
2016-11-16T18:14:59.660Z,21.44
2016-11-16T18:16:10.028Z,21.47
2016-11-16T18:17:20.393Z,21.41
2016-11-16T18:18:30.761Z,21.47
2016-11-16T18:19:41.131Z,21.51
2016-11-16T18:20:51.501Z,21.41
2016-11-16T18:22:01.868Z,21.38
2016-11-16T18:23:12.250Z,21.47
2016-11-16T18:24:22.618Z,21.53
2016-11-16T18:25:32.986Z,21.47
2016-11-16T18:26:43.353Z,21.5
2016-11-16T18:27:53.723Z,21.47
2016-11-16T18:29:04.094Z,21.44
2016-11-16T18:30:14.464Z,21.43
2016-11-16T18:31:24.832Z,21.38
2016-11-16T18:32:35.201Z,21.41
2016-11-16T18:33:45.567Z,21.43
2016-11-16T18:34:55.932Z,21.45
2016-11-16T18:36:06.301Z,21.45
2016-11-16T18:37:16.671Z,21.37
2016-11-16T18:38:27.041Z,21.48
2016-11-16T18:39:37.410Z,21.48
2016-11-16T18:40:47.777Z,21.48
2016-11-16T18:41:58.147Z,21.47
2016-11-16T18:43:08.518Z,21.41
2016-11-16T18:44:18.885Z,21.41
2016-11-16T18:45:29.259Z,21.44
2016-11-16T18:46:39.625Z,21.44
2016-11-16T18:47:49.994Z,21.43
2016-11-16T18:49:00.365Z,21.38
2016-11-16T18:50:10.734Z,21.43
2016-11-16T18:51:21.101Z,21.38
2016-11-16T18:52:31.475Z,21.44
2016-11-16T18:53:41.839Z,21.41
2016-11-16T18:54:52.215Z,21.4
2016-11-16T18:56:02.586Z,21.41
2016-11-16T18:57:12.955Z,21.44
2016-11-16T18:58:23.324Z,21.4
2016-11-16T18:59:33.688Z,21.43
2016-11-16T19:00:44.063Z,21.5
2016-11-16T19:01:54.428Z,21.43
2016-11-16T19:03:04.794Z,21.43
2016-11-16T19:04:15.164Z,21.4
2016-11-16T19:05:25.532Z,21.5
2016-11-16T19:06:35.912Z,21.41
2016-11-16T19:07:46.281Z,21.51
2016-11-16T19:08:56.649Z,21.43
2016-11-16T19:10:07.018Z,21.48
2016-11-16T19:11:17.388Z,21.51
2016-11-16T19:12:27.756Z,21.47
2016-11-16T19:13:38.126Z,21.54
2016-11-16T19:14:48.495Z,21.54
2016-11-16T19:15:58.863Z,21.5
2016-11-16T19:17:09.230Z,21.51
2016-11-16T19:18:19.600Z,21.53
2016-11-16T19:19:29.971Z,21.51
2016-11-16T19:20:40.344Z,21.58
2016-11-16T19:21:50.708Z,21.53
2016-11-16T19:23:01.078Z,21.53
2016-11-16T19:24:11.444Z,21.51
2016-11-16T19:25:21.813Z,21.56
2016-11-16T19:26:32.183Z,21.54
2016-11-16T19:27:42.558Z,21.53
2016-11-16T19:28:52.917Z,21.48
2016-11-16T19:30:03.289Z,21.54
2016-11-16T19:31:13.653Z,21.45
2016-11-16T19:32:24.020Z,21.51
2016-11-16T19:33:34.388Z,21.47
2016-11-16T19:34:44.759Z,21.47
2016-11-16T19:35:55.121Z,21.45
2016-11-16T19:37:05.490Z,21.51
2016-11-16T19:38:15.859Z,21.47
2016-11-16T19:39:26.227Z,21.51
2016-11-16T19:40:36.598Z,21.41
2016-11-16T19:41:46.962Z,21.41
2016-11-16T19:42:57.333Z,21.43
2016-11-16T19:44:07.697Z,21.43
2016-11-16T19:45:18.065Z,21.35
2016-11-16T19:46:28.434Z,21.48
2016-11-16T19:47:38.802Z,21.44
2016-11-16T19:48:49.170Z,21.38
2016-11-16T19:49:59.548Z,21.33
2016-11-16T19:51:09.916Z,21.41
2016-11-16T19:52:20.284Z,21.33
2016-11-16T19:53:30.655Z,21.38
2016-11-16T19:54:41.019Z,21.41
2016-11-16T19:55:51.390Z,21.44
2016-11-16T21:55:19.197Z,21.84
2016-11-16T22:26:07.530Z,21.77
2016-11-16T22:27:18.072Z,21.74
2016-11-16T22:28:28.518Z,21.72
2016-11-16T22:29:38.897Z,21.65
2016-11-16T22:30:49.265Z,21.7
2016-11-16T22:31:59.630Z,21.59
2016-11-16T22:33:10.053Z,21.63
2016-11-16T22:34:20.503Z,21.62
2016-11-16T22:35:30.875Z,21.69
2016-11-16T22:36:41.245Z,21.65
2016-11-16T22:37:51.678Z,21.54
2016-11-16T22:56:36.626Z,21.68
2016-11-16T22:57:46.997Z,21.6
2016-11-16T22:58:57.363Z,21.53
2016-11-16T23:00:07.729Z,21.53
2016-11-16T23:01:18.094Z,21.56
2016-11-16T23:02:28.460Z,21.5
2016-11-16T23:03:38.826Z,21.41
2016-11-16T23:04:49.195Z,21.5
2016-11-16T23:05:59.558Z,21.43
2016-11-16T23:07:09.928Z,21.44
2016-11-16T23:08:20.291Z,21.44
2016-11-16T23:09:30.656Z,21.45
2016-11-16T23:10:41.028Z,21.35
2016-11-16T23:11:51.399Z,21.43
2016-11-16T23:13:01.761Z,21.4
2016-11-16T23:14:12.131Z,21.4
2016-11-16T23:15:22.502Z,21.25
2016-11-16T23:16:32.874Z,21.29
2016-11-16T23:17:43.240Z,21.32
2016-11-16T23:18:53.607Z,21.29
