createdAt,value
2022-12-12T00:01:27.983Z,49.38
2022-12-12T00:03:56.000Z,48.25
2022-12-12T00:06:24.778Z,43.55
2022-12-12T00:08:53.573Z,48.40
2022-12-12T00:11:22.284Z,37.72
2022-12-12T00:13:55.787Z,49.45
2022-12-12T00:16:24.521Z,44.50
2022-12-12T00:18:52.493Z,47.80
2022-12-12T00:21:22.920Z,42.38
2022-12-12T00:23:51.829Z,41.55
2022-12-12T00:26:22.372Z,40.22
2022-12-12T00:28:52.070Z,40.33
2022-12-12T00:31:20.383Z,46.63
2022-12-12T00:33:50.147Z,45.80
2022-12-12T00:36:19.972Z,41.47
2022-12-12T00:38:51.575Z,45.33
2022-12-12T00:41:19.883Z,37.55
2022-12-12T00:43:48.586Z,49.83
2022-12-12T00:46:20.218Z,48.08
2022-12-12T00:48:48.511Z,34.70
2022-12-12T00:51:19.843Z,38.03
2022-12-12T00:53:48.761Z,39.67
2022-12-12T00:56:17.607Z,42.40
2022-12-12T00:58:45.780Z,45.55
2022-12-12T01:01:18.093Z,44.78
2022-12-12T01:03:47.985Z,40.13
2022-12-12T01:06:16.366Z,43.03
2022-12-12T01:08:48.077Z,43.00
2022-12-12T01:11:16.673Z,41.38
2022-12-12T01:13:45.126Z,46.33
2022-12-12T01:16:13.794Z,46.17
2022-12-12T01:18:42.791Z,49.70
2022-12-12T01:21:14.438Z,47.08
2022-12-12T01:23:43.042Z,54.80
2022-12-12T01:26:15.352Z,45.22
2022-12-12T01:28:43.661Z,42.45
2022-12-12T01:31:13.515Z,56.35
2022-12-12T01:33:45.928Z,48.25
2022-12-12T01:38:47.772Z,41.35
2022-12-12T01:41:17.048Z,42.10
2022-12-12T01:43:45.511Z,49.97
2022-12-12T01:46:40.419Z,41.63
2022-12-12T01:49:14.479Z,41.88
2022-12-12T01:51:44.779Z,40.10
2022-12-12T01:54:16.562Z,41.72
2022-12-12T01:56:46.509Z,45.15
2022-12-12T01:59:17.310Z,38.75
2022-12-12T02:01:46.567Z,34.97
2022-12-12T02:04:16.030Z,35.45
2022-12-12T02:06:50.353Z,35.83
2022-12-12T02:09:18.920Z,45.60
2022-12-12T02:11:50.142Z,43.97
2022-12-12T02:14:22.159Z,39.50
2022-12-12T02:17:05.650Z,35.92
2022-12-12T02:19:59.799Z,36.50
2022-12-12T02:22:43.880Z,39.72
2022-12-12T02:25:44.016Z,39.53
2022-12-12T02:28:55.360Z,41.92
2022-12-12T02:31:31.808Z,39.22
2022-12-12T02:34:05.168Z,43.85
2022-12-12T02:36:44.208Z,44.60
2022-12-12T02:39:18.590Z,38.85
2022-12-12T02:41:52.357Z,37.63
2022-12-12T02:44:27.291Z,38.47
2022-12-12T02:47:03.309Z,33.38
2022-12-12T02:49:36.082Z,39.38
2022-12-12T02:52:05.685Z,35.60
2022-12-12T02:54:34.777Z,38.63
2022-12-12T02:57:04.208Z,34.33
2022-12-12T02:59:35.189Z,46.28
2022-12-12T03:02:27.572Z,28.25
2022-12-12T03:05:27.081Z,31.88
2022-12-12T03:08:09.062Z,33.67
2022-12-12T03:10:49.063Z,38.83
2022-12-12T03:13:31.315Z,34.53
2022-12-12T03:16:11.480Z,35.42
2022-12-12T03:18:47.698Z,36.65
2022-12-12T03:21:24.175Z,33.15
2022-12-12T03:23:58.490Z,42.28
2022-12-12T03:26:31.487Z,29.33
2022-12-12T03:29:06.877Z,37.45
2022-12-12T03:31:40.385Z,33.13
2022-12-12T03:34:16.212Z,36.20
2022-12-12T03:36:49.516Z,32.03
2022-12-12T03:39:21.899Z,36.58
2022-12-12T03:41:56.679Z,33.75
2022-12-12T03:44:30.807Z,29.63
2022-12-12T03:47:02.815Z,30.10
2022-12-12T03:49:40.366Z,30.92
2022-12-12T03:52:15.284Z,40.15
2022-12-12T03:54:49.656Z,33.85
2022-12-12T03:57:23.524Z,27.45
2022-12-12T03:59:55.953Z,37.13
2022-12-12T04:05:05.214Z,29.90
2022-12-12T04:07:36.964Z,33.92
2022-12-12T04:10:23.025Z,25.48
2022-12-12T04:13:03.444Z,36.85
2022-12-12T04:15:47.207Z,29.88
2022-12-12T04:18:23.236Z,33.33
2022-12-12T04:21:23.461Z,35.03
2022-12-12T04:24:06.201Z,27.25
2022-12-12T04:26:39.554Z,29.33
2022-12-12T04:29:34.605Z,32.97
2022-12-12T04:32:12.876Z,28.80
2022-12-12T04:34:47.244Z,32.22
2022-12-12T04:37:22.420Z,27.30
2022-12-12T04:39:53.132Z,26.88
2022-12-12T04:42:27.641Z,31.13
2022-12-12T04:45:01.432Z,30.80
2022-12-12T04:47:32.076Z,25.98
2022-12-12T04:50:02.149Z,28.23
2022-12-12T04:52:34.312Z,33.53
2022-12-12T04:55:06.837Z,26.00
2022-12-12T05:00:04.398Z,32.88
2022-12-12T05:02:38.758Z,32.75
2022-12-12T05:05:12.820Z,31.60
2022-12-12T05:07:45.852Z,35.08
2022-12-12T05:10:16.265Z,33.65
2022-12-12T05:12:46.325Z,26.90
2022-12-12T05:15:14.976Z,27.95
2022-12-12T05:17:46.880Z,28.60
2022-12-12T05:20:16.119Z,30.48
2022-12-12T05:22:45.657Z,34.10
2022-12-12T05:25:15.119Z,29.20
2022-12-12T05:27:43.590Z,28.92
2022-12-12T05:30:13.003Z,30.45
2022-12-12T05:32:41.347Z,36.03
2022-12-12T05:35:11.918Z,34.10
2022-12-12T05:37:42.779Z,28.13
2022-12-12T05:40:15.367Z,32.08
2022-12-12T05:42:43.542Z,38.13
2022-12-12T05:45:12.687Z,37.53
2022-12-12T05:47:41.405Z,36.42
2022-12-12T05:50:09.869Z,31.73
2022-12-12T05:52:38.293Z,35.25
2022-12-12T05:55:07.629Z,37.65
2022-12-12T05:57:37.187Z,42.35
2022-12-12T06:00:06.610Z,32.92
2022-12-12T06:02:34.949Z,34.97
2022-12-12T06:05:03.015Z,38.00
2022-12-12T06:07:30.969Z,39.45
2022-12-12T06:09:58.850Z,42.42
2022-12-12T06:12:27.017Z,35.92
2022-12-12T06:14:56.357Z,34.28
2022-12-12T06:17:27.158Z,34.00
2022-12-12T06:19:59.408Z,40.92
2022-12-12T06:22:28.499Z,39.90
2022-12-12T06:24:56.426Z,33.47
2022-12-12T06:27:24.307Z,33.42
2022-12-12T06:29:52.197Z,35.92
2022-12-12T06:32:21.586Z,38.17
2022-12-12T06:34:49.614Z,39.70
2022-12-12T06:37:17.669Z,34.78
2022-12-12T06:39:46.132Z,33.63
2022-12-12T06:42:22.380Z,33.60
2022-12-12T06:44:52.399Z,29.35
2022-12-12T06:47:21.781Z,31.42
2022-12-12T06:49:49.790Z,35.92
2022-12-12T06:52:17.723Z,33.50
2022-12-12T06:54:46.373Z,40.38
2022-12-12T06:57:14.343Z,35.97
2022-12-12T06:59:42.326Z,36.80
2022-12-12T07:02:13.840Z,41.28
2022-12-12T07:04:45.215Z,22.30
2022-12-12T07:07:13.176Z,35.83
2022-12-12T07:09:41.146Z,31.10
2022-12-12T07:12:09.119Z,36.58
2022-12-12T07:14:40.496Z,43.78
2022-12-12T07:17:08.475Z,47.67
2022-12-12T07:19:37.490Z,37.58
2022-12-12T07:22:10.253Z,38.50
2022-12-12T07:24:38.803Z,29.00
2022-12-12T07:27:07.791Z,32.47
2022-12-12T07:29:36.083Z,33.33
2022-12-12T07:32:04.212Z,33.80
2022-12-12T07:34:32.494Z,37.40
2022-12-12T07:37:03.143Z,43.15
2022-12-12T07:39:33.296Z,34.42
2022-12-12T07:42:01.290Z,32.50
2022-12-12T07:44:29.223Z,36.65
2022-12-12T07:46:59.059Z,37.15
2022-12-12T07:49:27.307Z,40.40
2022-12-12T07:51:55.281Z,44.22
2022-12-12T07:54:23.343Z,35.80
2022-12-12T07:56:52.652Z,36.65
2022-12-12T07:59:20.629Z,38.03
2022-12-12T08:01:48.604Z,34.70
2022-12-12T08:04:19.623Z,35.03
2022-12-12T08:06:49.978Z,34.67
2022-12-12T08:09:21.351Z,38.40
2022-12-12T08:11:49.220Z,33.03
2022-12-12T08:14:18.678Z,30.85
2022-12-12T08:16:46.611Z,33.33
2022-12-12T08:19:14.496Z,38.95
2022-12-12T08:21:42.977Z,37.88
2022-12-12T08:24:12.941Z,32.17
2022-12-12T08:26:40.909Z,27.35
2022-12-12T08:29:08.957Z,28.48
2022-12-12T08:31:40.193Z,27.38
2022-12-12T08:34:08.416Z,34.78
2022-12-12T08:36:37.551Z,36.13
2022-12-12T08:39:08.035Z,37.97
2022-12-12T08:41:37.857Z,33.58
2022-12-12T08:44:06.146Z,25.73
2022-12-12T08:46:34.121Z,27.98
2022-12-12T08:49:03.488Z,29.88
2022-12-12T08:51:31.576Z,34.60
2022-12-12T08:53:59.517Z,33.85
2022-12-12T08:56:27.812Z,31.42
2022-12-12T08:58:55.737Z,32.78
2022-12-12T09:01:31.748Z,30.95
2022-12-12T09:04:00.602Z,36.55
2022-12-12T09:06:31.267Z,37.17
2022-12-12T09:08:59.444Z,29.50
2022-12-12T09:11:27.782Z,34.75
2022-12-12T09:13:55.937Z,31.38
2022-12-12T09:16:26.524Z,29.80
2022-12-12T09:18:54.647Z,26.52
2022-12-12T09:21:23.131Z,26.88
2022-12-12T09:23:54.815Z,32.88
2022-12-12T09:26:22.961Z,35.53
2022-12-12T09:28:53.995Z,33.05
2022-12-12T09:31:22.600Z,28.73
2022-12-12T09:33:52.396Z,39.50
2022-12-12T09:36:21.068Z,32.55
2022-12-12T09:38:52.410Z,30.10
2022-12-12T09:41:27.080Z,27.92
2022-12-12T09:43:58.719Z,29.08
2022-12-12T09:46:32.498Z,32.17
2022-12-12T09:49:13.669Z,31.55
2022-12-12T09:51:47.225Z,28.27
2022-12-12T09:54:17.569Z,30.25
2022-12-12T09:56:58.852Z,28.40
2022-12-12T09:59:36.119Z,33.75
2022-12-12T10:02:19.731Z,23.88
2022-12-12T10:04:59.498Z,26.45
2022-12-12T10:07:36.873Z,25.60
2022-12-12T10:10:13.898Z,34.03
2022-12-12T10:12:47.716Z,34.33
2022-12-12T10:15:28.093Z,27.92
2022-12-12T10:17:57.965Z,36.25
2022-12-12T10:20:30.817Z,26.52
2022-12-12T10:23:08.418Z,23.63
2022-12-12T10:25:44.384Z,26.67
2022-12-12T10:28:19.869Z,25.23
2022-12-12T10:31:06.302Z,22.90
2022-12-12T10:33:46.528Z,30.23
2022-12-12T10:36:25.602Z,22.65
2022-12-12T10:39:18.176Z,27.95
2022-12-12T10:41:51.683Z,24.10
2022-12-12T10:44:34.916Z,30.25
2022-12-12T10:47:06.580Z,29.75
2022-12-12T10:49:35.508Z,29.08
2022-12-12T10:52:12.613Z,27.70
2022-12-12T10:54:46.253Z,27.60
2022-12-12T10:57:20.162Z,29.98
2022-12-12T10:59:51.304Z,32.63
2022-12-12T11:02:38.594Z,22.08
2022-12-12T11:05:17.347Z,23.58
2022-12-12T11:07:48.424Z,22.85
2022-12-12T11:10:30.586Z,26.52
2022-12-12T11:13:04.277Z,25.30
2022-12-12T11:15:40.563Z,25.98
2022-12-12T11:18:14.789Z,25.40
2022-12-12T11:20:47.001Z,21.77
2022-12-12T11:23:20.255Z,22.35
2022-12-12T11:25:56.255Z,24.67
2022-12-12T11:28:27.852Z,24.55
2022-12-12T11:30:57.896Z,18.83
2022-12-12T11:33:31.921Z,28.23
2022-12-12T11:36:01.808Z,25.00
2022-12-12T11:38:36.695Z,20.73
2022-12-12T11:41:07.781Z,23.65
2022-12-12T11:43:37.957Z,27.52
2022-12-12T11:46:19.833Z,26.15
2022-12-12T11:48:57.883Z,16.98
2022-12-12T11:51:35.564Z,26.00
2022-12-12T11:54:11.630Z,25.33
2022-12-12T11:56:49.691Z,31.30
2022-12-12T11:59:45.810Z,28.42
2022-12-12T12:03:00.727Z,32.17
2022-12-12T12:05:35.812Z,30.92
2022-12-12T12:08:17.282Z,27.15
2022-12-12T12:10:57.096Z,28.73
2022-12-12T12:13:41.198Z,26.55
2022-12-12T12:16:17.690Z,29.85
2022-12-12T12:19:01.245Z,28.23
2022-12-12T12:21:33.598Z,27.95
2022-12-12T12:24:33.653Z,28.45
2022-12-12T12:27:09.036Z,23.80
2022-12-12T12:30:14.336Z,26.73
2022-12-12T12:32:58.312Z,24.80
2022-12-12T12:35:31.613Z,33.85
2022-12-12T12:38:15.439Z,25.55
2022-12-12T12:40:55.784Z,33.63
2022-12-12T12:43:41.884Z,26.80
2022-12-12T12:46:16.378Z,27.02
2022-12-12T12:48:47.974Z,24.58
2022-12-12T12:51:21.936Z,19.83
2022-12-12T12:53:56.834Z,23.65
2022-12-12T12:56:28.854Z,31.65
2022-12-12T12:59:00.326Z,28.50
2022-12-12T13:01:33.081Z,27.50
2022-12-12T13:04:06.434Z,27.02
2022-12-12T13:06:43.763Z,24.55
2022-12-12T13:09:25.610Z,28.10
2022-12-12T13:11:59.496Z,23.00
2022-12-12T13:14:47.507Z,30.42
2022-12-12T13:17:23.570Z,24.15
2022-12-12T13:19:54.782Z,24.70
2022-12-12T13:22:34.443Z,25.50
2022-12-12T13:25:11.124Z,26.38
2022-12-12T13:27:46.051Z,24.20
2022-12-12T13:30:23.209Z,25.02
2022-12-12T13:33:35.747Z,30.65
2022-12-12T13:36:13.979Z,25.95
2022-12-12T13:38:50.447Z,27.58
2022-12-12T13:41:22.743Z,23.08
2022-12-12T13:43:59.592Z,22.02
2022-12-12T13:46:41.566Z,26.95
2022-12-12T13:49:23.657Z,27.02
2022-12-12T13:51:51.666Z,25.23
2022-12-12T13:54:48.101Z,26.05
2022-12-12T13:57:23.551Z,26.70
2022-12-12T14:00:19.198Z,27.70
2022-12-12T14:03:01.971Z,24.75
2022-12-12T14:05:33.828Z,27.58
2022-12-12T14:08:06.743Z,28.53
2022-12-12T14:10:39.157Z,24.60
2022-12-12T14:13:43.569Z,27.13
2022-12-12T14:16:22.349Z,23.80
2022-12-12T14:19:04.262Z,22.58
2022-12-12T14:21:42.543Z,17.50
2022-12-12T14:25:02.720Z,23.35
2022-12-12T14:28:04.107Z,23.50
2022-12-12T14:30:57.316Z,21.85
2022-12-12T14:33:52.667Z,19.70
2022-12-12T14:37:03.209Z,21.98
2022-12-12T14:39:51.099Z,20.63
2022-12-12T14:43:21.414Z,20.65
2022-12-12T14:45:29.624Z,19.85
2022-12-12T14:48:28.719Z,19.00
2022-12-12T14:51:02.139Z,26.02
2022-12-12T14:53:34.913Z,21.13
2022-12-12T14:56:08.128Z,24.15
2022-12-12T14:58:41.358Z,22.73
2022-12-12T15:01:11.122Z,24.88
2022-12-12T15:03:46.146Z,29.90
2022-12-12T15:06:28.051Z,27.17
2022-12-12T15:08:57.643Z,23.10
2022-12-12T15:11:31.523Z,27.63
2022-12-12T15:14:00.879Z,34.25
2022-12-12T15:16:35.601Z,29.45
2022-12-12T15:19:04.151Z,28.98
2022-12-12T15:21:33.179Z,23.73
2022-12-12T15:24:01.304Z,23.80
2022-12-12T15:26:30.141Z,21.98
2022-12-12T15:28:58.545Z,29.45
2022-12-12T15:31:30.990Z,23.08
2022-12-12T15:33:58.965Z,29.10
2022-12-12T15:36:29.269Z,24.27
2022-12-12T15:39:13.932Z,27.55
2022-12-12T15:41:42.424Z,32.15
2022-12-12T15:44:17.367Z,24.85
2022-12-12T15:46:48.110Z,23.33
2022-12-12T15:49:38.920Z,24.33
2022-12-12T15:52:19.527Z,29.55
2022-12-12T15:54:50.359Z,23.80
2022-12-12T15:57:21.122Z,25.27
2022-12-12T15:59:55.449Z,28.30
2022-12-12T16:02:28.263Z,19.50
2022-12-12T16:05:04.503Z,24.98
2022-12-12T16:07:36.619Z,25.20
2022-12-12T16:10:22.179Z,27.48
2022-12-12T16:15:57.107Z,24.65
2022-12-12T16:18:42.259Z,26.02
2022-12-12T16:21:10.835Z,27.92
2022-12-12T16:23:42.487Z,27.33
2022-12-12T16:26:11.482Z,23.17
2022-12-12T16:28:39.556Z,28.45
2022-12-12T16:31:16.090Z,31.58
2022-12-12T16:33:46.316Z,31.38
2022-12-12T16:36:16.155Z,22.65
2022-12-12T16:38:44.559Z,26.13
2022-12-12T16:41:15.047Z,28.35
2022-12-12T16:43:43.369Z,27.38
2022-12-12T16:46:19.707Z,30.25
2022-12-12T16:48:56.757Z,21.95
2022-12-12T16:51:28.816Z,30.70
2022-12-12T16:53:56.954Z,29.77
2022-12-12T16:56:25.312Z,24.70
2022-12-12T16:58:56.078Z,36.17
2022-12-12T17:01:24.275Z,33.70
2022-12-12T17:03:53.707Z,25.35
2022-12-12T17:06:21.737Z,35.83
2022-12-12T17:08:49.700Z,32.38
2022-12-12T17:11:17.795Z,32.30
2022-12-12T17:13:48.327Z,36.85
2022-12-12T17:16:16.713Z,38.55
2022-12-12T17:18:44.689Z,37.42
2022-12-12T17:21:14.038Z,43.50
2022-12-12T17:23:42.231Z,38.28
2022-12-12T17:26:11.437Z,47.28
2022-12-12T17:28:39.472Z,37.47
2022-12-12T17:31:09.264Z,33.53
2022-12-12T17:33:49.621Z,34.03
2022-12-12T17:36:20.170Z,34.80
2022-12-12T17:38:48.440Z,35.08
2022-12-12T17:41:16.575Z,40.70
2022-12-12T17:43:44.470Z,38.10
2022-12-12T17:46:15.102Z,37.85
2022-12-12T17:48:45.986Z,29.98
2022-12-12T17:51:15.709Z,34.45
2022-12-12T17:53:45.626Z,36.67
2022-12-12T17:56:15.041Z,37.13
2022-12-12T17:58:45.529Z,33.10
2022-12-12T18:01:16.095Z,35.95
2022-12-12T18:03:46.502Z,38.08
2022-12-12T18:06:15.457Z,35.55
2022-12-12T18:08:45.626Z,37.50
2022-12-12T18:11:15.390Z,34.45
2022-12-12T18:13:43.983Z,38.08
2022-12-12T18:16:14.323Z,36.03
2022-12-12T18:18:43.250Z,41.42
2022-12-12T18:21:23.747Z,39.65
2022-12-12T18:24:03.935Z,40.40
2022-12-12T18:26:31.859Z,44.33
2022-12-12T18:29:01.072Z,48.10
2022-12-12T18:31:29.398Z,38.35
2022-12-12T18:33:58.249Z,40.03
2022-12-12T18:36:28.312Z,43.17
2022-12-12T18:38:56.941Z,40.72
2022-12-12T18:41:27.336Z,38.78
2022-12-12T18:43:57.171Z,34.80
2022-12-12T18:46:27.250Z,39.72
2022-12-12T18:48:55.248Z,46.95
2022-12-12T18:51:25.640Z,45.00
2022-12-12T18:53:56.071Z,47.15
2022-12-12T18:56:27.465Z,52.00
2022-12-12T18:58:56.010Z,41.13
2022-12-12T19:01:26.875Z,52.63
2022-12-12T19:03:57.701Z,41.90
2022-12-12T19:06:28.638Z,45.08
2022-12-12T19:08:56.876Z,38.40
2022-12-12T19:11:28.829Z,51.00
2022-12-12T19:13:58.540Z,40.00
2022-12-12T19:16:26.686Z,33.78
2022-12-12T19:18:55.248Z,45.42
2022-12-12T19:21:28.193Z,39.70
2022-12-12T19:23:56.619Z,44.38
2022-12-12T19:26:27.782Z,48.50
2022-12-12T19:28:58.725Z,42.60
2022-12-12T19:31:26.913Z,46.67
2022-12-12T19:33:55.543Z,45.80
2022-12-12T19:36:29.454Z,49.88
2022-12-12T19:38:59.221Z,47.75
2022-12-12T19:41:27.746Z,46.85
2022-12-12T19:43:57.647Z,45.10
2022-12-12T19:46:29.898Z,43.00
2022-12-12T19:48:59.282Z,42.25
2022-12-12T19:51:29.329Z,39.65
2022-12-12T19:53:59.426Z,45.58
2022-12-12T19:56:30.041Z,43.28
2022-12-12T19:58:59.044Z,46.08
2022-12-12T20:01:30.178Z,48.25
2022-12-12T20:04:01.174Z,48.03
2022-12-12T20:06:29.724Z,35.65
2022-12-12T20:09:00.065Z,48.38
2022-12-12T20:11:28.426Z,51.25
2022-12-12T20:13:58.756Z,43.25
2022-12-12T20:16:29.523Z,38.00
2022-12-12T20:18:58.759Z,32.53
2022-12-12T20:22:10.701Z,38.33
2022-12-12T20:24:17.807Z,46.05
2022-12-12T20:26:46.472Z,38.35
2022-12-12T20:29:18.609Z,34.88
2022-12-12T20:31:48.473Z,40.03
2022-12-12T20:34:21.230Z,33.47
2022-12-12T20:36:50.344Z,41.35
2022-12-12T20:39:21.895Z,45.50
2022-12-12T20:41:51.472Z,38.42
2022-12-12T20:44:19.699Z,41.50
2022-12-12T20:46:49.173Z,38.95
2022-12-12T20:49:19.319Z,44.42
2022-12-12T20:51:57.031Z,43.60
2022-12-12T20:54:26.437Z,40.53
2022-12-12T20:56:55.265Z,46.92
2022-12-12T20:59:23.666Z,45.22
2022-12-12T21:01:53.844Z,41.05
2022-12-12T21:04:22.481Z,38.50
2022-12-12T21:06:51.531Z,37.40
2022-12-12T21:09:24.992Z,38.20
2022-12-12T21:12:04.840Z,37.30
2022-12-12T21:14:35.140Z,43.83
2022-12-12T21:17:04.962Z,39.55
2022-12-12T21:19:32.974Z,39.38
2022-12-12T21:22:00.950Z,38.40
2022-12-12T21:24:28.924Z,42.85
2022-12-12T21:26:56.932Z,43.80
2022-12-12T21:29:25.032Z,54.97
2022-12-12T21:31:53.143Z,50.80
2022-12-12T21:34:24.273Z,45.95
2022-12-12T21:36:53.727Z,48.30
2022-12-12T21:39:23.385Z,37.35
2022-12-12T21:41:51.778Z,47.60
2022-12-12T21:44:20.457Z,50.90
2022-12-12T21:46:48.817Z,41.90
2022-12-12T21:49:30.786Z,53.85
2022-12-12T21:52:01.897Z,46.22
2022-12-12T21:54:30.901Z,41.63
2022-12-12T21:57:00.388Z,47.72
2022-12-12T21:59:30.113Z,44.60
2022-12-12T22:02:00.156Z,45.63
2022-12-12T22:04:28.865Z,47.47
2022-12-12T22:06:58.076Z,52.53
2022-12-12T22:09:27.657Z,44.38
2022-12-12T22:12:03.342Z,48.67
2022-12-12T22:14:33.579Z,41.90
2022-12-12T22:17:01.965Z,43.13
2022-12-12T22:19:30.179Z,48.70
2022-12-12T22:21:58.313Z,44.65
2022-12-12T22:24:27.824Z,45.53
2022-12-12T22:26:55.852Z,39.13
2022-12-12T22:29:25.699Z,39.05
2022-12-12T22:31:53.834Z,44.80
2022-12-12T22:34:23.674Z,41.25
2022-12-12T22:36:52.411Z,40.70
2022-12-12T22:39:25.331Z,49.72
2022-12-12T22:41:55.195Z,42.97
2022-12-12T22:44:24.751Z,46.13
2022-12-12T22:46:54.495Z,39.05
2022-12-12T22:49:26.712Z,32.47
2022-12-12T22:51:58.495Z,37.92
2022-12-12T22:54:26.971Z,39.25
2022-12-12T22:56:56.281Z,55.38
2022-12-12T22:59:24.292Z,48.78
2022-12-12T23:01:52.318Z,34.90
2022-12-12T23:04:20.435Z,40.20
2022-12-12T23:06:48.812Z,43.33
2022-12-12T23:09:18.754Z,38.38
2022-12-12T23:11:46.940Z,40.58
2022-12-12T23:14:18.270Z,39.28
2022-12-12T23:16:47.304Z,35.92
2022-12-12T23:19:17.889Z,41.38
2022-12-12T23:21:46.763Z,42.88
2022-12-12T23:24:15.356Z,33.85
2022-12-12T23:26:44.150Z,40.25
2022-12-12T23:29:16.772Z,38.63
2022-12-12T23:31:46.164Z,42.53
2022-12-12T23:34:17.581Z,43.95
2022-12-12T23:36:45.483Z,43.10
2022-12-12T23:39:14.185Z,39.38
2022-12-12T23:41:42.812Z,38.42
2022-12-12T23:44:13.651Z,43.72
2022-12-12T23:46:42.050Z,38.40
2022-12-12T23:49:16.198Z,42.60
2022-12-12T23:51:49.162Z,36.95
2022-12-12T23:54:20.259Z,33.47
2022-12-12T23:56:49.118Z,39.50
2022-12-12T23:59:18.578Z,30.45
