createdAt,value
2023-04-15T00:01:59.892Z,96810.97
2023-04-15T00:04:28.399Z,96799.59
2023-04-15T00:06:55.980Z,96795.91
2023-04-15T00:09:23.916Z,96798.22
2023-04-15T00:11:52.173Z,96803.16
2023-04-15T00:14:21.041Z,96799.66
2023-04-15T00:16:50.049Z,96798.31
2023-04-15T00:19:17.553Z,96795.31
2023-04-15T00:21:45.072Z,96786.66
2023-04-15T00:24:12.675Z,96799.56
2023-04-15T00:26:40.540Z,96789.31
2023-04-15T00:29:08.172Z,96780.72
2023-04-15T00:31:36.934Z,96796.28
2023-04-15T00:34:04.680Z,96796.47
2023-04-15T00:36:33.786Z,96782.47
2023-04-15T00:39:01.552Z,96771.66
2023-04-15T00:41:29.698Z,96777.72
2023-04-15T00:43:57.203Z,96772.06
2023-04-15T00:46:25.952Z,96770.47
2023-04-15T00:48:55.398Z,96759.97
2023-04-15T00:51:23.364Z,96764.88
2023-04-15T00:53:51.871Z,96774.47
2023-04-15T00:56:21.750Z,96774.47
2023-04-15T00:58:49.268Z,96768.03
2023-04-15T01:01:16.972Z,96777.72
2023-04-15T01:03:44.984Z,96776.22
2023-04-15T01:06:14.962Z,96775.47
2023-04-15T01:08:42.469Z,96774.31
2023-04-15T01:11:11.531Z,96761.97
2023-04-15T01:13:39.298Z,96760.34
2023-04-15T01:16:08.636Z,96769.56
2023-04-15T01:18:38.574Z,96765.22
2023-04-15T01:21:06.919Z,96750.03
2023-04-15T01:23:38.585Z,96770.38
2023-04-15T01:26:09.230Z,96760.41
2023-04-15T01:28:37.273Z,96758.63
2023-04-15T01:31:09.545Z,96761.31
2023-04-15T01:33:37.467Z,96758.66
2023-04-15T01:36:06.095Z,96760.72
2023-04-15T01:38:34.156Z,96763.59
2023-04-15T01:41:02.011Z,96760.50
2023-04-15T01:43:30.831Z,96751.72
2023-04-15T01:45:58.221Z,96752.59
2023-04-15T01:48:26.048Z,96746.00
2023-04-15T01:50:57.444Z,96752.38
2023-04-15T01:53:25.702Z,96740.94
2023-04-15T01:55:53.613Z,96749.03
2023-04-15T01:58:22.450Z,96739.94
2023-04-15T02:00:51.433Z,96736.25
2023-04-15T02:03:19.068Z,96739.53
2023-04-15T02:05:46.604Z,96740.38
2023-04-15T02:08:14.443Z,96742.53
2023-04-15T02:10:41.976Z,96734.44
2023-04-15T02:13:09.424Z,96733.31
2023-04-15T02:15:37.062Z,96739.13
2023-04-15T02:18:06.648Z,96750.56
2023-04-15T02:20:35.012Z,96748.09
2023-04-15T02:23:03.016Z,96734.94
2023-04-15T02:25:30.527Z,96735.88
2023-04-15T02:27:58.677Z,96743.75
2023-04-15T02:30:27.148Z,96734.81
2023-04-15T02:32:54.762Z,96738.13
2023-04-15T02:35:25.716Z,96733.78
2023-04-15T02:37:53.217Z,96742.19
2023-04-15T02:40:20.816Z,96742.44
2023-04-15T02:42:48.366Z,96736.19
2023-04-15T02:45:16.103Z,96741.19
2023-04-15T02:47:44.365Z,96728.00
2023-04-15T02:50:13.133Z,96727.94
2023-04-15T02:52:42.562Z,96735.44
2023-04-15T02:55:10.507Z,96733.69
2023-04-15T02:57:39.115Z,96737.59
2023-04-15T03:00:09.574Z,96744.84
2023-04-15T03:02:38.392Z,96743.88
2023-04-15T03:05:07.248Z,96742.72
2023-04-15T03:07:34.723Z,96750.63
2023-04-15T03:10:03.592Z,96740.63
2023-04-15T03:12:31.026Z,96737.75
2023-04-15T03:14:58.596Z,96735.56
2023-04-15T03:17:26.148Z,96741.38
2023-04-15T03:19:53.610Z,96745.88
2023-04-15T03:22:21.308Z,96743.69
2023-04-15T03:24:48.804Z,96740.38
2023-04-15T03:27:17.734Z,96740.63
2023-04-15T03:29:45.162Z,96734.84
2023-04-15T03:32:12.807Z,96737.28
2023-04-15T03:34:40.256Z,96737.56
2023-04-15T03:37:07.788Z,96737.00
2023-04-15T03:39:35.648Z,96738.38
2023-04-15T03:42:03.692Z,96735.59
2023-04-15T03:44:32.746Z,96739.25
2023-04-15T03:47:00.326Z,96738.09
2023-04-15T03:49:27.807Z,96744.38
2023-04-15T03:51:55.693Z,96739.25
2023-04-15T03:54:23.183Z,96734.34
2023-04-15T03:56:50.726Z,96729.59
2023-04-15T03:59:18.217Z,96729.03
2023-04-15T04:01:47.277Z,96731.25
2023-04-15T04:04:15.024Z,96734.34
2023-04-15T04:06:42.662Z,96738.31
2023-04-15T04:09:10.457Z,96734.84
2023-04-15T04:11:38.532Z,96741.13
2023-04-15T04:14:06.078Z,96744.25
2023-04-15T04:16:33.593Z,96739.56
2023-04-15T04:19:03.019Z,96738.13
2023-04-15T04:21:31.211Z,96745.41
2023-04-15T04:23:58.928Z,96743.13
2023-04-15T04:26:29.185Z,96751.19
2023-04-15T04:28:56.632Z,96743.94
2023-04-15T04:31:24.218Z,96746.97
2023-04-15T04:33:51.748Z,96747.78
2023-04-15T04:36:20.665Z,96744.56
2023-04-15T04:38:48.137Z,96748.44
2023-04-15T04:41:16.297Z,96747.06
2023-04-15T04:43:43.771Z,96740.97
2023-04-15T04:46:11.953Z,96755.94
2023-04-15T04:48:39.577Z,96761.25
2023-04-15T04:51:07.658Z,96761.50
2023-04-15T04:53:37.352Z,96754.00
2023-04-15T04:56:05.313Z,96763.09
2023-04-15T04:58:32.809Z,96756.75
2023-04-15T05:01:00.394Z,96754.94
2023-04-15T05:03:28.403Z,96765.41
2023-04-15T05:05:55.957Z,96753.16
2023-04-15T05:08:23.409Z,96752.84
2023-04-15T05:10:52.186Z,96759.72
2023-04-15T05:13:21.495Z,96763.34
2023-04-15T05:15:48.964Z,96758.72
2023-04-15T05:18:16.498Z,96754.25
2023-04-15T05:20:44.088Z,96756.34
2023-04-15T05:23:11.567Z,96755.41
2023-04-15T05:25:39.037Z,96764.03
2023-04-15T05:28:08.011Z,96756.72
2023-04-15T05:30:35.532Z,96756.09
2023-04-15T05:33:03.055Z,96760.06
2023-04-15T05:35:30.803Z,96760.88
2023-04-15T05:37:58.318Z,96762.09
2023-04-15T05:40:25.870Z,96764.78
2023-04-15T05:42:53.323Z,96756.75
2023-04-15T05:45:22.322Z,96765.75
2023-04-15T05:47:50.853Z,96769.72
2023-04-15T05:50:18.533Z,96773.56
2023-04-15T05:52:46.210Z,96775.16
2023-04-15T05:55:14.234Z,96781.13
2023-04-15T05:57:41.677Z,96776.06
2023-04-15T06:00:10.176Z,96772.81
2023-04-15T06:02:39.239Z,96779.31
2023-04-15T06:05:09.829Z,96774.66
2023-04-15T06:07:37.633Z,96772.25
2023-04-15T06:10:05.839Z,96779.81
2023-04-15T06:12:33.370Z,96781.19
2023-04-15T06:15:00.831Z,96778.31
2023-04-15T06:17:28.355Z,96783.09
2023-04-15T06:19:57.190Z,96777.22
2023-04-15T06:22:24.849Z,96775.22
2023-04-15T06:24:52.954Z,96774.66
2023-04-15T06:27:20.685Z,96779.16
2023-04-15T06:29:48.107Z,96782.91
2023-04-15T06:32:15.561Z,96775.50
2023-04-15T06:34:43.010Z,96771.31
2023-04-15T06:37:16.004Z,96771.25
2023-04-15T06:39:44.535Z,96770.72
2023-04-15T06:42:12.342Z,96781.06
2023-04-15T06:44:39.983Z,96776.03
2023-04-15T06:47:07.504Z,96776.22
2023-04-15T06:49:34.967Z,96779.75
2023-04-15T06:52:02.743Z,96776.25
2023-04-15T06:54:31.543Z,96777.66
2023-04-15T06:56:59.191Z,96777.78
2023-04-15T06:59:27.258Z,96785.13
2023-04-15T07:01:54.823Z,96783.09
2023-04-15T07:04:22.316Z,96783.72
2023-04-15T07:06:49.921Z,96775.09
2023-04-15T07:09:17.383Z,96777.72
2023-04-15T07:11:46.257Z,96770.41
2023-04-15T07:14:13.584Z,96776.56
2023-04-15T07:16:40.929Z,96778.59
2023-04-15T07:19:08.302Z,96772.25
2023-04-15T07:21:35.719Z,96767.16
2023-04-15T07:24:03.405Z,96776.38
2023-04-15T07:26:30.847Z,96777.03
2023-04-15T07:28:59.860Z,96768.19
2023-04-15T07:31:27.784Z,96778.03
2023-04-15T07:33:55.328Z,96772.09
2023-04-15T07:36:23.218Z,96775.19
2023-04-15T07:38:50.676Z,96771.28
2023-04-15T07:41:18.458Z,96776.41
2023-04-15T07:43:45.955Z,96776.00
2023-04-15T07:46:14.782Z,96780.94
2023-04-15T07:48:42.625Z,96777.44
2023-04-15T07:51:10.786Z,96779.31
2023-04-15T07:53:38.531Z,96783.19
2023-04-15T07:56:06.965Z,96781.34
2023-04-15T07:58:34.414Z,96776.00
2023-04-15T08:01:01.992Z,96784.03
2023-04-15T08:03:30.875Z,96774.38
2023-04-15T08:05:58.681Z,96773.53
2023-04-15T08:08:26.284Z,96772.50
2023-04-15T08:10:53.841Z,96764.25
2023-04-15T08:13:21.700Z,96774.75
2023-04-15T08:16:19.178Z,96780.91
2023-04-15T08:18:48.567Z,96785.03
2023-04-15T08:21:16.624Z,96778.88
2023-04-15T08:23:44.637Z,96776.19
2023-04-15T08:26:12.761Z,96776.59
2023-04-15T08:28:42.025Z,96783.59
2023-04-15T08:31:09.687Z,96799.41
2023-04-15T08:33:37.321Z,96796.97
2023-04-15T08:36:07.454Z,96799.41
2023-04-15T08:38:35.054Z,96811.16
2023-04-15T08:41:08.237Z,96809.69
2023-04-15T08:43:38.832Z,96809.28
2023-04-15T08:46:06.976Z,96807.84
2023-04-15T08:48:35.668Z,96807.44
2023-04-15T08:51:03.628Z,96813.78
2023-04-15T08:53:32.553Z,96805.97
2023-04-15T08:56:05.088Z,96806.59
2023-04-15T08:58:33.431Z,96807.84
2023-04-15T09:01:01.501Z,96811.72
2023-04-15T09:03:29.824Z,96815.41
2023-04-15T09:05:58.395Z,96825.19
2023-04-15T09:08:25.916Z,96827.09
2023-04-15T09:10:54.838Z,96816.22
2023-04-15T09:13:22.152Z,96822.16
2023-04-15T09:15:50.085Z,96810.28
2023-04-15T09:18:29.069Z,96812.97
2023-04-15T09:20:56.939Z,96809.06
2023-04-15T09:23:24.492Z,96818.03
2023-04-15T09:25:51.956Z,96834.09
2023-04-15T09:28:27.250Z,96829.72
2023-04-15T09:30:57.535Z,96831.19
2023-04-15T09:33:26.161Z,96826.06
2023-04-15T09:36:01.747Z,96827.53
2023-04-15T09:38:29.568Z,96847.59
2023-04-15T09:40:57.089Z,96836.69
2023-04-15T09:43:39.186Z,96845.94
2023-04-15T09:46:06.843Z,96851.94
2023-04-15T09:48:34.411Z,96844.88
2023-04-15T09:51:02.928Z,96848.84
2023-04-15T09:53:31.893Z,96856.91
2023-04-15T09:56:02.278Z,96856.28
2023-04-15T09:58:33.529Z,96850.97
2023-04-15T10:01:02.391Z,96852.53
2023-04-15T10:03:31.064Z,96859.31
2023-04-15T10:06:00.246Z,96859.72
2023-04-15T10:08:30.013Z,96859.78
2023-04-15T10:10:57.970Z,96866.94
2023-04-15T10:13:28.375Z,96872.81
2023-04-15T10:16:00.380Z,96860.06
2023-04-15T10:18:29.148Z,96857.63
2023-04-15T10:20:56.908Z,96874.69
2023-04-15T10:23:25.629Z,96883.47
2023-04-15T10:25:54.638Z,96889.16
2023-04-15T10:28:23.485Z,96890.13
2023-04-15T10:30:51.012Z,96891.56
2023-04-15T10:33:22.769Z,96891.91
2023-04-15T10:35:51.651Z,96891.75
2023-04-15T10:38:36.308Z,96889.34
2023-04-15T10:41:20.123Z,96887.63
2023-04-15T10:43:52.752Z,96888.13
2023-04-15T10:46:23.065Z,96889.47
2023-04-15T10:48:53.092Z,96886.97
2023-04-15T10:51:31.849Z,96889.16
2023-04-15T10:54:01.005Z,96892.53
2023-04-15T10:56:29.968Z,96886.72
2023-04-15T10:59:00.178Z,96874.41
2023-04-15T11:01:52.788Z,96873.47
2023-04-15T11:08:03.038Z,96871.09
2023-04-15T11:11:33.810Z,96878.50
2023-04-15T11:14:43.292Z,96885.97
2023-04-15T11:21:32.942Z,96892.34
2023-04-15T11:25:33.384Z,96892.50
2023-04-15T11:35:51.165Z,96903.19
2023-04-15T11:42:14.845Z,96900.63
2023-04-15T11:45:22.380Z,96897.13
2023-04-15T11:52:00.292Z,96911.66
2023-04-15T12:10:20.876Z,96902.72
2023-04-15T12:13:18.947Z,96909.66
2023-04-15T12:16:19.641Z,96917.88
2023-04-15T12:22:48.634Z,96925.47
2023-04-15T12:29:43.468Z,96921.66
2023-04-15T12:32:43.432Z,96931.31
2023-04-15T12:36:29.793Z,96930.06
2023-04-15T12:40:17.463Z,96937.59
2023-04-15T12:43:15.156Z,96950.34
2023-04-15T12:46:34.308Z,96948.94
2023-04-15T12:50:06.665Z,96958.72
2023-04-15T12:53:13.909Z,96961.56
2023-04-15T12:56:28.079Z,96963.44
2023-04-15T13:05:33.345Z,96958.00
2023-04-15T13:08:40.438Z,96967.03
2023-04-15T13:18:06.845Z,96971.00
2023-04-15T13:24:47.878Z,96979.91
2023-04-15T13:27:46.076Z,96986.97
2023-04-15T13:31:03.227Z,96987.31
2023-04-15T13:37:22.286Z,96989.16
2023-04-15T13:46:36.258Z,97003.00
2023-04-15T13:49:41.347Z,97008.31
2023-04-15T13:52:56.114Z,97010.16
2023-04-15T13:56:05.670Z,97008.91
2023-04-15T13:59:18.073Z,97009.50
2023-04-15T14:02:32.974Z,97021.25
2023-04-15T14:05:31.663Z,97022.00
2023-04-15T14:09:00.525Z,97027.13
2023-04-15T14:12:09.751Z,97032.13
2023-04-15T14:15:03.913Z,97027.94
2023-04-15T14:17:55.282Z,97041.25
2023-04-15T14:21:07.753Z,97041.44
2023-04-15T14:27:21.170Z,97050.28
2023-04-15T14:30:27.334Z,97052.88
2023-04-15T14:33:51.227Z,97059.84
2023-04-15T14:44:02.172Z,97074.22
2023-04-15T14:47:27.043Z,97076.66
2023-04-15T14:59:51.817Z,97090.56
2023-04-15T15:03:20.841Z,97091.00
2023-04-15T15:13:35.317Z,97100.19
2023-04-15T15:19:37.278Z,97102.69
2023-04-15T15:26:17.343Z,97121.25
2023-04-15T15:28:51.634Z,97125.84
2023-04-15T15:31:19.161Z,97128.41
2023-04-15T15:33:46.711Z,97124.00
2023-04-15T15:36:15.735Z,97130.88
2023-04-15T15:38:56.211Z,97131.91
2023-04-15T15:41:23.916Z,97139.50
2023-04-15T15:43:51.409Z,97135.34
2023-04-15T15:46:19.110Z,97140.19
2023-04-15T15:48:46.718Z,97135.53
2023-04-15T15:51:22.052Z,97155.63
2023-04-15T15:57:12.032Z,97153.06
2023-04-15T15:59:41.183Z,97154.97
2023-04-15T16:02:13.054Z,97162.34
2023-04-15T16:04:56.696Z,97163.13
2023-04-15T16:07:28.395Z,97164.06
2023-04-15T16:10:22.951Z,97163.88
2023-04-15T16:12:50.557Z,97174.69
2023-04-15T16:15:18.071Z,97178.94
2023-04-15T16:17:45.785Z,97181.84
2023-04-15T16:20:13.345Z,97183.28
2023-04-15T16:22:42.195Z,97184.69
2023-04-15T16:25:10.529Z,97186.22
2023-04-15T16:27:50.348Z,97198.13
2023-04-15T16:30:25.086Z,97184.69
2023-04-15T16:32:53.072Z,97193.28
2023-04-15T16:35:20.957Z,97190.16
2023-04-15T16:37:49.799Z,97189.94
2023-04-15T16:40:17.549Z,97188.75
2023-04-15T16:42:45.324Z,97191.28
2023-04-15T16:45:12.851Z,97195.38
2023-04-15T16:47:40.454Z,97194.94
2023-04-15T16:50:11.541Z,97198.72
2023-04-15T16:52:38.988Z,97195.19
2023-04-15T16:55:08.326Z,97206.78
2023-04-15T16:57:53.090Z,97215.88
2023-04-15T17:00:23.805Z,97212.59
2023-04-15T17:02:51.600Z,97212.69
2023-04-15T17:05:19.438Z,97223.06
2023-04-15T17:07:46.942Z,97239.03
2023-04-15T17:10:16.214Z,97233.78
2023-04-15T17:12:43.782Z,97238.81
2023-04-15T17:15:11.404Z,97239.03
2023-04-15T17:17:39.015Z,97245.69
2023-04-15T17:20:07.703Z,97254.00
2023-04-15T17:22:35.242Z,97254.25
2023-04-15T17:25:03.111Z,97259.63
2023-04-15T17:27:32.179Z,97260.63
2023-04-15T17:29:59.675Z,97268.88
2023-04-15T17:32:31.541Z,97268.88
2023-04-15T17:34:59.288Z,97272.63
2023-04-15T17:37:26.859Z,97271.69
2023-04-15T17:39:54.361Z,97277.97
2023-04-15T17:42:22.891Z,97277.19
2023-04-15T17:44:51.732Z,97281.34
2023-04-15T17:47:19.223Z,97286.69
2023-04-15T17:49:47.185Z,97296.34
2023-04-15T17:52:14.775Z,97290.41
2023-04-15T17:54:42.240Z,97290.81
2023-04-15T17:57:10.176Z,97295.59
2023-04-15T17:59:37.816Z,97302.84
2023-04-15T18:02:06.746Z,97305.38
2023-04-15T18:04:34.406Z,97304.47
2023-04-15T18:07:01.990Z,97311.81
2023-04-15T18:09:31.790Z,97313.53
2023-04-15T18:11:59.249Z,97316.66
2023-04-15T18:14:34.212Z,97319.59
2023-04-15T18:17:02.923Z,97320.53
2023-04-15T18:19:32.025Z,97327.97
2023-04-15T18:22:00.835Z,97331.44
2023-04-15T18:24:28.570Z,97336.44
2023-04-15T18:26:56.311Z,97344.72
2023-04-15T18:29:23.941Z,97342.53
2023-04-15T18:31:51.533Z,97350.88
2023-04-15T18:34:19.115Z,97350.19
2023-04-15T18:36:48.053Z,97354.19
2023-04-15T18:39:16.865Z,97356.13
2023-04-15T18:41:44.181Z,97361.03
2023-04-15T18:44:11.630Z,97361.03
2023-04-15T18:46:39.154Z,97364.06
2023-04-15T18:49:07.187Z,97375.34
2023-04-15T18:51:34.959Z,97378.41
2023-04-15T18:54:03.798Z,97380.06
2023-04-15T18:56:31.589Z,97376.66
2023-04-15T18:59:25.405Z,97383.34
2023-04-15T19:01:46.797Z,97382.53
2023-04-15T19:04:14.636Z,97387.97
2023-04-15T19:06:42.240Z,97397.91
2023-04-15T19:09:11.209Z,97396.78
2023-04-15T19:11:38.980Z,97408.91
2023-04-15T19:14:06.578Z,97410.13
2023-04-15T19:16:34.167Z,97413.31
2023-04-15T19:19:01.834Z,97413.59
2023-04-15T19:21:32.577Z,97411.59
2023-04-15T19:24:01.148Z,97411.13
2023-04-15T19:26:30.098Z,97412.06
2023-04-15T19:28:58.841Z,97424.66
2023-04-15T19:31:26.491Z,97429.53
2023-04-15T19:33:54.000Z,97425.09
2023-04-15T19:36:21.739Z,97424.72
2023-04-15T19:38:49.200Z,97418.66
2023-04-15T19:41:16.784Z,97421.59
2023-04-15T19:43:45.752Z,97428.16
2023-04-15T19:46:13.680Z,97432.94
2023-04-15T19:48:41.225Z,97431.91
2023-04-15T19:51:08.733Z,97431.53
2023-04-15T19:53:36.447Z,97434.59
2023-04-15T19:56:04.209Z,97437.53
2023-04-15T19:58:32.445Z,97442.69
2023-04-15T20:01:02.217Z,97442.09
2023-04-15T20:03:30.147Z,97441.91
2023-04-15T20:05:57.953Z,97443.22
2023-04-15T20:08:25.449Z,97450.09
2023-04-15T20:10:53.174Z,97452.22
2023-04-15T20:13:20.637Z,97456.66
2023-04-15T20:15:48.092Z,97455.81
2023-04-15T20:18:16.995Z,97458.59
2023-04-15T20:20:44.717Z,97464.41
2023-04-15T20:23:12.338Z,97464.81
2023-04-15T20:25:39.885Z,97467.69
2023-04-15T20:28:07.422Z,97458.84
2023-04-15T20:30:35.353Z,97464.94
2023-04-15T20:33:02.946Z,97458.69
2023-04-15T20:35:34.752Z,97459.69
2023-04-15T20:38:02.658Z,97468.31
2023-04-15T20:40:30.253Z,97472.34
2023-04-15T20:42:57.816Z,97477.59
2023-04-15T20:45:25.375Z,97476.31
2023-04-15T20:47:54.607Z,97470.91
2023-04-15T20:50:22.269Z,97474.41
2023-04-15T20:52:51.114Z,97476.69
2023-04-15T20:55:18.483Z,97472.75
2023-04-15T20:57:46.359Z,97476.25
2023-04-15T21:00:14.182Z,97473.06
2023-04-15T21:02:41.878Z,97473.28
2023-04-15T21:05:09.870Z,97477.81
2023-04-15T21:07:37.323Z,97484.53
2023-04-15T21:10:07.286Z,97483.78
2023-04-15T21:12:34.734Z,97487.28
2023-04-15T21:15:02.237Z,97482.13
2023-04-15T21:17:29.922Z,97487.94
2023-04-15T21:19:57.558Z,97498.22
2023-04-15T21:22:25.160Z,97493.91
2023-04-15T21:24:52.771Z,97499.91
2023-04-15T21:27:21.761Z,97508.69
2023-04-15T21:29:49.249Z,97498.84
2023-04-15T21:32:17.011Z,97514.00
2023-04-15T21:34:44.749Z,97516.97
2023-04-15T21:37:12.289Z,97517.06
2023-04-15T21:39:39.797Z,97516.22
2023-04-15T21:42:07.333Z,97516.53
2023-04-15T21:44:36.161Z,97528.25
2023-04-15T21:47:03.504Z,97525.06
2023-04-15T21:49:31.854Z,97529.38
2023-04-15T21:52:00.966Z,97522.56
2023-04-15T21:54:28.849Z,97531.25
2023-04-15T21:56:56.914Z,97530.16
2023-04-15T21:59:24.577Z,97533.16
2023-04-15T22:01:53.596Z,97536.25
2023-04-15T22:04:21.357Z,97534.44
2023-04-15T22:06:48.935Z,97530.22
2023-04-15T22:09:16.563Z,97538.84
2023-04-15T22:11:44.373Z,97534.06
2023-04-15T22:14:12.133Z,97539.22
2023-04-15T22:16:39.591Z,97544.72
2023-04-15T22:19:08.923Z,97546.47
2023-04-15T22:21:36.473Z,97548.25
2023-04-15T22:24:33.751Z,97545.63
2023-04-15T22:26:51.584Z,97551.19
2023-04-15T22:29:19.056Z,97557.09
2023-04-15T22:31:46.777Z,97554.50
2023-04-15T22:34:21.048Z,97556.00
2023-04-15T22:36:48.612Z,97561.66
2023-04-15T22:39:16.615Z,97567.13
2023-04-15T22:41:44.766Z,97571.84
2023-04-15T22:44:12.779Z,97574.84
2023-04-15T22:46:40.620Z,97570.53
2023-04-15T22:49:09.448Z,97571.78
2023-04-15T22:51:38.309Z,97577.19
2023-04-15T22:54:05.758Z,97574.66
2023-04-15T22:56:33.271Z,97583.00
2023-04-15T22:59:00.779Z,97583.97
2023-04-15T23:01:28.328Z,97577.78
2023-04-15T23:04:05.175Z,97585.50
2023-04-15T23:06:34.015Z,97581.81
2023-04-15T23:09:02.975Z,97585.97
2023-04-15T23:11:30.522Z,97591.81
2023-04-15T23:13:58.199Z,97594.44
2023-04-15T23:16:25.946Z,97592.66
2023-04-15T23:18:53.445Z,97598.19
2023-04-15T23:21:20.999Z,97594.22
2023-04-15T23:23:48.466Z,97589.28
2023-04-15T23:26:17.290Z,97600.75
2023-04-15T23:28:44.652Z,97598.09
2023-04-15T23:31:13.528Z,97599.88
2023-04-15T23:33:41.069Z,97598.69
2023-04-15T23:36:08.679Z,97606.28
2023-04-15T23:38:36.168Z,97599.19
2023-04-15T23:41:03.654Z,97600.19
2023-04-15T23:43:32.493Z,97607.84
2023-04-15T23:46:00.020Z,97603.38
2023-04-15T23:48:27.488Z,97609.91
2023-04-15T23:50:54.922Z,97606.59
2023-04-15T23:53:22.512Z,97606.94
2023-04-15T23:55:50.064Z,97606.94
2023-04-15T23:58:17.506Z,97615.09
