createdAt,value
2022-12-13T00:01:14.526Z,97423.50
2022-12-13T00:03:44.959Z,97419.25
2022-12-13T00:06:17.887Z,97416.16
2022-12-13T00:08:48.271Z,97415.41
2022-12-13T00:11:22.601Z,97421.59
2022-12-13T00:13:53.574Z,97419.69
2022-12-13T00:16:27.261Z,97423.94
2022-12-13T00:19:01.015Z,97429.34
2022-12-13T00:21:35.882Z,97428.19
2022-12-13T00:24:09.077Z,97422.38
2022-12-13T00:26:39.871Z,97418.53
2022-12-13T00:29:11.736Z,97410.78
2022-12-13T00:34:33.079Z,97414.63
2022-12-13T00:37:06.226Z,97416.16
2022-12-13T00:39:36.563Z,97412.28
2022-12-13T00:42:07.471Z,97418.13
2022-12-13T00:44:37.904Z,97414.63
2022-12-13T00:47:08.473Z,97410.75
2022-12-13T00:49:38.818Z,97399.94
2022-12-13T00:52:12.070Z,97404.56
2022-12-13T00:54:42.390Z,97399.94
2022-12-13T00:57:12.768Z,97399.53
2022-12-13T00:59:43.103Z,97401.47
2022-12-13T01:02:13.447Z,97398.34
2022-12-13T01:04:43.792Z,97402.97
2022-12-13T01:07:16.719Z,97402.97
2022-12-13T01:09:47.163Z,97395.19
2022-12-13T01:12:17.533Z,97391.31
2022-12-13T01:14:50.673Z,97391.28
2022-12-13T01:17:25.022Z,97397.06
2022-12-13T01:19:55.486Z,97394.31
2022-12-13T01:22:28.402Z,97387.75
2022-12-13T01:24:58.639Z,97381.91
2022-12-13T01:27:28.941Z,97382.34
2022-12-13T01:29:59.290Z,97381.16
2022-12-13T01:32:29.630Z,97381.91
2022-12-13T01:34:59.979Z,97374.16
2022-12-13T01:37:32.932Z,97377.22
2022-12-13T01:40:15.958Z,97380.72
2022-12-13T01:42:47.346Z,97366.81
2022-12-13T01:45:28.837Z,97368.41
2022-12-13T01:48:03.501Z,97371.47
2022-12-13T01:50:39.076Z,97370.72
2022-12-13T01:53:17.487Z,97364.97
2022-12-13T01:55:50.883Z,97367.66
2022-12-13T01:58:21.988Z,97361.13
2022-12-13T02:00:53.452Z,97361.16
2022-12-13T02:03:25.251Z,97366.56
2022-12-13T02:06:02.839Z,97364.22
2022-12-13T02:08:36.780Z,97366.94
2022-12-13T02:11:08.339Z,97361.53
2022-12-13T02:13:42.371Z,97360.00
2022-12-13T02:16:24.492Z,97366.97
2022-12-13T02:19:20.219Z,97360.00
2022-12-13T02:22:03.547Z,97372.38
2022-12-13T02:25:03.703Z,97372.00
2022-12-13T02:28:31.276Z,97372.72
2022-12-13T02:31:10.321Z,97370.41
2022-12-13T02:33:54.057Z,97370.00
2022-12-13T02:36:36.417Z,97366.06
2022-12-13T02:39:14.446Z,97364.16
2022-12-13T02:41:51.671Z,97365.69
2022-12-13T02:44:26.195Z,97361.81
2022-12-13T02:47:03.248Z,97361.09
2022-12-13T02:49:40.522Z,97361.41
2022-12-13T02:52:12.582Z,97365.22
2022-12-13T02:54:43.155Z,97353.63
2022-12-13T02:57:35.542Z,97358.22
2022-12-13T03:00:13.151Z,97353.19
2022-12-13T03:03:02.199Z,97349.69
2022-12-13T03:05:57.492Z,97348.50
2022-12-13T03:08:34.221Z,97346.94
2022-12-13T03:11:11.329Z,97340.78
2022-12-13T03:13:51.474Z,97358.88
2022-12-13T03:16:33.943Z,97351.56
2022-12-13T03:19:11.088Z,97352.34
2022-12-13T03:21:47.639Z,97357.72
2022-12-13T03:24:21.560Z,97355.38
2022-12-13T03:26:53.340Z,97348.41
2022-12-13T03:29:25.482Z,97348.41
2022-12-13T03:31:56.932Z,97348.41
2022-12-13T03:34:43.658Z,97341.50
2022-12-13T03:37:16.276Z,97338.78
2022-12-13T03:39:46.792Z,97347.59
2022-12-13T03:42:17.875Z,97340.66
2022-12-13T03:44:48.284Z,97336.81
2022-12-13T03:47:19.244Z,97346.09
2022-12-13T03:49:54.087Z,97341.81
2022-12-13T03:52:24.823Z,97329.50
2022-12-13T03:54:55.174Z,97334.50
2022-12-13T03:57:25.611Z,97334.78
2022-12-13T03:59:56.020Z,97328.91
2022-12-13T04:02:30.800Z,97318.06
2022-12-13T04:05:04.672Z,97319.19
2022-12-13T04:07:34.980Z,97316.09
2022-12-13T04:10:25.417Z,97317.63
2022-12-13T04:13:08.546Z,97327.66
2022-12-13T04:15:38.842Z,97322.69
2022-12-13T04:18:09.913Z,97324.59
2022-12-13T04:20:42.881Z,97318.41
2022-12-13T04:23:13.251Z,97323.44
2022-12-13T04:25:44.439Z,97318.03
2022-12-13T04:28:21.768Z,97313.78
2022-12-13T04:30:54.127Z,97309.91
2022-12-13T04:33:25.173Z,97309.13
2022-12-13T04:35:58.225Z,97308.34
2022-12-13T04:38:28.640Z,97321.06
2022-12-13T04:41:09.664Z,97311.09
2022-12-13T04:43:39.991Z,97318.03
2022-12-13T04:46:10.850Z,97316.91
2022-12-13T04:48:41.274Z,97313.44
2022-12-13T04:51:14.220Z,97318.78
2022-12-13T04:53:44.757Z,97315.34
2022-12-13T04:56:15.256Z,97319.56
2022-12-13T04:58:45.893Z,97326.50
2022-12-13T05:01:17.216Z,97313.81
2022-12-13T05:03:47.764Z,97319.56
2022-12-13T05:06:26.999Z,97316.16
2022-12-13T05:09:00.854Z,97315.00
2022-12-13T05:11:35.367Z,97314.66
2022-12-13T05:14:06.268Z,97308.47
2022-12-13T05:16:36.766Z,97308.06
2022-12-13T05:19:07.174Z,97304.94
2022-12-13T05:21:40.089Z,97309.84
2022-12-13T05:24:11.494Z,97310.59
2022-12-13T05:26:41.753Z,97316.72
2022-12-13T05:29:12.100Z,97311.69
2022-12-13T05:31:43.245Z,97320.88
2022-12-13T05:34:13.709Z,97315.09
2022-12-13T05:36:46.887Z,97318.59
2022-12-13T05:39:28.313Z,97321.63
2022-12-13T05:42:02.832Z,97326.22
2022-12-13T05:44:34.975Z,97328.56
2022-12-13T05:47:05.382Z,97330.47
2022-12-13T05:49:35.976Z,97336.25
2022-12-13T05:52:20.631Z,97331.97
2022-12-13T05:54:51.111Z,97333.88
2022-12-13T05:57:24.170Z,97331.16
2022-12-13T05:59:54.476Z,97333.00
2022-12-13T06:02:26.113Z,97332.56
2022-12-13T06:04:56.503Z,97328.72
2022-12-13T06:07:29.457Z,97325.25
2022-12-13T06:10:10.322Z,97330.22
2022-12-13T06:12:43.288Z,97329.78
2022-12-13T06:15:21.927Z,97335.13
2022-12-13T06:17:53.394Z,97341.22
2022-12-13T06:20:24.803Z,97341.97
2022-12-13T06:22:57.918Z,97333.50
2022-12-13T06:25:31.474Z,97334.28
2022-12-13T06:28:02.626Z,97335.03
2022-12-13T06:30:33.665Z,97330.00
2022-12-13T06:33:04.098Z,97332.69
2022-12-13T06:35:39.624Z,97336.09
2022-12-13T06:38:14.508Z,97338.41
2022-12-13T06:41:11.247Z,97334.88
2022-12-13T06:43:44.787Z,97334.09
2022-12-13T06:46:16.081Z,97340.25
2022-12-13T06:48:46.477Z,97340.66
2022-12-13T06:51:22.874Z,97347.16
2022-12-13T06:54:05.659Z,97354.44
2022-12-13T06:56:36.340Z,97357.78
2022-12-13T06:59:06.796Z,97357.72
2022-12-13T07:01:37.984Z,97360.78
2022-12-13T07:04:30.306Z,97358.56
2022-12-13T07:07:01.905Z,97355.88
2022-12-13T07:09:36.308Z,97358.50
2022-12-13T07:12:07.123Z,97363.13
2022-12-13T07:14:40.462Z,97367.78
2022-12-13T07:17:11.504Z,97367.72
2022-12-13T07:19:41.893Z,97367.72
2022-12-13T07:22:12.329Z,97359.75
2022-12-13T07:24:45.403Z,97366.34
2022-12-13T07:27:15.677Z,97365.22
2022-12-13T07:29:46.214Z,97363.31
2022-12-13T07:32:16.735Z,97364.09
2022-12-13T07:34:47.157Z,97369.56
2022-12-13T07:37:30.549Z,97363.06
2022-12-13T07:40:04.933Z,97368.53
2022-12-13T07:42:35.769Z,97370.13
2022-12-13T07:45:07.183Z,97373.28
2022-12-13T07:47:40.908Z,97366.88
2022-12-13T07:50:24.108Z,97370.00
2022-12-13T07:52:56.483Z,97371.97
2022-12-13T07:55:33.244Z,97375.81
2022-12-13T07:58:10.469Z,97375.53
2022-12-13T08:00:46.550Z,97373.25
2022-12-13T08:03:25.189Z,97377.56
2022-12-13T08:06:03.002Z,97381.16
2022-12-13T08:08:34.465Z,97366.53
2022-12-13T08:11:10.911Z,97373.91
2022-12-13T08:13:43.570Z,97370.09
2022-12-13T08:16:27.070Z,97356.72
2022-12-13T08:19:01.597Z,97371.44
2022-12-13T08:24:30.448Z,97359.34
2022-12-13T08:27:05.865Z,97368.31
2022-12-13T08:29:37.553Z,97371.03
2022-12-13T08:32:09.900Z,97373.81
2022-12-13T08:34:41.376Z,97377.03
2022-12-13T08:37:12.298Z,97376.69
2022-12-13T08:39:43.021Z,97378.22
2022-12-13T08:42:20.172Z,97380.97
2022-12-13T08:44:52.692Z,97375.22
2022-12-13T08:47:26.550Z,97369.84
2022-12-13T08:50:02.413Z,97369.84
2022-12-13T08:52:39.824Z,97369.84
2022-12-13T08:55:17.429Z,97375.22
2022-12-13T08:57:51.965Z,97380.19
2022-12-13T09:00:23.548Z,97373.53
2022-12-13T09:02:54.324Z,97374.28
2022-12-13T09:05:34.231Z,97364.22
2022-12-13T09:08:24.770Z,97372.25
2022-12-13T09:11:11.237Z,97368.28
2022-12-13T09:14:01.413Z,97373.88
2022-12-13T09:16:35.686Z,97371.72
2022-12-13T09:19:26.235Z,97374.06
2022-12-13T09:22:02.322Z,97378.66
2022-12-13T09:24:35.999Z,97375.50
2022-12-13T09:27:09.760Z,97374.25
2022-12-13T09:29:43.097Z,97366.47
2022-12-13T09:32:13.479Z,97371.03
2022-12-13T09:34:46.285Z,97363.63
2022-12-13T09:37:23.141Z,97358.31
2022-12-13T09:39:54.802Z,97358.94
2022-12-13T09:42:30.479Z,97359.25
2022-12-13T09:45:22.424Z,97356.13
2022-12-13T09:48:01.078Z,97366.34
2022-12-13T09:50:38.691Z,97367.19
2022-12-13T09:53:11.944Z,97357.84
2022-12-13T09:55:54.320Z,97358.72
2022-12-13T09:58:41.090Z,97360.84
2022-12-13T10:01:23.044Z,97348.75
2022-12-13T10:03:55.529Z,97344.16
2022-12-13T10:06:31.623Z,97348.56
2022-12-13T10:09:04.822Z,97344.91
2022-12-13T10:11:35.453Z,97333.09
2022-12-13T10:14:09.146Z,97338.69
2022-12-13T10:16:49.561Z,97334.91
2022-12-13T10:19:29.408Z,97332.72
2022-12-13T10:22:02.880Z,97327.47
2022-12-13T10:24:52.163Z,97329.09
2022-12-13T10:27:28.777Z,97326.84
2022-12-13T10:30:13.672Z,97324.63
2022-12-13T10:32:56.542Z,97320.59
2022-12-13T10:35:34.553Z,97310.13
2022-12-13T10:38:06.858Z,97307.78
2022-12-13T10:40:40.534Z,97305.97
2022-12-13T10:43:15.430Z,97301.75
2022-12-13T10:45:47.174Z,97302.19
2022-12-13T10:48:28.771Z,97307.75
2022-12-13T10:51:06.843Z,97310.19
2022-12-13T10:53:46.939Z,97304.81
2022-12-13T10:56:23.108Z,97306.13
2022-12-13T10:59:17.508Z,97301.19
2022-12-13T11:01:48.370Z,97303.47
2022-12-13T11:04:31.155Z,97297.34
2022-12-13T11:07:05.095Z,97294.97
2022-12-13T11:09:38.293Z,97297.81
2022-12-13T11:12:18.511Z,97290.19
2022-12-13T11:14:57.090Z,97282.75
2022-12-13T11:17:30.235Z,97276.13
2022-12-13T11:20:08.485Z,97277.22
2022-12-13T11:22:41.746Z,97276.28
2022-12-13T11:25:23.477Z,97274.03
2022-12-13T11:28:37.526Z,97262.34
2022-12-13T11:31:14.370Z,97263.00
2022-12-13T11:33:57.027Z,97258.19
2022-12-13T11:36:41.732Z,97254.94
2022-12-13T11:39:27.617Z,97258.78
2022-12-13T11:42:04.288Z,97252.28
2022-12-13T11:44:48.491Z,97259.97
2022-12-13T11:47:26.341Z,97259.53
2022-12-13T11:49:57.563Z,97259.34
2022-12-13T11:52:38.524Z,97257.03
2022-12-13T11:55:19.472Z,97253.69
2022-12-13T11:57:59.040Z,97255.59
2022-12-13T12:00:37.274Z,97251.50
2022-12-13T12:03:20.118Z,97255.50
2022-12-13T12:05:56.142Z,97261.09
2022-12-13T12:08:39.557Z,97259.44
2022-12-13T12:11:20.411Z,97263.91
2022-12-13T12:13:57.933Z,97268.69
2022-12-13T12:16:39.005Z,97260.38
2022-12-13T12:19:16.970Z,97268.31
2022-12-13T12:22:18.628Z,97257.50
2022-12-13T12:25:04.125Z,97258.50
2022-12-13T12:27:44.049Z,97259.59
2022-12-13T12:30:22.880Z,97260.03
2022-12-13T12:33:05.622Z,97251.41
2022-12-13T12:36:02.089Z,97248.00
2022-12-13T12:39:05.881Z,97249.63
2022-12-13T12:41:54.339Z,97241.28
2022-12-13T12:44:44.849Z,97230.66
2022-12-13T12:48:03.613Z,97229.97
2022-12-13T12:50:31.872Z,97239.50
2022-12-13T12:53:19.950Z,97226.47
2022-12-13T12:55:59.308Z,97229.06
2022-12-13T12:58:41.451Z,97214.84
2022-12-13T13:01:33.459Z,97227.53
2022-12-13T13:04:12.352Z,97222.31
2022-12-13T13:06:49.325Z,97222.38
2022-12-13T13:09:24.651Z,97220.66
2022-12-13T13:11:57.546Z,97234.78
2022-12-13T13:14:37.409Z,97227.66
2022-12-13T13:17:50.364Z,97234.50
2022-12-13T13:20:26.490Z,97226.50
2022-12-13T13:23:38.967Z,97235.19
2022-12-13T13:26:24.270Z,97227.31
2022-12-13T13:28:48.949Z,97235.19
2022-12-13T13:31:22.074Z,97231.16
2022-12-13T13:33:53.924Z,97235.19
2022-12-13T13:36:52.580Z,97230.31
2022-12-13T13:39:59.959Z,97243.00
2022-12-13T13:42:32.070Z,97242.22
2022-12-13T13:45:28.221Z,97254.34
2022-12-13T13:48:25.085Z,97243.03
2022-12-13T13:52:08.504Z,97248.03
2022-12-13T13:55:25.914Z,97249.63
2022-12-13T13:58:25.584Z,97251.38
2022-12-13T14:01:28.939Z,97251.25
2022-12-13T14:04:56.103Z,97254.34
2022-12-13T14:08:04.712Z,97248.16
2022-12-13T14:10:54.088Z,97246.44
2022-12-13T14:14:22.266Z,97246.66
2022-12-13T14:17:34.546Z,97244.78
2022-12-13T14:20:39.941Z,97236.28
2022-12-13T14:23:21.827Z,97238.50
2022-12-13T14:26:14.906Z,97236.78
2022-12-13T14:28:52.456Z,97231.00
2022-12-13T14:31:27.250Z,97229.16
2022-12-13T14:34:01.223Z,97233.56
2022-12-13T14:36:36.524Z,97241.75
2022-12-13T14:39:24.679Z,97246.66
2022-12-13T14:41:58.773Z,97244.63
2022-12-13T14:44:31.668Z,97252.31
2022-12-13T14:47:05.486Z,97254.84
2022-12-13T14:49:39.917Z,97252.22
2022-12-13T14:52:26.911Z,97266.72
2022-12-13T14:55:00.375Z,97252.53
2022-12-13T14:57:33.564Z,97257.72
2022-12-13T15:00:25.895Z,97254.72
2022-12-13T15:02:59.945Z,97249.97
2022-12-13T15:05:37.100Z,97249.47
2022-12-13T15:08:12.007Z,97245.78
2022-12-13T15:10:48.458Z,97248.59
2022-12-13T15:13:33.686Z,97249.13
2022-12-13T15:16:10.747Z,97250.13
2022-12-13T15:18:50.682Z,97252.56
2022-12-13T15:21:33.091Z,97254.63
2022-12-13T15:24:15.207Z,97254.78
2022-12-13T15:27:02.925Z,97263.03
2022-12-13T15:29:37.847Z,97266.91
2022-12-13T15:32:16.359Z,97261.50
2022-12-13T15:34:46.713Z,97264.28
2022-12-13T15:37:28.973Z,97267.91
2022-12-13T15:40:10.906Z,97276.97
2022-12-13T15:42:47.723Z,97275.88
2022-12-13T15:45:29.188Z,97280.50
2022-12-13T15:48:03.626Z,97272.91
2022-12-13T15:50:41.047Z,97272.59
2022-12-13T15:53:27.575Z,97269.16
2022-12-13T15:56:04.826Z,97269.16
2022-12-13T15:58:40.813Z,97269.56
2022-12-13T16:01:27.770Z,97264.25
2022-12-13T16:03:58.294Z,97266.19
2022-12-13T16:06:30.200Z,97255.78
2022-12-13T16:09:03.814Z,97262.00
2022-12-13T16:11:50.022Z,97259.31
2022-12-13T16:14:49.721Z,97250.47
2022-12-13T16:17:28.382Z,97247.81
2022-12-13T16:20:06.150Z,97247.78
2022-12-13T16:22:40.046Z,97240.84
2022-12-13T16:25:12.755Z,97237.75
2022-12-13T16:27:46.213Z,97230.78
2022-12-13T16:30:25.854Z,97234.66
2022-12-13T16:33:18.115Z,97236.19
2022-12-13T16:35:46.790Z,97226.16
2022-12-13T16:38:26.358Z,97227.31
2022-12-13T16:40:59.233Z,97233.50
2022-12-13T16:43:35.292Z,97227.31
2022-12-13T16:47:14.998Z,97216.16
2022-12-13T16:48:58.310Z,97223.09
2022-12-13T16:51:28.649Z,97229.28
2022-12-13T16:53:58.923Z,97228.50
2022-12-13T16:56:29.310Z,97228.88
2022-12-13T16:59:02.155Z,97228.13
2022-12-13T17:01:33.112Z,97230.81
2022-12-13T17:04:10.387Z,97226.59
2022-12-13T17:06:43.674Z,97223.09
2022-12-13T17:09:14.353Z,97219.22
2022-12-13T17:11:45.036Z,97223.88
2022-12-13T17:14:18.124Z,97227.00
2022-12-13T17:16:48.446Z,97217.31
2022-12-13T17:19:18.912Z,97231.25
2022-12-13T17:21:49.213Z,97227.00
2022-12-13T17:24:19.651Z,97224.66
2022-12-13T17:26:54.923Z,97226.97
2022-12-13T17:29:28.669Z,97221.56
2022-12-13T17:32:00.009Z,97221.56
2022-12-13T17:34:30.842Z,97216.94
2022-12-13T17:37:05.650Z,97211.94
2022-12-13T17:39:39.080Z,97212.72
2022-12-13T17:42:09.816Z,97213.84
2022-12-13T17:44:43.204Z,97215.41
2022-12-13T17:47:13.940Z,97210.00
2022-12-13T17:49:44.420Z,97212.28
2022-12-13T17:52:14.869Z,97209.19
2022-12-13T17:54:45.357Z,97203.81
2022-12-13T17:57:15.795Z,97198.78
2022-12-13T17:59:49.096Z,97201.47
2022-12-13T18:02:23.147Z,97205.34
2022-12-13T18:04:53.520Z,97210.75
2022-12-13T18:07:24.046Z,97206.13
2022-12-13T18:09:54.406Z,97203.03
2022-12-13T18:12:24.666Z,97198.75
2022-12-13T18:14:57.643Z,97201.06
2022-12-13T18:17:46.533Z,97203.75
2022-12-13T18:20:18.751Z,97209.94
2022-12-13T18:22:51.514Z,97203.75
2022-12-13T18:25:22.117Z,97199.09
2022-12-13T18:27:57.499Z,97200.69
2022-12-13T18:30:34.306Z,97195.66
2022-12-13T18:33:05.439Z,97185.59
2022-12-13T18:35:36.127Z,97185.56
2022-12-13T18:38:06.567Z,97179.78
2022-12-13T18:40:38.427Z,97178.66
2022-12-13T18:43:08.765Z,97170.19
2022-12-13T18:45:41.774Z,97173.66
2022-12-13T18:48:12.711Z,97173.66
2022-12-13T18:50:48.632Z,97172.88
2022-12-13T18:53:19.526Z,97169.78
2022-12-13T18:55:49.930Z,97173.66
2022-12-13T18:58:20.224Z,97177.13
2022-12-13T19:00:53.528Z,97185.25
2022-12-13T19:03:24.424Z,97178.69
2022-12-13T19:05:55.270Z,97188.00
2022-12-13T19:08:26.540Z,97185.66
2022-12-13T19:10:57.552Z,97199.56
2022-12-13T19:13:29.085Z,97203.44
2022-12-13T19:16:09.642Z,97195.72
2022-12-13T19:18:40.337Z,97191.03
2022-12-13T19:21:15.741Z,97187.56
2022-12-13T19:23:53.178Z,97188.72
2022-12-13T19:26:28.434Z,97193.75
2022-12-13T19:29:00.687Z,97178.28
2022-12-13T19:31:33.899Z,97177.50
2022-12-13T19:34:05.289Z,97174.84
2022-12-13T19:36:35.615Z,97172.13
2022-12-13T19:39:06.048Z,97172.53
2022-12-13T19:41:36.804Z,97172.53
2022-12-13T19:44:08.085Z,97174.44
2022-12-13T19:46:40.869Z,97178.31
2022-12-13T19:49:13.259Z,97169.81
2022-12-13T19:51:43.725Z,97165.94
2022-12-13T19:54:14.264Z,97175.22
2022-12-13T19:56:44.643Z,97172.94
2022-12-13T19:59:15.306Z,97172.16
2022-12-13T20:01:48.733Z,97170.97
2022-12-13T20:04:19.315Z,97169.78
2022-12-13T20:06:49.719Z,97178.22
2022-12-13T20:09:20.055Z,97170.09
2022-12-13T20:11:50.351Z,97169.69
2022-12-13T20:14:20.619Z,97173.59
2022-12-13T20:16:53.660Z,97163.50
2022-12-13T20:19:23.894Z,97161.94
2022-12-13T20:21:57.113Z,97158.09
2022-12-13T20:24:27.665Z,97153.41
2022-12-13T20:26:58.048Z,97149.56
2022-12-13T20:29:28.639Z,97142.22
2022-12-13T20:32:02.631Z,97149.53
2022-12-13T20:34:33.147Z,97146.81
2022-12-13T20:37:04.985Z,97146.44
2022-12-13T20:39:35.371Z,97147.22
2022-12-13T20:42:05.891Z,97151.03
2022-12-13T20:44:36.376Z,97143.31
2022-12-13T20:47:09.795Z,97147.53
2022-12-13T20:49:40.572Z,97144.81
2022-12-13T20:52:11.089Z,97142.13
2022-12-13T20:54:41.496Z,97144.84
2022-12-13T20:57:11.923Z,97141.78
2022-12-13T20:59:42.326Z,97139.47
2022-12-13T21:02:16.687Z,97135.22
2022-12-13T21:04:47.031Z,97130.94
2022-12-13T21:07:37.448Z,97131.34
2022-12-13T21:10:09.102Z,97127.91
2022-12-13T21:12:39.413Z,97118.25
2022-12-13T21:15:11.624Z,97120.19
2022-12-13T21:17:44.684Z,97121.72
2022-12-13T21:20:14.999Z,97112.47
2022-12-13T21:22:46.307Z,97118.63
2022-12-13T21:25:16.452Z,97118.25
2022-12-13T21:27:48.454Z,97119.78
2022-12-13T21:30:18.875Z,97120.16
2022-12-13T21:32:53.078Z,97107.78
2022-12-13T21:35:23.415Z,97106.63
2022-12-13T21:37:53.699Z,97105.50
2022-12-13T21:40:25.750Z,97105.47
2022-12-13T21:42:56.029Z,97099.31
2022-12-13T21:45:26.455Z,97105.09
2022-12-13T21:47:59.345Z,97093.91
2022-12-13T21:50:29.678Z,97098.94
2022-12-13T21:53:00.015Z,97100.06
2022-12-13T21:55:38.989Z,97099.28
2022-12-13T21:58:24.594Z,97096.91
2022-12-13T22:00:55.276Z,97095.34
2022-12-13T22:03:28.629Z,97095.34
2022-12-13T22:05:59.015Z,97092.28
2022-12-13T22:08:29.790Z,97086.09
2022-12-13T22:11:16.418Z,97083.75
2022-12-13T22:13:51.411Z,97080.28
2022-12-13T22:16:21.745Z,97084.19
2022-12-13T22:18:57.275Z,97082.59
2022-12-13T22:21:27.960Z,97074.09
2022-12-13T22:23:59.152Z,97079.88
2022-12-13T22:26:29.914Z,97067.56
2022-12-13T22:29:01.300Z,97070.66
2022-12-13T22:31:32.085Z,97063.63
2022-12-13T22:34:05.151Z,97068.28
2022-12-13T22:36:35.790Z,97064.81
2022-12-13T22:39:07.148Z,97062.84
2022-12-13T22:41:37.380Z,97054.25
2022-12-13T22:44:08.254Z,97052.34
2022-12-13T22:46:38.637Z,97049.59
2022-12-13T22:49:12.535Z,97048.06
2022-12-13T22:51:43.585Z,97044.94
2022-12-13T22:54:14.315Z,97044.91
2022-12-13T22:56:44.732Z,97030.94
2022-12-13T22:59:15.035Z,97039.09
2022-12-13T23:01:47.427Z,97033.66
2022-12-13T23:04:20.739Z,97024.38
2022-12-13T23:06:51.097Z,97024.81
2022-12-13T23:09:22.215Z,97025.91
2022-12-13T23:12:04.928Z,97017.81
2022-12-13T23:14:37.147Z,97016.25
2022-12-13T23:17:07.746Z,97013.97
2022-12-13T23:19:51.047Z,97016.63
2022-12-13T23:22:25.632Z,97013.22
2022-12-13T23:24:56.554Z,97005.41
2022-12-13T23:27:27.553Z,97008.47
2022-12-13T23:29:57.917Z,97001.13
2022-12-13T23:32:28.510Z,96998.03
2022-12-13T23:35:01.663Z,96991.44
2022-12-13T23:37:32.011Z,96998.38
2022-12-13T23:40:02.398Z,96993.00
2022-12-13T23:42:33.012Z,96998.41
2022-12-13T23:45:03.424Z,96990.63
2022-12-13T23:47:33.928Z,96992.19
2022-12-13T23:50:07.470Z,96990.25
2022-12-13T23:52:37.843Z,96992.84
2022-12-13T23:55:10.236Z,96987.44
2022-12-13T23:57:40.657Z,96980.13
