createdAt,value
2018-06-01T00:02:24.382Z,1.10
2018-06-01T00:04:52.473Z,2.33
2018-06-01T00:07:19.979Z,21.40
2018-06-01T00:09:47.294Z,1.43
2018-06-01T00:12:14.716Z,1.23
2018-06-01T00:14:42.104Z,1.37
2018-06-01T00:17:10.238Z,1.30
2018-06-01T00:19:44.955Z,1.37
2018-06-01T00:22:14.970Z,1.10
2018-06-01T00:24:43.950Z,1.00
2018-06-01T00:27:14.110Z,1.30
2018-06-01T00:29:45.682Z,1.33
2018-06-01T00:32:12.979Z,1.10
2018-06-01T00:34:45.936Z,1.00
2018-06-01T00:37:15.073Z,1.17
2018-06-01T00:39:45.147Z,1.20
2018-06-01T00:42:13.350Z,1.10
2018-06-01T00:44:40.818Z,1.00
2018-06-01T00:47:08.124Z,1.30
2018-06-01T00:49:36.523Z,0.93
2018-06-01T00:52:04.610Z,1.10
2018-06-01T00:54:45.230Z,1.30
2018-06-01T00:57:12.558Z,1.30
2018-06-01T00:59:41.103Z,1.43
2018-06-01T01:02:08.363Z,1.20
2018-06-01T01:04:36.466Z,1.33
2018-06-01T01:07:03.774Z,1.30
2018-06-01T01:09:31.806Z,1.20
2018-06-01T01:12:00.062Z,1.50
2018-06-01T01:14:27.338Z,1.53
2018-06-01T01:16:55.614Z,1.10
2018-06-01T01:19:23.694Z,1.20
2018-06-01T01:21:52.055Z,1.83
2018-06-01T01:24:19.360Z,1.60
2018-06-01T01:26:47.638Z,1.30
2018-06-01T01:29:14.961Z,1.43
2018-06-01T01:31:43.039Z,1.20
2018-06-01T01:34:11.231Z,1.50
2018-06-01T01:36:39.154Z,1.30
2018-06-01T01:42:13.011Z,1.47
2018-06-01T01:44:40.422Z,1.20
2018-06-01T01:47:07.745Z,1.33
2018-06-01T01:49:35.001Z,1.53
2018-06-01T01:52:03.229Z,1.50
2018-06-01T01:54:30.487Z,1.23
2018-06-01T01:56:57.925Z,1.60
2018-06-01T01:59:25.236Z,1.30
2018-06-01T02:01:53.466Z,1.40
2018-06-01T02:04:21.516Z,1.50
2018-06-01T02:06:48.821Z,1.47
2018-06-01T02:09:17.063Z,1.40
2018-06-01T02:11:44.401Z,1.40
2018-06-01T02:14:12.543Z,1.60
2018-06-01T02:16:40.565Z,1.57
2018-06-01T02:19:08.634Z,1.40
2018-06-01T02:21:35.878Z,1.50
2018-06-01T02:24:03.921Z,1.90
2018-06-01T02:26:31.386Z,1.70
2018-06-01T02:28:59.418Z,1.70
2018-06-01T02:31:27.617Z,1.50
2018-06-01T02:33:55.837Z,1.80
2018-06-01T02:36:23.959Z,1.67
2018-06-01T02:38:52.195Z,1.47
2018-06-01T02:41:20.450Z,1.57
2018-06-01T02:43:47.718Z,1.70
2018-06-01T02:46:15.987Z,1.60
2018-06-01T02:48:43.256Z,1.70
2018-06-01T02:51:10.594Z,1.50
2018-06-01T02:53:38.694Z,1.97
2018-06-01T02:56:06.039Z,1.60
2018-06-01T02:58:34.375Z,1.70
2018-06-01T03:01:02.039Z,1.87
2018-06-01T03:03:30.127Z,1.70
2018-06-01T03:05:58.191Z,1.70
2018-06-01T03:08:26.530Z,1.90
2018-06-01T03:10:54.751Z,1.67
2018-06-01T03:13:22.015Z,1.73
2018-06-01T03:15:49.302Z,1.70
2018-06-01T03:18:17.570Z,1.67
2018-06-01T03:20:45.554Z,1.80
2018-06-01T03:23:13.860Z,1.70
2018-06-01T03:25:42.013Z,1.90
2018-06-01T03:28:09.338Z,1.80
2018-06-01T03:30:37.569Z,1.60
2018-06-01T03:33:05.934Z,1.70
2018-06-01T03:35:33.182Z,1.97
2018-06-01T03:38:01.210Z,1.60
2018-06-01T03:40:28.717Z,1.97
2018-06-01T03:42:56.843Z,1.80
2018-06-01T03:45:24.117Z,1.90
2018-06-01T03:47:52.358Z,2.10
2018-06-01T03:50:19.683Z,1.90
2018-06-01T03:52:47.021Z,1.90
2018-06-01T03:55:14.359Z,1.90
2018-06-01T03:57:42.389Z,2.17
2018-06-01T04:00:10.605Z,2.10
2018-06-01T04:02:38.026Z,2.27
2018-06-01T04:05:05.338Z,2.20
2018-06-01T04:07:32.627Z,2.07
2018-06-01T04:09:59.938Z,2.50
2018-06-01T04:12:27.206Z,2.53
2018-06-01T04:14:55.437Z,2.57
2018-06-01T04:17:23.448Z,2.50
2018-06-01T04:19:51.709Z,2.37
2018-06-01T04:22:19.270Z,2.53
2018-06-01T04:24:46.564Z,2.77
2018-06-01T04:27:14.778Z,2.70
2018-06-01T04:29:42.949Z,2.90
2018-06-01T04:32:11.205Z,2.80
2018-06-01T04:34:39.670Z,2.87
2018-06-01T04:37:08.050Z,3.00
2018-06-01T04:39:35.324Z,2.80
2018-06-01T04:42:03.366Z,3.13
2018-06-01T04:44:31.427Z,3.33
2018-06-01T04:46:58.702Z,3.00
2018-06-01T04:49:26.929Z,3.17
2018-06-01T04:51:54.218Z,3.07
2018-06-01T04:54:21.502Z,3.10
2018-06-01T04:56:48.845Z,3.00
2018-06-01T04:59:16.401Z,3.50
2018-06-01T05:01:44.478Z,3.37
2018-06-01T05:04:12.505Z,3.17
2018-06-01T05:06:39.814Z,3.50
2018-06-01T05:09:08.105Z,3.80
2018-06-01T05:11:35.364Z,2.97
2018-06-01T05:14:02.639Z,2.97
2018-06-01T05:16:30.238Z,3.43
2018-06-01T05:18:58.302Z,3.20
2018-06-01T05:21:26.515Z,3.50
2018-06-01T05:23:53.982Z,3.60
2018-06-01T05:26:21.244Z,3.43
2018-06-01T05:28:49.497Z,2.80
2018-06-01T05:31:17.814Z,3.13
2018-06-01T05:33:45.116Z,3.67
2018-06-01T05:36:13.334Z,3.30
2018-06-01T05:38:41.634Z,3.70
2018-06-01T05:41:09.868Z,3.27
2018-06-01T05:43:37.178Z,3.53
2018-06-01T05:46:04.522Z,3.40
2018-06-01T05:48:32.769Z,3.50
2018-06-01T05:51:00.228Z,4.00
2018-06-01T05:53:28.424Z,3.27
2018-06-01T05:55:55.739Z,3.13
2018-06-01T05:58:23.073Z,3.40
2018-06-01T06:00:51.139Z,3.30
2018-06-01T06:03:18.602Z,3.27
2018-06-01T06:05:45.887Z,3.30
2018-06-01T06:08:13.302Z,3.20
2018-06-01T06:10:41.342Z,3.23
2018-06-01T06:13:08.622Z,3.30
2018-06-01T06:15:36.798Z,3.40
2018-06-01T06:18:04.238Z,3.23
2018-06-01T06:20:32.518Z,3.20
2018-06-01T06:23:00.734Z,3.60
2018-06-01T06:25:28.047Z,3.33
2018-06-01T06:27:56.219Z,3.60
2018-06-01T06:30:24.273Z,3.70
2018-06-01T06:32:52.352Z,3.40
2018-06-01T06:35:20.382Z,3.27
2018-06-01T06:37:47.708Z,3.70
2018-06-01T06:40:15.733Z,3.40
2018-06-01T06:42:43.019Z,3.53
2018-06-01T06:45:11.033Z,3.23
2018-06-01T06:47:38.306Z,3.40
2018-06-01T06:50:06.546Z,3.50
2018-06-01T06:52:33.853Z,3.60
2018-06-01T06:55:01.188Z,3.90
2018-06-01T06:57:29.215Z,3.27
2018-06-01T06:59:56.670Z,3.37
2018-06-01T07:02:23.923Z,4.40
2018-06-01T07:04:51.979Z,3.93
2018-06-01T07:07:20.213Z,3.70
2018-06-01T07:09:48.423Z,4.03
2018-06-01T07:12:16.669Z,4.17
2018-06-01T07:14:44.714Z,3.67
2018-06-01T07:17:12.943Z,4.30
2018-06-01T07:19:40.543Z,4.12
2018-06-01T07:22:07.841Z,3.62
2018-06-01T07:24:36.058Z,4.50
2018-06-01T07:27:03.334Z,3.93
2018-06-01T07:29:30.636Z,4.57
2018-06-01T07:31:58.104Z,3.70
2018-06-01T07:34:25.398Z,3.60
2018-06-01T07:36:53.633Z,3.40
2018-06-01T07:39:20.876Z,3.50
2018-06-01T07:41:49.114Z,4.17
2018-06-01T07:44:17.147Z,3.53
2018-06-01T07:46:44.451Z,3.40
2018-06-01T07:49:12.642Z,3.60
2018-06-01T07:51:40.658Z,3.70
2018-06-01T07:54:07.975Z,3.93
2018-06-01T07:56:35.998Z,3.43
2018-06-01T07:59:04.234Z,3.90
2018-06-01T08:01:31.527Z,3.47
2018-06-01T08:03:58.831Z,3.50
2018-06-01T08:06:26.843Z,3.73
2018-06-01T08:08:54.954Z,3.60
2018-06-01T08:11:22.999Z,4.00
2018-06-01T08:13:51.271Z,3.87
2018-06-01T08:16:19.531Z,3.50
2018-06-01T08:18:46.819Z,3.63
2018-06-01T08:21:14.831Z,3.53
2018-06-01T08:23:42.165Z,3.57
2018-06-01T08:26:09.426Z,4.67
2018-06-01T08:28:37.473Z,4.43
2018-06-01T08:31:04.936Z,3.60
2018-06-01T08:33:32.242Z,3.70
2018-06-01T08:35:59.546Z,3.57
2018-06-01T08:38:26.837Z,3.37
2018-06-01T08:40:55.068Z,3.77
2018-06-01T08:43:23.075Z,3.60
2018-06-01T08:45:51.086Z,4.23
2018-06-01T08:48:19.286Z,3.83
2018-06-01T08:50:47.338Z,3.90
2018-06-01T08:53:14.573Z,3.60
2018-06-01T08:55:42.594Z,3.73
2018-06-01T08:58:09.942Z,3.83
2018-06-01T09:00:38.022Z,3.50
2018-06-01T09:03:05.499Z,4.43
2018-06-01T09:05:32.794Z,3.80
2018-06-01T09:08:01.027Z,3.20
2018-06-01T09:10:29.039Z,3.90
2018-06-01T09:12:57.238Z,4.00
2018-06-01T09:15:24.512Z,4.15
2018-06-01T09:17:51.851Z,3.80
2018-06-01T09:20:20.115Z,3.50
2018-06-01T09:22:47.438Z,3.67
2018-06-01T09:25:21.710Z,3.43
2018-06-01T09:27:53.026Z,3.87
2018-06-01T09:30:20.386Z,4.00
2018-06-01T09:35:32.744Z,6.53
2018-06-01T09:38:07.870Z,4.17
2018-06-01T09:40:42.414Z,6.30
2018-06-01T09:43:12.694Z,3.80
2018-06-01T09:45:42.053Z,4.70
2018-06-01T09:48:10.346Z,4.53
2018-06-01T09:50:45.589Z,3.13
2018-06-01T09:53:13.799Z,4.20
2018-06-01T09:55:43.122Z,3.57
2018-06-01T09:58:12.987Z,3.27
2018-06-01T10:00:49.051Z,3.13
2018-06-01T10:03:19.994Z,3.17
2018-06-01T10:05:50.182Z,3.45
2018-06-01T10:08:18.417Z,3.58
2018-06-01T10:10:46.577Z,3.60
2018-06-01T10:13:15.714Z,2.80
2018-06-01T10:15:43.012Z,3.30
2018-06-01T10:18:12.947Z,3.53
2018-06-01T10:20:43.395Z,3.50
2018-06-01T10:23:13.155Z,4.40
2018-06-01T10:25:42.357Z,3.20
2018-06-01T10:28:14.962Z,3.40
2018-06-01T10:30:44.226Z,3.53
2018-06-01T10:33:13.422Z,3.73
2018-06-01T10:35:40.738Z,3.20
2018-06-01T10:38:10.855Z,13.80
2018-06-01T10:40:41.042Z,7.97
2018-06-01T10:43:15.240Z,3.80
2018-06-01T10:45:53.149Z,3.30
2018-06-01T10:48:21.278Z,3.60
2018-06-01T10:50:51.925Z,3.37
2018-06-01T10:53:23.477Z,3.60
2018-06-01T10:55:52.122Z,3.80
2018-06-01T10:58:28.827Z,3.90
2018-06-01T11:01:04.222Z,10.57
2018-06-01T11:03:36.819Z,3.53
2018-06-01T11:06:05.806Z,28.53
2018-06-01T11:08:36.009Z,598.27
2018-06-01T11:11:05.113Z,52.05
2018-06-01T11:13:38.981Z,3.87
2018-06-01T11:16:11.011Z,71.63
2018-06-01T11:18:44.655Z,680.33
2018-06-01T11:21:17.449Z,245.33
2018-06-01T11:26:28.728Z,3.87
2018-06-01T11:29:13.675Z,3.80
2018-06-01T11:31:42.932Z,3.60
2018-06-01T11:34:17.020Z,3.30
2018-06-01T11:36:49.566Z,3.60
2018-06-01T11:39:19.554Z,3.30
2018-06-01T11:41:53.196Z,150.63
2018-06-01T11:44:24.906Z,145.63
2018-06-01T11:46:59.076Z,126.87
2018-06-01T11:49:33.334Z,91.07
2018-06-01T11:52:06.287Z,123.60
2018-06-01T11:54:40.292Z,120.50
2018-06-01T11:57:11.552Z,132.60
2018-06-01T11:59:42.652Z,123.65
2018-06-01T12:02:13.443Z,23.93
2018-06-01T12:04:45.669Z,3.80
2018-06-01T12:07:19.120Z,3.70
2018-06-01T12:09:56.691Z,11.20
2018-06-01T12:12:34.352Z,98.00
2018-06-01T12:15:11.273Z,3.50
2018-06-01T12:17:51.097Z,3.63
2018-06-01T12:20:31.335Z,3.30
2018-06-01T12:23:01.456Z,69.20
2018-06-01T12:25:28.798Z,265.52
2018-06-01T12:27:56.118Z,138.47
2018-06-01T12:30:23.428Z,170.90
2018-06-01T12:32:50.698Z,154.82
2018-06-01T12:35:18.023Z,141.20
2018-06-01T12:37:45.723Z,131.12
2018-06-01T12:40:13.019Z,133.32
2018-06-01T12:42:40.323Z,124.57
2018-06-01T12:45:07.655Z,115.23
2018-06-01T12:47:35.773Z,112.57
2018-06-01T12:50:03.095Z,108.87
2018-06-01T12:52:30.581Z,117.13
2018-06-01T12:54:57.861Z,85.68
2018-06-01T12:57:26.064Z,3.50
2018-06-01T12:59:53.338Z,209.40
2018-06-01T13:02:20.698Z,846.63
2018-06-01T13:04:47.998Z,174.60
2018-06-01T13:07:15.337Z,147.73
2018-06-01T13:09:43.358Z,135.17
2018-06-01T13:12:10.653Z,129.33
2018-06-01T13:14:37.987Z,106.90
2018-06-01T13:17:05.305Z,130.50
2018-06-01T13:19:32.586Z,628.57
2018-06-01T13:21:59.846Z,466.37
2018-06-01T13:24:27.233Z,395.17
2018-06-01T13:26:55.540Z,405.47
2018-06-01T13:29:22.821Z,351.23
2018-06-01T13:31:50.087Z,370.50
2018-06-01T13:34:17.379Z,3.60
2018-06-01T13:36:46.665Z,195.52
2018-06-01T13:39:14.905Z,131.87
2018-06-01T13:41:42.230Z,5.50
2018-06-01T13:44:09.577Z,2.70
2018-06-01T13:46:37.039Z,2.80
2018-06-01T13:49:04.542Z,100.83
2018-06-01T13:51:31.827Z,2.70
2018-06-01T13:53:59.930Z,100.13
2018-06-01T13:56:28.216Z,105.13
2018-06-01T13:58:55.505Z,4.30
2018-06-01T14:01:22.942Z,2.35
2018-06-01T14:03:50.231Z,2.20
2018-06-01T14:06:17.531Z,131.93
2018-06-01T14:08:44.793Z,135.00
2018-06-01T14:11:12.893Z,133.33
2018-06-01T14:13:41.139Z,121.77
2018-06-01T14:16:08.473Z,124.63
2018-06-01T14:18:35.787Z,125.67
2018-06-01T14:21:03.131Z,122.87
2018-06-01T14:23:31.350Z,114.60
2018-06-01T14:25:59.382Z,100.10
2018-06-01T14:28:26.929Z,90.00
2018-06-01T14:30:55.121Z,90.37
2018-06-01T14:33:23.337Z,100.57
2018-06-01T14:35:51.378Z,106.67
2018-06-01T14:38:19.671Z,113.80
2018-06-01T14:40:47.924Z,109.17
2018-06-01T14:43:15.274Z,105.83
2018-06-01T14:45:43.472Z,104.30
2018-06-01T14:48:10.815Z,98.53
2018-06-01T14:50:38.146Z,95.23
2018-06-01T14:53:06.391Z,106.83
2018-06-01T14:55:33.699Z,105.57
2018-06-01T14:58:01.741Z,112.83
2018-06-01T15:00:29.981Z,115.17
2018-06-01T15:02:57.253Z,119.40
2018-06-01T15:05:25.478Z,118.07
2018-06-01T15:07:52.810Z,115.83
2018-06-01T15:10:20.425Z,114.60
2018-06-01T15:12:47.897Z,108.70
2018-06-01T15:15:15.525Z,107.23
2018-06-01T15:17:43.665Z,105.00
2018-06-01T15:20:11.140Z,108.30
2018-06-01T15:22:38.415Z,107.13
2018-06-01T15:25:05.734Z,107.50
2018-06-01T15:27:33.030Z,111.30
2018-06-01T15:30:00.352Z,108.30
2018-06-01T15:32:27.639Z,112.90
2018-06-01T15:34:54.951Z,109.20
2018-06-01T15:37:22.243Z,113.53
2018-06-01T15:39:49.541Z,115.43
2018-06-01T15:42:17.641Z,117.53
2018-06-01T15:44:44.913Z,119.07
2018-06-01T15:47:12.210Z,123.53
2018-06-01T15:49:40.270Z,117.70
2018-06-01T15:52:07.562Z,114.97
2018-06-01T15:54:34.838Z,122.80
2018-06-01T15:57:02.198Z,117.33
2018-06-01T15:59:29.502Z,117.63
2018-06-01T16:01:57.519Z,117.67
2018-06-01T16:04:24.845Z,120.00
2018-06-01T16:06:52.144Z,115.73
2018-06-01T16:09:20.394Z,121.67
2018-06-01T16:11:47.823Z,115.70
2018-06-01T16:14:15.881Z,121.53
2018-06-01T16:16:43.350Z,121.27
2018-06-01T16:19:10.659Z,119.80
2018-06-01T16:21:38.742Z,119.63
2018-06-01T16:24:06.951Z,122.03
2018-06-01T16:26:34.274Z,116.07
2018-06-01T16:29:02.494Z,119.67
2018-06-01T16:31:29.991Z,110.57
2018-06-01T16:33:57.222Z,112.67
2018-06-01T16:36:25.509Z,114.23
2018-06-01T16:38:53.729Z,106.83
2018-06-01T16:41:21.776Z,99.03
2018-06-01T16:43:49.069Z,99.47
2018-06-01T16:46:17.124Z,88.60
2018-06-01T16:48:44.498Z,86.30
2018-06-01T16:51:11.807Z,78.70
2018-06-01T16:53:39.190Z,72.27
2018-06-01T16:56:07.227Z,77.63
2018-06-01T16:58:34.601Z,79.20
2018-06-01T17:01:02.654Z,80.50
2018-06-01T17:03:30.889Z,88.43
2018-06-01T17:05:58.180Z,86.67
2018-06-01T17:08:25.506Z,95.43
2018-06-01T17:10:54.051Z,93.50
2018-06-01T17:13:21.354Z,101.07
2018-06-01T17:15:49.578Z,97.73
2018-06-01T17:18:16.902Z,99.30
2018-06-01T17:20:45.138Z,94.73
2018-06-01T17:23:12.427Z,102.67
2018-06-01T17:25:40.513Z,102.83
2018-06-01T17:28:08.727Z,99.37
2018-06-01T17:30:36.842Z,98.17
2018-06-01T17:33:05.075Z,101.93
2018-06-01T17:35:32.413Z,95.30
2018-06-01T17:38:00.533Z,105.13
2018-06-01T17:40:27.843Z,96.30
2018-06-01T17:42:55.918Z,94.30
2018-06-01T17:45:23.286Z,87.47
2018-06-01T17:47:50.582Z,81.50
2018-06-01T17:50:18.825Z,73.73
2018-06-01T17:52:47.081Z,64.77
2018-06-01T17:55:14.534Z,61.17
2018-06-01T17:57:41.826Z,61.70
2018-06-01T18:00:09.887Z,41.23
2018-06-01T18:02:38.126Z,53.07
2018-06-01T18:05:05.444Z,48.23
2018-06-01T18:07:33.663Z,45.67
2018-06-01T18:10:01.968Z,41.30
2018-06-01T18:12:29.283Z,30.03
2018-06-01T18:14:56.633Z,40.10
2018-06-01T18:17:23.938Z,39.60
2018-06-01T18:19:51.259Z,37.30
2018-06-01T18:22:18.526Z,36.33
2018-06-01T18:24:46.224Z,34.93
2018-06-01T18:27:14.255Z,33.30
2018-06-01T18:29:41.617Z,33.47
2018-06-01T18:32:08.965Z,33.33
2018-06-01T18:34:36.291Z,30.13
2018-06-01T18:37:03.746Z,28.03
2018-06-01T18:39:31.034Z,28.70
2018-06-01T18:41:58.413Z,28.90
2018-06-01T18:44:26.459Z,28.07
2018-06-01T18:46:54.737Z,26.17
2018-06-01T18:49:22.223Z,27.60
2018-06-01T18:51:50.502Z,24.43
2018-06-01T18:54:18.646Z,10.87
2018-06-01T18:56:45.943Z,3.50
2018-06-01T18:59:13.963Z,21.83
2018-06-01T19:01:41.263Z,3.50
2018-06-01T19:04:08.825Z,22.57
2018-06-01T19:06:36.847Z,3.53
2018-06-01T19:09:05.208Z,2.83
2018-06-01T19:11:32.546Z,3.87
2018-06-01T19:14:00.837Z,5.30
2018-06-01T19:16:28.150Z,2.67
2018-06-01T19:18:56.199Z,18.00
2018-06-01T19:21:24.438Z,20.07
2018-06-01T19:23:51.743Z,4.33
2018-06-01T19:26:19.958Z,4.63
2018-06-01T19:28:48.034Z,2.90
2018-06-01T19:31:16.226Z,3.10
2018-06-01T19:33:43.570Z,2.50
2018-06-01T19:36:10.999Z,2.43
2018-06-01T19:38:38.370Z,3.23
2018-06-01T19:41:05.682Z,3.20
2018-06-01T19:43:33.738Z,3.30
2018-06-01T19:46:01.950Z,3.10
2018-06-01T19:48:29.263Z,2.80
2018-06-01T19:50:57.489Z,2.67
2018-06-01T19:53:24.770Z,2.50
2018-06-01T19:55:53.022Z,2.63
2018-06-01T19:58:20.365Z,2.67
2018-06-01T20:00:48.659Z,2.70
2018-06-01T20:03:15.997Z,2.40
2018-06-01T20:05:43.288Z,2.90
2018-06-01T20:08:10.599Z,2.30
2018-06-01T20:10:37.923Z,2.70
2018-06-01T20:13:06.010Z,2.80
2018-06-01T20:15:33.302Z,2.67
2018-06-01T20:18:01.502Z,2.60
2018-06-01T20:20:28.815Z,7.10
2018-06-01T20:22:56.821Z,3.50
2018-06-01T20:25:24.155Z,22.57
2018-06-01T20:27:52.349Z,2.40
2018-06-01T20:30:19.663Z,2.50
2018-06-01T20:32:46.966Z,2.80
2018-06-01T20:35:14.287Z,2.73
2018-06-01T20:37:42.308Z,4.50
2018-06-01T20:40:10.344Z,3.40
2018-06-01T20:42:37.627Z,4.33
2018-06-01T20:45:05.752Z,2.90
2018-06-01T20:47:33.048Z,49.23
2018-06-01T20:50:01.144Z,97.87
2018-06-01T20:52:29.369Z,39.07
2018-06-01T20:54:56.645Z,27.27
2018-06-01T20:57:24.691Z,29.80
2018-06-01T20:59:51.963Z,48.10
2018-06-01T21:02:19.311Z,53.27
2018-06-01T21:04:47.342Z,56.20
2018-06-01T21:07:14.678Z,87.47
2018-06-01T21:09:41.961Z,49.80
2018-06-01T21:12:09.262Z,71.63
2018-06-01T21:14:37.356Z,32.13
2018-06-01T21:17:04.725Z,79.93
2018-06-01T21:19:32.994Z,2.80
2018-06-01T21:22:00.329Z,2.50
2018-06-01T21:24:27.622Z,49.83
2018-06-01T21:26:55.052Z,31.60
2018-06-01T21:29:22.419Z,4.50
2018-06-01T21:31:49.781Z,3.13
2018-06-01T21:34:18.474Z,2.40
2018-06-01T21:36:45.807Z,22.60
2018-06-01T21:39:13.265Z,164.93
2018-06-01T21:41:40.572Z,764.63
2018-06-01T21:44:08.618Z,329.40
2018-06-01T21:46:36.745Z,222.30
2018-06-01T21:49:04.994Z,160.87
2018-06-01T21:51:33.036Z,157.00
2018-06-01T21:54:01.239Z,226.03
2018-06-01T21:56:28.830Z,189.17
2018-06-01T21:58:56.026Z,171.57
2018-06-01T22:01:24.070Z,8.33
2018-06-01T22:03:52.101Z,143.33
2018-06-01T22:06:19.398Z,268.60
2018-06-01T22:08:46.837Z,21.33
2018-06-01T22:11:14.432Z,2.37
2018-06-01T22:13:41.778Z,59.60
2018-06-01T22:16:09.979Z,366.73
2018-06-01T22:18:38.086Z,351.43
2018-06-01T22:21:05.347Z,262.53
2018-06-01T22:23:32.650Z,130.87
2018-06-01T22:26:00.893Z,188.70
2018-06-01T22:28:28.223Z,286.60
2018-06-01T22:30:55.510Z,445.53
2018-06-01T22:33:22.797Z,255.67
2018-06-01T22:35:50.862Z,249.60
2018-06-01T22:38:19.086Z,205.17
2018-06-01T22:40:46.399Z,180.43
2018-06-01T22:43:14.494Z,178.03
2018-06-01T22:45:41.801Z,152.57
2018-06-01T22:48:10.022Z,161.67
2018-06-01T22:50:37.574Z,107.93
2018-06-01T22:53:05.650Z,228.67
2018-06-01T22:55:32.995Z,186.33
2018-06-01T22:58:00.282Z,338.10
2018-06-01T23:00:29.299Z,246.60
2018-06-01T23:02:56.718Z,187.33
2018-06-01T23:05:23.979Z,191.67
2018-06-01T23:07:51.285Z,329.17
2018-06-01T23:10:18.568Z,168.23
2018-06-01T23:12:46.653Z,144.43
2018-06-01T23:15:14.774Z,173.77
2018-06-01T23:17:43.013Z,162.53
2018-06-01T23:20:11.057Z,236.37
2018-06-01T23:22:38.420Z,135.80
2018-06-01T23:25:06.678Z,367.83
2018-06-01T23:27:34.027Z,225.97
2018-06-01T23:30:02.091Z,210.67
2018-06-01T23:32:30.345Z,208.70
2018-06-01T23:34:58.495Z,90.90
2018-06-01T23:37:25.827Z,422.10
2018-06-01T23:39:53.070Z,355.07
2018-06-01T23:42:20.444Z,344.00
2018-06-01T23:44:47.718Z,3.10
2018-06-01T23:47:15.003Z,98.97
2018-06-01T23:49:43.050Z,2.70
2018-06-01T23:52:11.281Z,129.83
2018-06-01T23:54:39.332Z,247.37
2018-06-01T23:57:06.655Z,2.80
2018-06-01T23:59:34.863Z,217.77
