createdAt,value
2023-04-22T00:01:56.889Z,0.20
2023-04-22T00:04:43.000Z,0.20
2023-04-22T00:07:24.031Z,0.20
2023-04-22T00:09:54.742Z,0.20
2023-04-22T00:12:25.485Z,0.20
2023-04-22T00:14:53.492Z,0.20
2023-04-22T00:17:21.378Z,0.20
2023-04-22T00:19:49.261Z,0.20
2023-04-22T00:22:19.029Z,0.20
2023-04-22T00:24:47.007Z,0.20
2023-04-22T00:27:14.992Z,0.20
2023-04-22T00:29:44.722Z,0.20
2023-04-22T00:32:12.677Z,0.20
2023-04-22T00:34:41.597Z,0.20
2023-04-22T00:37:28.990Z,0.20
2023-04-22T00:39:58.021Z,0.20
2023-04-22T00:42:27.268Z,0.30
2023-04-22T00:44:55.615Z,0.20
2023-04-22T00:47:26.884Z,0.27
2023-04-22T00:49:56.006Z,0.20
2023-04-22T00:52:28.275Z,0.20
2023-04-22T00:55:14.067Z,0.20
2023-04-22T00:57:43.976Z,0.20
2023-04-22T01:00:13.580Z,0.30
2023-04-22T01:02:41.977Z,0.20
2023-04-22T01:05:16.276Z,0.20
2023-04-22T01:07:44.490Z,0.20
2023-04-22T01:10:14.197Z,0.20
2023-04-22T01:12:42.861Z,0.20
2023-04-22T01:15:12.034Z,0.20
2023-04-22T01:17:40.320Z,0.20
2023-04-22T01:20:10.684Z,0.20
2023-04-22T01:22:43.213Z,0.30
2023-04-22T01:25:13.268Z,0.20
2023-04-22T01:27:42.028Z,0.20
2023-04-22T01:30:18.328Z,0.20
2023-04-22T01:32:46.484Z,0.20
2023-04-22T01:35:14.652Z,0.20
2023-04-22T01:37:42.816Z,0.20
2023-04-22T01:40:14.825Z,0.20
2023-04-22T01:42:42.864Z,0.20
2023-04-22T01:45:13.827Z,0.20
2023-04-22T01:47:41.955Z,0.20
2023-04-22T01:50:11.136Z,0.20
2023-04-22T01:52:39.544Z,0.20
2023-04-22T01:55:09.401Z,0.20
2023-04-22T01:57:38.845Z,0.20
2023-04-22T02:00:09.361Z,0.20
2023-04-22T02:02:38.005Z,0.20
2023-04-22T02:05:09.560Z,0.20
2023-04-22T02:07:37.548Z,0.20
2023-04-22T02:10:08.895Z,0.20
2023-04-22T02:12:38.402Z,0.20
2023-04-22T02:15:08.210Z,0.20
2023-04-22T02:17:37.260Z,0.30
2023-04-22T02:20:06.344Z,0.30
2023-04-22T02:22:37.723Z,0.20
2023-04-22T02:25:06.767Z,0.20
2023-04-22T02:27:36.684Z,0.20
2023-04-22T02:30:07.249Z,0.27
2023-04-22T02:32:36.639Z,0.30
2023-04-22T02:35:06.662Z,0.30
2023-04-22T02:37:36.630Z,0.30
2023-04-22T02:40:05.053Z,0.20
2023-04-22T02:42:33.961Z,0.20
2023-04-22T02:45:12.806Z,0.20
2023-04-22T02:47:40.932Z,0.30
2023-04-22T02:50:09.992Z,0.20
2023-04-22T02:52:38.685Z,0.30
2023-04-22T02:55:09.596Z,0.20
2023-04-22T02:57:38.046Z,0.30
2023-04-22T03:00:08.305Z,0.30
2023-04-22T03:02:39.144Z,0.30
2023-04-22T03:05:07.740Z,0.20
2023-04-22T03:07:35.574Z,0.30
2023-04-22T03:10:06.319Z,0.30
2023-04-22T03:12:34.131Z,0.30
2023-04-22T03:15:03.191Z,0.20
2023-04-22T03:17:31.298Z,0.23
2023-04-22T03:20:00.515Z,0.30
2023-04-22T03:22:29.559Z,0.30
2023-04-22T03:24:57.375Z,0.30
2023-04-22T03:27:26.782Z,0.30
2023-04-22T03:29:54.780Z,0.40
2023-04-22T03:32:23.059Z,0.20
2023-04-22T03:34:54.309Z,0.30
2023-04-22T03:37:23.812Z,0.20
2023-04-22T03:39:59.752Z,0.30
2023-04-22T03:42:34.552Z,0.20
2023-04-22T03:45:02.577Z,0.20
2023-04-22T03:47:30.563Z,0.20
2023-04-22T03:50:09.739Z,0.30
2023-04-22T03:52:42.724Z,0.20
2023-04-22T03:55:19.690Z,0.30
2023-04-22T03:58:09.322Z,0.30
2023-04-22T04:00:40.491Z,0.30
2023-04-22T04:03:09.806Z,0.23
2023-04-22T04:05:39.770Z,0.30
2023-04-22T04:08:09.238Z,0.30
2023-04-22T04:10:39.660Z,0.30
2023-04-22T04:13:07.736Z,0.30
2023-04-22T04:15:36.922Z,0.33
2023-04-22T04:18:05.491Z,0.30
2023-04-22T04:20:33.353Z,0.30
2023-04-22T04:23:01.263Z,0.30
2023-04-22T04:25:40.209Z,0.30
2023-04-22T04:28:12.185Z,0.30
2023-04-22T04:30:44.868Z,0.40
2023-04-22T04:33:12.924Z,0.30
2023-04-22T04:35:45.074Z,0.30
2023-04-22T04:38:14.454Z,0.30
2023-04-22T04:40:45.590Z,0.30
2023-04-22T04:43:14.392Z,0.30
2023-04-22T04:45:48.527Z,0.30
2023-04-22T04:48:17.487Z,0.40
2023-04-22T04:50:45.693Z,0.30
2023-04-22T04:53:13.786Z,0.30
2023-04-22T04:55:43.867Z,0.40
2023-04-22T04:58:11.706Z,0.30
2023-04-22T05:00:39.785Z,0.30
2023-04-22T05:03:08.053Z,0.40
2023-04-22T05:05:37.507Z,0.20
2023-04-22T05:08:05.498Z,0.30
2023-04-22T05:10:33.577Z,0.30
2023-04-22T05:13:04.368Z,0.33
2023-04-22T05:15:33.970Z,0.20
2023-04-22T05:18:02.072Z,0.30
2023-04-22T05:20:30.149Z,0.20
2023-04-22T05:22:58.905Z,0.30
2023-04-22T05:25:32.636Z,0.20
2023-04-22T05:28:04.648Z,0.20
2023-04-22T05:30:34.503Z,0.20
2023-04-22T05:33:02.407Z,0.20
2023-04-22T05:35:30.608Z,0.20
2023-04-22T05:38:08.593Z,0.20
2023-04-22T05:40:36.813Z,0.20
2023-04-22T05:43:07.750Z,0.20
2023-04-22T05:45:36.341Z,0.20
2023-04-22T05:48:04.741Z,0.20
2023-04-22T05:50:33.320Z,0.20
2023-04-22T05:53:02.543Z,0.20
2023-04-22T05:55:48.917Z,0.20
2023-04-22T05:58:18.400Z,0.30
2023-04-22T06:00:46.722Z,0.20
2023-04-22T06:03:17.027Z,0.20
2023-04-22T06:05:45.651Z,0.20
2023-04-22T06:08:13.578Z,0.20
2023-04-22T06:10:42.923Z,0.10
2023-04-22T06:13:11.033Z,0.20
2023-04-22T06:15:41.779Z,0.20
2023-04-22T06:18:16.720Z,0.20
2023-04-22T06:20:46.968Z,0.20
2023-04-22T06:23:15.955Z,0.20
2023-04-22T06:25:44.502Z,0.20
2023-04-22T06:28:13.906Z,0.13
2023-04-22T06:30:44.318Z,0.20
2023-04-22T06:33:15.117Z,0.20
2023-04-22T06:35:43.137Z,0.20
2023-04-22T06:38:11.739Z,0.20
2023-04-22T06:40:39.770Z,0.20
2023-04-22T06:43:07.925Z,0.20
2023-04-22T06:45:35.745Z,0.20
2023-04-22T06:48:05.347Z,0.20
2023-04-22T06:50:33.323Z,0.20
2023-04-22T06:53:01.249Z,0.20
2023-04-22T06:55:30.165Z,0.20
2023-04-22T06:57:59.577Z,0.20
2023-04-22T07:00:28.214Z,0.10
2023-04-22T07:02:56.541Z,0.17
2023-04-22T07:05:26.016Z,0.10
2023-04-22T07:07:54.083Z,0.20
2023-04-22T07:10:22.444Z,0.20
2023-04-22T07:12:50.231Z,0.20
2023-04-22T07:15:18.571Z,0.20
2023-04-22T07:17:46.964Z,0.20
2023-04-22T07:20:15.485Z,0.20
2023-04-22T07:22:45.309Z,0.20
2023-04-22T07:25:14.609Z,0.20
2023-04-22T07:27:45.060Z,0.20
2023-04-22T07:30:14.820Z,0.20
2023-04-22T07:32:43.489Z,0.20
2023-04-22T07:35:11.612Z,0.20
2023-04-22T07:37:39.791Z,0.20
2023-04-22T07:40:11.928Z,0.20
2023-04-22T07:42:41.216Z,0.20
2023-04-22T07:45:09.894Z,0.20
2023-04-22T07:47:42.477Z,0.20
2023-04-22T07:50:14.071Z,0.20
2023-04-22T07:52:41.995Z,0.20
2023-04-22T07:55:11.528Z,0.17
2023-04-22T07:57:42.814Z,0.20
2023-04-22T08:00:11.912Z,0.20
2023-04-22T08:02:40.124Z,0.20
2023-04-22T08:05:10.936Z,0.20
2023-04-22T08:07:39.572Z,0.20
2023-04-22T08:10:09.091Z,0.20
2023-04-22T08:12:40.494Z,0.20
2023-04-22T08:15:15.620Z,0.20
2023-04-22T08:17:44.890Z,0.20
2023-04-22T08:20:23.312Z,0.20
2023-04-22T08:23:28.546Z,0.20
2023-04-22T08:26:16.935Z,0.20
2023-04-22T08:28:47.446Z,0.20
2023-04-22T08:31:15.853Z,0.20
2023-04-22T08:33:44.421Z,0.30
2023-04-22T08:36:12.384Z,0.20
2023-04-22T08:38:40.426Z,0.20
2023-04-22T08:41:09.060Z,0.20
2023-04-22T08:43:51.569Z,0.20
2023-04-22T08:46:22.087Z,0.20
2023-04-22T08:48:50.821Z,0.20
2023-04-22T08:51:39.556Z,0.20
2023-04-22T08:54:10.108Z,0.10
2023-04-22T08:56:43.633Z,0.20
2023-04-22T08:59:17.268Z,0.20
2023-04-22T09:01:45.825Z,0.20
2023-04-22T09:04:16.244Z,0.20
2023-04-22T09:06:44.851Z,0.10
2023-04-22T09:09:14.312Z,0.13
2023-04-22T09:11:44.774Z,0.20
2023-04-22T09:14:14.151Z,0.17
2023-04-22T09:16:46.015Z,0.20
2023-04-22T09:19:14.094Z,0.20
2023-04-22T09:21:42.989Z,0.20
2023-04-22T09:24:12.920Z,0.10
2023-04-22T09:26:46.101Z,0.10
2023-04-22T09:29:17.329Z,0.10
2023-04-22T09:31:49.767Z,0.13
2023-04-22T09:34:18.731Z,0.20
2023-04-22T09:36:47.154Z,0.20
2023-04-22T09:39:15.814Z,0.10
2023-04-22T09:41:43.843Z,0.20
2023-04-22T09:44:16.973Z,0.20
2023-04-22T09:46:47.377Z,0.20
2023-04-22T09:49:17.963Z,0.20
2023-04-22T09:51:49.893Z,0.10
2023-04-22T09:54:18.070Z,0.20
2023-04-22T09:56:49.722Z,0.10
2023-04-22T09:59:22.563Z,0.20
2023-04-22T10:01:54.626Z,0.10
2023-04-22T10:04:24.892Z,0.10
2023-04-22T10:06:56.969Z,0.10
2023-04-22T10:09:26.000Z,0.10
2023-04-22T10:11:58.074Z,0.10
2023-04-22T10:14:27.910Z,0.13
2023-04-22T10:17:03.267Z,0.20
2023-04-22T10:19:32.720Z,0.20
2023-04-22T10:22:05.770Z,0.20
2023-04-22T10:24:42.320Z,0.10
2023-04-22T10:27:12.868Z,0.10
2023-04-22T10:29:43.401Z,0.10
2023-04-22T10:32:33.252Z,0.10
2023-04-22T10:35:18.181Z,0.10
2023-04-22T10:37:49.072Z,0.13
2023-04-22T10:40:18.707Z,0.10
2023-04-22T10:42:56.069Z,0.10
2023-04-22T10:45:26.564Z,0.10
2023-04-22T10:48:06.802Z,0.10
2023-04-22T10:50:40.815Z,0.10
2023-04-22T10:53:38.026Z,0.10
2023-04-22T10:56:21.427Z,0.10
2023-04-22T10:58:50.672Z,0.10
2023-04-22T11:01:19.715Z,0.10
2023-04-22T11:03:49.606Z,0.10
2023-04-22T11:06:22.503Z,0.20
2023-04-22T11:08:51.723Z,0.10
2023-04-22T11:11:22.939Z,0.10
2023-04-22T11:13:54.387Z,0.10
2023-04-22T11:16:23.584Z,0.10
2023-04-22T11:18:56.074Z,0.10
2023-04-22T11:21:24.270Z,0.10
2023-04-22T11:23:53.545Z,0.10
2023-04-22T11:26:36.019Z,0.10
2023-04-22T11:29:05.663Z,0.10
2023-04-22T11:31:33.953Z,0.10
2023-04-22T11:34:03.807Z,0.10
2023-04-22T11:36:32.217Z,0.10
2023-04-22T11:39:01.137Z,0.10
2023-04-22T11:41:34.966Z,0.10
2023-04-22T11:44:06.547Z,0.10
2023-04-22T11:46:38.847Z,0.10
2023-04-22T11:49:16.272Z,0.00
2023-04-22T11:51:55.406Z,0.00
2023-04-22T11:54:33.910Z,0.00
2023-04-22T12:00:00.337Z,0.00
2023-04-22T12:02:29.539Z,0.00
2023-04-22T12:05:00.174Z,0.00
2023-04-22T12:07:28.301Z,0.10
2023-04-22T12:09:57.808Z,0.10
2023-04-22T12:12:27.454Z,0.10
2023-04-22T12:14:58.400Z,0.10
2023-04-22T12:17:35.386Z,0.10
2023-04-22T12:20:14.370Z,0.10
2023-04-22T12:22:44.584Z,0.10
2023-04-22T12:25:14.627Z,0.20
2023-04-22T12:27:50.298Z,0.10
2023-04-22T12:30:23.476Z,0.10
2023-04-22T12:32:59.351Z,0.10
2023-04-22T12:35:28.994Z,0.10
2023-04-22T12:37:57.670Z,0.10
2023-04-22T12:40:25.929Z,0.10
2023-04-22T12:42:57.304Z,0.10
2023-04-22T12:45:26.054Z,0.10
2023-04-22T12:47:55.555Z,0.00
2023-04-22T12:50:28.915Z,0.00
2023-04-22T12:53:03.451Z,0.03
2023-04-22T12:55:46.211Z,0.10
2023-04-22T12:58:20.251Z,0.10
2023-04-22T13:00:48.254Z,0.10
2023-04-22T13:03:49.290Z,0.10
2023-04-22T13:06:56.467Z,0.10
2023-04-22T13:10:15.221Z,0.20
2023-04-22T13:12:47.740Z,0.10
2023-04-22T13:15:22.251Z,0.10
2023-04-22T13:17:51.592Z,0.20
2023-04-22T13:20:22.123Z,0.10
2023-04-22T13:22:58.577Z,0.20
2023-04-22T13:25:29.439Z,0.10
2023-04-22T13:28:01.396Z,0.10
2023-04-22T13:30:32.047Z,0.20
2023-04-22T13:33:00.602Z,0.10
2023-04-22T13:35:43.301Z,0.20
2023-04-22T13:38:13.784Z,0.20
2023-04-22T13:40:45.609Z,0.10
2023-04-22T13:43:18.421Z,0.20
2023-04-22T13:45:49.040Z,0.10
2023-04-22T13:48:45.638Z,0.10
2023-04-22T13:51:13.847Z,0.10
2023-04-22T13:53:46.802Z,0.10
2023-04-22T13:56:24.880Z,0.10
2023-04-22T13:58:54.016Z,0.10
2023-04-22T14:01:22.447Z,0.10
2023-04-22T14:03:51.139Z,0.20
2023-04-22T14:06:21.579Z,0.20
2023-04-22T14:08:52.248Z,0.20
2023-04-22T14:11:21.233Z,0.20
2023-04-22T14:13:49.593Z,0.20
2023-04-22T14:16:21.763Z,0.20
2023-04-22T14:19:15.768Z,0.20
2023-04-22T14:22:02.513Z,0.20
2023-04-22T14:24:32.405Z,0.20
2023-04-22T14:27:01.567Z,0.20
2023-04-22T14:29:43.616Z,0.20
2023-04-22T14:32:18.545Z,0.20
2023-04-22T14:34:53.549Z,0.20
2023-04-22T14:37:24.117Z,0.20
2023-04-22T14:39:54.100Z,0.20
2023-04-22T14:42:27.168Z,0.20
2023-04-22T14:44:55.257Z,0.20
2023-04-22T14:47:23.377Z,0.20
2023-04-22T14:49:51.690Z,0.20
2023-04-22T14:52:20.059Z,0.20
2023-04-22T14:54:51.230Z,0.20
2023-04-22T14:57:24.218Z,0.20
2023-04-22T14:59:52.364Z,0.20
2023-04-22T15:02:20.561Z,0.20
2023-04-22T15:04:48.615Z,0.20
2023-04-22T15:07:17.782Z,0.20
2023-04-22T15:09:45.689Z,0.20
2023-04-22T15:12:14.078Z,0.20
2023-04-22T15:14:43.550Z,0.20
2023-04-22T15:17:14.466Z,0.20
2023-04-22T15:19:42.683Z,0.20
2023-04-22T15:22:14.981Z,0.20
2023-04-22T15:24:43.006Z,0.20
2023-04-22T15:27:11.063Z,0.20
2023-04-22T15:30:08.578Z,0.20
2023-04-22T15:32:57.216Z,0.20
2023-04-22T15:35:25.410Z,0.20
2023-04-22T15:38:03.185Z,0.20
2023-04-22T15:40:31.192Z,0.20
2023-04-22T15:43:05.132Z,0.20
2023-04-22T15:45:35.664Z,0.20
2023-04-22T15:48:05.849Z,0.20
2023-04-22T15:50:39.911Z,0.20
2023-04-22T15:53:08.385Z,0.10
2023-04-22T15:55:36.784Z,0.20
2023-04-22T15:58:04.959Z,0.20
2023-04-22T16:00:34.576Z,0.20
2023-04-22T16:03:04.258Z,0.30
2023-04-22T16:05:34.664Z,0.20
2023-04-22T16:08:04.989Z,0.20
2023-04-22T16:10:33.060Z,0.20
2023-04-22T16:13:03.391Z,0.20
2023-04-22T16:15:31.560Z,0.20
2023-04-22T16:18:09.860Z,0.20
2023-04-22T16:20:37.881Z,0.20
2023-04-22T16:23:06.574Z,0.20
2023-04-22T16:25:34.888Z,0.20
2023-04-22T16:28:08.032Z,0.20
2023-04-22T16:30:36.282Z,0.20
2023-04-22T16:33:07.258Z,0.20
2023-04-22T16:35:35.727Z,0.20
2023-04-22T16:38:03.765Z,0.20
2023-04-22T16:40:32.407Z,0.20
2023-04-22T16:43:05.029Z,0.20
2023-04-22T16:45:33.214Z,0.20
2023-04-22T16:48:01.319Z,0.20
2023-04-22T16:50:30.780Z,0.20
2023-04-22T16:53:01.038Z,0.20
2023-04-22T16:55:28.924Z,0.20
2023-04-22T16:57:58.220Z,0.20
2023-04-22T17:00:27.500Z,0.10
2023-04-22T17:02:55.654Z,0.20
2023-04-22T17:05:25.599Z,0.20
2023-04-22T17:07:55.303Z,0.20
2023-04-22T17:10:27.714Z,0.20
2023-04-22T17:12:58.511Z,0.20
2023-04-22T17:15:26.812Z,0.20
2023-04-22T17:17:54.748Z,0.20
2023-04-22T17:20:23.465Z,0.20
2023-04-22T17:22:51.941Z,0.20
2023-04-22T17:25:21.650Z,0.20
2023-04-22T17:27:51.048Z,0.20
2023-04-22T17:30:24.833Z,0.20
2023-04-22T17:33:00.498Z,0.20
2023-04-22T17:35:31.146Z,0.20
2023-04-22T17:38:00.301Z,0.20
2023-04-22T17:40:33.754Z,0.20
2023-04-22T17:43:03.608Z,0.27
2023-04-22T17:45:41.764Z,0.20
2023-04-22T17:48:22.171Z,0.20
2023-04-22T17:50:50.657Z,0.20
2023-04-22T17:53:18.705Z,0.20
2023-04-22T17:55:49.158Z,0.20
2023-04-22T17:58:17.414Z,0.10
2023-04-22T18:00:46.611Z,0.20
2023-04-22T18:03:21.770Z,0.20
2023-04-22T18:05:51.049Z,0.20
2023-04-22T18:08:22.438Z,0.20
2023-04-22T18:10:59.207Z,0.20
2023-04-22T18:13:27.436Z,0.20
2023-04-22T18:15:55.453Z,0.20
2023-04-22T18:18:23.488Z,0.20
2023-04-22T18:20:51.545Z,0.20
2023-04-22T18:23:20.119Z,0.20
2023-04-22T18:25:49.542Z,0.20
2023-04-22T18:28:19.934Z,0.20
2023-04-22T18:30:48.455Z,0.13
2023-04-22T18:33:20.227Z,0.20
2023-04-22T18:35:48.480Z,0.20
2023-04-22T18:38:17.315Z,0.20
2023-04-22T18:40:46.291Z,0.20
2023-04-22T18:43:14.659Z,0.20
2023-04-22T18:45:52.344Z,0.20
2023-04-22T18:48:22.458Z,0.20
2023-04-22T18:50:50.858Z,0.20
2023-04-22T18:53:18.990Z,0.20
2023-04-22T18:55:48.493Z,0.10
2023-04-22T18:58:17.909Z,0.20
2023-04-22T19:00:48.347Z,0.10
2023-04-22T19:03:17.899Z,0.20
2023-04-22T19:05:46.543Z,0.20
2023-04-22T19:08:14.994Z,0.10
2023-04-22T19:10:43.687Z,0.20
2023-04-22T19:13:22.329Z,0.20
2023-04-22T19:15:58.957Z,0.20
2023-04-22T19:18:27.669Z,0.20
2023-04-22T19:20:57.768Z,0.20
2023-04-22T19:23:29.345Z,0.20
2023-04-22T19:25:58.832Z,0.20
2023-04-22T19:28:27.918Z,0.20
2023-04-22T19:31:00.353Z,0.20
2023-04-22T19:33:34.122Z,0.20
2023-04-22T19:36:02.452Z,0.20
2023-04-22T19:38:38.071Z,0.20
2023-04-22T19:41:09.590Z,0.20
2023-04-22T19:43:38.185Z,0.20
2023-04-22T19:46:08.824Z,0.20
2023-04-22T19:48:41.441Z,0.20
2023-04-22T19:51:12.033Z,0.20
2023-04-22T19:53:45.653Z,0.20
2023-04-22T19:56:23.676Z,0.20
2023-04-22T19:58:55.247Z,0.20
2023-04-22T20:01:42.970Z,0.20
2023-04-22T20:04:19.638Z,0.20
2023-04-22T20:06:53.497Z,0.13
2023-04-22T20:09:27.099Z,0.20
2023-04-22T20:11:59.272Z,0.20
2023-04-22T20:14:28.537Z,0.20
2023-04-22T20:17:05.090Z,0.20
2023-04-22T20:19:36.282Z,0.20
2023-04-22T20:22:11.576Z,0.20
2023-04-22T20:24:41.018Z,0.20
2023-04-22T20:27:09.454Z,0.20
2023-04-22T20:29:38.564Z,0.20
2023-04-22T20:32:09.275Z,0.20
2023-04-22T20:34:39.667Z,0.20
2023-04-22T20:37:10.412Z,0.23
2023-04-22T20:39:39.498Z,0.20
2023-04-22T20:42:09.067Z,0.20
2023-04-22T20:44:37.317Z,0.20
2023-04-22T20:47:05.971Z,0.20
2023-04-22T20:49:34.532Z,0.20
2023-04-22T20:52:03.883Z,0.20
2023-04-22T20:54:32.042Z,0.20
2023-04-22T20:57:00.688Z,0.20
2023-04-22T20:59:29.561Z,0.20
2023-04-22T21:01:58.944Z,0.20
2023-04-22T21:04:28.414Z,0.20
2023-04-22T21:06:58.727Z,0.20
2023-04-22T21:09:31.197Z,0.20
2023-04-22T21:11:59.472Z,0.20
2023-04-22T21:14:27.999Z,0.20
2023-04-22T21:17:02.660Z,0.20
2023-04-22T21:19:34.520Z,0.20
2023-04-22T21:22:08.200Z,0.23
2023-04-22T21:24:41.005Z,0.20
2023-04-22T21:27:12.014Z,0.30
2023-04-22T21:29:40.706Z,0.20
2023-04-22T21:32:09.904Z,0.20
2023-04-22T21:34:39.220Z,0.20
2023-04-22T21:37:10.931Z,0.20
2023-04-22T21:39:42.008Z,0.30
2023-04-22T21:42:10.223Z,0.30
2023-04-22T21:44:40.799Z,0.20
2023-04-22T21:47:12.126Z,0.20
2023-04-22T21:49:41.809Z,0.27
2023-04-22T21:52:10.519Z,0.30
2023-04-22T21:54:41.641Z,0.30
2023-04-22T21:57:09.885Z,0.20
2023-04-22T21:59:46.735Z,0.20
2023-04-22T22:02:14.634Z,0.20
2023-04-22T22:04:43.019Z,0.20
2023-04-22T22:09:47.958Z,0.20
2023-04-22T22:12:18.696Z,0.30
2023-04-22T22:14:46.922Z,0.33
2023-04-22T22:17:15.100Z,0.20
2023-04-22T22:19:51.545Z,0.20
2023-04-22T22:22:20.847Z,0.27
2023-04-22T22:24:53.290Z,0.30
2023-04-22T22:27:21.861Z,0.30
2023-04-22T22:29:49.958Z,0.30
2023-04-22T22:32:34.993Z,0.30
2023-04-22T22:35:20.025Z,0.20
2023-04-22T22:37:50.336Z,0.30
2023-04-22T22:40:21.014Z,0.30
2023-04-22T22:42:51.591Z,0.30
2023-04-22T22:46:05.325Z,0.30
2023-04-22T22:48:41.810Z,0.30
2023-04-22T22:51:14.975Z,0.30
2023-04-22T22:53:45.532Z,0.30
2023-04-22T22:56:15.634Z,0.30
2023-04-22T22:58:46.852Z,0.30
2023-04-22T23:01:16.319Z,0.20
2023-04-22T23:03:49.881Z,0.23
2023-04-22T23:06:19.007Z,0.20
2023-04-22T23:08:46.867Z,0.30
2023-04-22T23:11:17.230Z,0.30
2023-04-22T23:13:51.550Z,0.30
2023-04-22T23:16:20.920Z,0.20
2023-04-22T23:18:49.897Z,0.30
2023-04-22T23:21:20.563Z,0.30
2023-04-22T23:23:49.026Z,0.20
2023-04-22T23:27:11.676Z,0.30
2023-04-22T23:29:42.373Z,0.20
2023-04-22T23:32:16.227Z,0.20
2023-04-22T23:34:46.947Z,0.30
2023-04-22T23:37:20.071Z,0.30
2023-04-22T23:39:48.176Z,0.20
2023-04-22T23:42:17.202Z,0.20
2023-04-22T23:44:46.886Z,0.30
2023-04-22T23:47:15.096Z,0.30
2023-04-22T23:49:43.056Z,0.20
2023-04-22T23:52:13.040Z,0.30
2023-04-22T23:54:44.246Z,0.20
2023-04-22T23:57:13.402Z,0.20
2023-04-22T23:59:42.101Z,0.30
