createdAt,value
2022-09-14T00:01:44.502Z,17.08
2022-09-14T00:04:14.788Z,16.92
2022-09-14T00:06:44.905Z,16.28
2022-09-14T00:09:18.040Z,16.28
2022-09-14T00:11:46.696Z,16.71
2022-09-14T00:14:15.065Z,16.51
2022-09-14T00:16:43.880Z,16.93
2022-09-14T00:19:18.748Z,16.47
2022-09-14T00:21:52.655Z,16.21
2022-09-14T00:24:21.701Z,16.34
2022-09-14T00:26:50.162Z,15.91
2022-09-14T00:29:18.572Z,15.54
2022-09-14T00:31:46.979Z,16.08
2022-09-14T00:34:17.740Z,16.40
2022-09-14T00:36:49.576Z,16.71
2022-09-14T00:39:23.699Z,16.60
2022-09-14T00:41:53.476Z,16.60
2022-09-14T00:45:10.422Z,16.64
2022-09-14T00:47:38.689Z,16.76
2022-09-14T00:50:07.769Z,16.07
2022-09-14T00:52:41.672Z,16.57
2022-09-14T00:55:13.198Z,16.48
2022-09-14T00:57:44.899Z,16.64
2022-09-14T01:00:15.911Z,16.41
2022-09-14T01:02:44.273Z,16.26
2022-09-14T01:05:14.643Z,16.47
2022-09-14T01:08:11.718Z,16.37
2022-09-14T01:11:00.132Z,16.61
2022-09-14T01:13:37.221Z,16.14
2022-09-14T01:16:14.629Z,15.69
2022-09-14T01:18:47.402Z,15.01
2022-09-14T01:21:20.632Z,14.64
2022-09-14T01:23:57.978Z,15.30
2022-09-14T01:27:02.590Z,15.77
2022-09-14T01:29:35.083Z,15.87
2022-09-14T01:32:09.137Z,15.24
2022-09-14T01:34:41.660Z,15.16
2022-09-14T01:37:16.984Z,15.52
2022-09-14T01:39:50.227Z,15.56
2022-09-14T01:42:22.318Z,15.73
2022-09-14T01:44:55.812Z,15.87
2022-09-14T01:47:29.080Z,15.92
2022-09-14T01:50:01.397Z,15.67
2022-09-14T01:52:35.595Z,15.65
2022-09-14T01:55:09.907Z,15.79
2022-09-14T01:57:42.648Z,15.86
2022-09-14T02:00:16.967Z,16.03
2022-09-14T02:02:50.460Z,15.98
2022-09-14T02:05:24.541Z,15.38
2022-09-14T02:07:53.007Z,14.81
2022-09-14T02:10:21.320Z,14.36
2022-09-14T02:12:49.593Z,14.87
2022-09-14T02:15:19.601Z,15.18
2022-09-14T02:17:48.703Z,15.56
2022-09-14T02:20:23.439Z,15.71
2022-09-14T02:22:53.316Z,15.76
2022-09-14T02:25:22.009Z,15.73
2022-09-14T02:27:50.274Z,15.62
2022-09-14T02:30:20.897Z,15.20
2022-09-14T02:33:01.119Z,15.49
2022-09-14T02:35:37.201Z,14.82
2022-09-14T02:38:12.301Z,15.01
2022-09-14T02:40:45.735Z,14.71
2022-09-14T02:43:26.345Z,14.99
2022-09-14T02:46:03.697Z,15.15
2022-09-14T02:48:42.029Z,15.18
2022-09-14T02:51:19.216Z,15.41
2022-09-14T02:53:52.825Z,15.51
2022-09-14T02:56:22.207Z,15.41
2022-09-14T02:58:50.488Z,15.43
2022-09-14T03:01:24.225Z,15.27
2022-09-14T03:03:52.663Z,15.04
2022-09-14T03:06:21.296Z,14.95
2022-09-14T03:08:50.683Z,14.79
2022-09-14T03:11:19.050Z,15.19
2022-09-14T03:13:47.354Z,15.28
2022-09-14T03:16:18.481Z,14.67
2022-09-14T03:18:48.338Z,15.31
2022-09-14T03:21:18.108Z,15.08
2022-09-14T03:23:48.300Z,15.10
2022-09-14T03:26:18.681Z,14.71
2022-09-14T03:28:51.218Z,15.08
2022-09-14T03:31:19.854Z,14.99
2022-09-14T03:33:54.250Z,15.22
2022-09-14T03:36:22.745Z,15.28
2022-09-14T03:38:52.760Z,15.27
2022-09-14T03:41:22.590Z,15.17
2022-09-14T03:43:51.550Z,15.34
2022-09-14T03:46:21.843Z,15.24
2022-09-14T03:48:52.122Z,14.89
2022-09-14T03:51:20.511Z,14.51
2022-09-14T03:53:48.852Z,14.97
2022-09-14T03:56:19.374Z,14.94
2022-09-14T03:58:49.225Z,14.72
2022-09-14T04:01:19.435Z,14.58
2022-09-14T04:03:48.229Z,13.87
2022-09-14T04:06:18.984Z,13.81
2022-09-14T04:08:48.153Z,14.36
2022-09-14T04:11:19.119Z,14.53
2022-09-14T04:13:48.314Z,14.26
2022-09-14T04:16:17.809Z,14.51
2022-09-14T04:18:46.600Z,14.16
2022-09-14T04:21:16.718Z,14.27
2022-09-14T04:24:10.587Z,14.28
2022-09-14T04:26:35.712Z,14.32
2022-09-14T04:29:04.655Z,14.58
2022-09-14T04:31:33.428Z,14.78
2022-09-14T04:34:01.743Z,14.81
2022-09-14T04:36:31.404Z,14.92
2022-09-14T04:39:03.196Z,14.66
2022-09-14T04:41:33.042Z,14.90
2022-09-14T04:44:01.746Z,15.04
2022-09-14T04:46:35.137Z,15.11
2022-09-14T04:49:03.504Z,15.31
2022-09-14T04:51:33.314Z,15.40
2022-09-14T04:54:06.497Z,15.10
2022-09-14T04:56:37.648Z,15.08
2022-09-14T04:59:06.822Z,15.63
2022-09-14T05:01:37.544Z,15.40
2022-09-14T05:04:07.185Z,15.77
2022-09-14T05:06:37.800Z,15.84
2022-09-14T05:09:09.352Z,15.75
2022-09-14T05:11:38.284Z,14.95
2022-09-14T05:14:06.995Z,14.89
2022-09-14T05:16:37.247Z,14.75
2022-09-14T05:19:08.038Z,14.82
2022-09-14T05:21:38.161Z,13.95
2022-09-14T05:24:12.580Z,13.47
2022-09-14T05:26:40.848Z,13.18
2022-09-14T05:29:09.033Z,13.60
2022-09-14T05:31:37.860Z,14.35
2022-09-14T05:34:06.291Z,14.12
2022-09-14T05:36:34.577Z,14.30
2022-09-14T05:39:02.969Z,13.76
2022-09-14T05:41:32.712Z,14.22
2022-09-14T05:44:01.101Z,14.61
2022-09-14T05:46:29.416Z,14.89
2022-09-14T05:48:57.720Z,15.55
2022-09-14T05:51:27.177Z,15.73
2022-09-14T05:53:56.958Z,15.56
2022-09-14T05:56:27.569Z,15.21
2022-09-14T05:58:58.340Z,16.17
2022-09-14T06:01:29.107Z,17.31
2022-09-14T06:03:58.730Z,17.90
2022-09-14T06:06:27.224Z,18.13
2022-09-14T06:08:56.441Z,18.69
2022-09-14T06:11:26.839Z,19.29
2022-09-14T06:13:57.236Z,19.37
2022-09-14T06:16:27.212Z,19.52
2022-09-14T06:18:56.940Z,19.68
2022-09-14T06:21:29.394Z,19.83
2022-09-14T06:23:57.953Z,20.28
2022-09-14T06:26:26.561Z,20.68
2022-09-14T06:28:56.279Z,20.93
2022-09-14T06:31:25.561Z,20.65
2022-09-14T06:33:54.381Z,20.03
2022-09-14T06:36:24.004Z,20.76
2022-09-14T06:38:53.455Z,21.40
2022-09-14T06:41:23.076Z,21.82
2022-09-14T06:43:52.367Z,21.77
2022-09-14T06:46:23.723Z,21.67
2022-09-14T06:48:54.095Z,22.10
2022-09-14T06:51:24.267Z,22.51
2022-09-14T06:53:53.991Z,23.83
2022-09-14T06:56:22.625Z,23.40
2022-09-14T06:58:52.303Z,23.36
2022-09-14T07:01:22.652Z,23.32
2022-09-14T07:03:52.492Z,24.55
2022-09-14T07:06:22.410Z,24.32
2022-09-14T07:08:51.767Z,23.79
2022-09-14T07:11:21.977Z,23.43
2022-09-14T07:13:50.746Z,23.55
2022-09-14T07:16:19.004Z,24.46
2022-09-14T07:18:48.853Z,24.37
2022-09-14T07:21:19.515Z,23.62
2022-09-14T07:23:49.104Z,24.07
2022-09-14T07:26:19.928Z,24.56
2022-09-14T07:28:50.545Z,24.66
2022-09-14T07:31:22.366Z,24.76
2022-09-14T07:33:54.928Z,25.33
2022-09-14T07:36:25.045Z,25.45
2022-09-14T07:38:53.649Z,24.83
2022-09-14T07:41:22.649Z,24.85
2022-09-14T07:43:51.600Z,24.59
2022-09-14T07:46:20.464Z,25.16
2022-09-14T07:48:50.164Z,25.54
2022-09-14T07:51:19.897Z,26.05
2022-09-14T07:53:48.268Z,25.41
2022-09-14T07:56:17.037Z,25.15
2022-09-14T07:58:45.961Z,25.36
2022-09-14T08:01:15.869Z,26.13
2022-09-14T08:03:45.503Z,27.31
2022-09-14T08:06:15.702Z,27.29
2022-09-14T08:08:48.174Z,27.98
2022-09-14T08:11:18.232Z,28.25
2022-09-14T08:13:50.230Z,28.11
2022-09-14T08:16:19.719Z,28.72
2022-09-14T08:18:48.959Z,28.16
2022-09-14T08:21:18.831Z,28.16
2022-09-14T08:23:48.468Z,28.24
2022-09-14T08:26:18.070Z,28.21
2022-09-14T08:28:47.088Z,28.69
2022-09-14T08:31:17.629Z,28.97
2022-09-14T08:33:47.318Z,28.57
2022-09-14T08:36:17.301Z,28.51
2022-09-14T08:38:45.668Z,28.37
2022-09-14T08:41:28.639Z,29.10
2022-09-14T08:44:00.632Z,29.60
2022-09-14T08:46:32.710Z,29.62
2022-09-14T08:49:02.745Z,29.44
2022-09-14T08:51:31.600Z,29.22
2022-09-14T08:54:00.704Z,30.29
2022-09-14T08:56:33.940Z,29.86
2022-09-14T08:59:38.388Z,29.86
2022-09-14T09:02:34.215Z,28.46
2022-09-14T09:05:17.064Z,29.42
2022-09-14T09:07:55.154Z,29.99
2022-09-14T09:10:25.368Z,30.65
2022-09-14T09:12:59.048Z,30.33
2022-09-14T09:15:30.833Z,31.06
2022-09-14T09:18:02.704Z,30.90
2022-09-14T09:20:34.011Z,31.50
2022-09-14T09:23:12.838Z,30.52
2022-09-14T09:26:01.764Z,31.87
2022-09-14T09:28:32.136Z,32.63
2022-09-14T09:31:05.151Z,32.54
2022-09-14T09:33:34.073Z,31.64
2022-09-14T09:36:02.576Z,31.71
2022-09-14T09:38:31.063Z,30.89
2022-09-14T09:41:03.524Z,31.40
2022-09-14T09:43:48.805Z,31.07
2022-09-14T09:46:18.795Z,31.52
2022-09-14T09:48:48.679Z,31.83
2022-09-14T09:51:23.853Z,32.00
2022-09-14T09:53:54.635Z,33.09
2022-09-14T09:56:25.504Z,32.85
2022-09-14T09:58:55.912Z,32.29
2022-09-14T10:01:29.309Z,31.96
2022-09-14T10:04:19.670Z,32.41
2022-09-14T10:06:50.081Z,32.52
2022-09-14T10:09:21.392Z,32.67
2022-09-14T10:11:58.448Z,32.81
2022-09-14T10:14:32.573Z,32.24
2022-09-14T10:17:08.919Z,31.94
2022-09-14T10:19:38.188Z,31.76
2022-09-14T10:22:21.944Z,33.18
2022-09-14T10:24:57.182Z,32.77
2022-09-14T10:27:39.825Z,32.08
2022-09-14T10:30:14.489Z,33.50
2022-09-14T10:32:46.644Z,34.72
2022-09-14T10:35:17.315Z,33.68
2022-09-14T10:37:54.964Z,33.83
2022-09-14T10:40:31.898Z,34.28
2022-09-14T10:43:11.844Z,34.02
2022-09-14T10:45:45.486Z,34.12
2022-09-14T10:48:52.191Z,33.81
2022-09-14T10:51:41.648Z,33.95
2022-09-14T10:54:28.240Z,35.18
2022-09-14T10:57:06.420Z,35.55
2022-09-14T10:59:44.776Z,35.35
2022-09-14T11:02:47.964Z,33.94
2022-09-14T11:05:22.708Z,34.19
2022-09-14T11:08:00.175Z,33.95
2022-09-14T11:10:38.173Z,33.36
2022-09-14T11:13:33.165Z,32.65
2022-09-14T11:16:11.050Z,33.64
2022-09-14T11:18:51.541Z,35.62
2022-09-14T11:21:27.196Z,36.02
2022-09-14T11:24:00.328Z,35.40
2022-09-14T11:26:31.800Z,35.33
2022-09-14T11:29:08.397Z,35.64
2022-09-14T11:32:10.251Z,36.46
2022-09-14T11:34:44.870Z,37.41
2022-09-14T11:37:15.887Z,36.24
2022-09-14T11:39:48.433Z,35.82
2022-09-14T11:42:22.283Z,35.93
2022-09-14T11:44:56.466Z,35.97
2022-09-14T11:47:26.409Z,35.69
2022-09-14T11:50:02.291Z,35.06
2022-09-14T11:52:32.655Z,34.76
2022-09-14T11:55:02.999Z,34.88
2022-09-14T11:57:33.406Z,33.77
2022-09-14T12:00:05.231Z,34.85
2022-09-14T12:03:00.595Z,34.84
2022-09-14T12:05:33.333Z,35.46
2022-09-14T12:08:04.164Z,35.05
2022-09-14T12:10:32.585Z,34.33
2022-09-14T12:13:21.316Z,35.55
2022-09-14T12:15:49.661Z,35.48
2022-09-14T12:18:24.540Z,35.68
2022-09-14T12:21:04.242Z,35.74
2022-09-14T12:23:43.400Z,35.21
2022-09-14T12:26:32.290Z,35.22
2022-09-14T12:29:06.874Z,34.22
2022-09-14T12:32:07.204Z,34.68
2022-09-14T12:34:35.797Z,35.52
2022-09-14T12:37:33.335Z,36.06
2022-09-14T12:40:36.602Z,36.79
2022-09-14T12:43:50.415Z,36.26
2022-09-14T12:46:40.197Z,35.29
2022-09-14T12:49:36.656Z,35.24
2022-09-14T12:52:18.893Z,35.19
2022-09-14T12:55:03.561Z,35.22
2022-09-14T12:57:41.407Z,34.66
2022-09-14T13:00:14.870Z,35.12
2022-09-14T13:03:22.087Z,35.74
2022-09-14T13:05:51.153Z,36.16
2022-09-14T13:08:24.821Z,34.94
2022-09-14T13:10:54.814Z,35.22
2022-09-14T13:13:27.004Z,35.55
2022-09-14T13:15:57.670Z,35.67
2022-09-14T13:18:30.615Z,35.75
2022-09-14T13:21:00.519Z,35.38
2022-09-14T13:23:31.408Z,35.52
2022-09-14T13:26:01.640Z,34.99
2022-09-14T13:28:33.059Z,35.20
2022-09-14T13:31:03.247Z,35.03
2022-09-14T13:33:32.058Z,34.17
2022-09-14T13:36:03.028Z,34.58
2022-09-14T13:38:35.126Z,34.80
2022-09-14T13:41:10.720Z,35.11
2022-09-14T13:43:39.638Z,34.18
2022-09-14T13:46:10.022Z,34.62
2022-09-14T13:48:40.587Z,33.81
2022-09-14T13:51:10.193Z,34.57
2022-09-14T13:53:41.834Z,34.14
2022-09-14T13:56:24.152Z,33.29
2022-09-14T13:59:08.092Z,33.90
2022-09-14T14:01:39.508Z,34.73
2022-09-14T14:04:08.185Z,34.53
2022-09-14T14:06:38.037Z,34.82
2022-09-14T14:09:09.357Z,33.97
2022-09-14T14:11:41.253Z,33.97
2022-09-14T14:14:14.895Z,33.97
2022-09-14T14:16:43.566Z,34.10
2022-09-14T14:19:30.413Z,33.74
2022-09-14T14:22:19.564Z,33.77
2022-09-14T14:25:12.386Z,34.51
2022-09-14T14:27:43.425Z,33.86
2022-09-14T14:30:16.384Z,33.05
2022-09-14T14:32:44.968Z,33.29
2022-09-14T14:35:18.146Z,32.79
2022-09-14T14:37:47.959Z,33.12
2022-09-14T14:40:17.179Z,33.18
2022-09-14T14:42:47.965Z,32.40
2022-09-14T14:45:19.111Z,31.96
2022-09-14T14:47:48.160Z,32.42
2022-09-14T14:50:17.138Z,31.75
2022-09-14T14:52:46.545Z,32.09
2022-09-14T14:55:15.425Z,31.38
2022-09-14T14:57:43.694Z,30.99
2022-09-14T15:00:17.755Z,30.99
2022-09-14T15:02:46.274Z,30.60
2022-09-14T15:05:15.004Z,30.58
2022-09-14T15:07:43.499Z,30.73
2022-09-14T15:10:16.108Z,31.25
2022-09-14T15:12:45.072Z,31.73
2022-09-14T15:15:16.679Z,31.66
2022-09-14T15:17:45.178Z,31.35
2022-09-14T15:20:14.591Z,31.58
2022-09-14T15:22:43.690Z,30.84
2022-09-14T15:25:13.213Z,30.29
2022-09-14T15:27:41.972Z,30.05
2022-09-14T15:30:11.587Z,29.56
2022-09-14T15:32:41.914Z,29.08
2022-09-14T15:35:13.636Z,28.71
2022-09-14T15:37:42.198Z,28.48
2022-09-14T15:40:12.225Z,28.39
2022-09-14T15:42:40.600Z,27.56
2022-09-14T15:45:09.408Z,27.35
2022-09-14T15:47:37.712Z,26.47
2022-09-14T15:50:08.171Z,26.47
2022-09-14T15:52:37.287Z,26.42
2022-09-14T15:55:06.686Z,26.22
2022-09-14T15:57:35.377Z,25.87
2022-09-14T16:00:05.851Z,25.71
2022-09-14T16:02:34.323Z,25.50
2022-09-14T16:05:02.647Z,25.28
2022-09-14T16:07:32.362Z,25.00
2022-09-14T16:10:00.723Z,24.83
2022-09-14T16:12:29.052Z,24.90
2022-09-14T16:14:57.249Z,24.90
2022-09-14T16:17:25.508Z,25.08
2022-09-14T16:19:53.689Z,24.89
2022-09-14T16:22:22.099Z,25.05
2022-09-14T16:24:51.879Z,24.84
2022-09-14T16:27:20.155Z,24.92
2022-09-14T16:29:48.405Z,25.16
2022-09-14T16:32:16.904Z,24.88
2022-09-14T16:34:45.243Z,24.74
2022-09-14T16:37:13.590Z,24.59
2022-09-14T16:39:41.895Z,24.23
2022-09-14T16:42:11.609Z,24.18
2022-09-14T16:44:39.895Z,24.09
2022-09-14T16:47:08.413Z,23.75
2022-09-14T16:49:39.447Z,23.75
2022-09-14T16:52:07.755Z,23.66
2022-09-14T16:54:35.997Z,23.77
2022-09-14T16:57:04.353Z,23.62
2022-09-14T16:59:34.113Z,23.22
2022-09-14T17:02:02.391Z,23.17
2022-09-14T17:04:30.771Z,23.20
2022-09-14T17:06:59.097Z,23.21
2022-09-14T17:09:29.283Z,23.00
2022-09-14T17:11:58.937Z,22.90
2022-09-14T17:14:31.762Z,22.90
2022-09-14T17:17:02.084Z,22.94
2022-09-14T17:19:31.698Z,22.93
2022-09-14T17:22:00.017Z,22.63
2022-09-14T17:24:28.838Z,22.60
2022-09-14T17:26:57.475Z,22.57
2022-09-14T17:29:26.016Z,22.83
2022-09-14T17:31:55.602Z,22.57
2022-09-14T17:34:25.665Z,22.81
2022-09-14T17:36:54.071Z,22.92
2022-09-14T17:39:22.628Z,23.15
2022-09-14T17:41:51.189Z,23.45
2022-09-14T17:44:20.124Z,23.43
2022-09-14T17:46:53.034Z,23.43
2022-09-14T17:49:23.137Z,23.42
2022-09-14T17:51:53.451Z,23.48
2022-09-14T17:54:21.871Z,23.29
2022-09-14T17:56:50.172Z,23.31
2022-09-14T17:59:21.214Z,23.25
2022-09-14T18:01:49.992Z,22.91
2022-09-14T18:04:18.365Z,23.16
2022-09-14T18:06:48.878Z,23.13
2022-09-14T18:09:21.372Z,22.60
2022-09-14T18:11:50.622Z,22.17
2022-09-14T18:14:19.468Z,22.09
2022-09-14T18:16:47.963Z,22.26
2022-09-14T18:19:16.992Z,22.05
2022-09-14T18:21:50.277Z,21.91
2022-09-14T18:24:22.561Z,22.09
2022-09-14T18:26:51.093Z,21.49
2022-09-14T18:29:23.284Z,22.30
2022-09-14T18:31:51.930Z,22.18
2022-09-14T18:34:21.081Z,22.50
2022-09-14T18:36:51.612Z,22.79
2022-09-14T18:39:21.396Z,22.55
2022-09-14T18:41:52.268Z,22.73
2022-09-14T18:44:21.024Z,22.59
2022-09-14T18:46:51.214Z,22.48
2022-09-14T18:49:19.898Z,22.27
2022-09-14T18:51:48.470Z,22.49
2022-09-14T18:54:16.841Z,22.61
2022-09-14T18:56:46.596Z,22.67
2022-09-14T18:59:16.183Z,22.63
2022-09-14T19:01:45.130Z,21.28
2022-09-14T19:04:15.639Z,21.89
2022-09-14T19:06:44.595Z,22.26
2022-09-14T19:09:13.263Z,22.27
2022-09-14T19:11:42.218Z,22.39
2022-09-14T19:14:15.433Z,21.80
2022-09-14T19:16:43.923Z,21.63
2022-09-14T19:19:14.604Z,21.97
2022-09-14T19:21:42.978Z,21.75
2022-09-14T19:24:13.644Z,21.75
2022-09-14T19:26:45.695Z,21.96
2022-09-14T19:29:19.480Z,22.18
2022-09-14T19:31:51.122Z,22.17
2022-09-14T19:34:21.107Z,21.74
2022-09-14T19:36:49.949Z,21.27
2022-09-14T19:39:18.718Z,21.24
2022-09-14T19:41:47.465Z,21.59
2022-09-14T19:44:18.004Z,21.37
2022-09-14T19:46:46.459Z,21.65
2022-09-14T19:49:16.653Z,21.68
2022-09-14T19:51:45.630Z,21.94
2022-09-14T19:54:14.083Z,21.97
2022-09-14T19:56:43.322Z,21.97
2022-09-14T19:59:11.775Z,21.99
2022-09-14T20:01:42.642Z,21.82
2022-09-14T20:04:20.897Z,21.70
2022-09-14T20:06:49.251Z,21.87
2022-09-14T20:09:19.737Z,21.86
2022-09-14T20:11:50.238Z,21.24
2022-09-14T20:14:20.873Z,21.10
2022-09-14T20:16:52.189Z,20.62
2022-09-14T20:19:22.712Z,20.74
2022-09-14T20:21:52.770Z,20.71
2022-09-14T20:24:25.710Z,20.93
2022-09-14T20:26:55.889Z,20.74
2022-09-14T20:29:25.529Z,21.13
2022-09-14T20:31:55.445Z,21.09
2022-09-14T20:34:24.205Z,21.24
2022-09-14T20:36:54.400Z,21.38
2022-09-14T20:39:24.096Z,21.35
2022-09-14T20:41:52.732Z,21.15
2022-09-14T20:44:23.268Z,21.06
2022-09-14T20:46:52.665Z,21.38
2022-09-14T20:49:23.982Z,21.42
2022-09-14T20:51:54.428Z,21.50
2022-09-14T20:54:23.293Z,20.99
2022-09-14T20:56:51.674Z,21.03
2022-09-14T20:59:22.289Z,21.19
2022-09-14T21:01:52.767Z,21.25
2022-09-14T21:04:24.377Z,20.92
2022-09-14T21:06:55.387Z,20.48
2022-09-14T21:09:25.696Z,20.78
2022-09-14T21:11:54.828Z,21.00
2022-09-14T21:14:23.774Z,20.56
2022-09-14T21:16:55.530Z,20.73
2022-09-14T21:19:27.335Z,20.12
2022-09-14T21:21:56.407Z,19.98
2022-09-14T21:24:25.065Z,20.20
2022-09-14T21:26:53.316Z,19.98
2022-09-14T21:29:23.971Z,20.29
2022-09-14T21:31:52.634Z,20.41
2022-09-14T21:34:21.195Z,20.43
2022-09-14T21:36:52.661Z,20.30
2022-09-14T21:39:24.262Z,20.32
2022-09-14T21:41:57.565Z,19.96
2022-09-14T21:44:30.239Z,19.40
2022-09-14T21:46:58.828Z,19.45
2022-09-14T21:49:27.057Z,19.36
2022-09-14T21:51:56.772Z,19.38
2022-09-14T21:54:25.410Z,19.65
2022-09-14T21:56:53.910Z,19.84
2022-09-14T21:59:23.826Z,19.54
2022-09-14T22:01:52.503Z,19.90
2022-09-14T22:04:22.630Z,19.86
2022-09-14T22:06:53.374Z,20.04
2022-09-14T22:09:25.559Z,20.16
2022-09-14T22:11:54.270Z,20.02
2022-09-14T22:14:24.800Z,19.61
2022-09-14T22:16:53.919Z,19.93
2022-09-14T22:19:24.162Z,20.14
2022-09-14T22:21:52.681Z,20.00
2022-09-14T22:24:24.175Z,19.76
2022-09-14T22:26:52.672Z,19.89
2022-09-14T22:29:20.980Z,19.63
2022-09-14T22:31:49.448Z,19.51
2022-09-14T22:34:18.199Z,19.54
2022-09-14T22:36:47.089Z,19.59
2022-09-14T22:39:15.695Z,19.79
2022-09-14T22:41:45.377Z,19.58
2022-09-14T22:44:14.276Z,19.24
2022-09-14T22:46:43.304Z,19.57
2022-09-14T22:49:11.785Z,19.73
2022-09-14T22:51:40.320Z,19.57
2022-09-14T22:54:08.800Z,19.46
2022-09-14T22:56:39.207Z,19.31
2022-09-14T22:59:11.282Z,18.40
2022-09-14T23:01:42.525Z,18.19
2022-09-14T23:04:13.373Z,18.38
2022-09-14T23:06:43.358Z,18.92
2022-09-14T23:09:13.971Z,18.85
2022-09-14T23:11:42.416Z,19.26
2022-09-14T23:14:12.210Z,19.20
2022-09-14T23:16:40.596Z,19.20
2022-09-14T23:19:09.364Z,19.21
2022-09-14T23:21:37.801Z,19.22
2022-09-14T23:24:07.832Z,19.25
2022-09-14T23:26:36.133Z,19.19
2022-09-14T23:29:06.846Z,19.17
2022-09-14T23:31:36.790Z,19.25
2022-09-14T23:34:06.395Z,19.27
2022-09-14T23:36:34.816Z,18.90
2022-09-14T23:39:03.768Z,18.73
2022-09-14T23:41:32.356Z,19.03
2022-09-14T23:44:00.972Z,19.05
2022-09-14T23:46:29.503Z,19.16
2022-09-14T23:48:59.219Z,19.25
2022-09-14T23:51:27.628Z,19.12
2022-09-14T23:53:55.918Z,18.91
2022-09-14T23:56:24.109Z,18.82
2022-09-14T23:58:52.571Z,19.00
