createdAt,value
2022-11-01T00:02:18.897Z,98.91
2022-11-01T00:04:48.119Z,98.93
2022-11-01T00:07:20.676Z,98.89
2022-11-01T00:09:49.193Z,98.83
2022-11-01T00:12:17.479Z,98.83
2022-11-01T00:14:47.799Z,98.83
2022-11-01T00:17:20.158Z,98.76
2022-11-01T00:19:49.654Z,98.74
2022-11-01T00:22:19.252Z,98.72
2022-11-01T00:24:48.116Z,98.71
2022-11-01T00:27:18.075Z,98.69
2022-11-01T00:29:46.041Z,98.63
2022-11-01T00:32:16.479Z,98.59
2022-11-01T00:34:44.765Z,98.58
2022-11-01T00:37:13.011Z,98.61
2022-11-01T00:39:42.903Z,98.64
2022-11-01T00:42:11.849Z,98.58
2022-11-01T00:44:39.909Z,98.59
2022-11-01T00:47:07.986Z,98.58
2022-11-01T00:49:40.036Z,98.59
2022-11-01T00:52:08.269Z,98.58
2022-11-01T00:54:36.510Z,98.60
2022-11-01T00:57:05.961Z,98.60
2022-11-01T00:59:35.050Z,98.63
2022-11-01T01:02:03.582Z,98.56
2022-11-01T01:04:33.476Z,98.55
2022-11-01T01:07:01.665Z,98.53
2022-11-01T01:09:30.868Z,98.52
2022-11-01T01:11:59.971Z,98.49
2022-11-01T01:14:32.378Z,98.51
2022-11-01T01:17:00.981Z,98.45
2022-11-01T01:19:30.285Z,98.46
2022-11-01T01:22:00.710Z,98.38
2022-11-01T01:24:29.149Z,98.42
2022-11-01T01:26:57.469Z,98.46
2022-11-01T01:29:26.700Z,98.47
2022-11-01T01:31:58.486Z,98.52
2022-11-01T01:34:26.678Z,98.51
2022-11-01T01:36:58.724Z,98.50
2022-11-01T01:39:27.029Z,98.53
2022-11-01T01:42:00.984Z,98.52
2022-11-01T01:45:16.256Z,98.57
2022-11-01T01:47:53.014Z,98.60
2022-11-01T01:50:26.895Z,98.62
2022-11-01T01:53:00.683Z,98.62
2022-11-01T01:55:33.862Z,98.61
2022-11-01T01:58:06.014Z,98.60
2022-11-01T02:00:35.427Z,98.65
2022-11-01T02:03:13.030Z,98.68
2022-11-01T02:05:46.223Z,98.66
2022-11-01T02:08:16.496Z,98.62
2022-11-01T02:10:46.641Z,98.64
2022-11-01T02:13:24.517Z,98.69
2022-11-01T02:16:04.807Z,98.69
2022-11-01T02:18:40.195Z,98.66
2022-11-01T02:21:36.897Z,98.67
2022-11-01T02:24:38.835Z,98.75
2022-11-01T02:27:15.143Z,98.70
2022-11-01T02:30:05.549Z,98.72
2022-11-01T02:32:48.177Z,98.75
2022-11-01T02:35:21.406Z,98.67
2022-11-01T02:37:54.088Z,98.54
2022-11-01T02:40:26.339Z,98.52
2022-11-01T02:42:59.225Z,98.54
2022-11-01T02:45:31.063Z,98.54
2022-11-01T02:48:01.511Z,98.54
2022-11-01T02:50:33.634Z,98.58
2022-11-01T02:53:02.239Z,98.60
2022-11-01T02:55:33.531Z,98.60
2022-11-01T02:58:04.958Z,98.56
2022-11-01T03:00:34.984Z,98.53
2022-11-01T03:03:14.139Z,98.55
2022-11-01T03:05:48.314Z,98.56
2022-11-01T03:08:21.582Z,98.57
2022-11-01T03:10:54.667Z,98.58
2022-11-01T03:13:36.153Z,98.57
2022-11-01T03:16:11.618Z,98.56
2022-11-01T03:18:50.098Z,98.55
2022-11-01T03:21:23.621Z,98.50
2022-11-01T03:23:55.755Z,98.51
2022-11-01T03:26:27.985Z,98.53
2022-11-01T03:28:57.206Z,98.54
2022-11-01T03:31:31.103Z,98.54
2022-11-01T03:34:02.161Z,98.57
2022-11-01T03:36:33.896Z,98.58
2022-11-01T03:39:05.862Z,98.56
2022-11-01T03:41:35.965Z,98.62
2022-11-01T03:44:04.638Z,98.65
2022-11-01T03:46:32.790Z,98.70
2022-11-01T03:49:02.582Z,98.71
2022-11-01T03:51:31.274Z,98.72
2022-11-01T03:53:59.407Z,98.70
2022-11-01T03:56:27.795Z,98.65
2022-11-01T03:59:01.680Z,98.74
2022-11-01T04:01:32.290Z,98.78
2022-11-01T04:04:03.025Z,98.74
2022-11-01T04:06:32.153Z,98.69
2022-11-01T04:09:00.234Z,98.68
2022-11-01T04:11:29.032Z,98.67
2022-11-01T04:14:17.311Z,98.77
2022-11-01T04:17:04.722Z,98.69
2022-11-01T04:19:52.519Z,98.76
2022-11-01T04:22:23.694Z,98.71
2022-11-01T04:24:53.651Z,98.73
2022-11-01T04:27:22.580Z,98.73
2022-11-01T04:29:50.802Z,98.72
2022-11-01T04:32:19.033Z,98.79
2022-11-01T04:34:51.766Z,98.80
2022-11-01T04:37:20.443Z,98.87
2022-11-01T04:39:48.765Z,98.89
2022-11-01T04:42:17.073Z,98.87
2022-11-01T04:44:46.899Z,98.91
2022-11-01T04:47:15.477Z,98.92
2022-11-01T04:49:44.480Z,98.95
2022-11-01T04:52:13.872Z,98.83
2022-11-01T04:54:42.944Z,98.86
2022-11-01T04:57:22.797Z,98.88
2022-11-01T04:59:51.676Z,98.81
2022-11-01T05:02:22.576Z,98.75
2022-11-01T05:04:51.332Z,98.82
2022-11-01T05:07:21.993Z,98.91
2022-11-01T05:09:50.419Z,98.84
2022-11-01T05:12:19.286Z,98.89
2022-11-01T05:14:47.284Z,98.85
2022-11-01T05:17:15.525Z,98.81
2022-11-01T05:19:46.637Z,98.87
2022-11-01T05:22:14.569Z,98.93
2022-11-01T05:24:44.798Z,98.92
2022-11-01T05:27:12.974Z,98.93
2022-11-01T05:29:41.688Z,98.86
2022-11-01T05:32:15.277Z,98.81
2022-11-01T05:34:44.439Z,98.80
2022-11-01T05:37:13.591Z,98.78
2022-11-01T05:39:41.709Z,98.77
2022-11-01T05:42:11.099Z,98.77
2022-11-01T05:44:39.575Z,98.77
2022-11-01T05:47:08.025Z,98.77
2022-11-01T05:49:37.298Z,98.78
2022-11-01T05:52:05.654Z,98.78
2022-11-01T05:54:35.349Z,98.79
2022-11-01T05:57:04.944Z,98.79
2022-11-01T05:59:35.543Z,98.84
2022-11-01T06:02:03.665Z,98.83
2022-11-01T06:04:32.237Z,98.86
2022-11-01T06:07:00.760Z,99.13
2022-11-01T06:09:31.790Z,99.07
2022-11-01T06:12:00.461Z,99.12
2022-11-01T06:14:30.107Z,99.10
2022-11-01T06:16:59.559Z,99.00
2022-11-01T06:19:28.313Z,99.03
2022-11-01T06:21:58.061Z,98.95
2022-11-01T06:24:26.479Z,98.86
2022-11-01T06:26:54.468Z,98.88
2022-11-01T06:29:23.100Z,99.01
2022-11-01T06:31:51.433Z,98.90
2022-11-01T06:34:21.271Z,98.67
2022-11-01T06:36:49.951Z,98.66
2022-11-01T06:39:19.019Z,98.23
2022-11-01T06:41:47.179Z,98.03
2022-11-01T06:44:31.792Z,97.99
2022-11-01T06:47:00.545Z,98.02
2022-11-01T06:49:32.761Z,98.06
2022-11-01T06:52:03.421Z,98.11
2022-11-01T06:54:34.698Z,98.15
2022-11-01T06:57:05.305Z,98.17
2022-11-01T06:59:36.098Z,98.19
2022-11-01T07:02:05.336Z,98.21
2022-11-01T07:07:29.230Z,98.27
2022-11-01T07:10:01.911Z,98.27
2022-11-01T07:12:35.419Z,98.27
2022-11-01T07:15:05.742Z,98.30
2022-11-01T07:17:34.130Z,98.28
2022-11-01T07:20:04.145Z,98.30
2022-11-01T07:22:32.732Z,98.26
2022-11-01T07:25:02.156Z,98.33
2022-11-01T07:27:30.698Z,98.31
2022-11-01T07:30:02.087Z,98.27
2022-11-01T07:32:30.323Z,98.25
2022-11-01T07:34:59.731Z,98.23
2022-11-01T07:37:32.238Z,98.19
2022-11-01T07:40:01.682Z,98.14
2022-11-01T07:42:30.039Z,98.01
2022-11-01T07:44:58.085Z,97.92
2022-11-01T07:47:26.377Z,97.79
2022-11-01T07:49:55.023Z,97.67
2022-11-01T07:52:23.602Z,97.67
2022-11-01T07:54:54.599Z,97.56
2022-11-01T07:57:24.024Z,97.49
2022-11-01T07:59:53.149Z,97.46
2022-11-01T08:02:22.542Z,97.28
2022-11-01T08:04:50.716Z,97.23
2022-11-01T08:07:20.621Z,97.05
2022-11-01T08:09:49.574Z,96.95
2022-11-01T08:12:21.674Z,96.84
2022-11-01T08:14:50.889Z,96.59
2022-11-01T08:17:18.839Z,96.45
2022-11-01T08:19:46.781Z,96.41
2022-11-01T08:22:15.111Z,95.98
2022-11-01T08:24:43.920Z,95.71
2022-11-01T08:27:12.236Z,95.41
2022-11-01T08:29:41.955Z,95.14
2022-11-01T08:32:11.178Z,94.88
2022-11-01T08:34:40.092Z,94.77
2022-11-01T08:37:11.300Z,94.63
2022-11-01T08:39:41.832Z,94.25
2022-11-01T08:42:10.722Z,93.68
2022-11-01T08:44:41.970Z,93.54
2022-11-01T08:47:12.511Z,93.38
2022-11-01T08:49:41.083Z,93.04
2022-11-01T08:52:09.156Z,92.67
2022-11-01T08:54:37.644Z,92.21
2022-11-01T08:57:10.868Z,91.79
2022-11-01T08:59:38.925Z,91.55
2022-11-01T09:02:13.609Z,91.28
2022-11-01T09:04:42.628Z,90.88
2022-11-01T09:07:14.997Z,90.29
2022-11-01T09:09:44.386Z,90.11
2022-11-01T09:12:17.382Z,89.64
2022-11-01T09:14:49.163Z,89.22
2022-11-01T09:17:19.822Z,88.97
2022-11-01T09:19:48.154Z,88.83
2022-11-01T09:22:16.717Z,88.50
2022-11-01T09:24:45.452Z,87.91
2022-11-01T09:27:14.180Z,87.37
2022-11-01T09:29:46.709Z,87.20
2022-11-01T09:32:20.506Z,87.35
2022-11-01T09:34:52.949Z,87.57
2022-11-01T09:37:21.055Z,87.46
2022-11-01T09:39:49.789Z,87.51
2022-11-01T09:42:25.527Z,87.64
2022-11-01T09:44:55.763Z,87.83
2022-11-01T09:47:28.215Z,87.95
2022-11-01T09:50:09.285Z,88.08
2022-11-01T09:52:40.876Z,88.24
2022-11-01T09:55:15.355Z,88.41
2022-11-01T09:57:47.043Z,88.47
2022-11-01T10:00:18.946Z,88.62
2022-11-01T10:03:17.377Z,88.77
2022-11-01T10:06:13.094Z,88.91
2022-11-01T10:08:52.808Z,88.94
2022-11-01T10:11:40.029Z,89.15
2022-11-01T10:14:17.100Z,89.47
2022-11-01T10:16:51.560Z,89.95
2022-11-01T10:19:24.565Z,90.47
2022-11-01T10:21:55.007Z,90.86
2022-11-01T10:24:28.521Z,91.23
2022-11-01T10:27:04.187Z,91.13
2022-11-01T10:29:40.351Z,91.04
2022-11-01T10:32:17.370Z,90.80
2022-11-01T10:34:49.947Z,90.96
2022-11-01T10:37:25.701Z,90.94
2022-11-01T10:39:58.910Z,91.66
2022-11-01T10:42:32.799Z,91.62
2022-11-01T10:45:06.522Z,91.05
2022-11-01T10:47:35.714Z,90.64
2022-11-01T10:50:10.766Z,90.91
2022-11-01T10:52:49.595Z,90.60
2022-11-01T10:55:22.972Z,90.12
2022-11-01T10:57:56.353Z,89.80
2022-11-01T11:00:24.725Z,89.25
2022-11-01T11:02:55.107Z,89.00
2022-11-01T11:05:26.918Z,88.57
2022-11-01T11:07:56.980Z,87.85
2022-11-01T11:10:30.667Z,87.20
2022-11-01T11:13:02.685Z,86.54
2022-11-01T11:15:39.866Z,86.26
2022-11-01T11:18:16.347Z,86.32
2022-11-01T11:20:46.243Z,86.17
2022-11-01T11:23:14.475Z,86.30
2022-11-01T11:25:44.894Z,86.31
2022-11-01T11:28:25.690Z,86.57
2022-11-01T11:30:55.207Z,87.05
2022-11-01T11:33:24.023Z,87.14
2022-11-01T11:35:59.946Z,87.22
2022-11-01T11:38:43.451Z,87.37
2022-11-01T11:41:13.313Z,87.39
2022-11-01T11:43:43.152Z,87.27
2022-11-01T11:46:22.676Z,87.81
2022-11-01T11:48:52.445Z,88.20
2022-11-01T11:51:22.408Z,88.40
2022-11-01T11:54:18.962Z,88.84
2022-11-01T11:56:53.074Z,89.05
2022-11-01T11:59:26.906Z,89.25
2022-11-01T12:01:58.620Z,89.65
2022-11-01T12:04:35.516Z,89.99
2022-11-01T12:07:06.903Z,90.04
2022-11-01T12:09:40.585Z,90.33
2022-11-01T12:12:18.062Z,90.58
2022-11-01T12:14:48.182Z,90.67
2022-11-01T12:17:38.520Z,90.60
2022-11-01T12:20:15.506Z,90.76
2022-11-01T12:22:53.691Z,90.71
2022-11-01T12:25:25.422Z,90.58
2022-11-01T12:27:59.365Z,90.56
2022-11-01T12:30:29.954Z,90.62
2022-11-01T12:33:00.326Z,90.55
2022-11-01T12:35:32.033Z,90.58
2022-11-01T12:38:22.946Z,90.52
2022-11-01T12:40:53.108Z,90.46
2022-11-01T12:43:23.122Z,90.30
2022-11-01T12:45:56.046Z,89.84
2022-11-01T12:48:29.761Z,89.60
2022-11-01T12:51:04.675Z,89.33
2022-11-01T12:53:39.997Z,88.88
2022-11-01T12:56:11.191Z,88.78
2022-11-01T12:58:39.499Z,88.46
2022-11-01T13:01:22.734Z,88.27
2022-11-01T13:03:59.912Z,88.30
2022-11-01T13:06:46.681Z,88.28
2022-11-01T13:09:23.270Z,88.35
2022-11-01T13:11:58.988Z,87.85
2022-11-01T13:14:42.464Z,87.69
2022-11-01T13:17:12.743Z,87.52
2022-11-01T13:19:45.285Z,87.15
2022-11-01T13:22:14.725Z,86.76
2022-11-01T13:24:47.169Z,86.69
2022-11-01T13:27:23.141Z,86.18
2022-11-01T13:29:56.624Z,86.46
2022-11-01T13:32:32.455Z,86.67
2022-11-01T13:35:17.466Z,87.02
2022-11-01T13:37:51.826Z,87.03
2022-11-01T13:40:25.234Z,87.30
2022-11-01T13:42:58.226Z,87.45
2022-11-01T13:45:54.455Z,86.92
2022-11-01T13:48:30.418Z,86.41
2022-11-01T13:51:12.275Z,86.07
2022-11-01T13:53:45.384Z,85.83
2022-11-01T13:56:21.647Z,85.64
2022-11-01T13:58:50.201Z,85.64
2022-11-01T14:01:32.294Z,85.41
2022-11-01T14:04:49.909Z,85.39
2022-11-01T14:07:18.216Z,85.45
2022-11-01T14:09:50.266Z,85.56
2022-11-01T14:12:35.736Z,85.73
2022-11-01T14:15:23.452Z,85.68
2022-11-01T14:18:09.828Z,85.74
2022-11-01T14:20:44.686Z,85.89
2022-11-01T14:23:55.126Z,85.89
2022-11-01T14:26:45.755Z,85.93
2022-11-01T14:29:17.898Z,85.72
2022-11-01T14:31:47.743Z,85.69
2022-11-01T14:34:25.280Z,85.56
2022-11-01T14:36:54.298Z,85.29
2022-11-01T14:39:27.855Z,85.35
2022-11-01T14:41:58.013Z,85.34
2022-11-01T14:44:32.775Z,85.35
2022-11-01T14:47:05.550Z,85.37
2022-11-01T14:49:42.727Z,85.36
2022-11-01T14:52:17.136Z,85.42
2022-11-01T14:54:48.038Z,85.42
2022-11-01T14:57:26.276Z,85.50
2022-11-01T14:59:59.406Z,85.51
2022-11-01T15:02:31.883Z,85.64
2022-11-01T15:05:01.994Z,85.76
2022-11-01T15:07:34.758Z,85.94
2022-11-01T15:10:05.786Z,86.18
2022-11-01T15:12:36.430Z,86.36
2022-11-01T15:15:15.692Z,86.65
2022-11-01T15:17:47.591Z,86.81
2022-11-01T15:20:18.230Z,86.95
2022-11-01T15:22:46.791Z,87.03
2022-11-01T15:25:22.587Z,87.18
2022-11-01T15:27:55.528Z,87.28
2022-11-01T15:30:31.065Z,87.42
2022-11-01T15:33:17.518Z,87.52
2022-11-01T15:35:54.706Z,87.61
2022-11-01T15:38:25.639Z,87.66
2022-11-01T15:40:56.597Z,87.88
2022-11-01T15:43:27.024Z,88.02
2022-11-01T15:45:58.884Z,88.26
2022-11-01T15:48:32.084Z,88.43
2022-11-01T15:51:02.785Z,88.58
2022-11-01T15:53:33.593Z,88.81
2022-11-01T15:56:05.299Z,88.97
2022-11-01T15:58:40.750Z,89.16
2022-11-01T16:01:13.966Z,89.24
2022-11-01T16:03:45.806Z,89.41
2022-11-01T16:06:18.670Z,89.46
2022-11-01T16:08:55.975Z,89.67
2022-11-01T16:11:27.464Z,89.80
2022-11-01T16:14:00.986Z,89.90
2022-11-01T16:16:46.357Z,89.99
2022-11-01T16:19:28.208Z,90.12
2022-11-01T16:21:56.397Z,90.17
2022-11-01T16:24:32.260Z,90.19
2022-11-01T16:27:03.785Z,90.21
2022-11-01T16:29:42.961Z,90.11
2022-11-01T16:32:23.145Z,90.06
2022-11-01T16:34:52.824Z,90.07
2022-11-01T16:37:24.107Z,90.03
2022-11-01T16:39:53.654Z,90.06
2022-11-01T16:42:24.587Z,90.09
2022-11-01T16:44:57.352Z,90.11
2022-11-01T16:47:29.187Z,90.04
2022-11-01T16:49:59.471Z,90.08
2022-11-01T16:52:31.235Z,90.04
2022-11-01T16:55:01.435Z,90.07
2022-11-01T16:57:30.032Z,90.07
2022-11-01T17:00:08.561Z,89.95
2022-11-01T17:02:42.001Z,89.84
2022-11-01T17:05:18.891Z,89.79
2022-11-01T17:07:56.054Z,89.99
2022-11-01T17:10:31.137Z,90.27
2022-11-01T17:13:03.366Z,90.35
2022-11-01T17:15:34.741Z,90.37
2022-11-01T17:18:11.287Z,90.22
2022-11-01T17:20:42.326Z,90.20
2022-11-01T17:23:17.092Z,90.17
2022-11-01T17:25:49.419Z,90.33
2022-11-01T17:28:20.725Z,90.58
2022-11-01T17:30:55.051Z,90.73
2022-11-01T17:33:26.110Z,90.82
2022-11-01T17:35:54.982Z,90.81
2022-11-01T17:38:30.234Z,90.92
2022-11-01T17:40:59.893Z,91.15
2022-11-01T17:43:30.649Z,91.32
2022-11-01T17:46:00.636Z,91.60
2022-11-01T17:48:37.455Z,91.74
2022-11-01T17:51:06.953Z,91.94
2022-11-01T17:53:39.346Z,92.01
2022-11-01T17:56:07.604Z,92.33
2022-11-01T17:58:35.660Z,92.70
2022-11-01T18:01:07.399Z,92.92
2022-11-01T18:03:40.114Z,92.89
2022-11-01T18:06:09.285Z,92.95
2022-11-01T18:08:38.679Z,92.97
2022-11-01T18:11:14.880Z,92.91
2022-11-01T18:13:49.752Z,92.88
2022-11-01T18:16:29.335Z,92.96
2022-11-01T18:19:39.164Z,92.97
2022-11-01T18:22:21.727Z,93.04
2022-11-01T18:24:56.038Z,93.07
2022-11-01T18:27:25.622Z,93.20
2022-11-01T18:29:54.628Z,93.32
2022-11-01T18:32:26.507Z,93.28
2022-11-01T18:35:00.901Z,93.18
2022-11-01T18:37:33.292Z,93.08
2022-11-01T18:40:03.219Z,93.09
2022-11-01T18:42:34.178Z,93.06
2022-11-01T18:45:25.575Z,92.94
2022-11-01T18:48:02.914Z,92.99
2022-11-01T18:50:41.604Z,93.11
2022-11-01T18:53:15.697Z,93.26
2022-11-01T18:55:48.814Z,93.35
2022-11-01T18:58:22.950Z,93.35
2022-11-01T19:01:04.172Z,93.35
2022-11-01T19:03:34.327Z,93.40
2022-11-01T19:06:14.986Z,93.44
2022-11-01T19:08:45.071Z,93.51
2022-11-01T19:11:15.239Z,93.61
2022-11-01T19:13:47.039Z,93.70
2022-11-01T19:18:46.234Z,93.64
2022-11-01T19:21:18.731Z,93.53
2022-11-01T19:23:53.017Z,93.56
2022-11-01T19:26:25.831Z,93.81
2022-11-01T19:28:54.992Z,94.06
2022-11-01T19:31:29.634Z,94.25
2022-11-01T19:34:03.028Z,94.35
2022-11-01T19:42:27.058Z,94.61
2022-11-01T19:45:03.025Z,94.67
2022-11-01T19:47:38.699Z,94.62
2022-11-01T19:50:22.294Z,94.68
2022-11-01T19:52:53.187Z,94.88
2022-11-01T19:55:38.803Z,94.98
2022-11-01T19:58:28.536Z,94.97
2022-11-01T20:01:24.107Z,95.07
2022-11-01T20:03:55.732Z,95.00
2022-11-01T20:06:31.638Z,95.16
2022-11-01T20:09:06.408Z,95.23
2022-11-01T20:11:39.005Z,95.53
2022-11-01T20:14:06.986Z,95.62
2022-11-01T20:16:35.300Z,95.79
2022-11-01T20:19:03.558Z,95.78
2022-11-01T20:21:31.942Z,95.93
2022-11-01T20:24:03.912Z,95.99
2022-11-01T20:26:33.672Z,95.95
2022-11-01T20:29:02.105Z,95.87
2022-11-01T20:31:33.828Z,95.71
2022-11-01T20:34:04.100Z,95.68
2022-11-01T20:36:33.014Z,95.58
2022-11-01T20:39:03.251Z,95.60
2022-11-01T20:41:35.899Z,95.64
2022-11-01T20:44:04.961Z,95.65
2022-11-01T20:46:37.191Z,95.77
2022-11-01T20:49:06.432Z,95.81
2022-11-01T20:51:35.114Z,95.91
2022-11-01T20:54:10.126Z,96.05
2022-11-01T20:56:45.157Z,96.14
2022-11-01T20:59:15.825Z,96.12
2022-11-01T21:01:49.500Z,95.93
2022-11-01T21:04:22.031Z,95.91
2022-11-01T21:06:51.011Z,95.95
2022-11-01T21:09:36.068Z,96.11
2022-11-01T21:12:26.318Z,96.21
2022-11-01T21:14:56.305Z,96.21
2022-11-01T21:17:28.713Z,96.13
2022-11-01T21:19:58.254Z,96.24
2022-11-01T21:22:28.447Z,96.38
2022-11-01T21:24:56.539Z,96.46
2022-11-01T21:27:31.256Z,96.72
2022-11-01T21:30:15.699Z,97.07
2022-11-01T21:32:45.534Z,97.20
2022-11-01T21:35:38.867Z,97.22
2022-11-01T21:38:27.341Z,97.13
2022-11-01T21:40:58.314Z,97.12
2022-11-01T21:43:32.445Z,97.03
2022-11-01T21:46:01.851Z,97.01
2022-11-01T21:48:32.886Z,96.92
2022-11-01T21:51:02.293Z,96.86
2022-11-01T21:53:33.036Z,96.94
2022-11-01T21:56:00.971Z,96.87
2022-11-01T21:58:30.712Z,96.90
2022-11-01T22:00:59.002Z,96.96
2022-11-01T22:03:27.533Z,97.02
2022-11-01T22:05:55.900Z,96.89
2022-11-01T22:08:24.376Z,96.85
2022-11-01T22:10:53.626Z,96.80
2022-11-01T22:13:22.376Z,96.86
2022-11-01T22:15:52.865Z,97.05
2022-11-01T22:18:25.127Z,97.22
2022-11-01T22:20:53.433Z,97.30
2022-11-01T22:23:21.711Z,97.27
2022-11-01T22:25:51.775Z,97.20
2022-11-01T22:28:20.476Z,97.17
2022-11-01T22:30:53.231Z,96.93
2022-11-01T22:33:22.372Z,96.80
2022-11-01T22:35:51.886Z,96.72
2022-11-01T22:38:23.313Z,96.68
2022-11-01T22:43:26.519Z,96.65
2022-11-01T22:46:10.924Z,96.55
2022-11-01T22:48:39.116Z,96.53
2022-11-01T22:51:18.389Z,96.44
2022-11-01T22:53:48.776Z,96.43
2022-11-01T22:56:17.334Z,96.26
2022-11-01T22:58:46.131Z,96.17
2022-11-01T23:01:25.863Z,96.25
2022-11-01T23:04:00.048Z,96.22
2022-11-01T23:06:33.294Z,96.16
2022-11-01T23:09:14.723Z,96.06
2022-11-01T23:12:03.251Z,95.99
2022-11-01T23:14:45.922Z,95.90
2022-11-01T23:17:22.900Z,95.79
2022-11-01T23:19:52.850Z,95.75
2022-11-01T23:22:28.456Z,95.73
2022-11-01T23:24:57.709Z,95.62
2022-11-01T23:27:28.413Z,95.63
2022-11-01T23:29:59.837Z,95.49
2022-11-01T23:32:29.706Z,95.43
2022-11-01T23:35:04.255Z,95.32
2022-11-01T23:37:33.501Z,95.24
2022-11-01T23:40:02.573Z,95.22
2022-11-01T23:42:34.278Z,95.10
2022-11-01T23:45:10.209Z,95.13
2022-11-01T23:47:41.688Z,95.19
2022-11-01T23:50:16.837Z,95.21
2022-11-01T23:52:47.394Z,95.17
2022-11-01T23:55:24.409Z,95.25
2022-11-01T23:57:53.957Z,95.33
