createdAt,value
2018-08-27T00:00:29.356Z,0.00
2018-08-27T00:01:29.443Z,0.00
2018-08-27T00:02:29.386Z,0.00
2018-08-27T00:03:29.438Z,0.00
2018-08-27T00:04:29.641Z,0.00
2018-08-27T00:05:29.408Z,0.00
2018-08-27T00:06:29.456Z,0.00
2018-08-27T00:07:29.390Z,0.00
2018-08-27T00:08:29.419Z,0.00
2018-08-27T00:09:29.401Z,0.00
2018-08-27T00:10:28.947Z,0.00
2018-08-27T00:11:29.406Z,0.00
2018-08-27T00:12:29.406Z,0.00
2018-08-27T00:13:29.451Z,0.00
2018-08-27T00:14:29.410Z,0.00
2018-08-27T00:15:29.658Z,0.00
2018-08-27T00:16:29.420Z,0.00
2018-08-27T00:17:29.566Z,0.00
2018-08-27T00:18:29.665Z,0.00
2018-08-27T00:19:29.469Z,0.00
2018-08-27T00:20:29.497Z,0.00
2018-08-27T00:21:29.467Z,0.00
2018-08-27T00:22:29.440Z,0.00
2018-08-27T00:23:29.417Z,0.00
2018-08-27T00:24:28.912Z,0.00
2018-08-27T00:25:29.423Z,0.00
2018-08-27T00:26:29.380Z,0.00
2018-08-27T00:27:29.508Z,0.00
2018-08-27T00:28:29.488Z,0.00
2018-08-27T00:29:29.528Z,0.00
2018-08-27T00:30:29.456Z,0.00
2018-08-27T00:31:29.351Z,0.00
2018-08-27T00:32:29.493Z,0.00
2018-08-27T00:33:29.060Z,0.00
2018-08-27T00:34:29.553Z,0.00
2018-08-27T00:35:29.493Z,0.00
2018-08-27T00:36:29.431Z,0.00
2018-08-27T00:37:29.752Z,0.00
2018-08-27T00:38:29.150Z,0.00
2018-08-27T00:39:29.764Z,0.00
2018-08-27T00:40:28.804Z,0.00
2018-08-27T00:41:29.426Z,0.00
2018-08-27T00:42:29.420Z,0.00
2018-08-27T00:43:29.384Z,0.00
2018-08-27T00:44:29.462Z,0.00
2018-08-27T00:45:29.446Z,0.00
2018-08-27T00:46:29.442Z,0.00
2018-08-27T00:47:29.652Z,0.00
2018-08-27T00:48:29.496Z,0.00
2018-08-27T00:49:29.480Z,0.00
2018-08-27T00:50:29.685Z,0.00
2018-08-27T00:51:29.428Z,0.00
2018-08-27T00:52:29.426Z,0.00
2018-08-27T00:53:29.636Z,0.00
2018-08-27T00:54:29.637Z,0.00
2018-08-27T00:55:29.480Z,0.00
2018-08-27T00:56:29.692Z,0.00
2018-08-27T00:57:29.470Z,0.00
2018-08-27T00:58:29.535Z,0.00
2018-08-27T00:59:29.697Z,0.00
2018-08-27T01:00:29.469Z,0.00
2018-08-27T01:01:29.640Z,0.00
2018-08-27T01:02:29.210Z,0.00
2018-08-27T01:03:29.386Z,0.00
2018-08-27T01:04:29.417Z,0.00
2018-08-27T01:05:29.464Z,0.00
2018-08-27T01:06:29.705Z,0.00
2018-08-27T01:07:29.412Z,0.00
2018-08-27T01:08:29.481Z,0.00
2018-08-27T01:09:28.862Z,0.00
2018-08-27T01:10:29.408Z,0.00
2018-08-27T01:11:29.405Z,0.00
2018-08-27T01:12:29.397Z,0.00
2018-08-27T01:13:29.487Z,0.00
2018-08-27T01:14:29.474Z,0.00
2018-08-27T01:15:28.848Z,0.00
2018-08-27T01:16:29.713Z,0.00
2018-08-27T01:17:29.288Z,0.00
2018-08-27T01:18:29.200Z,0.00
2018-08-27T01:19:29.226Z,0.00
2018-08-27T01:20:29.245Z,0.00
2018-08-27T01:21:29.319Z,0.00
2018-08-27T01:22:29.189Z,0.00
2018-08-27T01:23:29.186Z,0.00
2018-08-27T01:24:29.265Z,0.00
2018-08-27T01:25:29.173Z,0.00
2018-08-27T01:26:29.275Z,0.00
2018-08-27T01:27:31.147Z,0.00
2018-08-27T01:28:31.166Z,0.00
2018-08-27T01:29:29.152Z,0.00
2018-08-27T01:30:28.799Z,0.00
2018-08-27T01:31:29.085Z,0.00
2018-08-27T01:32:29.125Z,0.00
2018-08-27T01:33:28.996Z,0.00
2018-08-27T01:34:28.927Z,0.00
2018-08-27T01:35:28.995Z,0.00
2018-08-27T01:36:29.080Z,0.00
2018-08-27T01:37:28.847Z,0.00
2018-08-27T01:38:29.194Z,0.00
2018-08-27T01:39:29.186Z,0.00
2018-08-27T01:40:29.096Z,0.00
2018-08-27T01:41:28.994Z,0.00
2018-08-27T01:42:29.067Z,0.00
2018-08-27T01:43:28.953Z,0.00
2018-08-27T01:44:28.998Z,0.00
2018-08-27T01:45:28.998Z,0.00
2018-08-27T01:46:29.164Z,0.00
2018-08-27T01:47:29.053Z,0.00
2018-08-27T01:48:29.029Z,0.00
2018-08-27T01:49:29.187Z,0.00
2018-08-27T01:50:29.108Z,0.00
2018-08-27T01:51:29.096Z,0.00
2018-08-27T01:52:29.008Z,0.00
2018-08-27T01:53:29.017Z,0.00
2018-08-27T01:54:29.068Z,0.00
2018-08-27T01:55:30.939Z,0.00
2018-08-27T01:56:29.240Z,0.00
2018-08-27T01:57:29.722Z,0.00
2018-08-27T01:58:28.702Z,0.00
2018-08-27T01:59:29.011Z,0.00
2018-08-27T02:00:29.094Z,0.00
2018-08-27T02:01:29.351Z,0.00
2018-08-27T02:02:29.208Z,0.00
2018-08-27T02:03:29.160Z,0.00
2018-08-27T02:04:31.113Z,0.00
2018-08-27T02:05:29.112Z,0.00
2018-08-27T02:06:29.175Z,0.00
2018-08-27T02:07:29.161Z,0.00
2018-08-27T02:08:29.139Z,0.00
2018-08-27T02:09:29.274Z,0.00
2018-08-27T02:10:29.024Z,0.00
2018-08-27T02:11:29.198Z,0.00
2018-08-27T02:12:28.986Z,0.00
2018-08-27T02:13:28.932Z,0.00
2018-08-27T02:14:29.092Z,0.00
2018-08-27T02:15:29.174Z,0.00
2018-08-27T02:16:29.185Z,0.00
2018-08-27T02:17:29.188Z,0.00
2018-08-27T02:18:28.960Z,0.00
2018-08-27T02:19:28.650Z,0.00
2018-08-27T02:20:29.179Z,0.00
2018-08-27T02:21:29.687Z,0.00
2018-08-27T02:22:29.136Z,0.00
2018-08-27T02:23:29.180Z,0.00
2018-08-27T02:24:29.080Z,0.00
2018-08-27T02:25:29.219Z,0.00
2018-08-27T02:26:29.068Z,0.00
2018-08-27T02:27:29.163Z,0.00
2018-08-27T02:28:29.093Z,0.00
2018-08-27T02:29:28.739Z,0.00
2018-08-27T02:30:30.942Z,0.00
2018-08-27T02:31:29.141Z,0.00
2018-08-27T02:32:29.053Z,0.00
2018-08-27T02:33:29.113Z,0.00
2018-08-27T02:34:29.191Z,0.00
2018-08-27T02:35:28.640Z,0.00
2018-08-27T02:36:29.072Z,0.00
2018-08-27T02:37:29.169Z,0.00
2018-08-27T02:38:31.184Z,0.00
2018-08-27T02:39:31.182Z,0.00
2018-08-27T02:40:29.047Z,0.00
2018-08-27T02:41:28.997Z,0.00
2018-08-27T02:42:28.961Z,0.00
2018-08-27T02:43:29.032Z,0.00
2018-08-27T02:44:29.055Z,0.00
2018-08-27T02:45:28.935Z,0.00
2018-08-27T02:46:29.005Z,0.00
2018-08-27T02:47:29.628Z,0.00
2018-08-27T02:48:29.020Z,0.00
2018-08-27T02:49:28.994Z,0.00
2018-08-27T02:50:28.976Z,0.00
2018-08-27T02:51:29.551Z,0.00
2018-08-27T02:52:28.947Z,0.00
2018-08-27T02:53:29.224Z,0.00
2018-08-27T02:54:29.290Z,0.00
2018-08-27T02:55:29.180Z,0.00
2018-08-27T02:56:29.195Z,0.00
2018-08-27T02:57:29.054Z,0.00
2018-08-27T02:58:29.065Z,0.00
2018-08-27T02:59:30.189Z,0.00
2018-08-27T03:00:28.989Z,0.00
2018-08-27T03:01:29.110Z,0.00
2018-08-27T03:02:29.585Z,0.00
2018-08-27T03:03:31.185Z,0.00
2018-08-27T03:04:28.698Z,0.00
2018-08-27T03:05:29.192Z,0.00
2018-08-27T03:06:28.964Z,0.00
2018-08-27T03:07:29.238Z,0.00
2018-08-27T03:08:29.116Z,0.00
2018-08-27T03:09:29.556Z,0.00
2018-08-27T03:10:28.999Z,0.00
2018-08-27T03:11:28.950Z,0.00
2018-08-27T03:12:28.987Z,0.00
2018-08-27T03:13:28.933Z,0.00
2018-08-27T03:14:28.940Z,0.00
2018-08-27T03:15:28.970Z,0.00
2018-08-27T03:16:28.982Z,0.00
2018-08-27T03:17:28.427Z,0.00
2018-08-27T03:18:28.602Z,0.00
2018-08-27T03:19:29.056Z,0.00
2018-08-27T03:20:29.292Z,0.00
2018-08-27T03:21:28.698Z,0.00
2018-08-27T03:22:28.987Z,0.00
2018-08-27T03:23:29.243Z,0.00
2018-08-27T03:24:29.037Z,0.00
2018-08-27T03:25:29.064Z,0.00
2018-08-27T03:26:29.074Z,0.00
2018-08-27T03:27:29.017Z,0.00
2018-08-27T03:28:29.114Z,0.00
2018-08-27T03:29:29.055Z,0.00
2018-08-27T03:30:30.483Z,0.00
2018-08-27T03:31:29.137Z,0.00
2018-08-27T03:32:29.553Z,0.00
2018-08-27T03:33:30.817Z,0.00
2018-08-27T03:34:29.002Z,0.00
2018-08-27T03:35:29.277Z,0.00
2018-08-27T03:36:28.574Z,0.00
2018-08-27T03:37:28.705Z,0.00
2018-08-27T03:38:29.022Z,0.00
2018-08-27T03:39:29.029Z,0.00
2018-08-27T03:40:29.063Z,0.00
2018-08-27T03:41:28.973Z,0.00
2018-08-27T03:42:28.951Z,0.00
2018-08-27T03:43:28.980Z,0.00
2018-08-27T03:44:29.236Z,0.00
2018-08-27T03:45:29.040Z,0.00
2018-08-27T03:46:29.182Z,0.00
2018-08-27T03:47:28.969Z,0.00
2018-08-27T03:48:28.994Z,0.00
2018-08-27T03:49:29.044Z,0.00
2018-08-27T03:50:29.035Z,0.00
2018-08-27T03:51:29.301Z,0.00
2018-08-27T03:52:29.681Z,0.00
2018-08-27T03:53:29.083Z,0.00
2018-08-27T03:54:29.307Z,0.00
2018-08-27T03:55:29.226Z,0.00
2018-08-27T03:56:29.245Z,0.00
2018-08-27T03:57:29.018Z,0.00
2018-08-27T03:58:29.009Z,0.00
2018-08-27T03:59:28.955Z,0.00
2018-08-27T04:00:29.239Z,0.00
2018-08-27T04:01:29.112Z,0.00
2018-08-27T04:02:29.536Z,0.00
2018-08-27T04:03:29.012Z,0.00
2018-08-27T04:04:29.554Z,0.00
2018-08-27T04:05:29.013Z,0.00
2018-08-27T04:06:29.309Z,0.00
2018-08-27T04:07:28.695Z,0.00
2018-08-27T04:08:29.545Z,0.00
2018-08-27T04:09:28.947Z,0.00
2018-08-27T04:10:30.790Z,0.00
2018-08-27T04:11:29.026Z,0.00
2018-08-27T04:12:29.201Z,0.00
2018-08-27T04:13:28.766Z,0.00
2018-08-27T04:14:28.602Z,0.00
2018-08-27T04:15:30.337Z,4.00
2018-08-27T04:16:28.530Z,4.00
2018-08-27T04:17:28.585Z,4.00
2018-08-27T04:18:28.549Z,0.00
2018-08-27T04:19:28.565Z,0.00
2018-08-27T04:20:28.639Z,4.00
2018-08-27T04:21:28.722Z,4.00
2018-08-27T04:22:28.737Z,4.00
2018-08-27T04:23:28.717Z,4.00
2018-08-27T04:24:28.831Z,8.00
2018-08-27T04:25:28.626Z,8.00
2018-08-27T04:26:28.608Z,12.00
2018-08-27T04:27:28.616Z,12.00
2018-08-27T04:28:28.454Z,16.00
2018-08-27T04:29:28.843Z,20.00
2018-08-27T04:30:28.784Z,20.00
2018-08-27T04:31:28.727Z,28.00
2018-08-27T04:32:28.983Z,24.00
2018-08-27T04:33:28.368Z,32.00
2018-08-27T04:34:28.958Z,40.00
2018-08-27T04:35:29.072Z,40.00
2018-08-27T04:36:28.612Z,44.00
2018-08-27T04:37:28.874Z,52.00
2018-08-27T04:38:29.150Z,52.00
2018-08-27T04:39:28.715Z,48.00
2018-08-27T04:40:28.628Z,52.00
2018-08-27T04:41:28.956Z,48.00
2018-08-27T04:42:28.741Z,44.00
2018-08-27T04:43:28.580Z,44.00
2018-08-27T04:44:28.562Z,48.00
2018-08-27T04:45:28.540Z,52.00
2018-08-27T04:46:28.711Z,56.00
2018-08-27T04:47:28.147Z,60.00
2018-08-27T04:48:28.538Z,60.00
2018-08-27T04:49:28.613Z,52.00
2018-08-27T04:50:28.713Z,56.00
2018-08-27T04:51:28.681Z,56.00
2018-08-27T04:52:28.713Z,68.00
2018-08-27T04:53:28.810Z,68.00
2018-08-27T04:54:29.024Z,72.00
2018-08-27T04:55:28.722Z,80.00
2018-08-27T04:56:28.959Z,88.00
2018-08-27T04:57:28.636Z,84.00
2018-08-27T04:58:28.722Z,88.00
2018-08-27T04:59:28.754Z,92.00
2018-08-27T05:00:28.603Z,88.00
2018-08-27T05:01:29.334Z,92.00
2018-08-27T05:02:28.572Z,116.00
2018-08-27T05:03:28.555Z,124.00
2018-08-27T05:04:28.561Z,132.00
2018-08-27T05:05:29.018Z,136.00
2018-08-27T05:06:29.069Z,116.00
2018-08-27T05:07:28.607Z,124.00
2018-08-27T05:08:29.231Z,128.00
2018-08-27T05:09:28.753Z,120.00
2018-08-27T05:10:29.075Z,140.00
2018-08-27T05:11:28.805Z,132.00
2018-08-27T05:12:28.640Z,116.00
2018-08-27T05:13:29.253Z,140.00
2018-08-27T05:14:28.760Z,120.00
2018-08-27T05:15:28.800Z,140.00
2018-08-27T05:16:28.768Z,148.00
2018-08-27T05:17:28.762Z,160.00
2018-08-27T05:18:28.754Z,164.00
2018-08-27T05:19:28.515Z,188.00
2018-08-27T05:20:28.771Z,228.00
2018-08-27T05:21:30.334Z,240.00
2018-08-27T05:22:28.619Z,244.00
2018-08-27T05:23:29.067Z,272.00
2018-08-27T05:24:28.728Z,248.00
2018-08-27T05:25:28.851Z,296.00
2018-08-27T05:26:30.382Z,312.00
2018-08-27T05:27:28.011Z,328.00
2018-08-27T05:28:28.779Z,348.00
2018-08-27T05:29:29.096Z,316.00
2018-08-27T05:30:28.798Z,320.00
2018-08-27T05:31:28.569Z,420.00
2018-08-27T05:33:28.824Z,444.00
2018-08-27T05:34:28.768Z,436.00
2018-08-27T05:35:28.589Z,412.00
2018-08-27T05:36:28.594Z,404.00
2018-08-27T05:37:28.542Z,392.00
2018-08-27T05:38:29.329Z,432.00
2018-08-27T05:39:28.725Z,372.00
2018-08-27T05:40:28.586Z,360.00
2018-08-27T05:41:29.063Z,388.00
2018-08-27T05:42:28.524Z,396.00
2018-08-27T05:43:28.579Z,400.00
2018-08-27T05:44:28.579Z,424.00
2018-08-27T05:45:28.513Z,432.00
2018-08-27T05:46:28.773Z,464.00
2018-08-27T05:47:28.109Z,456.00
2018-08-27T05:48:28.762Z,600.00
2018-08-27T05:49:28.769Z,672.00
2018-08-27T05:50:28.809Z,596.00
2018-08-27T05:51:28.218Z,552.00
2018-08-27T05:52:28.805Z,508.00
2018-08-27T05:53:29.075Z,480.00
2018-08-27T05:54:29.093Z,436.00
2018-08-27T05:55:28.791Z,436.00
2018-08-27T05:56:28.812Z,392.00
2018-08-27T05:57:28.667Z,420.00
2018-08-27T05:58:28.504Z,380.00
2018-08-27T05:59:28.329Z,388.00
2018-08-27T06:00:28.783Z,392.00
2018-08-27T06:01:28.339Z,420.00
2018-08-27T06:02:29.356Z,432.00
2018-08-27T06:03:28.804Z,444.00
2018-08-27T06:04:28.528Z,364.00
2018-08-27T06:05:28.281Z,328.00
2018-08-27T06:06:28.104Z,296.00
2018-08-27T06:07:28.756Z,340.00
2018-08-27T06:08:28.813Z,352.00
2018-08-27T06:09:29.194Z,408.00
2018-08-27T06:10:28.799Z,500.00
2018-08-27T06:11:28.336Z,548.00
2018-08-27T06:12:28.273Z,468.00
2018-08-27T06:13:28.286Z,436.00
2018-08-27T06:14:28.741Z,444.00
2018-08-27T06:15:28.802Z,404.00
2018-08-27T06:16:28.749Z,384.00
2018-08-27T06:17:28.778Z,376.00
2018-08-27T06:18:29.079Z,396.00
2018-08-27T06:19:28.778Z,432.00
2018-08-27T06:20:28.276Z,436.00
2018-08-27T06:21:28.670Z,424.00
2018-08-27T06:22:28.910Z,416.00
2018-08-27T06:23:28.734Z,348.00
2018-08-27T06:24:28.652Z,352.00
2018-08-27T06:25:28.246Z,380.00
2018-08-27T06:26:28.839Z,436.00
2018-08-27T06:27:28.613Z,496.00
2018-08-27T06:28:28.822Z,460.00
2018-08-27T06:29:28.734Z,516.00
2018-08-27T06:30:28.664Z,556.00
2018-08-27T06:31:28.802Z,484.00
2018-08-27T06:32:28.269Z,436.00
2018-08-27T06:33:27.862Z,416.00
2018-08-27T06:34:28.289Z,420.00
2018-08-27T06:35:28.799Z,472.00
2018-08-27T06:36:28.553Z,460.00
2018-08-27T06:37:28.581Z,588.00
2018-08-27T06:38:28.440Z,528.00
2018-08-27T06:39:28.164Z,604.00
2018-08-27T06:40:28.734Z,712.00
2018-08-27T06:41:28.689Z,656.00
2018-08-27T06:42:28.875Z,708.00
2018-08-27T06:43:28.115Z,636.00
2018-08-27T06:44:28.631Z,664.00
2018-08-27T06:45:28.106Z,668.00
2018-08-27T06:46:28.311Z,644.00
2018-08-27T06:47:30.626Z,632.00
2018-08-27T06:48:27.800Z,624.00
2018-08-27T06:49:28.631Z,672.00
2018-08-27T06:50:28.022Z,808.00
2018-08-27T06:51:28.324Z,848.00
2018-08-27T06:52:28.372Z,840.00
2018-08-27T06:53:28.232Z,944.00
2018-08-27T06:54:28.757Z,932.00
2018-08-27T06:55:28.249Z,940.00
2018-08-27T06:56:28.244Z,776.00
2018-08-27T06:57:28.246Z,588.00
2018-08-27T06:58:28.596Z,516.00
2018-08-27T06:59:30.295Z,580.00
2018-08-27T07:00:28.671Z,588.00
2018-08-27T07:01:28.790Z,688.00
2018-08-27T07:02:28.252Z,772.00
2018-08-27T07:03:28.283Z,808.00
2018-08-27T07:04:28.620Z,856.00
2018-08-27T07:05:29.158Z,776.00
2018-08-27T07:06:28.346Z,816.00
2018-08-27T07:07:28.135Z,684.00
2018-08-27T07:08:30.594Z,820.00
2018-08-27T07:09:28.567Z,804.00
2018-08-27T07:10:28.042Z,704.00
2018-08-27T07:11:30.328Z,616.00
2018-08-27T07:12:28.297Z,552.00
2018-08-27T07:13:28.285Z,640.00
2018-08-27T07:14:28.250Z,724.00
2018-08-27T07:15:28.354Z,776.00
2018-08-27T07:16:28.254Z,788.00
2018-08-27T07:17:28.507Z,852.00
2018-08-27T07:18:28.297Z,836.00
2018-08-27T07:19:28.250Z,928.00
2018-08-27T07:20:28.353Z,856.00
2018-08-27T07:21:28.287Z,964.00
2018-08-27T07:22:28.126Z,1016.00
2018-08-27T07:23:28.025Z,1236.00
2018-08-27T07:24:28.292Z,1336.00
2018-08-27T07:25:28.749Z,1336.00
2018-08-27T07:26:28.298Z,1028.00
2018-08-27T07:27:28.653Z,964.00
2018-08-27T07:28:30.163Z,944.00
2018-08-27T07:29:28.100Z,1076.00
2018-08-27T07:30:28.130Z,1012.00
2018-08-27T07:31:28.292Z,1124.00
2018-08-27T07:32:29.366Z,1104.00
2018-08-27T07:33:29.948Z,1208.00
2018-08-27T07:34:28.791Z,1396.00
2018-08-27T07:35:28.241Z,1340.00
2018-08-27T07:36:28.321Z,1128.00
2018-08-27T07:37:28.258Z,1156.00
2018-08-27T07:38:28.620Z,1036.00
2018-08-27T07:39:28.027Z,1196.00
2018-08-27T07:40:27.760Z,1212.00
2018-08-27T07:41:28.257Z,1160.00
2018-08-27T07:42:28.347Z,1132.00
2018-08-27T07:43:30.365Z,1048.00
2018-08-27T07:44:28.374Z,1036.00
2018-08-27T07:45:28.285Z,1188.00
2018-08-27T07:46:28.371Z,1460.00
2018-08-27T07:47:28.252Z,1916.00
2018-08-27T07:48:28.324Z,2144.00
2018-08-27T07:49:28.294Z,2412.00
2018-08-27T07:50:28.317Z,2144.00
2018-08-27T07:51:28.798Z,1792.00
2018-08-27T07:52:28.312Z,1736.00
2018-08-27T07:53:27.697Z,1644.00
2018-08-27T07:54:28.261Z,1848.00
2018-08-27T07:55:28.304Z,1948.00
2018-08-27T07:56:28.367Z,2292.00
2018-08-27T07:57:27.611Z,2308.00
2018-08-27T07:58:28.364Z,2336.00
2018-08-27T07:59:28.282Z,1384.00
2018-08-27T08:00:28.334Z,1220.00
2018-08-27T08:01:29.883Z,1320.00
2018-08-27T08:02:28.116Z,1708.00
2018-08-27T08:03:28.307Z,2424.00
2018-08-27T08:04:28.300Z,2196.00
2018-08-27T08:05:28.343Z,2412.00
2018-08-27T08:06:28.293Z,2456.00
2018-08-27T08:07:28.384Z,2404.00
2018-08-27T08:08:28.325Z,2656.00
2018-08-27T08:09:28.151Z,2328.00
2018-08-27T08:10:28.066Z,2064.00
2018-08-27T08:11:29.806Z,1808.00
2018-08-27T08:12:28.615Z,1728.00
2018-08-27T08:13:28.315Z,1816.00
2018-08-27T08:14:28.264Z,1920.00
2018-08-27T08:15:28.332Z,1968.00
2018-08-27T08:16:28.085Z,1844.00
2018-08-27T08:17:28.263Z,1748.00
2018-08-27T08:18:28.289Z,2208.00
2018-08-27T08:19:28.620Z,2324.00
2018-08-27T08:20:27.818Z,2316.00
2018-08-27T08:21:28.289Z,2676.00
2018-08-27T08:22:28.267Z,2388.00
2018-08-27T08:23:28.329Z,2200.00
2018-08-27T08:24:28.317Z,2216.00
2018-08-27T08:25:28.114Z,1680.00
2018-08-27T08:26:27.820Z,1776.00
2018-08-27T08:27:28.747Z,1900.00
2018-08-27T08:28:28.718Z,1916.00
2018-08-27T08:29:28.338Z,2116.00
2018-08-27T08:30:27.847Z,2852.00
2018-08-27T08:31:27.771Z,3096.00
2018-08-27T08:32:28.630Z,2688.00
2018-08-27T08:33:28.276Z,2416.00
2018-08-27T08:34:28.145Z,2532.00
2018-08-27T08:35:28.266Z,2396.00
2018-08-27T08:36:28.817Z,2768.00
2018-08-27T08:37:28.345Z,2704.00
2018-08-27T08:38:29.933Z,2752.00
2018-08-27T08:39:28.369Z,3344.00
2018-08-27T08:40:27.841Z,3516.00
2018-08-27T08:41:28.647Z,2796.00
2018-08-27T08:42:28.357Z,3568.00
2018-08-27T08:43:28.719Z,4112.00
2018-08-27T08:44:27.811Z,3824.00
2018-08-27T08:45:27.460Z,2908.00
2018-08-27T08:46:28.775Z,2056.00
2018-08-27T08:47:28.631Z,1696.00
2018-08-27T08:48:28.656Z,1352.00
2018-08-27T08:49:28.418Z,1468.00
2018-08-27T08:50:28.064Z,1844.00
2018-08-27T08:51:28.108Z,1920.00
2018-08-27T08:52:28.090Z,1628.00
2018-08-27T08:53:28.661Z,2160.00
2018-08-27T08:54:28.291Z,1992.00
2018-08-27T08:55:28.288Z,1880.00
2018-08-27T08:56:28.273Z,1636.00
2018-08-27T08:57:28.361Z,2752.00
2018-08-27T08:58:28.371Z,2436.00
2018-08-27T08:59:28.282Z,2396.00
2018-08-27T09:00:28.396Z,2272.00
2018-08-27T09:01:28.462Z,2660.00
2018-08-27T09:02:28.299Z,1968.00
2018-08-27T09:03:28.288Z,2104.00
2018-08-27T09:04:28.780Z,1688.00
2018-08-27T09:05:28.205Z,1388.00
2018-08-27T09:06:28.257Z,1236.00
2018-08-27T09:07:28.259Z,1440.00
2018-08-27T09:08:28.737Z,1848.00
2018-08-27T09:09:27.775Z,1868.00
2018-08-27T09:10:28.353Z,2076.00
2018-08-27T09:11:28.640Z,1944.00
2018-08-27T09:12:27.846Z,2132.00
2018-08-27T09:13:28.323Z,2324.00
2018-08-27T09:14:28.281Z,2376.00
2018-08-27T09:15:28.144Z,2388.00
2018-08-27T09:16:28.637Z,2240.00
2018-08-27T09:17:28.158Z,2472.00
2018-08-27T09:18:28.287Z,2648.00
2018-08-27T09:19:28.365Z,2432.00
2018-08-27T09:20:28.380Z,2356.00
2018-08-27T09:21:28.742Z,2924.00
2018-08-27T09:22:28.803Z,3504.00
2018-08-27T09:23:28.281Z,3608.00
2018-08-27T09:24:29.854Z,3012.00
2018-08-27T09:25:29.806Z,3032.00
2018-08-27T09:26:29.573Z,2656.00
2018-08-27T09:27:28.056Z,2508.00
2018-08-27T09:28:28.281Z,2288.00
2018-08-27T09:29:28.132Z,2516.00
2018-08-27T09:30:30.159Z,2684.00
2018-08-27T09:31:29.902Z,2424.00
2018-08-27T09:32:30.200Z,2380.00
2018-08-27T09:33:27.841Z,2708.00
2018-08-27T09:34:27.654Z,2592.00
2018-08-27T09:35:27.856Z,2560.00
2018-08-27T09:36:28.386Z,3852.00
2018-08-27T09:37:27.922Z,3028.00
2018-08-27T09:38:27.815Z,2352.00
2018-08-27T09:39:28.285Z,2164.00
2018-08-27T09:40:28.361Z,2316.00
2018-08-27T09:41:28.041Z,2276.00
2018-08-27T09:42:27.837Z,1924.00
2018-08-27T09:43:27.864Z,1848.00
2018-08-27T09:44:28.342Z,1684.00
2018-08-27T09:45:28.148Z,1516.00
2018-08-27T09:46:27.843Z,1468.00
2018-08-27T09:48:31.277Z,1376.00
2018-08-27T09:49:27.780Z,1476.00
2018-08-27T09:50:28.211Z,1524.00
2018-08-27T09:51:28.213Z,1372.00
2018-08-27T09:52:28.351Z,1388.00
2018-08-27T09:53:28.224Z,1620.00
2018-08-27T09:54:27.513Z,1364.00
2018-08-27T09:55:28.357Z,1232.00
2018-08-27T09:56:27.794Z,1204.00
2018-08-27T09:57:27.856Z,1260.00
2018-08-27T09:58:28.580Z,1364.00
2018-08-27T09:59:28.092Z,1468.00
2018-08-27T10:00:29.372Z,2364.00
2018-08-27T10:01:27.793Z,2252.00
2018-08-27T10:02:27.858Z,2672.00
2018-08-27T10:03:27.798Z,4036.00
2018-08-27T10:04:30.282Z,3976.00
2018-08-27T10:05:28.347Z,4724.00
2018-08-27T10:06:30.305Z,3608.00
2018-08-27T10:07:28.098Z,4600.00
2018-08-27T10:08:28.294Z,4964.00
2018-08-27T10:09:28.014Z,5072.00
2018-08-27T10:10:27.573Z,3368.00
2018-08-27T10:11:30.285Z,3288.00
2018-08-27T10:12:28.230Z,3812.00
2018-08-27T10:13:28.209Z,4824.00
2018-08-27T10:14:27.743Z,3600.00
2018-08-27T10:15:27.862Z,3388.00
2018-08-27T10:16:28.616Z,3248.00
2018-08-27T10:17:27.973Z,3388.00
2018-08-27T10:18:27.724Z,4452.00
2018-08-27T10:19:27.836Z,4632.00
2018-08-27T10:20:27.344Z,4260.00
2018-08-27T10:21:27.802Z,4076.00
2018-08-27T10:22:28.822Z,4120.00
2018-08-27T10:23:28.293Z,4156.00
2018-08-27T10:24:27.797Z,4280.00
2018-08-27T10:25:28.341Z,4012.00
2018-08-27T10:26:27.374Z,3724.00
2018-08-27T10:27:27.758Z,3784.00
2018-08-27T10:28:29.404Z,4048.00
2018-08-27T10:29:28.255Z,3552.00
2018-08-27T10:30:34.374Z,2752.00
2018-08-27T10:31:30.380Z,2828.00
2018-08-27T10:32:28.289Z,2748.00
2018-08-27T10:33:28.190Z,3184.00
2018-08-27T10:34:27.834Z,3340.00
2018-08-27T10:35:28.193Z,2644.00
2018-08-27T10:36:27.800Z,2464.00
2018-08-27T10:37:27.870Z,4108.00
2018-08-27T10:38:33.688Z,4288.00
2018-08-27T10:39:28.216Z,3576.00
2018-08-27T10:40:30.226Z,3844.00
2018-08-27T10:41:27.874Z,3512.00
2018-08-27T10:42:27.655Z,4372.00
2018-08-27T10:43:30.133Z,4172.00
2018-08-27T10:44:30.334Z,5456.00
2018-08-27T10:45:27.894Z,4656.00
2018-08-27T10:46:28.203Z,4328.00
2018-08-27T10:47:28.286Z,4936.00
2018-08-27T10:48:28.074Z,6404.00
2018-08-27T10:49:27.661Z,5948.00
2018-08-27T10:50:28.083Z,5408.00
2018-08-27T10:51:27.815Z,5868.00
2018-08-27T10:52:27.903Z,5916.00
2018-08-27T10:53:27.637Z,5808.00
2018-08-27T10:54:27.827Z,5460.00
2018-08-27T10:55:27.693Z,5260.00
2018-08-27T10:56:29.867Z,5572.00
2018-08-27T10:57:27.922Z,5256.00
2018-08-27T10:58:28.319Z,5752.00
2018-08-27T10:59:27.772Z,4696.00
2018-08-27T11:00:30.289Z,4904.00
2018-08-27T11:01:27.810Z,4380.00
2018-08-27T11:02:27.881Z,4160.00
2018-08-27T11:03:28.174Z,4452.00
2018-08-27T11:04:28.303Z,3684.00
2018-08-27T11:05:27.871Z,3232.00
2018-08-27T11:06:27.884Z,3764.00
2018-08-27T11:07:27.883Z,4000.00
2018-08-27T11:08:27.821Z,3944.00
2018-08-27T11:09:27.836Z,3280.00
2018-08-27T11:10:27.737Z,3324.00
2018-08-27T11:11:27.321Z,3172.00
2018-08-27T11:12:27.681Z,3488.00
2018-08-27T11:13:27.997Z,3384.00
2018-08-27T11:14:28.178Z,3828.00
2018-08-27T11:15:27.864Z,4920.00
2018-08-27T11:16:27.330Z,5628.00
2018-08-27T11:17:27.835Z,7876.00
2018-08-27T11:18:28.163Z,8220.00
2018-08-27T11:19:28.611Z,6844.00
2018-08-27T11:20:28.086Z,6580.00
2018-08-27T11:21:27.897Z,6208.00
2018-08-27T11:22:27.823Z,8180.00
2018-08-27T11:23:28.301Z,8344.00
2018-08-27T11:24:27.646Z,8744.00
2018-08-27T11:25:28.537Z,9988.00
2018-08-27T11:26:27.884Z,12840.00
2018-08-27T11:27:27.701Z,15116.00
2018-08-27T11:28:27.899Z,16032.00
2018-08-27T11:29:28.005Z,15968.00
2018-08-27T11:30:28.181Z,16456.00
2018-08-27T11:31:27.902Z,16248.00
2018-08-27T11:32:27.676Z,14060.00
2018-08-27T11:33:27.802Z,8152.00
2018-08-27T11:34:27.824Z,8712.00
2018-08-27T11:35:28.205Z,8188.00
2018-08-27T11:36:28.167Z,5588.00
2018-08-27T11:37:27.203Z,5336.00
2018-08-27T11:38:27.825Z,4096.00
2018-08-27T11:39:27.829Z,3548.00
2018-08-27T11:40:27.880Z,3048.00
2018-08-27T11:41:27.843Z,2916.00
2018-08-27T11:42:27.235Z,2716.00
2018-08-27T11:43:28.008Z,2896.00
2018-08-27T11:44:27.766Z,2988.00
2018-08-27T11:45:28.184Z,2956.00
2018-08-27T11:46:27.696Z,3012.00
2018-08-27T11:47:27.642Z,2072.00
2018-08-27T11:48:27.739Z,1120.00
2018-08-27T11:50:27.687Z,508.00
2018-08-27T11:51:28.338Z,500.00
2018-08-27T11:52:28.186Z,492.00
2018-08-27T11:53:28.250Z,440.00
2018-08-27T11:54:27.889Z,452.00
2018-08-27T11:55:27.657Z,672.00
2018-08-27T11:56:26.200Z,716.00
2018-08-27T11:57:27.818Z,804.00
2018-08-27T11:58:28.493Z,1304.00
2018-08-27T11:59:27.267Z,2412.00
2018-08-27T12:00:27.836Z,2752.00
2018-08-27T12:01:27.641Z,1876.00
2018-08-27T12:02:29.661Z,2224.00
2018-08-27T12:03:27.948Z,2320.00
2018-08-27T12:04:28.292Z,2108.00
2018-08-27T12:05:27.922Z,3176.00
2018-08-27T12:06:27.920Z,28096.00
2018-08-27T12:07:27.937Z,5468.00
2018-08-27T12:08:27.836Z,32128.00
2018-08-27T12:09:28.213Z,7780.00
2018-08-27T12:10:27.836Z,11288.00
2018-08-27T12:11:28.130Z,55296.00
2018-08-27T12:12:27.606Z,56480.00
2018-08-27T12:13:27.709Z,55968.00
2018-08-27T12:14:28.219Z,55872.00
2018-08-27T12:15:27.809Z,55936.00
2018-08-27T12:16:27.680Z,57696.00
2018-08-27T12:17:27.966Z,29472.00
2018-08-27T12:18:28.842Z,39968.00
2018-08-27T12:19:28.192Z,55616.00
2018-08-27T12:20:27.624Z,22080.00
2018-08-27T12:21:28.133Z,33088.00
2018-08-27T12:22:28.239Z,55488.00
2018-08-27T12:23:27.702Z,51328.00
2018-08-27T12:24:27.925Z,54144.00
2018-08-27T12:25:27.681Z,43776.00
2018-08-27T12:26:27.848Z,51136.00
2018-08-27T12:27:27.930Z,50464.00
2018-08-27T12:28:27.896Z,48608.00
2018-08-27T12:29:27.822Z,42368.00
2018-08-27T12:30:27.873Z,48192.00
2018-08-27T12:31:27.599Z,47520.00
2018-08-27T12:32:27.940Z,47680.00
2018-08-27T12:33:29.392Z,48096.00
2018-08-27T12:34:28.034Z,47232.00
2018-08-27T12:35:28.136Z,45056.00
2018-08-27T12:36:27.860Z,44640.00
2018-08-27T12:37:27.872Z,45216.00
2018-08-27T12:38:28.215Z,45184.00