createdAt,value
2018-04-12T00:00:50.139Z,74.50
2018-04-12T00:01:50.379Z,75.00
2018-04-12T00:02:50.620Z,73.10
2018-04-12T00:03:50.863Z,77.20
2018-04-12T00:04:51.103Z,75.20
2018-04-12T00:05:51.341Z,71.00
2018-04-12T00:06:51.583Z,76.90
2018-04-12T00:07:51.825Z,78.60
2018-04-12T00:08:52.063Z,79.00
2018-04-12T00:09:52.303Z,78.10
2018-04-12T00:10:52.544Z,77.70
2018-04-12T00:11:52.782Z,84.60
2018-04-12T00:12:53.020Z,76.30
2018-04-12T00:13:53.265Z,84.30
2018-04-12T00:14:53.501Z,80.20
2018-04-12T00:15:53.737Z,83.40
2018-04-12T00:16:53.977Z,85.80
2018-04-12T00:17:54.219Z,77.50
2018-04-12T00:18:54.458Z,82.40
2018-04-12T00:19:54.701Z,84.50
2018-04-12T00:20:54.941Z,82.20
2018-04-12T00:21:55.179Z,83.60
2018-04-12T00:22:55.416Z,81.40
2018-04-12T00:23:55.655Z,86.00
2018-04-12T00:24:55.899Z,85.00
2018-04-12T00:25:56.138Z,87.10
2018-04-12T00:26:56.377Z,84.40
2018-04-12T00:27:56.617Z,84.80
2018-04-12T00:28:56.855Z,83.70
2018-04-12T00:29:57.094Z,83.40
2018-04-12T00:30:57.331Z,85.00
2018-04-12T00:31:57.571Z,82.90
2018-04-12T00:32:57.811Z,81.10
2018-04-12T00:33:58.051Z,83.10
2018-04-12T00:34:58.290Z,79.30
2018-04-12T00:35:58.533Z,80.90
2018-04-12T00:36:58.772Z,82.60
2018-04-12T00:37:59.010Z,78.90
2018-04-12T00:38:59.250Z,83.20
2018-04-12T00:39:59.497Z,83.90
2018-04-12T00:40:59.731Z,79.50
2018-04-12T00:41:59.970Z,81.30
2018-04-12T00:43:00.210Z,81.40
2018-04-12T00:44:00.449Z,83.80
2018-04-12T00:45:00.690Z,86.20
2018-04-12T00:46:00.930Z,88.40
2018-04-12T00:47:01.170Z,81.90
2018-04-12T00:48:01.407Z,85.30
2018-04-12T00:49:01.650Z,85.70
2018-04-12T00:50:01.890Z,85.90
2018-04-12T00:51:02.128Z,89.60
2018-04-12T00:52:02.370Z,84.60
2018-04-12T00:53:02.607Z,91.30
2018-04-12T00:54:02.846Z,90.70
2018-04-12T00:55:03.086Z,90.00
2018-04-12T00:56:03.328Z,90.40
2018-04-12T00:57:03.569Z,88.30
2018-04-12T00:58:03.807Z,88.00
2018-04-12T00:59:04.049Z,83.80
2018-04-12T01:00:04.286Z,88.80
2018-04-12T01:01:04.528Z,88.40
2018-04-12T01:02:04.768Z,92.70
2018-04-12T01:03:05.009Z,91.40
2018-04-12T01:04:05.243Z,86.80
2018-04-12T01:05:05.489Z,87.40
2018-04-12T01:06:05.723Z,90.90
2018-04-12T01:07:05.964Z,91.40
2018-04-12T01:08:06.205Z,93.10
2018-04-12T01:09:06.445Z,92.20
2018-04-12T01:10:06.686Z,94.20
2018-04-12T01:11:06.925Z,89.70
2018-04-12T01:12:07.163Z,90.40
2018-04-12T01:13:07.405Z,93.50
2018-04-12T01:14:07.643Z,94.00
2018-04-12T01:15:07.883Z,96.70
2018-04-12T01:16:08.122Z,91.90
2018-04-12T01:17:08.367Z,91.50
2018-04-12T01:18:08.600Z,97.80
2018-04-12T01:19:08.842Z,92.80
2018-04-12T01:20:09.073Z,95.60
2018-04-12T01:21:09.315Z,93.60
2018-04-12T01:22:09.556Z,94.90
2018-04-12T01:23:09.795Z,90.70
2018-04-12T01:24:10.035Z,95.30
2018-04-12T01:25:10.275Z,95.50
2018-04-12T01:26:10.513Z,91.20
2018-04-12T01:27:10.754Z,90.40
2018-04-12T01:28:10.993Z,89.60
2018-04-12T01:29:11.233Z,92.30
2018-04-12T01:30:11.473Z,92.50
2018-04-12T01:31:11.710Z,92.90
2018-04-12T01:32:11.947Z,92.00
2018-04-12T01:33:12.194Z,76.90
2018-04-12T01:34:12.431Z,89.30
2018-04-12T01:35:12.676Z,86.00
2018-04-12T01:36:12.911Z,91.00
2018-04-12T01:37:13.152Z,96.20
2018-04-12T01:38:13.392Z,97.60
2018-04-12T01:39:13.631Z,95.90
2018-04-12T01:40:13.872Z,83.00
2018-04-12T01:41:14.111Z,91.70
2018-04-12T01:42:14.351Z,91.20
2018-04-12T01:43:14.591Z,93.10
2018-04-12T01:44:14.831Z,96.10
2018-04-12T01:45:15.070Z,93.90
2018-04-12T01:46:15.315Z,96.90
2018-04-12T01:47:15.549Z,98.90
2018-04-12T01:48:15.790Z,91.20
2018-04-12T01:49:16.028Z,94.20
2018-04-12T01:50:16.269Z,91.50
2018-04-12T01:51:16.508Z,97.40
2018-04-12T01:52:16.749Z,97.10
2018-04-12T01:53:17.023Z,96.90
2018-04-12T01:54:17.230Z,89.60
2018-04-12T01:55:17.469Z,93.70
2018-04-12T01:56:17.710Z,99.90
2018-04-12T01:57:17.950Z,100.20
2018-04-12T01:58:18.189Z,92.90
2018-04-12T01:59:18.430Z,98.10
2018-04-12T02:00:18.668Z,94.40
2018-04-12T02:01:18.906Z,90.30
2018-04-12T02:02:19.145Z,92.50
2018-04-12T02:03:19.387Z,94.50
2018-04-12T02:04:19.628Z,92.90
2018-04-12T02:05:19.869Z,95.10
2018-04-12T02:06:20.105Z,85.40
2018-04-12T02:07:20.353Z,93.40
2018-04-12T02:08:20.591Z,96.40
2018-04-12T02:09:20.828Z,95.20
2018-04-12T02:10:21.071Z,97.20
2018-04-12T02:11:21.311Z,96.20
2018-04-12T02:12:21.552Z,84.50
2018-04-12T02:13:21.797Z,89.40
2018-04-12T02:14:22.033Z,79.40
2018-04-12T02:15:22.274Z,88.50
2018-04-12T02:16:22.513Z,87.00
2018-04-12T02:17:22.756Z,90.90
2018-04-12T02:18:22.994Z,81.00
2018-04-12T02:19:23.233Z,72.30
2018-04-12T02:20:23.473Z,83.60
2018-04-12T02:21:23.715Z,89.20
2018-04-12T02:22:23.956Z,91.20
2018-04-12T02:23:24.194Z,89.30
2018-04-12T02:24:24.431Z,98.60
2018-04-12T02:25:24.674Z,93.90
2018-04-12T02:26:24.913Z,95.10
2018-04-12T02:27:25.148Z,93.30
2018-04-12T02:28:25.389Z,88.00
2018-04-12T02:29:25.649Z,86.60
2018-04-12T02:30:25.862Z,89.80
2018-04-12T02:31:26.108Z,93.10
2018-04-12T02:32:26.342Z,89.60
2018-04-12T02:33:26.581Z,88.90
2018-04-12T02:34:26.820Z,85.70
2018-04-12T02:35:27.061Z,89.80
2018-04-12T02:36:27.297Z,85.80
2018-04-12T02:37:27.539Z,90.80
2018-04-12T02:38:27.778Z,89.00
2018-04-12T02:39:28.022Z,89.20
2018-04-12T02:40:28.259Z,89.90
2018-04-12T02:41:28.499Z,94.20
2018-04-12T02:42:28.739Z,96.40
2018-04-12T02:43:28.980Z,87.00
2018-04-12T02:44:29.220Z,82.40
2018-04-12T02:45:29.459Z,86.20
2018-04-12T02:46:29.697Z,94.00
2018-04-12T02:47:29.938Z,84.30
2018-04-12T02:48:30.178Z,89.30
2018-04-12T02:49:30.418Z,89.80
2018-04-12T02:50:30.656Z,92.90
2018-04-12T02:51:30.897Z,91.50
2018-04-12T02:52:31.134Z,87.20
2018-04-12T02:53:31.372Z,80.00
2018-04-12T02:54:31.612Z,94.90
2018-04-12T02:55:31.851Z,84.90
2018-04-12T02:56:32.106Z,94.00
2018-04-12T02:57:32.326Z,93.30
2018-04-12T02:58:32.564Z,94.50
2018-04-12T02:59:32.803Z,92.00
2018-04-12T03:00:33.042Z,97.40
2018-04-12T03:01:33.285Z,90.30
2018-04-12T03:02:33.533Z,89.60
2018-04-12T03:03:33.771Z,81.40
2018-04-12T03:04:34.003Z,88.50
2018-04-12T03:05:34.242Z,89.90
2018-04-12T03:06:34.483Z,92.60
2018-04-12T03:07:34.724Z,89.70
2018-04-12T03:08:34.964Z,88.90
2018-04-12T03:09:35.205Z,86.30
2018-04-12T03:10:35.442Z,91.40
2018-04-12T03:11:35.682Z,89.20
2018-04-12T03:12:35.923Z,96.30
2018-04-12T03:13:36.162Z,91.80
2018-04-12T03:14:36.399Z,95.60
2018-04-12T03:15:36.638Z,91.30
2018-04-12T03:16:36.876Z,88.70
2018-04-12T03:17:37.116Z,86.60
2018-04-12T03:18:37.357Z,82.50
2018-04-12T03:19:37.597Z,88.00
2018-04-12T03:20:37.836Z,83.70
2018-04-12T03:21:38.081Z,82.60
2018-04-12T03:22:38.315Z,79.70
2018-04-12T03:23:38.558Z,88.60
2018-04-12T03:24:38.791Z,80.20
2018-04-12T03:25:39.038Z,82.90
2018-04-12T03:26:39.276Z,80.00
2018-04-12T03:27:39.517Z,80.00
2018-04-12T03:28:39.758Z,78.90
2018-04-12T03:29:39.995Z,81.50
2018-04-12T03:30:40.241Z,78.40
2018-04-12T03:31:40.479Z,82.70
2018-04-12T03:32:40.720Z,82.10
2018-04-12T03:33:40.959Z,84.80
2018-04-12T03:34:41.196Z,84.20
2018-04-12T03:35:41.448Z,90.60
2018-04-12T03:36:41.688Z,86.20
2018-04-12T03:37:41.923Z,83.50
2018-04-12T03:38:42.170Z,85.70
2018-04-12T03:39:42.401Z,86.90
2018-04-12T03:40:42.644Z,88.70
2018-04-12T03:41:42.869Z,88.80
2018-04-12T03:42:43.133Z,91.50
2018-04-12T03:43:43.370Z,86.60
2018-04-12T03:44:43.612Z,78.70
2018-04-12T03:45:43.851Z,86.00
2018-04-12T03:46:44.095Z,85.60
2018-04-12T03:47:44.334Z,85.10
2018-04-12T03:48:44.669Z,83.70
2018-04-12T03:49:44.857Z,86.10
2018-04-12T03:50:45.053Z,83.00
2018-04-12T03:51:45.293Z,85.20
2018-04-12T03:52:45.533Z,86.10
2018-04-12T03:53:45.775Z,85.10
2018-04-12T03:54:46.017Z,80.40
2018-04-12T03:55:46.253Z,79.10
2018-04-12T03:56:46.495Z,85.10
2018-04-12T03:57:46.735Z,81.30
2018-04-12T03:58:46.977Z,81.30
2018-04-12T03:59:47.211Z,87.10
2018-04-12T04:00:47.453Z,86.90
2018-04-12T04:01:47.740Z,77.80
2018-04-12T04:02:47.930Z,83.90
2018-04-12T04:03:48.170Z,86.30
2018-04-12T04:04:48.415Z,81.50
2018-04-12T04:05:48.650Z,89.60
2018-04-12T04:06:48.890Z,86.00
2018-04-12T04:07:49.132Z,87.80
2018-04-12T04:08:49.370Z,83.30
2018-04-12T04:09:49.611Z,87.10
2018-04-12T04:10:49.851Z,84.40
2018-04-12T04:11:50.089Z,86.60
2018-04-12T04:12:50.330Z,83.70
2018-04-12T04:13:50.569Z,87.00
2018-04-12T04:14:50.810Z,81.50
2018-04-12T04:15:51.050Z,87.60
2018-04-12T04:16:51.290Z,88.90
2018-04-12T04:17:51.530Z,87.50
2018-04-12T04:18:51.772Z,89.40
2018-04-12T04:19:52.015Z,86.50
2018-04-12T04:20:52.315Z,86.50
2018-04-12T04:21:52.493Z,86.00
2018-04-12T04:22:52.732Z,87.70
2018-04-12T04:23:52.978Z,84.20
2018-04-12T04:24:53.211Z,85.80
2018-04-12T04:25:53.450Z,86.60
2018-04-12T04:26:53.692Z,88.20
2018-04-12T04:27:53.932Z,88.60
2018-04-12T04:28:54.171Z,81.60
2018-04-12T04:29:54.422Z,88.10
2018-04-12T04:30:54.654Z,91.10
2018-04-12T04:31:54.895Z,86.80
2018-04-12T04:32:55.137Z,86.80
2018-04-12T04:33:55.378Z,88.60
2018-04-12T04:34:55.612Z,75.90
2018-04-12T04:35:55.853Z,83.70
2018-04-12T04:36:56.095Z,76.40
2018-04-12T04:37:56.334Z,80.30
2018-04-12T04:38:56.575Z,89.10
2018-04-12T04:39:56.823Z,86.50
2018-04-12T04:40:57.056Z,87.50
2018-04-12T04:41:57.296Z,82.80
2018-04-12T04:42:57.536Z,83.30
2018-04-12T04:43:57.780Z,84.50
2018-04-12T04:44:58.025Z,81.50
2018-04-12T04:45:58.261Z,82.80
2018-04-12T04:46:58.501Z,87.50
2018-04-12T04:47:58.743Z,82.50
2018-04-12T04:48:58.983Z,86.60
2018-04-12T04:49:59.222Z,85.20
2018-04-12T04:50:59.463Z,84.10
2018-04-12T04:51:59.704Z,85.90
2018-04-12T04:52:59.943Z,90.10
2018-04-12T04:54:00.185Z,84.80
2018-04-12T04:55:00.445Z,90.70
2018-04-12T04:56:00.663Z,86.80
2018-04-12T04:57:00.905Z,86.90
2018-04-12T04:58:01.142Z,87.10
2018-04-12T04:59:01.381Z,86.70
2018-04-12T05:00:01.622Z,85.10
2018-04-12T05:01:01.861Z,82.60
2018-04-12T05:02:02.103Z,87.80
2018-04-12T05:03:02.336Z,87.90
2018-04-12T05:04:02.574Z,82.70
2018-04-12T05:05:02.815Z,81.90
2018-04-12T05:06:03.082Z,90.30
2018-04-12T05:07:03.325Z,84.40
2018-04-12T05:08:03.567Z,86.10
2018-04-12T05:09:03.812Z,84.40
2018-04-12T05:10:04.049Z,83.30
2018-04-12T05:11:04.288Z,83.50
2018-04-12T05:12:04.526Z,85.50
2018-04-12T05:13:04.769Z,84.90
2018-04-12T05:14:05.011Z,70.10
2018-04-12T05:15:05.252Z,80.90
2018-04-12T05:16:05.488Z,81.10
2018-04-12T05:17:05.732Z,82.40
2018-04-12T05:18:05.972Z,90.30
2018-04-12T05:19:06.213Z,79.90
2018-04-12T05:20:06.454Z,82.00
2018-04-12T05:21:06.696Z,82.90
2018-04-12T05:22:06.937Z,83.00
2018-04-12T05:23:07.177Z,79.00
2018-04-12T05:24:07.416Z,76.50
2018-04-12T05:25:07.666Z,84.10
2018-04-12T05:26:07.898Z,82.90
2018-04-12T05:27:08.137Z,80.10
2018-04-12T05:28:08.374Z,83.90
2018-04-12T05:29:08.623Z,76.10
2018-04-12T05:30:08.857Z,80.00
2018-04-12T05:31:09.097Z,80.10
2018-04-12T05:32:09.337Z,77.30
2018-04-12T05:33:09.592Z,80.90
2018-04-12T05:34:09.818Z,82.20
2018-04-12T05:35:10.062Z,80.60
2018-04-12T05:36:10.298Z,77.00
2018-04-12T05:37:10.540Z,75.00
2018-04-12T05:38:10.786Z,78.50
2018-04-12T05:39:11.024Z,72.00
2018-04-12T05:40:11.267Z,74.60
2018-04-12T05:41:11.504Z,75.00
2018-04-12T05:42:11.746Z,80.20
2018-04-12T05:43:11.985Z,75.40
2018-04-12T05:44:12.227Z,73.20
2018-04-12T05:45:12.473Z,75.40
2018-04-12T05:46:12.713Z,67.10
2018-04-12T05:47:12.954Z,75.70
2018-04-12T05:48:13.194Z,75.90
2018-04-12T05:49:13.439Z,74.40
2018-04-12T05:50:13.676Z,68.30
2018-04-12T05:51:13.918Z,72.30
2018-04-12T05:52:14.161Z,72.70
2018-04-12T05:53:14.405Z,67.10
2018-04-12T05:54:14.645Z,73.60
2018-04-12T05:55:14.889Z,69.90
2018-04-12T05:56:15.134Z,72.50
2018-04-12T05:57:15.375Z,65.70
2018-04-12T05:58:15.615Z,68.00
2018-04-12T05:59:15.857Z,74.80
2018-04-12T06:00:16.102Z,75.50
2018-04-12T06:01:16.339Z,73.70
2018-04-12T06:02:16.574Z,68.20
2018-04-12T06:03:16.814Z,72.30
2018-04-12T06:04:17.060Z,73.20
2018-04-12T06:05:17.297Z,74.40
2018-04-12T06:06:17.538Z,68.30
2018-04-12T06:07:17.781Z,66.90
2018-04-12T06:08:18.021Z,72.30
2018-04-12T06:09:18.265Z,67.60
2018-04-12T06:10:18.503Z,77.70
2018-04-12T06:11:18.746Z,75.60
2018-04-12T06:12:18.987Z,70.20
2018-04-12T06:13:19.228Z,73.90
2018-04-12T06:14:19.472Z,73.50
2018-04-12T06:15:19.712Z,71.30
2018-04-12T06:16:19.954Z,68.70
2018-04-12T06:17:20.195Z,74.30
2018-04-12T06:18:20.439Z,69.20
2018-04-12T06:19:20.682Z,66.20
2018-04-12T06:20:20.920Z,69.10
2018-04-12T06:21:21.216Z,65.60
2018-04-12T06:22:21.408Z,72.60
2018-04-12T06:23:21.643Z,68.30
2018-04-12T06:24:21.885Z,66.60
2018-04-12T06:25:22.126Z,66.90
2018-04-12T06:26:22.367Z,70.20
2018-04-12T06:27:22.610Z,61.40
2018-04-12T06:28:22.858Z,61.80
2018-04-12T06:29:23.093Z,65.10
2018-04-12T06:30:23.335Z,64.20
2018-04-12T06:31:23.575Z,67.40
2018-04-12T06:32:23.815Z,66.00
2018-04-12T06:33:24.058Z,69.30
2018-04-12T06:34:24.297Z,62.20
2018-04-12T06:35:24.543Z,64.70
2018-04-12T06:36:24.784Z,66.90
2018-04-12T06:37:25.029Z,65.70
2018-04-12T06:38:25.266Z,65.10
2018-04-12T06:39:25.505Z,68.10
2018-04-12T06:40:25.749Z,64.10
2018-04-12T06:41:25.993Z,67.40
2018-04-12T06:42:26.234Z,70.30
2018-04-12T06:43:26.474Z,69.60
2018-04-12T06:44:26.714Z,68.60
2018-04-12T06:45:26.954Z,71.60
2018-04-12T06:46:27.198Z,68.00
2018-04-12T06:47:27.438Z,68.00
2018-04-12T06:48:27.684Z,69.80
2018-04-12T06:49:27.920Z,68.90
2018-04-12T06:50:28.163Z,62.10
2018-04-12T06:51:28.406Z,63.50
2018-04-12T06:52:28.650Z,68.30
2018-04-12T06:53:28.889Z,66.20
2018-04-12T06:54:29.135Z,63.80
2018-04-12T06:55:29.383Z,66.40
2018-04-12T06:56:29.626Z,64.80
2018-04-12T06:57:29.863Z,65.80
2018-04-12T06:58:30.109Z,63.10
2018-04-12T06:59:30.355Z,64.20
2018-04-12T07:00:30.597Z,62.60
2018-04-12T07:01:30.836Z,63.70
2018-04-12T07:02:31.079Z,64.80
2018-04-12T07:03:31.321Z,63.30
2018-04-12T07:04:31.564Z,63.60
2018-04-12T07:05:31.812Z,62.60
2018-04-12T07:06:32.054Z,64.60
2018-04-12T07:07:32.294Z,53.10
2018-04-12T07:08:32.537Z,64.80
2018-04-12T07:09:32.781Z,62.20
2018-04-12T07:10:33.025Z,60.50
2018-04-12T07:11:33.268Z,61.90
2018-04-12T07:12:33.514Z,64.10
2018-04-12T07:13:33.759Z,62.80
2018-04-12T07:14:34.000Z,61.90
2018-04-12T07:15:34.245Z,54.10
2018-04-12T07:16:34.486Z,58.20
2018-04-12T07:17:34.732Z,60.70
2018-04-12T07:18:34.976Z,60.60
2018-04-12T07:19:35.220Z,60.00
2018-04-12T07:20:35.466Z,53.60
2018-04-12T07:21:35.708Z,57.00
2018-04-12T07:22:35.953Z,58.10
2018-04-12T07:23:36.201Z,55.60
2018-04-12T07:24:36.442Z,53.30
2018-04-12T07:25:36.687Z,57.90
2018-04-12T07:26:36.928Z,54.10
2018-04-12T07:27:37.173Z,57.80
2018-04-12T07:28:37.416Z,57.20
2018-04-12T07:29:37.662Z,56.90
2018-04-12T07:30:37.906Z,55.10
2018-04-12T07:31:38.152Z,61.20
2018-04-12T07:32:38.396Z,56.40
2018-04-12T07:33:38.634Z,52.70
2018-04-12T07:34:38.878Z,54.80
2018-04-12T07:35:39.122Z,54.90
2018-04-12T07:36:39.365Z,52.10
2018-04-12T07:37:39.609Z,56.10
2018-04-12T07:38:39.850Z,55.50
2018-04-12T07:39:40.094Z,53.90
2018-04-12T07:40:40.343Z,54.10
2018-04-12T07:41:40.584Z,56.90
2018-04-12T07:42:40.823Z,55.10
2018-04-12T07:43:41.081Z,58.00
2018-04-12T07:44:41.311Z,56.80
2018-04-12T07:45:41.557Z,53.30
2018-04-12T07:46:41.801Z,56.40
2018-04-12T07:47:42.044Z,55.20
2018-04-12T07:48:42.288Z,55.20
2018-04-12T07:49:42.528Z,56.00
2018-04-12T07:50:42.774Z,57.40
2018-04-12T07:51:43.015Z,57.60
2018-04-12T07:52:43.254Z,57.00
2018-04-12T07:53:43.498Z,54.60
2018-04-12T07:54:43.741Z,55.30
2018-04-12T07:55:43.984Z,54.40
2018-04-12T07:56:44.231Z,56.60
2018-04-12T07:57:44.471Z,56.10
2018-04-12T07:58:44.714Z,55.00
2018-04-12T07:59:44.964Z,54.60
2018-04-12T08:00:45.213Z,53.80
2018-04-12T08:01:45.451Z,54.00
2018-04-12T08:02:45.697Z,55.50
2018-04-12T08:03:45.940Z,54.50
2018-04-12T08:04:46.187Z,55.60
2018-04-12T08:05:46.472Z,55.90
2018-04-12T08:06:46.674Z,54.20
2018-04-12T08:07:46.920Z,56.30
2018-04-12T08:08:47.165Z,54.70
2018-04-12T08:09:47.415Z,50.30
2018-04-12T08:10:47.662Z,48.90
2018-04-12T08:11:47.910Z,53.60
2018-04-12T08:12:48.163Z,52.10
2018-04-12T08:13:48.405Z,52.60
2018-04-12T08:14:48.653Z,53.00
2018-04-12T08:15:48.896Z,54.50
2018-04-12T08:16:49.144Z,52.10
2018-04-12T08:17:49.391Z,53.10
2018-04-12T08:18:49.639Z,52.20
2018-04-12T08:19:49.886Z,52.50
2018-04-12T08:20:50.132Z,55.40
2018-04-12T08:21:50.380Z,55.80
2018-04-12T08:22:50.627Z,55.00
2018-04-12T08:23:50.874Z,53.80
2018-04-12T08:24:51.125Z,52.90
2018-04-12T08:25:51.374Z,56.30
2018-04-12T08:26:51.622Z,54.70
2018-04-12T08:27:51.870Z,53.90
2018-04-12T08:28:52.151Z,56.30
2018-04-12T08:29:52.366Z,56.70
2018-04-12T08:30:52.618Z,55.10
2018-04-12T08:31:52.865Z,55.80
2018-04-12T08:32:53.110Z,53.70
2018-04-12T08:33:53.359Z,54.80
2018-04-12T08:34:53.607Z,54.00
2018-04-12T08:35:53.859Z,54.00
2018-04-12T08:36:54.109Z,53.60
2018-04-12T08:37:54.354Z,52.10
2018-04-12T08:38:54.606Z,52.40
2018-04-12T08:39:54.852Z,56.40
2018-04-12T08:40:55.103Z,52.30
2018-04-12T08:41:55.356Z,49.90
2018-04-12T08:42:55.602Z,52.40
2018-04-12T08:43:55.855Z,51.60
2018-04-12T08:44:56.099Z,51.50
2018-04-12T08:45:56.415Z,51.30
2018-04-12T08:46:56.596Z,50.40
2018-04-12T08:47:56.846Z,52.90
2018-04-12T08:48:57.095Z,51.60
2018-04-12T08:49:57.345Z,49.20
2018-04-12T08:50:57.592Z,49.80
2018-04-12T08:51:57.845Z,50.00
2018-04-12T08:52:58.097Z,51.40
2018-04-12T08:53:58.347Z,50.80
2018-04-12T08:54:58.597Z,51.60
2018-04-12T08:55:58.850Z,50.80
2018-04-12T08:56:59.104Z,50.30
2018-04-12T08:57:59.349Z,49.80
2018-04-12T08:58:59.602Z,49.90
2018-04-12T08:59:59.852Z,50.60
2018-04-12T09:01:00.103Z,49.90
2018-04-12T09:02:00.353Z,50.20
2018-04-12T09:03:00.605Z,50.70
2018-04-12T09:04:00.857Z,49.40
2018-04-12T09:05:01.108Z,49.40
2018-04-12T09:06:01.361Z,48.80
2018-04-12T09:07:01.614Z,48.90
2018-04-12T09:08:01.866Z,46.80
2018-04-12T09:09:02.115Z,46.10
2018-04-12T09:10:02.374Z,46.20
2018-04-12T09:11:02.621Z,48.80
2018-04-12T09:12:02.872Z,47.40
2018-04-12T09:13:03.126Z,46.80
2018-04-12T09:14:03.379Z,48.10
2018-04-12T09:15:03.633Z,48.20
2018-04-12T09:16:03.884Z,47.30
2018-04-12T09:17:04.141Z,46.80
2018-04-12T09:18:04.393Z,43.90
2018-04-12T09:19:04.648Z,41.90
2018-04-12T09:20:04.907Z,43.20
2018-04-12T09:21:05.155Z,44.70
2018-04-12T09:22:05.406Z,45.90
2018-04-12T09:23:05.661Z,43.50
2018-04-12T09:24:05.913Z,43.50
2018-04-12T09:25:06.167Z,40.40
2018-04-12T09:26:06.422Z,39.70
2018-04-12T09:27:06.676Z,39.80
2018-04-12T09:28:06.934Z,39.30
2018-04-12T09:29:07.184Z,40.60
2018-04-12T09:30:07.435Z,38.70
2018-04-12T09:31:07.691Z,41.10
2018-04-12T09:32:07.943Z,40.50
2018-04-12T09:33:08.196Z,40.60
2018-04-12T09:34:08.449Z,40.10
2018-04-12T09:35:08.705Z,39.10
2018-04-12T09:36:08.958Z,41.10
2018-04-12T09:37:09.211Z,38.90
2018-04-12T09:38:09.464Z,43.80
2018-04-12T09:39:09.717Z,43.10
2018-04-12T09:40:09.968Z,42.70
2018-04-12T09:41:10.222Z,44.80
2018-04-12T09:42:10.476Z,43.40
2018-04-12T09:43:10.726Z,42.80
2018-04-12T09:44:10.976Z,43.60
2018-04-12T09:45:11.230Z,40.90
2018-04-12T09:46:11.482Z,40.00
2018-04-12T09:47:11.736Z,39.70
2018-04-12T09:48:11.990Z,37.70
2018-04-12T09:49:12.255Z,38.00
2018-04-12T09:50:12.498Z,38.70
2018-04-12T09:51:12.751Z,39.70
2018-04-12T09:52:13.005Z,37.40
2018-04-12T09:53:13.260Z,39.80
2018-04-12T09:54:13.512Z,38.10
2018-04-12T09:55:13.767Z,38.40
2018-04-12T09:56:14.020Z,37.80
2018-04-12T09:57:14.273Z,38.20
2018-04-12T09:58:14.527Z,40.20
2018-04-12T09:59:14.782Z,39.70
2018-04-12T10:00:15.033Z,39.60
2018-04-12T10:01:15.288Z,37.70
2018-04-12T10:02:15.540Z,37.50
2018-04-12T10:03:15.796Z,36.80
2018-04-12T10:04:16.047Z,38.00
2018-04-12T10:05:16.302Z,39.50
2018-04-12T10:06:16.559Z,37.00
2018-04-12T10:07:16.808Z,38.10
2018-04-12T10:08:17.067Z,39.20
2018-04-12T10:09:17.316Z,40.20
2018-04-12T10:10:17.576Z,37.70
2018-04-12T10:11:17.828Z,39.30
2018-04-12T10:12:18.083Z,38.20
2018-04-12T10:13:18.335Z,35.80
2018-04-12T10:14:18.592Z,37.10
2018-04-12T10:15:18.851Z,38.40
2018-04-12T10:16:19.100Z,38.70
2018-04-12T10:17:19.358Z,38.60
2018-04-12T10:18:19.610Z,38.60
2018-04-12T10:19:19.868Z,37.60
2018-04-12T10:20:20.126Z,36.50
2018-04-12T10:21:20.379Z,38.40
2018-04-12T10:22:20.634Z,38.10
2018-04-12T10:23:20.889Z,39.00
2018-04-12T10:24:21.144Z,37.70
2018-04-12T10:25:21.400Z,38.30
2018-04-12T10:26:21.653Z,37.00
2018-04-12T10:27:21.899Z,35.70
2018-04-12T10:28:22.174Z,39.00
2018-04-12T10:29:22.429Z,38.30
2018-04-12T10:30:22.686Z,36.10
2018-04-12T10:31:22.943Z,37.10
2018-04-12T10:32:23.195Z,38.80
2018-04-12T10:33:23.452Z,36.90
2018-04-12T10:34:23.707Z,37.60
2018-04-12T10:35:23.963Z,37.30
2018-04-12T10:36:24.217Z,36.60
2018-04-12T10:37:24.475Z,36.50
2018-04-12T10:38:24.729Z,35.00
2018-04-12T10:39:24.986Z,35.40
2018-04-12T10:40:25.239Z,32.00
2018-04-12T10:41:25.494Z,34.00
2018-04-12T10:42:25.749Z,34.20
2018-04-12T10:43:26.005Z,34.10
2018-04-12T10:44:26.311Z,33.40
2018-04-12T10:45:26.519Z,34.30
2018-04-12T10:46:26.779Z,34.70
2018-04-12T10:47:27.029Z,34.80
2018-04-12T10:48:27.284Z,36.10
2018-04-12T10:49:27.540Z,35.20
2018-04-12T10:50:27.797Z,34.60
2018-04-12T10:51:28.050Z,34.50
2018-04-12T10:52:28.306Z,33.90
2018-04-12T10:53:28.560Z,32.40
2018-04-12T10:54:28.819Z,33.00
2018-04-12T10:55:29.071Z,33.20
2018-04-12T10:56:29.328Z,32.90
2018-04-12T10:57:29.585Z,32.50
2018-04-12T10:58:29.841Z,32.60
2018-04-12T10:59:30.097Z,30.50
2018-04-12T11:00:30.354Z,32.20
2018-04-12T11:01:30.612Z,32.00
2018-04-12T11:02:30.865Z,31.80
2018-04-12T11:03:31.124Z,30.70
2018-04-12T11:04:31.380Z,32.20
2018-04-12T11:05:31.636Z,29.50
2018-04-12T11:06:31.892Z,30.00
2018-04-12T11:07:32.152Z,29.50
2018-04-12T11:08:32.405Z,28.80
2018-04-12T11:09:32.663Z,28.60
2018-04-12T11:10:32.922Z,29.00
2018-04-12T11:11:33.178Z,27.90
2018-04-12T11:12:33.434Z,28.20
2018-04-12T11:13:33.690Z,28.50
2018-04-12T11:14:33.955Z,27.40
2018-04-12T11:15:34.206Z,26.70
2018-04-12T11:16:34.462Z,28.20
2018-04-12T11:17:34.733Z,27.30
2018-04-12T11:18:34.998Z,28.00
2018-04-12T11:19:35.250Z,26.00
2018-04-12T11:20:35.504Z,26.10
2018-04-12T11:21:35.769Z,26.10
2018-04-12T11:22:36.029Z,25.60
2018-04-12T11:23:36.284Z,24.90
2018-04-12T11:24:36.542Z,25.50
2018-04-12T11:25:36.826Z,26.20
2018-04-12T11:26:37.054Z,24.60
2018-04-12T11:27:37.315Z,25.70
2018-04-12T11:28:37.626Z,24.80
2018-04-12T11:29:37.832Z,24.20
2018-04-12T11:30:38.094Z,24.40
2018-04-12T11:31:38.345Z,24.30
2018-04-12T11:32:38.604Z,25.10
2018-04-12T11:33:38.860Z,24.90
2018-04-12T11:34:39.116Z,24.20
2018-04-12T11:35:39.375Z,23.10
2018-04-12T11:36:39.629Z,22.60
2018-04-12T11:37:39.890Z,23.60
2018-04-12T11:38:40.147Z,24.10
2018-04-12T11:39:40.405Z,22.80
2018-04-12T11:40:40.662Z,21.90
2018-04-12T11:41:40.918Z,21.20
2018-04-12T11:42:41.177Z,20.80
2018-04-12T11:43:41.432Z,21.30
2018-04-12T11:44:41.691Z,21.80
2018-04-12T11:45:41.950Z,21.20
2018-04-12T11:46:42.221Z,20.60
2018-04-12T11:47:42.464Z,21.60
2018-04-12T11:48:42.743Z,20.20
2018-04-12T11:49:43.012Z,20.10
2018-04-12T11:50:43.258Z,19.70
2018-04-12T11:51:43.518Z,20.30
2018-04-12T11:52:43.809Z,20.30
2018-04-12T11:53:44.071Z,20.00
2018-04-12T11:54:44.334Z,20.20
2018-04-12T11:55:44.589Z,20.60
2018-04-12T11:56:44.846Z,19.90
2018-04-12T11:57:45.109Z,18.90
2018-04-12T11:58:45.366Z,17.40
2018-04-12T11:59:45.625Z,16.90
2018-04-12T12:00:45.886Z,17.60
2018-04-12T12:01:46.144Z,17.10
2018-04-12T12:02:46.445Z,17.80
2018-04-12T12:03:46.706Z,17.80
2018-04-12T12:04:46.964Z,18.80
2018-04-12T12:05:47.223Z,16.80
2018-04-12T12:06:47.573Z,16.50
2018-04-12T12:07:47.949Z,17.20
2018-04-12T12:08:48.235Z,17.30
2018-04-12T12:09:48.543Z,16.70
2018-04-12T12:10:48.987Z,17.00
2018-04-12T12:11:49.303Z,17.80
2018-04-12T12:12:49.571Z,17.50
2018-04-12T12:13:49.867Z,17.00
2018-04-12T12:14:50.130Z,17.80
2018-04-12T12:15:50.391Z,16.10
2018-04-12T12:16:50.634Z,16.90
2018-04-12T12:17:50.909Z,18.00
2018-04-12T12:18:51.167Z,16.80
2018-04-12T12:19:51.431Z,17.90
2018-04-12T12:20:51.715Z,17.60
2018-04-12T12:21:51.971Z,17.30
2018-04-12T12:22:52.225Z,18.80
2018-04-12T12:23:52.621Z,18.80
2018-04-12T12:24:52.841Z,18.60
2018-04-12T12:25:53.097Z,19.50
2018-04-12T12:26:53.391Z,18.50
2018-04-12T12:27:53.655Z,18.70
2018-04-12T12:28:53.934Z,18.30
2018-04-12T12:29:54.161Z,18.10
2018-04-12T12:30:54.422Z,18.50
2018-04-12T12:31:54.682Z,19.50
2018-04-12T12:32:54.937Z,19.60
2018-04-12T12:33:55.194Z,18.80
2018-04-12T12:34:55.449Z,20.00
2018-04-12T12:35:55.710Z,20.80
2018-04-12T12:36:55.980Z,22.30
2018-04-12T12:37:56.293Z,21.70
2018-04-12T12:38:56.551Z,21.60
2018-04-12T12:39:56.810Z,21.80
2018-04-12T12:40:57.156Z,21.90
2018-04-12T12:41:57.380Z,23.00
2018-04-12T12:42:57.665Z,23.70
2018-04-12T12:43:57.944Z,22.10
2018-04-12T12:44:58.201Z,22.60
2018-04-12T12:45:58.457Z,22.60
2018-04-12T12:46:58.713Z,23.50
2018-04-12T12:47:58.968Z,21.90
2018-04-12T12:48:59.222Z,20.60
2018-04-12T12:49:59.476Z,22.60
2018-04-12T12:50:59.730Z,23.30
2018-04-12T12:51:59.984Z,23.50
2018-04-12T12:53:00.240Z,23.00
2018-04-12T12:54:00.496Z,23.20
2018-04-12T12:55:00.748Z,23.80
2018-04-12T12:56:01.103Z,23.20