createdAt,value
2023-03-05T00:09:23.519Z,2.30
2023-03-05T00:19:23.111Z,2.30
2023-03-05T00:29:22.644Z,2.70
2023-03-05T00:39:22.354Z,2.80
2023-03-05T00:49:21.924Z,2.60
2023-03-05T00:59:16.266Z,2.50
2023-03-05T01:09:15.706Z,3.90
2023-03-05T01:19:15.344Z,4.70
2023-03-05T01:29:14.937Z,3.80
2023-03-05T01:39:14.583Z,3.10
2023-03-05T01:49:14.185Z,3.00
2023-03-05T01:59:14.442Z,2.20
2023-03-05T02:09:13.665Z,3.30
2023-03-05T02:19:13.218Z,3.60
2023-03-05T02:29:12.695Z,3.80
2023-03-05T02:39:12.315Z,3.10
2023-03-05T02:49:06.598Z,2.80
2023-03-05T02:59:06.223Z,3.50
2023-03-05T03:09:11.240Z,4.60
2023-03-05T03:19:05.563Z,6.60
2023-03-05T03:29:05.385Z,6.60
2023-03-05T03:39:04.842Z,5.80
2023-03-05T03:49:04.997Z,6.60
2023-03-05T03:59:04.908Z,6.90
2023-03-05T04:09:03.751Z,8.10
2023-03-05T04:19:03.548Z,9.30
2023-03-05T04:28:57.642Z,8.00
2023-03-05T04:38:57.642Z,7.10
2023-03-05T04:48:56.894Z,6.80
2023-03-05T04:58:56.565Z,6.60
2023-03-05T05:08:56.146Z,3.50
2023-03-05T05:18:55.837Z,2.70
2023-03-05T05:28:55.454Z,4.40
2023-03-05T05:38:55.556Z,6.60
2023-03-05T05:48:54.711Z,6.90
2023-03-05T05:58:54.382Z,6.70
2023-03-05T06:08:48.511Z,5.20
2023-03-05T06:18:48.157Z,3.40
2023-03-05T06:28:47.771Z,3.00
2023-03-05T06:38:48.880Z,2.80
2023-03-05T06:48:47.040Z,2.70
2023-03-05T06:58:46.779Z,2.40
2023-03-05T07:08:46.304Z,2.80
2023-03-05T07:18:50.979Z,2.10
2023-03-05T07:28:45.962Z,2.60
2023-03-05T07:38:43.204Z,2.40
2023-03-05T07:48:39.701Z,2.10
2023-03-05T07:58:39.332Z,1.90
2023-03-05T08:08:39.017Z,2.10
2023-03-05T08:18:38.777Z,2.80
2023-03-05T08:28:38.242Z,2.70
2023-03-05T08:38:38.051Z,3.20
2023-03-05T08:48:39.037Z,2.90
2023-03-05T08:58:37.169Z,3.60
2023-03-05T09:08:31.557Z,4.20
2023-03-05T09:18:31.232Z,3.50
2023-03-05T09:28:30.874Z,3.50
2023-03-05T09:38:30.856Z,3.80
2023-03-05T09:48:30.106Z,4.10
2023-03-05T09:58:29.937Z,3.90
2023-03-05T10:08:29.480Z,3.10
2023-03-05T10:18:29.232Z,3.30
2023-03-05T10:28:28.758Z,3.10
2023-03-05T10:38:28.414Z,4.70
2023-03-05T10:48:22.603Z,4.10
2023-03-05T10:58:24.748Z,4.00
2023-03-05T11:08:22.025Z,4.80
2023-03-05T11:18:21.556Z,5.10
2023-03-05T11:28:30.912Z,4.30
2023-03-05T11:38:21.186Z,5.80
2023-03-05T11:48:20.433Z,7.10
2023-03-05T11:58:20.246Z,6.90
2023-03-05T12:08:19.712Z,7.50
2023-03-05T12:18:19.369Z,6.90
2023-03-05T12:28:19.323Z,7.50
2023-03-05T12:38:26.019Z,6.80
2023-03-05T12:48:13.117Z,4.40
2023-03-05T12:58:14.567Z,6.70
2023-03-05T13:08:14.817Z,6.50
2023-03-05T13:18:12.172Z,6.50
2023-03-05T13:28:11.584Z,6.10
2023-03-05T13:38:11.297Z,4.40
2023-03-05T13:48:10.840Z,5.40
2023-03-05T13:58:10.494Z,4.30
2023-03-05T14:08:10.235Z,4.70
2023-03-05T14:18:09.754Z,4.50
2023-03-05T14:28:09.574Z,5.80
2023-03-05T14:38:09.011Z,5.30
2023-03-05T14:48:08.676Z,5.30
2023-03-05T14:58:08.299Z,5.00
2023-03-05T15:08:08.348Z,4.30
2023-03-05T15:18:07.914Z,4.50
2023-03-05T15:28:07.208Z,4.90
2023-03-05T15:38:06.862Z,3.60
2023-03-05T15:48:06.477Z,4.80
2023-03-05T15:58:00.979Z,4.00
2023-03-05T16:08:00.603Z,5.70
2023-03-05T16:18:00.304Z,4.90
2023-03-05T16:27:59.728Z,4.00
2023-03-05T16:37:59.408Z,5.70
2023-03-05T16:47:59.049Z,4.90
2023-03-05T16:57:58.769Z,5.80
2023-03-05T17:07:58.224Z,4.40
2023-03-05T17:17:57.851Z,4.90
2023-03-05T17:27:57.527Z,4.70
2023-03-05T17:37:57.122Z,5.10
2023-03-05T17:47:58.389Z,4.60
2023-03-05T17:57:56.562Z,4.80
2023-03-05T18:07:50.771Z,5.20
2023-03-05T18:17:50.434Z,5.20
2023-03-05T18:27:50.198Z,5.00
2023-03-05T18:37:49.897Z,5.60
2023-03-05T18:47:49.379Z,5.10
2023-03-05T18:57:48.975Z,6.40
2023-03-05T19:07:48.595Z,6.10
2023-03-05T19:17:48.230Z,6.60
2023-03-05T19:27:48.017Z,7.50
2023-03-05T19:37:47.493Z,7.80
2023-03-05T19:47:47.104Z,8.50
2023-03-05T19:57:46.769Z,8.10
2023-03-05T20:07:46.524Z,7.90
2023-03-05T20:17:40.791Z,8.60
2023-03-05T20:27:40.434Z,7.90
2023-03-05T20:37:40.242Z,8.00
2023-03-05T20:47:39.690Z,7.50
2023-03-05T20:57:39.318Z,5.60
2023-03-05T21:07:38.958Z,7.00
2023-03-05T21:17:38.597Z,6.20
2023-03-05T21:27:38.358Z,7.50
2023-03-05T21:37:38.024Z,7.60
2023-03-05T21:47:37.626Z,7.90
2023-03-05T21:57:37.173Z,8.30
2023-03-05T22:07:31.331Z,7.60
2023-03-05T22:17:30.988Z,8.00
2023-03-05T22:27:32.355Z,8.00
2023-03-05T22:37:30.285Z,8.70
2023-03-05T22:47:30.052Z,8.90
2023-03-05T22:57:29.900Z,8.40
2023-03-05T23:07:29.204Z,9.40
2023-03-05T23:17:28.906Z,9.00
2023-03-05T23:27:28.515Z,8.30
2023-03-05T23:37:22.723Z,9.10
2023-03-05T23:47:22.506Z,8.50
2023-03-05T23:57:22.025Z,8.80
