createdAt,value
2023-02-01T00:01:12.318Z,20.50
2023-02-01T00:03:39.043Z,20.50
2023-02-01T00:06:05.767Z,20.50
2023-02-01T00:08:32.442Z,20.50
2023-02-01T00:11:04.369Z,20.50
2023-02-01T00:13:31.867Z,20.50
2023-02-01T00:16:18.150Z,20.50
2023-02-01T00:18:45.591Z,20.50
2023-02-01T00:21:12.761Z,20.50
2023-02-01T00:23:42.004Z,20.50
2023-02-01T00:26:12.963Z,20.50
2023-02-01T00:28:39.668Z,20.50
2023-02-01T00:31:06.520Z,20.50
2023-02-01T00:33:33.316Z,20.50
2023-02-01T00:36:01.221Z,20.50
2023-02-01T00:38:28.655Z,20.50
2023-02-01T00:40:55.606Z,20.50
2023-02-01T00:43:22.334Z,20.50
2023-02-01T00:45:50.391Z,20.50
2023-02-01T00:48:17.183Z,20.50
2023-02-01T00:50:44.091Z,20.50
2023-02-01T00:53:11.508Z,20.50
2023-02-01T00:55:38.280Z,20.50
2023-02-01T00:58:06.827Z,20.50
2023-02-01T01:00:33.915Z,20.50
2023-02-01T01:03:00.651Z,20.50
2023-02-01T01:05:28.745Z,20.50
2023-02-01T01:07:55.422Z,20.50
2023-02-01T01:10:23.420Z,20.50
2023-02-01T01:12:52.711Z,20.50
2023-02-01T01:15:19.421Z,20.50
2023-02-01T01:17:46.119Z,20.50
2023-02-01T01:20:13.295Z,20.50
2023-02-01T01:22:40.028Z,20.50
2023-02-01T01:25:07.207Z,20.50
2023-02-01T01:27:33.866Z,20.50
2023-02-01T01:30:00.528Z,20.50
2023-02-01T01:32:27.347Z,20.50
2023-02-01T01:34:54.747Z,20.50
2023-02-01T01:37:21.459Z,20.60
2023-02-01T01:39:48.163Z,20.60
2023-02-01T01:42:14.847Z,20.50
2023-02-01T01:44:57.741Z,20.60
2023-02-01T01:47:25.820Z,20.60
2023-02-01T01:49:52.466Z,20.60
2023-02-01T01:52:19.512Z,20.60
2023-02-01T01:54:47.807Z,20.60
2023-02-01T01:57:20.063Z,20.60
2023-02-01T01:59:49.750Z,20.60
2023-02-01T02:02:16.801Z,20.60
2023-02-01T02:04:43.604Z,20.60
2023-02-01T02:07:12.823Z,20.50
2023-02-01T02:09:41.284Z,20.60
2023-02-01T02:12:10.302Z,20.60
2023-02-01T02:14:36.980Z,20.50
2023-02-01T02:17:22.757Z,20.50
2023-02-01T02:20:25.399Z,20.60
2023-02-01T02:22:56.500Z,20.60
2023-02-01T02:25:32.280Z,20.60
2023-02-01T02:28:15.379Z,20.60
2023-02-01T02:31:04.696Z,20.60
2023-02-01T02:33:41.726Z,20.60
2023-02-01T02:36:19.100Z,20.60
2023-02-01T02:39:05.022Z,20.60
2023-02-01T02:42:07.435Z,20.60
2023-02-01T02:45:03.705Z,20.60
2023-02-01T02:47:34.066Z,20.60
2023-02-01T02:50:49.168Z,20.60
2023-02-01T02:54:08.170Z,20.60
2023-02-01T02:56:53.733Z,20.60
2023-02-01T02:59:40.571Z,20.60
2023-02-01T03:02:25.861Z,20.60
2023-02-01T03:04:57.521Z,20.60
2023-02-01T03:07:46.172Z,20.60
2023-02-01T03:10:33.682Z,20.60
2023-02-01T03:13:03.170Z,20.60
2023-02-01T03:15:48.413Z,20.60
2023-02-01T03:18:18.785Z,20.60
2023-02-01T03:20:47.621Z,20.60
2023-02-01T03:23:15.122Z,20.60
2023-02-01T03:25:41.782Z,20.60
2023-02-01T03:28:12.097Z,20.60
2023-02-01T03:30:43.090Z,20.60
2023-02-01T03:33:24.831Z,20.60
2023-02-01T03:36:26.879Z,20.60
2023-02-01T03:39:01.271Z,20.60
2023-02-01T03:41:43.029Z,20.60
2023-02-01T03:44:21.770Z,20.60
2023-02-01T03:47:00.859Z,20.60
2023-02-01T03:49:35.903Z,20.60
2023-02-01T03:52:03.053Z,20.60
2023-02-01T03:54:30.393Z,20.60
2023-02-01T03:56:58.985Z,20.60
2023-02-01T03:59:25.723Z,20.60
2023-02-01T04:01:53.889Z,20.60
2023-02-01T04:04:23.140Z,20.60
2023-02-01T04:06:50.424Z,20.60
2023-02-01T04:09:17.265Z,20.60
2023-02-01T04:11:44.193Z,20.60
2023-02-01T04:14:10.916Z,20.60
2023-02-01T04:16:37.649Z,20.60
2023-02-01T04:19:04.338Z,20.60
2023-02-01T04:21:32.202Z,20.60
2023-02-01T04:23:58.974Z,20.60
2023-02-01T04:26:25.697Z,20.60
2023-02-01T04:28:53.711Z,20.60
2023-02-01T04:31:26.533Z,20.60
2023-02-01T04:33:53.949Z,20.60
2023-02-01T04:36:24.235Z,20.60
2023-02-01T04:38:51.718Z,20.60
2023-02-01T04:41:21.652Z,20.60
2023-02-01T04:43:50.284Z,20.60
2023-02-01T04:46:17.038Z,20.60
2023-02-01T04:48:43.869Z,20.60
2023-02-01T04:51:10.934Z,20.60
2023-02-01T04:53:37.701Z,20.60
2023-02-01T04:56:05.335Z,20.60
2023-02-01T04:58:32.061Z,20.60
2023-02-01T05:00:58.898Z,20.60
2023-02-01T05:03:25.584Z,20.60
2023-02-01T05:05:54.589Z,20.60
2023-02-01T05:08:23.339Z,20.60
2023-02-01T05:10:50.240Z,20.60
2023-02-01T05:13:36.070Z,20.60
2023-02-01T05:16:02.780Z,20.60
2023-02-01T05:18:29.504Z,20.60
2023-02-01T05:20:56.341Z,20.60
2023-02-01T05:23:23.020Z,20.60
2023-02-01T05:25:49.713Z,20.60
2023-02-01T05:28:16.370Z,20.60
2023-02-01T05:30:43.262Z,20.60
2023-02-01T05:33:10.072Z,20.60
2023-02-01T05:35:37.636Z,20.60
2023-02-01T05:38:04.291Z,20.60
2023-02-01T05:40:30.959Z,20.60
2023-02-01T05:42:57.665Z,20.60
2023-02-01T05:45:24.593Z,20.70
2023-02-01T05:47:51.269Z,20.70
2023-02-01T05:50:18.331Z,20.60
2023-02-01T05:52:45.040Z,20.60
2023-02-01T05:55:11.761Z,20.60
2023-02-01T05:57:39.355Z,20.60
2023-02-01T06:00:07.277Z,20.60
2023-02-01T06:02:33.963Z,20.60
2023-02-01T06:05:00.660Z,20.60
2023-02-01T06:07:29.608Z,20.60
2023-02-01T06:09:56.534Z,20.60
2023-02-01T06:12:23.188Z,20.70
2023-02-01T06:14:49.898Z,20.70
2023-02-01T06:17:16.613Z,20.80
2023-02-01T06:19:44.965Z,20.80
2023-02-01T06:22:11.739Z,20.80
2023-02-01T06:24:39.166Z,20.90
2023-02-01T06:27:06.757Z,20.90
2023-02-01T06:29:34.151Z,20.90
2023-02-01T06:32:01.006Z,20.90
2023-02-01T06:34:27.763Z,20.90
2023-02-01T06:36:55.939Z,20.90
2023-02-01T06:39:22.668Z,20.90
2023-02-01T06:41:49.743Z,20.90
2023-02-01T06:44:16.644Z,20.90
2023-02-01T06:46:43.483Z,20.90
2023-02-01T06:49:10.324Z,20.80
2023-02-01T06:51:38.509Z,20.80
2023-02-01T06:54:06.215Z,20.80
2023-02-01T06:56:33.244Z,20.80
2023-02-01T06:59:01.419Z,20.80
2023-02-01T07:01:28.124Z,20.80
2023-02-01T07:03:54.803Z,20.70
2023-02-01T07:06:21.551Z,20.70
2023-02-01T07:08:48.407Z,20.70
2023-02-01T07:11:15.392Z,20.70
2023-02-01T07:13:42.503Z,20.70
2023-02-01T07:16:13.734Z,20.70
2023-02-01T07:18:40.612Z,20.70
2023-02-01T07:21:08.710Z,20.70
2023-02-01T07:23:36.922Z,20.70
2023-02-01T07:26:07.241Z,20.70
2023-02-01T07:28:35.116Z,20.70
2023-02-01T07:31:09.857Z,20.70
2023-02-01T07:33:37.979Z,20.70
2023-02-01T07:36:06.398Z,20.70
2023-02-01T07:38:33.746Z,20.70
2023-02-01T07:41:04.543Z,20.70
2023-02-01T07:43:31.467Z,20.70
2023-02-01T07:45:58.408Z,20.70
2023-02-01T07:48:25.655Z,20.70
2023-02-01T07:51:19.099Z,20.70
2023-02-01T07:53:46.095Z,20.70
2023-02-01T07:56:13.928Z,20.70
2023-02-01T07:58:40.661Z,20.70
2023-02-01T08:01:21.276Z,20.70
2023-02-01T08:03:52.926Z,20.70
2023-02-01T08:06:22.664Z,20.70
2023-02-01T08:08:50.107Z,20.70
2023-02-01T08:11:17.032Z,20.70
2023-02-01T08:13:43.910Z,20.70
2023-02-01T08:16:12.032Z,20.70
2023-02-01T08:18:39.237Z,20.70
2023-02-01T08:21:07.823Z,20.70
2023-02-01T08:23:35.682Z,20.70
2023-02-01T08:26:22.097Z,20.70
2023-02-01T08:28:50.615Z,20.70
2023-02-01T08:31:18.839Z,20.70
2023-02-01T08:33:48.868Z,20.70
2023-02-01T08:36:15.583Z,20.70
2023-02-01T08:38:42.302Z,20.70
2023-02-01T08:41:19.835Z,20.70
2023-02-01T08:43:46.580Z,20.70
2023-02-01T08:46:13.490Z,20.70
2023-02-01T08:48:40.539Z,20.80
2023-02-01T08:51:09.715Z,20.80
2023-02-01T08:53:38.503Z,20.80
2023-02-01T08:56:06.666Z,20.80
2023-02-01T08:58:34.528Z,20.80
2023-02-01T09:01:09.661Z,20.90
2023-02-01T09:03:38.398Z,20.90
2023-02-01T09:06:08.545Z,20.90
2023-02-01T09:08:37.275Z,20.90
2023-02-01T09:11:06.773Z,21.00
2023-02-01T09:13:34.801Z,21.00
2023-02-01T09:16:01.653Z,20.90
2023-02-01T09:18:28.402Z,20.90
2023-02-01T09:20:55.119Z,20.90
2023-02-01T09:23:21.931Z,20.90
2023-02-01T09:25:51.285Z,20.90
2023-02-01T09:28:18.823Z,20.80
2023-02-01T09:30:45.631Z,20.90
2023-02-01T09:33:12.361Z,20.90
2023-02-01T09:35:39.123Z,20.90
2023-02-01T09:38:06.517Z,20.90
2023-02-01T09:40:35.195Z,20.90
2023-02-01T09:43:40.912Z,20.90
2023-02-01T09:46:29.309Z,20.70
2023-02-01T09:48:58.640Z,20.60
2023-02-01T09:51:29.433Z,20.60
2023-02-01T09:54:10.427Z,20.60
2023-02-01T09:56:48.716Z,20.60
2023-02-01T09:59:29.516Z,20.70
2023-02-01T10:01:56.333Z,20.80
2023-02-01T10:04:23.411Z,20.80
2023-02-01T10:06:55.495Z,20.80
2023-02-01T10:09:31.799Z,20.80
2023-02-01T10:12:17.226Z,20.70
2023-02-01T10:14:55.667Z,20.70
2023-02-01T10:17:41.453Z,20.70
2023-02-01T10:20:41.108Z,20.80
2023-02-01T10:23:33.311Z,20.80
2023-02-01T10:26:09.301Z,20.70
2023-02-01T10:28:36.641Z,20.80
2023-02-01T10:31:04.227Z,20.80
2023-02-01T10:33:34.886Z,20.80
2023-02-01T10:36:08.362Z,20.70
2023-02-01T10:38:35.062Z,20.70
2023-02-01T10:41:19.044Z,20.70
2023-02-01T10:43:46.694Z,20.60
2023-02-01T10:46:13.481Z,20.60
2023-02-01T10:48:41.872Z,20.60
2023-02-01T10:51:45.110Z,20.60
2023-02-01T10:54:17.556Z,20.50
2023-02-01T10:56:45.407Z,20.50
2023-02-01T10:59:24.539Z,20.60
2023-02-01T11:01:52.664Z,20.60
2023-02-01T11:04:21.282Z,20.60
2023-02-01T11:06:50.046Z,20.50
2023-02-01T11:09:21.590Z,20.50
2023-02-01T11:11:48.259Z,20.50
2023-02-01T11:14:16.540Z,20.60
2023-02-01T11:16:44.406Z,20.50
2023-02-01T11:19:11.127Z,20.50
2023-02-01T11:21:39.743Z,20.60
2023-02-01T11:24:10.211Z,20.60
2023-02-01T11:26:40.779Z,20.50
2023-02-01T11:29:14.254Z,20.50
2023-02-01T11:31:42.104Z,20.40
2023-02-01T11:34:13.952Z,20.50
2023-02-01T11:36:41.164Z,20.50
2023-02-01T11:39:29.643Z,20.40
2023-02-01T11:42:03.172Z,20.40
2023-02-01T11:44:38.685Z,20.40
2023-02-01T11:47:30.223Z,20.40
2023-02-01T11:50:00.797Z,20.50
2023-02-01T11:52:27.565Z,20.50
2023-02-01T11:55:16.662Z,20.40
2023-02-01T11:58:10.688Z,20.50
2023-02-01T12:00:44.118Z,20.50
2023-02-01T12:03:16.781Z,20.50
2023-02-01T12:05:48.795Z,20.50
2023-02-01T12:08:39.829Z,20.50
2023-02-01T12:11:15.774Z,20.50
2023-02-01T12:13:57.498Z,20.50
2023-02-01T12:16:43.228Z,20.60
2023-02-01T12:19:22.338Z,20.60
2023-02-01T12:21:54.747Z,20.60
2023-02-01T12:24:38.516Z,20.60
2023-02-01T12:27:09.552Z,20.70
2023-02-01T12:30:11.490Z,20.80
2023-02-01T12:32:56.819Z,20.80
2023-02-01T12:35:29.541Z,20.80
2023-02-01T12:38:33.628Z,20.80
2023-02-01T12:41:22.023Z,20.80
2023-02-01T12:44:00.296Z,20.80
2023-02-01T12:46:54.606Z,20.90
2023-02-01T12:49:28.287Z,21.00
2023-02-01T12:52:00.167Z,20.90
2023-02-01T12:54:42.903Z,20.90
2023-02-01T12:57:38.623Z,20.90
2023-02-01T13:00:34.106Z,20.80
2023-02-01T13:03:30.936Z,20.90
2023-02-01T13:06:27.437Z,20.60
2023-02-01T13:09:24.672Z,20.50
2023-02-01T13:11:53.065Z,20.50
2023-02-01T13:15:06.307Z,20.50
2023-02-01T13:17:34.022Z,20.50
2023-02-01T13:20:04.975Z,20.60
2023-02-01T13:22:42.144Z,20.50
2023-02-01T13:25:17.165Z,20.50
2023-02-01T13:27:43.859Z,20.50
2023-02-01T13:30:21.359Z,20.50
2023-02-01T13:33:53.194Z,20.50
2023-02-01T13:36:11.859Z,20.50
2023-02-01T13:39:09.570Z,20.50
2023-02-01T13:41:55.317Z,20.50
2023-02-01T13:44:33.281Z,20.50
2023-02-01T13:47:02.521Z,20.50
2023-02-01T13:49:34.493Z,20.50
2023-02-01T13:52:01.298Z,20.50
2023-02-01T13:54:32.016Z,20.50
2023-02-01T13:57:03.347Z,20.50
2023-02-01T14:00:05.692Z,20.50
2023-02-01T14:02:45.216Z,20.60
2023-02-01T14:05:13.075Z,20.50
2023-02-01T14:08:05.289Z,20.60
2023-02-01T14:11:00.302Z,20.60
2023-02-01T14:13:38.967Z,20.60
2023-02-01T14:16:11.180Z,20.60
2023-02-01T14:18:38.321Z,20.60
2023-02-01T14:21:24.118Z,20.70
2023-02-01T14:23:54.178Z,20.70
2023-02-01T14:26:26.800Z,20.70
2023-02-01T14:28:58.012Z,20.70
2023-02-01T14:31:34.633Z,20.60
2023-02-01T14:34:04.265Z,20.60
2023-02-01T14:36:45.123Z,20.60
2023-02-01T14:39:32.647Z,20.60
2023-02-01T14:42:25.807Z,20.50
2023-02-01T14:44:59.151Z,20.50
2023-02-01T14:47:26.856Z,20.50
2023-02-01T14:50:13.615Z,20.50
2023-02-01T14:52:52.987Z,20.50
2023-02-01T14:55:50.318Z,20.50
2023-02-01T14:58:32.212Z,20.50
2023-02-01T15:01:04.251Z,20.50
2023-02-01T15:04:02.631Z,20.50
2023-02-01T15:06:42.522Z,20.40
2023-02-01T15:09:13.197Z,20.40
2023-02-01T15:12:01.144Z,20.40
2023-02-01T15:14:34.049Z,20.30
2023-02-01T15:17:00.851Z,20.30
2023-02-01T15:19:29.074Z,20.30
2023-02-01T15:21:56.957Z,20.30
2023-02-01T15:24:28.477Z,20.30
2023-02-01T15:26:56.193Z,20.30
2023-02-01T15:29:26.495Z,20.30
2023-02-01T15:31:53.558Z,20.30
2023-02-01T15:34:20.633Z,20.30
2023-02-01T15:37:00.706Z,20.30
2023-02-01T15:39:30.588Z,20.30
2023-02-01T15:42:10.192Z,20.40
2023-02-01T15:44:46.792Z,20.40
2023-02-01T15:47:18.541Z,20.40
2023-02-01T15:49:47.675Z,20.40
2023-02-01T15:52:26.306Z,20.50
2023-02-01T15:54:57.844Z,20.50
2023-02-01T15:57:32.936Z,20.60
2023-02-01T16:00:08.620Z,20.60
2023-02-01T16:02:46.157Z,20.70
2023-02-01T16:05:36.484Z,20.70
2023-02-01T16:08:06.722Z,20.80
2023-02-01T16:10:38.691Z,20.80
2023-02-01T16:13:05.434Z,20.80
2023-02-01T16:15:32.161Z,20.80
2023-02-01T16:17:58.967Z,20.80
2023-02-01T16:20:25.728Z,20.80
2023-02-01T16:22:52.428Z,20.80
2023-02-01T16:25:19.149Z,20.90
2023-02-01T16:27:46.700Z,20.90
2023-02-01T16:30:14.506Z,20.90
2023-02-01T16:32:41.327Z,20.90
2023-02-01T16:35:40.330Z,20.90
2023-02-01T16:38:14.991Z,20.80
2023-02-01T16:40:42.722Z,20.80
2023-02-01T16:43:16.871Z,20.80
2023-02-01T16:45:50.199Z,20.80
2023-02-01T16:48:24.189Z,20.70
2023-02-01T16:51:01.250Z,20.70
2023-02-01T16:53:29.171Z,20.70
2023-02-01T16:55:58.174Z,20.70
2023-02-01T16:58:25.809Z,20.70
2023-02-01T17:00:53.265Z,20.70
2023-02-01T17:03:20.515Z,20.70
2023-02-01T17:05:53.480Z,20.70
2023-02-01T17:08:35.292Z,20.70
2023-02-01T17:11:02.876Z,20.70
2023-02-01T17:13:29.671Z,20.70
2023-02-01T17:16:07.297Z,20.80
2023-02-01T17:18:35.478Z,20.80
2023-02-01T17:21:03.274Z,20.80
2023-02-01T17:23:30.529Z,20.80
2023-02-01T17:25:57.396Z,20.90
2023-02-01T17:28:24.277Z,20.90
2023-02-01T17:30:51.130Z,20.90
2023-02-01T17:33:22.951Z,21.00
2023-02-01T17:35:50.241Z,21.00
2023-02-01T17:38:17.562Z,21.00
2023-02-01T17:40:46.335Z,21.00
2023-02-01T17:43:18.744Z,20.90
2023-02-01T17:46:12.588Z,21.00
2023-02-01T17:48:39.985Z,21.00
2023-02-01T17:51:14.690Z,20.90
2023-02-01T17:53:42.293Z,21.00
2023-02-01T17:56:18.724Z,21.00
2023-02-01T17:58:46.220Z,21.10
2023-02-01T18:01:21.085Z,21.00
2023-02-01T18:03:48.145Z,20.80
2023-02-01T18:06:18.000Z,20.80
2023-02-01T18:08:46.623Z,20.70
2023-02-01T18:11:23.970Z,20.70
2023-02-01T18:13:52.976Z,20.80
2023-02-01T18:16:20.696Z,20.90
2023-02-01T18:18:47.831Z,20.90
2023-02-01T18:21:18.261Z,20.90
2023-02-01T18:23:46.892Z,20.90
2023-02-01T18:26:16.371Z,20.90
2023-02-01T18:28:44.545Z,20.90
2023-02-01T18:31:40.360Z,20.80
2023-02-01T18:34:09.541Z,20.80
2023-02-01T18:36:36.347Z,20.90
2023-02-01T18:39:03.306Z,20.80
2023-02-01T18:41:30.338Z,20.80
2023-02-01T18:43:57.400Z,20.70
2023-02-01T18:46:24.594Z,20.70
2023-02-01T18:48:51.481Z,20.80
2023-02-01T18:51:20.008Z,20.70
2023-02-01T18:53:47.891Z,20.70
2023-02-01T18:56:18.532Z,20.60
2023-02-01T18:58:46.871Z,20.60
2023-02-01T19:01:16.896Z,20.70
2023-02-01T19:03:47.165Z,20.70
2023-02-01T19:06:24.036Z,20.70
2023-02-01T19:08:51.427Z,20.60
2023-02-01T19:11:18.354Z,20.60
2023-02-01T19:13:46.611Z,20.80
2023-02-01T19:16:13.749Z,20.80
2023-02-01T19:18:40.862Z,20.80
2023-02-01T19:21:09.379Z,20.80
2023-02-01T19:23:36.314Z,20.70
2023-02-01T19:26:03.097Z,20.70
2023-02-01T19:28:29.776Z,20.60
2023-02-01T19:31:04.147Z,20.60
2023-02-01T19:33:31.148Z,20.60
2023-02-01T19:36:01.863Z,20.60
2023-02-01T19:38:28.624Z,20.60
2023-02-01T19:40:56.235Z,20.60
2023-02-01T19:43:23.487Z,20.60
2023-02-01T19:45:50.296Z,20.60
2023-02-01T19:48:18.911Z,20.60
2023-02-01T19:50:45.820Z,20.60
2023-02-01T19:53:12.853Z,20.50
2023-02-01T19:55:43.807Z,20.60
2023-02-01T19:58:10.477Z,20.60
2023-02-01T20:00:36.477Z,20.50
2023-02-01T20:03:03.637Z,20.50
2023-02-01T20:05:30.389Z,20.60
2023-02-01T20:07:57.150Z,20.50
2023-02-01T20:10:23.971Z,20.50
2023-02-01T20:12:50.743Z,20.50
2023-02-01T20:15:19.319Z,20.60
2023-02-01T20:17:46.916Z,20.60
2023-02-01T20:20:15.406Z,20.60
2023-02-01T20:22:43.928Z,20.60
2023-02-01T20:25:11.403Z,20.60
2023-02-01T20:27:39.048Z,20.50
2023-02-01T20:30:06.241Z,20.60
2023-02-01T20:32:33.084Z,20.50
2023-02-01T20:34:59.985Z,20.50
2023-02-01T20:37:27.220Z,20.50
2023-02-01T20:39:54.482Z,20.50
2023-02-01T20:42:21.243Z,20.50
2023-02-01T20:44:49.798Z,20.50
2023-02-01T20:47:16.554Z,20.50
2023-02-01T20:49:43.330Z,20.40
2023-02-01T20:52:10.033Z,20.40
2023-02-01T20:54:38.460Z,20.40
2023-02-01T20:57:05.170Z,20.40
2023-02-01T20:59:32.061Z,20.40
2023-02-01T21:01:59.317Z,20.40
2023-02-01T21:04:29.739Z,20.40
2023-02-01T21:06:57.178Z,20.40
2023-02-01T21:09:24.769Z,20.30
2023-02-01T21:11:51.671Z,20.30
2023-02-01T21:14:20.379Z,20.30
2023-02-01T21:16:48.066Z,20.30
2023-02-01T21:19:16.497Z,20.30
2023-02-01T21:21:43.437Z,20.30
2023-02-01T21:24:10.135Z,20.30
2023-02-01T21:26:42.937Z,20.30
2023-02-01T21:29:11.999Z,20.30
2023-02-01T21:31:39.127Z,20.30
2023-02-01T21:34:06.817Z,20.30
2023-02-01T21:36:37.250Z,20.20
2023-02-01T21:39:05.528Z,20.20
2023-02-01T21:41:53.232Z,20.20
2023-02-01T21:44:21.817Z,20.20
2023-02-01T21:46:48.691Z,20.20
2023-02-01T21:49:15.600Z,20.20
2023-02-01T21:51:42.400Z,20.20
2023-02-01T21:54:10.740Z,20.20
2023-02-01T21:56:37.654Z,20.20
2023-02-01T21:59:04.413Z,20.20
2023-02-01T22:01:31.136Z,20.20
2023-02-01T22:03:57.831Z,20.20
2023-02-01T22:06:32.462Z,20.20
2023-02-01T22:08:59.321Z,20.10
2023-02-01T22:11:26.106Z,20.10
2023-02-01T22:13:53.673Z,20.10
2023-02-01T22:16:22.532Z,20.10
2023-02-01T22:18:53.914Z,20.20
2023-02-01T22:21:22.151Z,20.20
2023-02-01T22:23:54.322Z,20.20
2023-02-01T22:26:22.645Z,20.20
2023-02-01T22:28:49.752Z,20.20
2023-02-01T22:31:16.633Z,20.10
2023-02-01T22:33:43.522Z,20.10
2023-02-01T22:36:10.334Z,20.10
2023-02-01T22:38:37.028Z,20.10
2023-02-01T22:41:05.939Z,20.10
2023-02-01T22:43:33.311Z,20.10
2023-02-01T22:46:03.699Z,20.10
2023-02-01T22:48:30.706Z,20.10
2023-02-01T22:50:58.341Z,20.10
2023-02-01T22:53:25.834Z,20.10
2023-02-01T22:55:52.934Z,20.00
2023-02-01T22:58:20.658Z,20.00
2023-02-01T23:00:47.477Z,20.00
2023-02-01T23:03:14.149Z,19.90
2023-02-01T23:05:40.824Z,19.90
2023-02-01T23:08:07.734Z,20.00
2023-02-01T23:10:34.683Z,19.90
2023-02-01T23:13:01.360Z,20.00
2023-02-01T23:15:28.057Z,20.00
2023-02-01T23:17:56.477Z,20.00
2023-02-01T23:20:24.936Z,20.00
2023-02-01T23:22:51.587Z,20.10
2023-02-01T23:25:18.730Z,20.10
2023-02-01T23:27:47.265Z,20.20
2023-02-01T23:30:16.398Z,20.20
2023-02-01T23:32:43.444Z,20.20
2023-02-01T23:35:10.249Z,20.30
2023-02-01T23:37:36.975Z,20.30
2023-02-01T23:40:04.006Z,20.30
2023-02-01T23:42:30.648Z,20.30
2023-02-01T23:44:57.962Z,20.40
2023-02-01T23:47:24.743Z,20.40
2023-02-01T23:49:51.457Z,20.40
2023-02-01T23:52:18.172Z,20.40
2023-02-01T23:54:44.943Z,20.40
2023-02-01T23:57:11.709Z,20.40
2023-02-01T23:59:38.390Z,20.40
