createdAt,value
2023-04-05T00:01:09.049Z,-6.20
2023-04-05T00:03:37.827Z,-6.70
2023-04-05T00:08:53.922Z,-7.00
2023-04-05T00:11:24.745Z,-7.30
2023-04-05T00:13:54.911Z,-7.40
2023-04-05T00:16:25.036Z,-7.60
2023-04-05T00:18:59.044Z,-7.80
2023-04-05T00:21:29.268Z,-7.80
2023-04-05T00:24:03.383Z,-7.90
2023-04-05T00:26:33.391Z,-8.00
2023-04-05T00:29:01.817Z,-8.00
2023-04-05T00:31:36.358Z,-8.00
2023-04-05T00:34:05.343Z,-8.10
2023-04-05T00:36:41.069Z,-8.20
2023-04-05T00:39:12.137Z,-8.30
2023-04-05T00:41:42.596Z,-8.20
2023-04-05T00:44:17.518Z,-8.20
2023-04-05T00:46:47.405Z,-8.30
2023-04-05T00:49:32.538Z,-8.30
2023-04-05T00:52:02.005Z,-8.40
2023-04-05T00:54:32.326Z,-8.40
2023-04-05T00:57:01.270Z,-8.50
2023-04-05T00:59:30.122Z,-8.50
2023-04-05T01:02:18.634Z,-8.60
2023-04-05T01:04:56.749Z,-8.60
2023-04-05T01:07:53.386Z,-8.60
2023-04-05T01:10:26.055Z,-8.70
2023-04-05T01:12:54.899Z,-8.90
2023-04-05T01:15:23.833Z,-8.90
2023-04-05T01:18:01.643Z,-9.00
2023-04-05T01:20:35.057Z,-9.00
2023-04-05T01:23:42.942Z,-8.90
2023-04-05T01:26:47.417Z,-9.00
2023-04-05T01:29:42.346Z,-9.00
2023-04-05T01:32:23.658Z,-9.00
2023-04-05T01:35:21.954Z,-9.10
2023-04-05T01:38:22.104Z,-9.20
2023-04-05T01:40:53.365Z,-9.20
2023-04-05T01:43:21.645Z,-9.30
2023-04-05T01:45:50.515Z,-9.20
2023-04-05T01:48:19.439Z,-9.20
2023-04-05T01:50:49.381Z,-9.30
2023-04-05T01:53:18.024Z,-9.30
2023-04-05T01:55:47.242Z,-9.40
2023-04-05T01:58:16.871Z,-9.50
2023-04-05T02:00:44.348Z,-9.40
2023-04-05T02:03:15.407Z,-8.80
2023-04-05T02:05:43.915Z,-7.70
2023-04-05T02:08:13.602Z,-7.20
2023-04-05T02:10:43.121Z,-6.80
2023-04-05T02:13:14.587Z,-6.50
2023-04-05T02:15:42.028Z,-6.30
2023-04-05T02:18:10.334Z,-6.10
2023-04-05T02:20:40.980Z,-5.90
2023-04-05T02:23:11.910Z,-5.70
2023-04-05T02:25:43.018Z,-5.50
2023-04-05T02:28:11.816Z,-5.30
2023-04-05T02:30:42.341Z,-5.10
2023-04-05T02:33:11.641Z,-4.80
2023-04-05T02:35:39.777Z,-4.60
2023-04-05T02:38:13.066Z,-4.50
2023-04-05T02:40:42.351Z,-4.20
2023-04-05T02:43:11.164Z,-4.10
2023-04-05T02:45:39.578Z,-3.90
2023-04-05T02:48:08.021Z,-3.80
2023-04-05T02:50:38.247Z,-3.70
2023-04-05T02:53:08.507Z,-3.60
2023-04-05T02:55:45.024Z,-3.50
2023-04-05T02:58:22.586Z,-3.30
2023-04-05T03:00:53.299Z,-3.10
2023-04-05T03:03:25.413Z,-3.00
2023-04-05T03:06:11.723Z,-2.90
2023-04-05T03:08:45.564Z,-2.80
2023-04-05T03:11:17.231Z,-2.70
2023-04-05T03:13:48.657Z,-2.60
2023-04-05T03:16:17.347Z,-2.60
2023-04-05T03:18:46.438Z,-2.50
2023-04-05T03:21:20.239Z,-2.50
2023-04-05T03:23:52.281Z,-2.40
2023-04-05T03:26:23.956Z,-2.40
2023-04-05T03:28:53.966Z,-2.40
2023-04-05T03:31:31.249Z,-2.40
2023-04-05T03:34:01.231Z,-2.30
2023-04-05T03:36:33.757Z,-2.40
2023-04-05T03:39:02.748Z,-2.50
2023-04-05T03:41:31.817Z,-2.60
2023-04-05T03:44:04.343Z,-2.60
2023-04-05T03:46:36.442Z,-2.60
2023-04-05T03:49:27.323Z,-2.60
2023-04-05T03:52:03.728Z,-2.60
2023-04-05T03:54:34.055Z,-2.50
2023-04-05T03:57:08.383Z,-2.40
2023-04-05T03:59:37.718Z,-2.40
2023-04-05T04:02:06.775Z,-2.50
2023-04-05T04:04:36.257Z,-2.50
2023-04-05T04:07:09.473Z,-2.50
2023-04-05T04:09:39.104Z,-2.50
2023-04-05T04:12:08.478Z,-2.50
2023-04-05T04:14:39.067Z,-2.60
2023-04-05T04:17:06.390Z,-2.60
2023-04-05T04:19:35.737Z,-2.60
2023-04-05T04:22:12.861Z,-2.70
2023-04-05T04:24:48.105Z,-2.60
2023-04-05T04:27:23.262Z,-2.60
2023-04-05T04:29:58.786Z,-2.50
2023-04-05T04:32:49.079Z,-2.50
2023-04-05T04:35:29.314Z,-2.40
2023-04-05T04:38:04.107Z,-2.30
2023-04-05T04:40:40.949Z,-2.20
2023-04-05T04:43:30.759Z,-2.10
2023-04-05T04:46:07.244Z,-2.10
2023-04-05T04:48:34.930Z,-2.00
2023-04-05T04:51:05.044Z,-1.80
2023-04-05T04:53:36.544Z,-1.70
2023-04-05T04:56:10.068Z,-1.50
2023-04-05T04:58:37.779Z,-1.20
2023-04-05T05:01:11.622Z,-1.10
2023-04-05T05:03:40.617Z,-1.30
2023-04-05T05:06:10.433Z,-1.00
2023-04-05T05:08:41.021Z,-0.70
2023-04-05T05:11:11.272Z,-0.30
2023-04-05T05:13:43.388Z,0.00
2023-04-05T05:16:15.576Z,0.20
2023-04-05T05:18:46.160Z,0.40
2023-04-05T05:21:16.196Z,0.50
2023-04-05T05:23:48.374Z,0.70
2023-04-05T05:26:19.303Z,0.90
2023-04-05T05:28:50.907Z,0.90
2023-04-05T05:31:27.593Z,0.90
2023-04-05T05:33:57.464Z,1.10
2023-04-05T05:36:28.249Z,1.10
2023-04-05T05:38:55.500Z,1.30
2023-04-05T05:41:25.089Z,1.50
2023-04-05T05:43:56.720Z,1.80
2023-04-05T05:46:27.241Z,2.00
2023-04-05T05:49:02.439Z,2.30
2023-04-05T05:51:29.586Z,2.60
2023-04-05T05:54:03.259Z,3.00
2023-04-05T05:56:30.916Z,3.50
2023-04-05T05:59:03.604Z,3.80
2023-04-05T06:01:35.579Z,4.10
2023-04-05T06:04:08.181Z,4.30
2023-04-05T06:06:45.543Z,4.60
2023-04-05T06:09:17.545Z,4.80
2023-04-05T06:11:56.833Z,5.00
2023-04-05T06:14:26.499Z,5.40
2023-04-05T06:17:02.391Z,5.80
2023-04-05T06:19:34.469Z,6.00
2023-04-05T06:22:05.625Z,6.30
2023-04-05T06:24:34.626Z,6.70
2023-04-05T06:27:07.277Z,7.00
2023-04-05T06:29:45.398Z,7.40
2023-04-05T06:32:12.403Z,7.90
2023-04-05T06:34:42.918Z,8.10
2023-04-05T06:37:11.786Z,8.50
2023-04-05T06:39:40.904Z,9.20
2023-04-05T06:42:13.213Z,10.10
2023-04-05T06:44:41.860Z,10.30
2023-04-05T06:47:14.128Z,10.50
2023-04-05T06:49:44.580Z,10.50
2023-04-05T06:52:14.824Z,10.90
2023-04-05T06:54:42.003Z,11.20
2023-04-05T06:57:12.579Z,10.20
2023-04-05T06:59:42.549Z,8.70
2023-04-05T07:02:10.946Z,6.40
2023-04-05T07:04:40.170Z,4.40
2023-04-05T07:07:16.543Z,3.30
2023-04-05T07:09:44.202Z,2.40
2023-04-05T07:12:13.236Z,2.00
2023-04-05T07:14:44.274Z,1.60
2023-04-05T07:17:21.195Z,1.00
2023-04-05T07:19:49.755Z,0.30
2023-04-05T07:22:20.836Z,-0.20
2023-04-05T07:24:53.175Z,-0.60
2023-04-05T07:27:21.810Z,-0.70
2023-04-05T07:29:49.136Z,-1.10
2023-04-05T07:32:20.369Z,-1.50
2023-04-05T07:34:49.802Z,-1.70
2023-04-05T07:37:18.604Z,-2.00
2023-04-05T07:39:45.602Z,-2.20
2023-04-05T07:42:20.313Z,-2.20
2023-04-05T07:44:48.701Z,-1.80
2023-04-05T07:47:17.224Z,-1.50
2023-04-05T07:49:44.317Z,-1.20
2023-04-05T07:52:12.937Z,-1.30
2023-04-05T07:54:44.884Z,-1.50
2023-04-05T07:57:27.846Z,0.00
2023-04-05T08:00:05.362Z,-0.60
2023-04-05T08:02:34.223Z,-1.00
2023-04-05T08:05:07.323Z,-1.40
2023-04-05T08:07:37.182Z,-1.00
2023-04-05T08:10:08.573Z,2.00
2023-04-05T08:12:45.782Z,3.30
2023-04-05T08:15:14.256Z,5.10
2023-04-05T08:17:45.605Z,6.70
2023-04-05T08:20:15.032Z,7.50
2023-04-05T08:22:45.497Z,8.40
2023-04-05T08:25:24.521Z,8.50
2023-04-05T08:28:01.405Z,9.20
2023-04-05T08:30:33.420Z,9.60
2023-04-05T08:33:02.421Z,10.10
2023-04-05T08:35:35.634Z,10.60
2023-04-05T08:38:18.149Z,10.50
2023-04-05T08:40:51.723Z,9.00
2023-04-05T08:44:04.352Z,9.20
2023-04-05T08:46:35.512Z,9.70
2023-04-05T08:49:28.510Z,8.40
2023-04-05T08:51:56.070Z,6.90
2023-04-05T08:54:24.558Z,5.80
2023-04-05T08:56:54.751Z,6.00
2023-04-05T08:59:31.939Z,6.90
2023-04-05T09:02:07.068Z,7.70
2023-04-05T09:04:45.926Z,8.20
2023-04-05T09:07:20.167Z,8.10
2023-04-05T09:09:54.062Z,7.70
2023-04-05T09:12:24.734Z,8.30
2023-04-05T09:14:53.820Z,8.70
2023-04-05T09:17:24.160Z,9.10
2023-04-05T09:19:53.718Z,9.40
2023-04-05T09:22:25.674Z,9.50
2023-04-05T09:24:56.440Z,10.00
2023-04-05T09:27:24.988Z,10.20
2023-04-05T09:29:56.458Z,10.50
2023-04-05T09:32:30.212Z,10.30
2023-04-05T09:35:02.988Z,10.50
2023-04-05T09:37:53.772Z,10.50
2023-04-05T09:40:30.126Z,10.10
2023-04-05T09:43:06.769Z,10.00
2023-04-05T09:45:44.392Z,10.30
2023-04-05T09:48:13.254Z,10.10
2023-04-05T09:50:42.225Z,10.20
2023-04-05T09:53:20.126Z,10.20
2023-04-05T09:55:50.845Z,9.80
2023-04-05T09:59:15.067Z,9.60
2023-04-05T10:01:53.130Z,9.60
2023-04-05T10:04:26.431Z,9.90
2023-04-05T10:06:56.932Z,10.10
2023-04-05T10:09:28.320Z,10.40
2023-04-05T10:12:37.887Z,10.20
2023-04-05T10:15:08.878Z,10.00
2023-04-05T10:18:11.131Z,10.20
2023-04-05T10:20:48.392Z,10.10
2023-04-05T10:23:26.970Z,10.20
2023-04-05T10:26:04.917Z,10.20
2023-04-05T10:28:43.461Z,10.30
2023-04-05T10:31:59.156Z,10.30
2023-04-05T10:34:55.007Z,10.40
2023-04-05T10:38:09.984Z,10.50
2023-04-05T10:40:45.903Z,10.50
2023-04-05T10:43:32.838Z,10.60
2023-04-05T10:46:05.515Z,10.60
2023-04-05T10:48:59.699Z,10.00
2023-04-05T10:51:30.981Z,9.40
2023-04-05T10:54:01.056Z,9.60
2023-04-05T10:56:32.883Z,9.80
2023-04-05T10:59:03.217Z,9.90
2023-04-05T11:01:49.461Z,9.90
2023-04-05T11:04:18.613Z,10.00
2023-04-05T11:07:25.360Z,9.80
2023-04-05T11:10:08.439Z,9.70
2023-04-05T11:13:00.365Z,9.40
2023-04-05T11:15:34.396Z,9.30
2023-04-05T11:18:32.613Z,9.40
2023-04-05T11:21:11.847Z,9.40
2023-04-05T11:24:19.122Z,9.50
2023-04-05T11:26:54.200Z,9.60
2023-04-05T11:29:54.043Z,9.50
2023-04-05T11:32:23.577Z,9.50
2023-04-05T11:35:08.474Z,9.20
2023-04-05T11:38:09.301Z,9.00
2023-04-05T11:40:44.543Z,9.00
2023-04-05T11:43:13.634Z,9.00
2023-04-05T11:45:42.432Z,9.10
2023-04-05T11:48:13.993Z,9.10
2023-04-05T11:50:46.267Z,8.30
2023-04-05T11:53:19.076Z,7.70
2023-04-05T11:55:52.481Z,7.80
2023-04-05T11:58:27.074Z,8.00
2023-04-05T12:01:07.328Z,8.20
2023-04-05T12:03:42.944Z,8.40
2023-04-05T12:06:10.853Z,8.60
2023-04-05T12:08:56.351Z,8.60
2023-04-05T12:11:32.003Z,8.80
2023-04-05T12:14:03.098Z,8.80
2023-04-05T12:16:31.674Z,8.80
2023-04-05T12:19:00.762Z,8.80
2023-04-05T12:21:29.150Z,8.80
2023-04-05T12:23:57.914Z,9.00
2023-04-05T12:26:30.682Z,9.00
2023-04-05T12:29:07.288Z,9.10
2023-04-05T12:31:47.294Z,9.00
2023-04-05T12:34:24.343Z,9.10
2023-04-05T12:36:54.133Z,8.90
2023-04-05T12:39:25.813Z,8.80
2023-04-05T12:42:02.327Z,8.70
2023-04-05T12:44:39.201Z,8.40
2023-04-05T12:47:16.128Z,8.00
2023-04-05T12:49:43.521Z,7.90
2023-04-05T12:52:11.859Z,8.00
2023-04-05T12:54:40.601Z,8.10
2023-04-05T12:57:12.403Z,8.20
2023-04-05T12:59:42.907Z,8.30
2023-04-05T13:02:14.382Z,8.20
2023-04-05T13:04:43.189Z,7.70
2023-04-05T13:07:13.795Z,7.50
2023-04-05T13:09:42.020Z,7.60
2023-04-05T13:12:10.944Z,7.70
2023-04-05T13:14:39.393Z,7.90
2023-04-05T13:17:13.834Z,8.00
2023-04-05T13:19:41.059Z,8.10
2023-04-05T13:22:09.603Z,8.10
2023-04-05T13:24:40.213Z,8.00
2023-04-05T13:27:08.369Z,8.00
2023-04-05T13:29:36.039Z,8.10
2023-04-05T13:32:04.938Z,8.30
2023-04-05T13:34:36.324Z,8.40
2023-04-05T13:37:05.258Z,8.50
2023-04-05T13:39:42.694Z,8.60
2023-04-05T13:42:11.162Z,8.60
2023-04-05T13:44:40.927Z,8.60
2023-04-05T13:47:11.533Z,8.70
2023-04-05T13:49:39.936Z,8.50
2023-04-05T13:52:17.641Z,8.40
2023-04-05T13:54:46.003Z,8.50
2023-04-05T13:57:15.789Z,8.50
2023-04-05T13:59:44.496Z,8.60
2023-04-05T14:02:13.492Z,8.50
2023-04-05T14:04:42.682Z,8.40
2023-04-05T14:07:11.940Z,8.50
2023-04-05T14:09:39.372Z,8.50
2023-04-05T14:12:16.424Z,8.40
2023-04-05T14:14:46.957Z,8.20
2023-04-05T14:17:18.785Z,8.20
2023-04-05T14:19:48.240Z,8.20
2023-04-05T14:22:17.089Z,8.00
2023-04-05T14:24:45.767Z,7.60
2023-04-05T14:27:15.467Z,7.40
2023-04-05T14:29:46.850Z,7.70
2023-04-05T14:32:15.118Z,7.60
2023-04-05T14:34:46.404Z,7.50
2023-04-05T14:37:15.091Z,7.60
2023-04-05T14:39:46.395Z,7.70
2023-04-05T14:42:14.967Z,7.50
2023-04-05T14:44:51.188Z,7.50
2023-04-05T14:47:22.000Z,7.50
2023-04-05T14:49:49.036Z,7.60
2023-04-05T14:52:17.425Z,7.50
2023-04-05T14:54:53.616Z,7.60
2023-04-05T14:57:22.484Z,7.70
2023-04-05T14:59:52.268Z,7.80
2023-04-05T15:02:22.209Z,7.60
2023-04-05T15:04:52.076Z,7.60
2023-04-05T15:07:30.335Z,7.70
2023-04-05T15:10:02.799Z,7.70
2023-04-05T15:12:31.240Z,7.60
2023-04-05T15:14:58.769Z,7.60
2023-04-05T15:17:27.406Z,7.50
2023-04-05T15:19:56.288Z,7.50
2023-04-05T15:22:33.131Z,7.70
2023-04-05T15:25:02.985Z,7.80
2023-04-05T15:27:31.890Z,7.60
2023-04-05T15:30:02.987Z,7.40
2023-04-05T15:32:33.958Z,7.20
2023-04-05T15:35:10.425Z,7.30
2023-04-05T15:37:46.049Z,7.10
2023-04-05T15:40:20.132Z,7.10
2023-04-05T15:42:50.518Z,7.10
2023-04-05T15:45:19.552Z,7.20
2023-04-05T15:47:50.833Z,7.10
2023-04-05T15:50:20.969Z,7.10
2023-04-05T15:52:54.649Z,7.00
2023-04-05T15:55:25.920Z,7.00
2023-04-05T15:58:00.144Z,7.00
2023-04-05T16:00:38.041Z,7.00
2023-04-05T16:03:16.127Z,6.90
2023-04-05T16:05:44.425Z,6.90
2023-04-05T16:08:14.451Z,6.80
2023-04-05T16:10:45.527Z,6.80
2023-04-05T16:13:15.184Z,6.90
2023-04-05T16:15:47.344Z,6.90
2023-04-05T16:18:23.762Z,6.80
2023-04-05T16:20:51.984Z,6.80
2023-04-05T16:23:20.881Z,6.60
2023-04-05T16:25:50.924Z,6.00
2023-04-05T16:28:22.182Z,5.70
2023-04-05T16:30:53.144Z,5.70
2023-04-05T16:33:23.528Z,5.90
2023-04-05T16:35:52.595Z,5.90
2023-04-05T16:38:25.154Z,5.90
2023-04-05T16:40:53.440Z,5.90
2023-04-05T16:43:29.421Z,5.70
2023-04-05T16:45:57.225Z,5.50
2023-04-05T16:48:25.297Z,5.20
2023-04-05T16:50:55.067Z,4.80
2023-04-05T16:53:23.819Z,5.10
2023-04-05T16:55:54.879Z,5.30
2023-04-05T16:58:23.187Z,5.50
2023-04-05T17:00:56.202Z,5.60
2023-04-05T17:03:25.590Z,5.50
2023-04-05T17:06:09.504Z,5.00
2023-04-05T17:08:36.521Z,5.10
2023-04-05T17:11:05.591Z,5.20
2023-04-05T17:13:34.704Z,4.80
2023-04-05T17:16:04.017Z,4.50
2023-04-05T17:18:41.601Z,3.60
2023-04-05T17:21:12.885Z,2.00
2023-04-05T17:23:43.109Z,1.50
2023-04-05T17:26:14.210Z,0.80
2023-04-05T17:28:44.833Z,1.00
2023-04-05T17:31:18.936Z,2.00
2023-04-05T17:33:53.928Z,2.90
2023-04-05T17:36:22.635Z,3.60
2023-04-05T17:38:51.208Z,3.90
2023-04-05T17:41:19.389Z,4.20
2023-04-05T17:43:49.966Z,4.30
2023-04-05T17:46:37.839Z,4.40
2023-04-05T17:49:16.394Z,4.40
2023-04-05T17:51:44.952Z,4.40
2023-04-05T17:54:16.329Z,4.30
2023-04-05T17:57:01.691Z,3.60
2023-04-05T17:59:30.464Z,2.90
2023-04-05T18:01:58.685Z,2.70
2023-04-05T18:04:28.938Z,3.10
2023-04-05T18:06:59.001Z,3.50
2023-04-05T18:09:28.111Z,3.60
2023-04-05T18:11:57.178Z,3.70
2023-04-05T18:14:29.010Z,3.80
2023-04-05T18:16:58.438Z,4.00
2023-04-05T18:19:29.160Z,3.90
2023-04-05T18:22:00.111Z,3.90
2023-04-05T18:24:29.770Z,3.90
2023-04-05T18:26:57.885Z,3.70
2023-04-05T18:29:33.305Z,3.70
2023-04-05T18:32:03.770Z,3.60
2023-04-05T18:34:35.766Z,3.60
2023-04-05T18:37:05.252Z,3.60
2023-04-05T18:39:32.266Z,3.40
2023-04-05T18:42:00.590Z,3.30
2023-04-05T18:44:31.361Z,3.30
2023-04-05T18:47:01.782Z,3.20
2023-04-05T18:49:30.531Z,3.20
2023-04-05T18:51:57.780Z,3.20
2023-04-05T18:54:34.703Z,3.20
2023-04-05T18:57:12.980Z,3.20
2023-04-05T18:59:42.307Z,3.30
2023-04-05T19:02:13.743Z,3.20
2023-04-05T19:04:41.057Z,3.10
2023-04-05T19:07:10.769Z,3.00
2023-04-05T19:09:41.037Z,3.00
2023-04-05T19:12:11.026Z,3.00
2023-04-05T19:14:40.611Z,2.90
2023-04-05T19:17:11.831Z,2.80
2023-04-05T19:19:43.475Z,2.90
2023-04-05T19:22:12.302Z,2.80
2023-04-05T19:24:41.148Z,2.60
2023-04-05T19:27:09.336Z,2.70
2023-04-05T19:29:40.437Z,2.50
2023-04-05T19:32:09.463Z,2.50
2023-04-05T19:34:39.205Z,2.40
2023-04-05T19:37:08.739Z,2.40
2023-04-05T19:39:38.841Z,2.30
2023-04-05T19:42:07.861Z,2.30
2023-04-05T19:47:53.941Z,2.30
2023-04-05T19:50:48.682Z,2.40
2023-04-05T19:54:04.968Z,2.40
2023-04-05T19:56:39.565Z,2.40
2023-04-05T19:59:30.404Z,2.40
2023-04-05T20:02:19.501Z,2.30
2023-04-05T20:04:57.014Z,2.30
2023-04-05T20:07:33.584Z,2.30
2023-04-05T20:10:11.100Z,2.20
2023-04-05T20:12:42.938Z,2.20
2023-04-05T20:15:13.654Z,2.20
2023-04-05T20:17:48.559Z,2.20
2023-04-05T20:20:19.054Z,2.20
2023-04-05T20:22:48.464Z,2.20
2023-04-05T20:25:44.063Z,2.30
2023-04-05T20:28:39.071Z,2.10
2023-04-05T20:31:24.414Z,0.40
2023-04-05T20:34:14.306Z,-1.40
2023-04-05T20:36:55.599Z,-3.00
2023-04-05T20:39:25.291Z,-3.30
2023-04-05T20:41:53.104Z,-3.60
2023-04-05T20:44:20.750Z,-3.90
2023-04-05T20:46:53.853Z,-4.10
2023-04-05T20:49:35.708Z,-4.30
2023-04-05T20:52:19.751Z,-4.30
2023-04-05T20:54:59.840Z,-4.40
2023-04-05T20:57:30.667Z,-4.20
2023-04-05T21:00:04.923Z,-4.30
2023-04-05T21:02:34.205Z,-4.40
2023-04-05T21:05:07.358Z,-4.50
2023-04-05T21:07:44.701Z,-4.60
2023-04-05T21:10:16.011Z,-4.70
2023-04-05T21:12:47.241Z,-4.70
2023-04-05T21:15:16.246Z,-4.60
2023-04-05T21:17:46.467Z,-4.40
2023-04-05T21:20:16.041Z,-4.30
2023-04-05T21:22:45.738Z,-4.10
2023-04-05T21:25:16.834Z,-4.00
2023-04-05T21:27:45.349Z,-3.80
2023-04-05T21:30:22.922Z,-3.50
2023-04-05T21:32:57.278Z,-3.10
2023-04-05T21:35:26.368Z,-2.80
2023-04-05T21:37:54.658Z,-2.40
2023-04-05T21:40:31.412Z,-2.10
2023-04-05T21:43:00.270Z,-1.80
2023-04-05T21:45:30.614Z,-1.20
2023-04-05T21:47:59.495Z,-0.80
2023-04-05T21:50:35.541Z,-0.30
2023-04-05T21:53:06.347Z,-0.10
2023-04-05T21:55:34.169Z,0.00
2023-04-05T21:58:01.464Z,0.10
2023-04-05T22:00:29.744Z,0.30
2023-04-05T22:02:58.132Z,0.40
2023-04-05T22:05:37.920Z,0.50
2023-04-05T22:08:10.159Z,0.50
2023-04-05T22:10:40.283Z,0.50
2023-04-05T22:13:07.340Z,0.50
2023-04-05T22:15:36.806Z,0.50
2023-04-05T22:18:06.764Z,0.50
2023-04-05T22:20:35.408Z,0.50
2023-04-05T22:23:03.570Z,0.50
2023-04-05T22:25:36.474Z,0.50
2023-04-05T22:28:06.874Z,0.50
2023-04-05T22:30:44.542Z,0.50
2023-04-05T22:33:16.357Z,0.50
2023-04-05T22:35:45.389Z,0.60
2023-04-05T22:38:15.320Z,0.60
2023-04-05T22:40:46.706Z,0.60
2023-04-05T22:43:16.474Z,0.60
2023-04-05T22:45:46.322Z,0.60
2023-04-05T22:48:32.579Z,0.60
2023-04-05T22:51:02.463Z,0.60
2023-04-05T22:53:33.260Z,0.50
2023-04-05T22:56:11.659Z,0.50
2023-04-05T22:58:40.482Z,0.50
2023-04-05T23:01:10.077Z,0.50
2023-04-05T23:03:40.308Z,0.50
2023-04-05T23:06:16.857Z,0.40
2023-04-05T23:08:47.630Z,0.40
2023-04-05T23:11:29.701Z,0.40
2023-04-05T23:13:57.091Z,0.40
2023-04-05T23:16:25.923Z,0.40
2023-04-05T23:18:55.022Z,0.50
2023-04-05T23:21:23.387Z,0.50
2023-04-05T23:23:54.346Z,0.40
2023-04-05T23:26:24.237Z,0.40
2023-04-05T23:28:51.378Z,0.30
2023-04-05T23:31:19.999Z,0.30
2023-04-05T23:33:50.710Z,0.20
2023-04-05T23:36:21.546Z,0.10
2023-04-05T23:38:50.066Z,0.00
2023-04-05T23:41:18.762Z,-0.10
2023-04-05T23:43:50.467Z,-0.10
2023-04-05T23:46:18.998Z,-0.10
2023-04-05T23:48:58.707Z,0.00
2023-04-05T23:51:28.001Z,0.00
2023-04-05T23:54:06.063Z,0.00
2023-04-05T23:56:40.195Z,0.00
2023-04-05T23:59:09.100Z,0.00
