createdAt,value
2023-05-24T00:00:28.119Z,95095.00
2023-05-24T00:01:28.200Z,95097.00
2023-05-24T00:02:28.395Z,95093.00
2023-05-24T00:03:28.363Z,95093.00
2023-05-24T00:04:28.366Z,95093.00
2023-05-24T00:05:28.305Z,95093.00
2023-05-24T00:06:28.330Z,95093.00
2023-05-24T00:07:28.376Z,95089.00
2023-05-24T00:08:28.346Z,95087.00
2023-05-24T00:09:28.335Z,95087.00
2023-05-24T00:10:28.304Z,95086.00
2023-05-24T00:11:28.311Z,95087.00
2023-05-24T00:12:28.305Z,95087.00
2023-05-24T00:13:28.349Z,95087.00
2023-05-24T00:14:28.346Z,95086.00
2023-05-24T00:15:28.354Z,95086.00
2023-05-24T00:16:28.417Z,95091.00
2023-05-24T00:17:28.415Z,95091.00
2023-05-24T00:18:28.450Z,95089.00
2023-05-24T00:19:28.503Z,95091.00
2023-05-24T00:20:28.536Z,95089.00
2023-05-24T00:21:28.553Z,95089.00
2023-05-24T00:22:28.623Z,95087.00
2023-05-24T00:23:28.623Z,95089.00
2023-05-24T00:24:28.656Z,95086.00
2023-05-24T00:25:28.679Z,95087.00
2023-05-24T00:26:28.723Z,95084.00
2023-05-24T00:27:28.788Z,95086.00
2023-05-24T00:28:28.835Z,95084.00
2023-05-24T00:29:31.479Z,95086.00
2023-05-24T00:30:28.816Z,95087.00
2023-05-24T00:31:28.858Z,95084.00
2023-05-24T00:32:28.802Z,95086.00
2023-05-24T00:33:28.833Z,95084.00
2023-05-24T00:34:28.837Z,95084.00
2023-05-24T00:35:28.782Z,95082.00
2023-05-24T00:36:28.760Z,95080.00
2023-05-24T00:37:28.798Z,95080.00
2023-05-24T00:38:28.776Z,95080.00
2023-05-24T00:39:28.776Z,95084.00
2023-05-24T00:40:28.787Z,95084.00
2023-05-24T00:41:28.753Z,95082.00
2023-05-24T00:42:28.756Z,95080.00
2023-05-24T00:43:28.773Z,95078.00
2023-05-24T00:44:28.763Z,95080.00
2023-05-24T00:45:28.746Z,95078.00
2023-05-24T00:46:28.825Z,95078.00
2023-05-24T00:47:28.753Z,95076.00
2023-05-24T00:48:28.754Z,95074.00
2023-05-24T00:49:28.708Z,95078.00
2023-05-24T00:50:28.696Z,95080.00
2023-05-24T00:51:28.725Z,95080.00
2023-05-24T00:52:28.678Z,95078.00
2023-05-24T00:53:28.683Z,95078.00
2023-05-24T00:54:28.661Z,95080.00
2023-05-24T00:55:28.655Z,95078.00
2023-05-24T00:56:28.688Z,95080.00
2023-05-24T00:57:28.661Z,95080.00
2023-05-24T00:58:28.635Z,95078.00
2023-05-24T00:59:28.624Z,95076.00
2023-05-24T01:00:28.645Z,95078.00
2023-05-24T01:01:28.648Z,95076.00
2023-05-24T01:02:28.698Z,95076.00
2023-05-24T01:03:28.748Z,95076.00
2023-05-24T01:04:28.622Z,95072.00
2023-05-24T01:05:28.609Z,95074.00
2023-05-24T01:06:28.605Z,95070.00
2023-05-24T01:07:28.602Z,95068.00
2023-05-24T01:08:28.559Z,95070.00
2023-05-24T01:09:28.558Z,95070.00
2023-05-24T01:10:28.572Z,95068.00
2023-05-24T01:11:28.541Z,95070.00
2023-05-24T01:12:28.555Z,95070.00
2023-05-24T01:13:28.550Z,95068.00
2023-05-24T01:14:28.532Z,95066.00
2023-05-24T01:15:28.517Z,95068.00
2023-05-24T01:16:28.590Z,95066.00
2023-05-24T01:17:28.516Z,95064.00
2023-05-24T01:18:28.499Z,95064.00
2023-05-24T01:19:28.518Z,95062.00
2023-05-24T01:20:28.493Z,95062.00
2023-05-24T01:21:28.493Z,95062.00
2023-05-24T01:22:28.447Z,95062.00
2023-05-24T01:23:28.454Z,95060.00
2023-05-24T01:24:28.438Z,95062.00
2023-05-24T01:25:28.455Z,95062.00
2023-05-24T01:26:28.437Z,95062.00
2023-05-24T01:27:28.429Z,95062.00
2023-05-24T01:28:28.443Z,95066.00
2023-05-24T01:29:28.451Z,95066.00
2023-05-24T01:30:28.408Z,95068.00
2023-05-24T01:31:28.440Z,95070.00
2023-05-24T01:32:28.433Z,95068.00
2023-05-24T01:33:28.423Z,95072.00
2023-05-24T01:34:28.385Z,95074.00
2023-05-24T01:35:28.391Z,95070.00
2023-05-24T01:36:28.384Z,95074.00
2023-05-24T01:37:28.360Z,95078.00
2023-05-24T01:38:28.348Z,95078.00
2023-05-24T01:39:28.374Z,95078.00
2023-05-24T01:40:28.353Z,95080.00
2023-05-24T01:41:28.359Z,95080.00
2023-05-24T01:42:28.305Z,95084.00
2023-05-24T01:43:28.302Z,95080.00
2023-05-24T01:44:28.325Z,95082.00
2023-05-24T01:45:28.332Z,95082.00
2023-05-24T01:46:28.338Z,95082.00
2023-05-24T01:47:28.341Z,95082.00
2023-05-24T01:48:28.289Z,95082.00
2023-05-24T01:49:28.269Z,95084.00
2023-05-24T01:50:28.292Z,95080.00
2023-05-24T01:51:28.273Z,95084.00
2023-05-24T01:52:28.293Z,95082.00
2023-05-24T01:53:28.251Z,95084.00
2023-05-24T01:54:28.264Z,95084.00
2023-05-24T01:55:28.233Z,95086.00
2023-05-24T01:56:28.235Z,95084.00
2023-05-24T01:57:28.240Z,95084.00
2023-05-24T01:58:28.222Z,95084.00
2023-05-24T01:59:28.191Z,95082.00
2023-05-24T02:00:28.202Z,95082.00
2023-05-24T02:01:28.272Z,95082.00
2023-05-24T02:02:28.263Z,95082.00
2023-05-24T02:03:28.231Z,95080.00
2023-05-24T02:04:28.203Z,95080.00
2023-05-24T02:05:28.178Z,95082.00
2023-05-24T02:06:28.155Z,95078.00
2023-05-24T02:07:28.177Z,95078.00
2023-05-24T02:08:28.177Z,95074.00
2023-05-24T02:09:28.131Z,95078.00
2023-05-24T02:10:28.145Z,95076.00
2023-05-24T02:11:28.135Z,95072.00
2023-05-24T02:12:28.144Z,95070.00
2023-05-24T02:13:28.122Z,95068.00
2023-05-24T02:14:28.122Z,95068.00
2023-05-24T02:15:28.102Z,95066.00
2023-05-24T02:16:28.142Z,95066.00
2023-05-24T02:17:28.155Z,95066.00
2023-05-24T02:18:28.087Z,95066.00
2023-05-24T02:19:28.104Z,95068.00
2023-05-24T02:20:28.113Z,95066.00
2023-05-24T02:21:28.096Z,95066.00
2023-05-24T02:22:28.076Z,95068.00
2023-05-24T02:23:28.057Z,95066.00
2023-05-24T02:24:28.047Z,95068.00
2023-05-24T02:25:28.023Z,95064.00
2023-05-24T02:26:28.049Z,95064.00
2023-05-24T02:27:28.014Z,95064.00
2023-05-24T02:28:28.008Z,95064.00
2023-05-24T02:29:28.030Z,95062.00
2023-05-24T02:31:46.797Z,95060.00
2023-05-24T02:32:46.806Z,95056.00
2023-05-24T02:33:46.788Z,95056.00
2023-05-24T02:34:46.765Z,95054.00
2023-05-24T02:35:46.777Z,95054.00
2023-05-24T02:36:46.778Z,95054.00
2023-05-24T02:37:46.765Z,95050.00
2023-05-24T02:38:46.725Z,95050.00
2023-05-24T02:39:46.748Z,95048.00
2023-05-24T02:40:46.726Z,95048.00
2023-05-24T02:41:46.738Z,95050.00
2023-05-24T02:42:47.468Z,95050.00
2023-05-24T02:43:46.725Z,95046.00
2023-05-24T02:44:46.683Z,95046.00
2023-05-24T02:45:46.719Z,95046.00
2023-05-24T02:46:46.732Z,95042.00
2023-05-24T02:47:46.728Z,95042.00
2023-05-24T02:48:46.695Z,95042.00
2023-05-24T02:49:46.717Z,95042.00
2023-05-24T02:50:46.666Z,95044.00
2023-05-24T02:51:46.672Z,95044.00
2023-05-24T02:52:46.665Z,95044.00
2023-05-24T02:53:46.631Z,95044.00
2023-05-24T02:54:46.635Z,95042.00
2023-05-24T02:55:46.648Z,95040.00
2023-05-24T02:56:46.638Z,95040.00
2023-05-24T02:57:46.591Z,95042.00
2023-05-24T02:58:46.595Z,95044.00
2023-05-24T02:59:46.615Z,95040.00
2023-05-24T03:00:46.592Z,95042.00
2023-05-24T03:01:46.673Z,95042.00
2023-05-24T03:02:46.727Z,95042.00
2023-05-24T03:03:46.834Z,95042.00
2023-05-24T03:04:46.715Z,95042.00
2023-05-24T03:05:46.735Z,95044.00
2023-05-24T03:06:46.777Z,95044.00
2023-05-24T03:07:46.829Z,95042.00
2023-05-24T03:08:46.910Z,95044.00
2023-05-24T03:09:46.868Z,95042.00
2023-05-24T03:10:46.883Z,95042.00
2023-05-24T03:11:46.932Z,95042.00
2023-05-24T03:12:46.994Z,95044.00
2023-05-24T03:13:47.049Z,95046.00
2023-05-24T03:14:47.108Z,95046.00
2023-05-24T03:15:47.236Z,95044.00
2023-05-24T03:16:47.223Z,95046.00
2023-05-24T03:17:47.310Z,95046.00
2023-05-24T03:18:47.344Z,95044.00
2023-05-24T03:19:47.328Z,95044.00
2023-05-24T03:20:47.413Z,95042.00
2023-05-24T03:21:47.441Z,95042.00
2023-05-24T03:22:47.524Z,95042.00
2023-05-24T03:23:47.537Z,95044.00
2023-05-24T03:24:47.627Z,95044.00
2023-05-24T03:25:47.654Z,95044.00
2023-05-24T03:26:47.723Z,95044.00
2023-05-24T03:27:47.806Z,95046.00
2023-05-24T03:28:47.823Z,95044.00
2023-05-24T03:29:47.892Z,95044.00
2023-05-24T03:30:47.962Z,95044.00
2023-05-24T03:31:48.118Z,95046.00
2023-05-24T03:32:48.118Z,95044.00
2023-05-24T03:33:48.132Z,95046.00
2023-05-24T03:34:48.198Z,95048.00
2023-05-24T03:35:48.284Z,95046.00
2023-05-24T03:36:48.355Z,95048.00
2023-05-24T03:37:48.370Z,95048.00
2023-05-24T03:38:48.383Z,95048.00
2023-05-24T03:39:48.439Z,95046.00
2023-05-24T03:40:48.453Z,95046.00
2023-05-24T03:41:48.511Z,95048.00
2023-05-24T03:42:48.497Z,95048.00
2023-05-24T03:43:48.569Z,95048.00
2023-05-24T03:44:48.574Z,95048.00
2023-05-24T03:45:48.693Z,95050.00
2023-05-24T03:46:48.684Z,95050.00
2023-05-24T03:47:48.788Z,95048.00
2023-05-24T03:48:48.909Z,95052.00
2023-05-24T03:49:48.968Z,95050.00
2023-05-24T03:50:48.967Z,95050.00
2023-05-24T03:51:48.975Z,95048.00
2023-05-24T03:52:49.024Z,95050.00
2023-05-24T03:53:49.062Z,95048.00
2023-05-24T03:54:49.119Z,95048.00
2023-05-24T03:55:49.121Z,95052.00
2023-05-24T03:56:49.184Z,95052.00
2023-05-24T03:57:49.217Z,95054.00
2023-05-24T03:58:49.255Z,95052.00
2023-05-24T03:59:49.283Z,95056.00
2023-05-24T04:00:49.323Z,95060.00
2023-05-24T04:01:49.392Z,95062.00
2023-05-24T04:02:49.442Z,95060.00
2023-05-24T04:03:49.441Z,95060.00
2023-05-24T04:04:49.457Z,95062.00
2023-05-24T04:05:49.490Z,95062.00
2023-05-24T04:06:49.505Z,95064.00
2023-05-24T04:07:49.524Z,95062.00
2023-05-24T04:08:49.575Z,95064.00
2023-05-24T04:09:49.610Z,95064.00
2023-05-24T04:10:49.606Z,95062.00
2023-05-24T04:11:49.688Z,95064.00
2023-05-24T04:12:49.675Z,95064.00
2023-05-24T04:13:49.740Z,95068.00
2023-05-24T04:14:49.750Z,95062.00
2023-05-24T04:15:49.751Z,95062.00
2023-05-24T04:16:49.825Z,95062.00
2023-05-24T04:17:49.873Z,95062.00
2023-05-24T04:18:49.939Z,95058.00
2023-05-24T04:19:49.910Z,95060.00
2023-05-24T04:20:49.897Z,95060.00
2023-05-24T04:21:49.893Z,95058.00
2023-05-24T04:22:49.904Z,95056.00
2023-05-24T04:23:49.961Z,95060.00
2023-05-24T04:24:50.001Z,95058.00
2023-05-24T04:25:49.981Z,95060.00
2023-05-24T04:26:49.964Z,95056.00
2023-05-24T04:27:50.023Z,95056.00
2023-05-24T04:28:50.053Z,95060.00
2023-05-24T04:29:50.098Z,95056.00
2023-05-24T04:30:50.116Z,95056.00
2023-05-24T04:31:50.264Z,95058.00
2023-05-24T04:32:50.208Z,95058.00
2023-05-24T04:33:50.204Z,95058.00
2023-05-24T04:34:50.226Z,95058.00
2023-05-24T04:35:50.218Z,95058.00
2023-05-24T04:36:50.241Z,95056.00
2023-05-24T04:37:50.387Z,95058.00
2023-05-24T04:38:50.322Z,95060.00
2023-05-24T04:39:50.338Z,95058.00
2023-05-24T04:40:50.368Z,95058.00
2023-05-24T04:41:50.384Z,95056.00
2023-05-24T04:42:50.415Z,95056.00
2023-05-24T04:43:50.452Z,95056.00
2023-05-24T04:44:50.462Z,95058.00
2023-05-24T04:45:50.531Z,95058.00
2023-05-24T04:46:50.653Z,95058.00
2023-05-24T04:47:50.659Z,95058.00
2023-05-24T04:48:50.630Z,95058.00
2023-05-24T04:49:50.666Z,95058.00
2023-05-24T04:50:50.682Z,95056.00
2023-05-24T04:51:50.695Z,95058.00
2023-05-24T04:52:50.758Z,95058.00
2023-05-24T04:53:50.800Z,95058.00
2023-05-24T04:54:50.908Z,95058.00
2023-05-24T04:55:50.898Z,95060.00
2023-05-24T04:56:50.902Z,95062.00
2023-05-24T04:57:50.947Z,95060.00
2023-05-24T04:58:50.986Z,95062.00
2023-05-24T04:59:50.998Z,95064.00
2023-05-24T05:00:58.053Z,95064.00
2023-05-24T05:01:51.087Z,95064.00
2023-05-24T05:02:51.203Z,95066.00
2023-05-24T05:03:51.110Z,95062.00
2023-05-24T05:04:51.028Z,95068.00
2023-05-24T05:05:51.003Z,95064.00
2023-05-24T05:06:50.998Z,95066.00
2023-05-24T05:07:50.989Z,95066.00
2023-05-24T05:08:51.028Z,95064.00
2023-05-24T05:09:50.995Z,95066.00
2023-05-24T05:10:50.964Z,95066.00
2023-05-24T05:11:50.966Z,95064.00
2023-05-24T05:12:50.954Z,95062.00
2023-05-24T05:13:50.991Z,95064.00
2023-05-24T05:14:50.954Z,95066.00
2023-05-24T05:15:50.944Z,95062.00
2023-05-24T05:16:50.974Z,95062.00
2023-05-24T05:17:51.055Z,95062.00
2023-05-24T05:18:50.904Z,95060.00
2023-05-24T05:19:50.972Z,95058.00
2023-05-24T05:20:50.906Z,95056.00
2023-05-24T05:21:50.909Z,95056.00
2023-05-24T05:22:50.894Z,95056.00
2023-05-24T05:23:50.862Z,95058.00
2023-05-24T05:24:50.892Z,95058.00
2023-05-24T05:25:50.878Z,95056.00
2023-05-24T05:26:50.835Z,95058.00
2023-05-24T05:27:51.054Z,95056.00
2023-05-24T05:28:50.850Z,95058.00
2023-05-24T05:29:50.868Z,95058.00
2023-05-24T05:30:50.851Z,95060.00
2023-05-24T05:31:50.846Z,95058.00
2023-05-24T05:32:50.936Z,95058.00
2023-05-24T05:33:50.807Z,95058.00
2023-05-24T05:34:50.790Z,95058.00
2023-05-24T05:35:52.212Z,95058.00
2023-05-24T05:36:51.059Z,95058.00
2023-05-24T05:37:51.093Z,95058.00
2023-05-24T05:38:51.087Z,95054.00
2023-05-24T05:39:51.124Z,95054.00
2023-05-24T05:40:51.127Z,95054.00
2023-05-24T05:41:51.174Z,95054.00
2023-05-24T05:42:52.087Z,95052.00
2023-05-24T05:43:51.181Z,95054.00
2023-05-24T05:44:51.226Z,95050.00
2023-05-24T05:45:58.284Z,95052.00
2023-05-24T05:46:51.235Z,95052.00
2023-05-24T05:47:51.692Z,95052.00
2023-05-24T05:48:51.206Z,95052.00
2023-05-24T05:49:51.238Z,95054.00
2023-05-24T05:50:51.230Z,95052.00
2023-05-24T05:51:51.202Z,95050.00
2023-05-24T05:52:51.206Z,95048.00
2023-05-24T05:53:51.203Z,95052.00
2023-05-24T05:54:51.204Z,95048.00
2023-05-24T05:55:51.178Z,95048.00
2023-05-24T05:56:51.203Z,95050.00
2023-05-24T05:57:51.583Z,95050.00
2023-05-24T05:58:51.134Z,95050.00
2023-05-24T05:59:51.171Z,95048.00
2023-05-24T06:00:51.117Z,95048.00
2023-05-24T06:01:51.148Z,95050.00
2023-05-24T06:02:51.724Z,95052.00
2023-05-24T06:03:51.210Z,95048.00
2023-05-24T06:04:51.162Z,95050.00
2023-05-24T06:05:51.092Z,95050.00
2023-05-24T06:06:51.099Z,95048.00
2023-05-24T06:07:51.089Z,95048.00
2023-05-24T06:08:51.088Z,95050.00
2023-05-24T06:09:51.095Z,95048.00
2023-05-24T06:10:52.930Z,95048.00
2023-05-24T06:11:51.114Z,95050.00
2023-05-24T06:12:51.077Z,95048.00
2023-05-24T06:13:51.058Z,95048.00
2023-05-24T06:14:51.031Z,95050.00
2023-05-24T06:15:51.026Z,95048.00
2023-05-24T06:16:51.041Z,95050.00
2023-05-24T06:17:51.130Z,95050.00
2023-05-24T06:19:04.643Z,95048.00
2023-05-24T06:19:52.064Z,95048.00
2023-05-24T06:20:51.024Z,95046.00
2023-05-24T06:21:51.031Z,95046.00
2023-05-24T06:22:51.005Z,95050.00
2023-05-24T06:23:51.015Z,95046.00
2023-05-24T06:24:51.008Z,95050.00
2023-05-24T06:25:50.990Z,95050.00
2023-05-24T06:26:50.999Z,95052.00
2023-05-24T06:27:51.006Z,95048.00
2023-05-24T06:28:50.982Z,95052.00
2023-05-24T06:29:51.036Z,95048.00
2023-05-24T06:30:50.969Z,95052.00
2023-05-24T06:31:51.226Z,95050.00
2023-05-24T06:32:51.035Z,95050.00
2023-05-24T06:34:02.762Z,95050.00
2023-05-24T06:34:52.022Z,95052.00
2023-05-24T06:35:51.015Z,95052.00
2023-05-24T06:36:51.040Z,95052.00
2023-05-24T06:37:50.986Z,95052.00
2023-05-24T06:38:51.108Z,95048.00
2023-05-24T06:39:50.978Z,95050.00
2023-05-24T06:40:50.980Z,95052.00
2023-05-24T06:41:50.970Z,95050.00
2023-05-24T06:42:50.944Z,95050.00
2023-05-24T06:43:50.933Z,95048.00
2023-05-24T06:44:50.955Z,95048.00
2023-05-24T06:45:50.941Z,95050.00
2023-05-24T06:46:50.932Z,95052.00
2023-05-24T06:47:51.149Z,95052.00
2023-05-24T06:48:51.088Z,95052.00
2023-05-24T06:49:51.045Z,95052.00
2023-05-24T06:50:51.092Z,95050.00
2023-05-24T06:51:51.090Z,95052.00
2023-05-24T06:52:51.188Z,95048.00
2023-05-24T06:53:51.203Z,95050.00
2023-05-24T06:54:51.216Z,95050.00
2023-05-24T06:55:51.275Z,95050.00
2023-05-24T06:56:51.315Z,95048.00
2023-05-24T06:57:51.321Z,95050.00
2023-05-24T06:58:51.367Z,95050.00
2023-05-24T06:59:51.397Z,95050.00
2023-05-24T07:00:51.458Z,95052.00
2023-05-24T07:01:51.635Z,95054.00
2023-05-24T07:02:51.559Z,95054.00
2023-05-24T07:03:51.543Z,95054.00
2023-05-24T07:04:51.599Z,95056.00
2023-05-24T07:05:51.519Z,95056.00
2023-05-24T07:06:51.476Z,95054.00
2023-05-24T07:07:51.484Z,95054.00
2023-05-24T07:08:51.559Z,95054.00
2023-05-24T07:09:51.505Z,95054.00
2023-05-24T07:10:51.508Z,95056.00
2023-05-24T07:11:51.522Z,95054.00
2023-05-24T07:12:51.547Z,95050.00
2023-05-24T07:13:51.648Z,95054.00
2023-05-24T07:14:51.648Z,95054.00
2023-05-24T07:15:51.580Z,95054.00
2023-05-24T07:16:51.602Z,95050.00
2023-05-24T07:17:51.627Z,95054.00
2023-05-24T07:18:51.644Z,95052.00
2023-05-24T07:19:51.628Z,95052.00
2023-05-24T07:20:51.666Z,95050.00
2023-05-24T07:21:51.615Z,95046.00
2023-05-24T07:22:51.615Z,95040.00
2023-05-24T07:23:51.625Z,95040.00
2023-05-24T07:24:51.613Z,95039.00
2023-05-24T07:25:51.620Z,95037.00
2023-05-24T07:26:51.660Z,95040.00
2023-05-24T07:27:51.654Z,95040.00
2023-05-24T07:28:51.672Z,95040.00
2023-05-24T07:29:51.712Z,95039.00
2023-05-24T07:30:51.999Z,95039.00
2023-05-24T07:31:51.808Z,95035.00
2023-05-24T07:32:51.835Z,95035.00
2023-05-24T07:33:52.142Z,95033.00
2023-05-24T07:34:51.783Z,95033.00
2023-05-24T07:35:51.891Z,95031.00
2023-05-24T07:36:51.866Z,95033.00
2023-05-24T07:37:51.891Z,95031.00
2023-05-24T07:38:51.929Z,95035.00
2023-05-24T07:39:52.004Z,95035.00
2023-05-24T07:40:52.026Z,95039.00
2023-05-24T07:41:52.068Z,95037.00
2023-05-24T07:42:52.107Z,95039.00
2023-05-24T07:43:52.132Z,95037.00
2023-05-24T07:44:52.157Z,95039.00
2023-05-24T07:45:52.256Z,95035.00
2023-05-24T07:46:52.410Z,95035.00
2023-05-24T07:47:53.274Z,95039.00
2023-05-24T07:48:52.290Z,95035.00
2023-05-24T07:49:52.306Z,95037.00
2023-05-24T07:50:52.265Z,95039.00
2023-05-24T07:51:52.286Z,95039.00
2023-05-24T07:52:52.253Z,95039.00
2023-05-24T07:53:52.285Z,95040.00
2023-05-24T07:54:52.241Z,95042.00
2023-05-24T07:55:52.232Z,95040.00
2023-05-24T07:56:52.197Z,95040.00
2023-05-24T07:57:52.203Z,95035.00
2023-05-24T07:58:52.207Z,95033.00
2023-05-24T07:59:52.232Z,95031.00
2023-05-24T08:00:52.216Z,95033.00
2023-05-24T08:01:52.247Z,95029.00
2023-05-24T08:02:52.318Z,95031.00
2023-05-24T08:03:52.266Z,95033.00
2023-05-24T08:04:52.150Z,95033.00
2023-05-24T08:05:52.166Z,95035.00
2023-05-24T08:06:52.220Z,95033.00
2023-05-24T08:07:52.287Z,95033.00
2023-05-24T08:08:52.142Z,95035.00
2023-05-24T08:09:52.157Z,95033.00
2023-05-24T08:10:52.170Z,95033.00
2023-05-24T08:11:52.173Z,95033.00
2023-05-24T08:12:52.119Z,95033.00
2023-05-24T08:13:52.120Z,95033.00
2023-05-24T08:14:52.082Z,95031.00
2023-05-24T08:15:52.267Z,95029.00
2023-05-24T08:16:52.169Z,95031.00
2023-05-24T08:17:52.132Z,95027.00
2023-05-24T08:18:54.901Z,95027.00
2023-05-24T08:19:52.123Z,95027.00
2023-05-24T08:20:52.057Z,95025.00
2023-05-24T08:21:52.197Z,95029.00
2023-05-24T08:22:52.043Z,95029.00
2023-05-24T08:23:52.048Z,95027.00
2023-05-24T08:24:52.002Z,95025.00
2023-05-24T08:25:52.031Z,95023.00
2023-05-24T08:26:51.991Z,95027.00
2023-05-24T08:27:51.975Z,95027.00
2023-05-24T08:28:52.017Z,95027.00
2023-05-24T08:29:53.053Z,95027.00
2023-05-24T08:30:52.061Z,95027.00
2023-05-24T08:31:52.079Z,95027.00
2023-05-24T08:32:52.021Z,95029.00
2023-05-24T08:33:51.945Z,95033.00
2023-05-24T08:34:57.769Z,95033.00
2023-05-24T08:35:52.952Z,95033.00
2023-05-24T08:36:51.935Z,95035.00
2023-05-24T08:37:51.974Z,95033.00
2023-05-24T08:38:51.913Z,95035.00
2023-05-24T08:39:51.911Z,95031.00
2023-05-24T08:40:51.897Z,95033.00
2023-05-24T08:42:07.919Z,95033.00
2023-05-24T08:42:52.906Z,95033.00
2023-05-24T08:43:52.194Z,95031.00
2023-05-24T08:44:51.874Z,95031.00
2023-05-24T08:45:51.927Z,95031.00
2023-05-24T08:46:51.879Z,95031.00
2023-05-24T08:47:51.995Z,95029.00
2023-05-24T08:48:52.229Z,95027.00
2023-05-24T08:49:51.947Z,95029.00
2023-05-24T08:50:51.819Z,95031.00
2023-05-24T08:51:51.828Z,95033.00
2023-05-24T08:52:51.869Z,95029.00
2023-05-24T08:53:51.864Z,95029.00
2023-05-24T08:54:52.908Z,95033.00
2023-05-24T08:55:51.872Z,95031.00
2023-05-24T08:56:51.834Z,95031.00
2023-05-24T08:57:51.896Z,95033.00
2023-05-24T08:58:51.950Z,95031.00
2023-05-24T08:59:51.972Z,95031.00
2023-05-24T09:00:51.993Z,95029.00
2023-05-24T09:01:52.069Z,95027.00
2023-05-24T09:02:52.099Z,95027.00
2023-05-24T09:03:52.206Z,95025.00
2023-05-24T09:04:52.184Z,95027.00
2023-05-24T09:05:52.265Z,95025.00
2023-05-24T09:06:52.394Z,95027.00
2023-05-24T09:07:52.399Z,95029.00
2023-05-24T09:08:52.474Z,95025.00
2023-05-24T09:09:52.535Z,95025.00
2023-05-24T09:10:54.900Z,95027.00
2023-05-24T09:11:52.600Z,95027.00
2023-05-24T09:12:52.565Z,95027.00
2023-05-24T09:13:52.579Z,95025.00
2023-05-24T09:14:52.591Z,95025.00
2023-05-24T09:15:52.685Z,95025.00
2023-05-24T09:16:52.568Z,95021.00
2023-05-24T09:17:52.556Z,95021.00
2023-05-24T09:18:52.550Z,95021.00
2023-05-24T09:19:52.533Z,95017.00
2023-05-24T09:20:52.563Z,95015.00
2023-05-24T09:21:52.508Z,95015.00
2023-05-24T09:22:52.480Z,95013.00
2023-05-24T09:23:52.546Z,95013.00
2023-05-24T09:24:52.503Z,95013.00
2023-05-24T09:25:52.475Z,95013.00
2023-05-24T09:26:52.450Z,95015.00
2023-05-24T09:27:52.795Z,95015.00
2023-05-24T09:28:52.442Z,95017.00
2023-05-24T09:29:52.424Z,95021.00
2023-05-24T09:30:52.440Z,95019.00
2023-05-24T09:31:52.486Z,95019.00
2023-05-24T09:32:52.511Z,95017.00
2023-05-24T09:33:52.771Z,95017.00
2023-05-24T09:34:52.410Z,95015.00
2023-05-24T09:35:52.415Z,95017.00
2023-05-24T09:36:52.390Z,95019.00
2023-05-24T09:37:52.386Z,95015.00
2023-05-24T09:38:52.350Z,95017.00
2023-05-24T09:39:52.704Z,95017.00
2023-05-24T09:40:52.352Z,95015.00
2023-05-24T09:41:52.355Z,95017.00
2023-05-24T09:42:52.346Z,95017.00
2023-05-24T09:43:52.343Z,95017.00
2023-05-24T09:44:52.672Z,95009.00
2023-05-24T09:45:52.336Z,95011.00
2023-05-24T09:46:52.392Z,95011.00
2023-05-24T09:47:52.456Z,95009.00
2023-05-24T09:48:52.317Z,95009.00
2023-05-24T09:49:52.736Z,95011.00
2023-05-24T09:50:52.313Z,95009.00
2023-05-24T09:51:52.358Z,95007.00
2023-05-24T09:52:52.287Z,95009.00
2023-05-24T09:53:52.298Z,95011.00
2023-05-24T09:54:52.734Z,95009.00
2023-05-24T09:55:52.275Z,95009.00
2023-05-24T09:56:52.281Z,95009.00
2023-05-24T09:57:52.288Z,95011.00
2023-05-24T09:58:52.344Z,95013.00
2023-05-24T09:59:52.830Z,95009.00
2023-05-24T10:00:52.465Z,95009.00
2023-05-24T10:01:52.538Z,95007.00
2023-05-24T10:02:54.137Z,95009.00
2023-05-24T10:03:52.571Z,95009.00
2023-05-24T10:04:52.713Z,95007.00
2023-05-24T10:05:52.583Z,95009.00
2023-05-24T10:06:52.627Z,95007.00
2023-05-24T10:07:52.656Z,95005.00
2023-05-24T10:08:52.685Z,95007.00
2023-05-24T10:09:53.223Z,95005.00
2023-05-24T10:10:52.762Z,95005.00
2023-05-24T10:11:52.790Z,95005.00
2023-05-24T10:12:52.804Z,95005.00
2023-05-24T10:13:52.861Z,95007.00
2023-05-24T10:14:52.922Z,95007.00
2023-05-24T10:15:52.884Z,95007.00
2023-05-24T10:16:52.934Z,95007.00
2023-05-24T10:17:53.014Z,95005.00
2023-05-24T10:18:52.962Z,95005.00
2023-05-24T10:19:53.279Z,95007.00
2023-05-24T10:20:53.272Z,95007.00
2023-05-24T10:21:52.972Z,95003.00
2023-05-24T10:22:52.911Z,95003.00
2023-05-24T10:23:52.921Z,95003.00
2023-05-24T10:24:52.951Z,95005.00
2023-05-24T10:25:52.917Z,95005.00
2023-05-24T10:26:52.945Z,95003.00
2023-05-24T10:27:52.947Z,95005.00
2023-05-24T10:28:52.992Z,95005.00
2023-05-24T10:29:53.022Z,95005.00
2023-05-24T10:30:53.174Z,95003.00
2023-05-24T10:31:53.147Z,95001.00
2023-05-24T10:32:53.245Z,95007.00
2023-05-24T10:33:55.668Z,95007.00
2023-05-24T10:34:54.765Z,95005.00
2023-05-24T10:35:53.284Z,95005.00
2023-05-24T10:36:53.252Z,95005.00
2023-05-24T10:37:53.256Z,95001.00
2023-05-24T10:38:53.245Z,94999.00
2023-05-24T10:39:53.224Z,94997.00
2023-05-24T10:40:53.345Z,94993.00
2023-05-24T10:41:53.260Z,94997.00
2023-05-24T10:42:53.190Z,94995.00
2023-05-24T10:44:07.814Z,94997.00
2023-05-24T10:44:54.187Z,94993.00
2023-05-24T10:45:53.260Z,94995.00
2023-05-24T10:46:53.234Z,94995.00
2023-05-24T10:47:53.186Z,94993.00
2023-05-24T10:48:53.306Z,94992.00
2023-05-24T10:49:53.258Z,94997.00
2023-05-24T10:50:53.144Z,94995.00
2023-05-24T10:51:53.135Z,94997.00
2023-05-24T10:52:53.118Z,94999.00
2023-05-24T10:53:53.170Z,94999.00
2023-05-24T10:55:03.340Z,95003.00
2023-05-24T10:55:54.210Z,94999.00
2023-05-24T10:56:53.241Z,95003.00
2023-05-24T10:57:53.201Z,95003.00
2023-05-24T10:58:53.205Z,95001.00
2023-05-24T10:59:53.203Z,95001.00
2023-05-24T11:00:53.309Z,95001.00
2023-05-24T11:01:53.263Z,95001.00
2023-05-24T11:02:53.187Z,94997.00
2023-05-24T11:03:53.189Z,95001.00
2023-05-24T11:04:53.305Z,94999.00
2023-05-24T11:05:53.458Z,94999.00
2023-05-24T11:06:53.253Z,94999.00
2023-05-24T11:07:53.281Z,94999.00
2023-05-24T11:08:53.352Z,95001.00
2023-05-24T11:09:53.404Z,95001.00
2023-05-24T11:10:53.461Z,95003.00
2023-05-24T11:11:53.551Z,95005.00
2023-05-24T11:12:53.583Z,95003.00
2023-05-24T11:13:53.659Z,95007.00
2023-05-24T11:14:53.733Z,95001.00
2023-05-24T11:15:53.834Z,95005.00
2023-05-24T11:16:54.126Z,95003.00
2023-05-24T11:17:53.932Z,95005.00
2023-05-24T11:18:53.968Z,95003.00
2023-05-24T11:19:54.129Z,95005.00
2023-05-24T11:20:54.137Z,95005.00
2023-05-24T11:21:54.090Z,95009.00
2023-05-24T11:22:54.112Z,95007.00
2023-05-24T11:23:54.140Z,95003.00
2023-05-24T11:24:54.226Z,95007.00
2023-05-24T11:25:54.778Z,95007.00
2023-05-24T11:26:54.328Z,95009.00
2023-05-24T11:27:54.462Z,95011.00
2023-05-24T11:28:54.445Z,95013.00
2023-05-24T11:29:54.530Z,95015.00
2023-05-24T11:30:54.748Z,95015.00
2023-05-24T11:31:54.734Z,95015.00
2023-05-24T11:32:54.716Z,95017.00
2023-05-24T11:33:54.717Z,95025.00
2023-05-24T11:34:54.776Z,95027.00
2023-05-24T11:35:55.237Z,95027.00
2023-05-24T11:36:54.925Z,95031.00
2023-05-24T11:37:54.928Z,95031.00
2023-05-24T11:38:54.992Z,95042.00
2023-05-24T11:39:55.024Z,95042.00
2023-05-24T11:40:55.084Z,95046.00
2023-05-24T11:41:55.136Z,95050.00
2023-05-24T11:42:55.159Z,95054.00
2023-05-24T11:43:55.212Z,95058.00
2023-05-24T11:44:55.279Z,95056.00
2023-05-24T11:45:55.363Z,95060.00