createdAt,value
2019-01-26T00:02:20.630Z,49.30
2019-01-26T00:04:50.054Z,49.50
2019-01-26T00:07:19.432Z,49.40
2019-01-26T00:09:48.748Z,49.50
2019-01-26T00:12:17.948Z,49.60
2019-01-26T00:14:47.281Z,49.70
2019-01-26T00:17:16.644Z,49.80
2019-01-26T00:19:45.963Z,50.00
2019-01-26T00:22:15.342Z,50.10
2019-01-26T00:24:44.686Z,50.20
2019-01-26T00:27:14.084Z,50.30
2019-01-26T00:29:43.354Z,50.40
2019-01-26T00:32:12.662Z,50.40
2019-01-26T00:34:42.102Z,50.50
2019-01-26T00:37:11.401Z,50.70
2019-01-26T00:39:40.743Z,50.80
2019-01-26T00:42:10.006Z,50.90
2019-01-26T00:44:39.255Z,51.30
2019-01-26T00:47:08.609Z,51.50
2019-01-26T00:49:37.825Z,51.60
2019-01-26T00:52:07.181Z,52.30
2019-01-26T00:54:36.574Z,51.70
2019-01-26T00:57:05.909Z,51.70
2019-01-26T00:59:35.272Z,51.90
2019-01-26T01:02:04.636Z,51.90
2019-01-26T01:04:34.358Z,52.00
2019-01-26T01:07:03.691Z,52.00
2019-01-26T01:09:33.043Z,52.20
2019-01-26T01:12:04.643Z,52.20
2019-01-26T01:14:33.881Z,52.20
2019-01-26T01:17:22.301Z,52.30
2019-01-26T01:19:51.632Z,52.60
2019-01-26T01:22:22.100Z,52.50
2019-01-26T01:24:51.530Z,52.50
2019-01-26T01:27:21.066Z,53.20
2019-01-26T01:29:50.441Z,52.70
2019-01-26T01:32:19.713Z,52.70
2019-01-26T01:34:49.104Z,52.70
2019-01-26T01:37:18.419Z,52.80
2019-01-26T01:39:47.693Z,52.90
2019-01-26T01:42:17.045Z,53.10
2019-01-26T01:44:46.401Z,53.00
2019-01-26T01:47:15.685Z,53.10
2019-01-26T01:49:44.952Z,53.20
2019-01-26T01:52:14.237Z,53.20
2019-01-26T01:54:43.602Z,53.20
2019-01-26T01:57:12.861Z,53.30
2019-01-26T01:59:42.081Z,53.40
2019-01-26T02:02:11.473Z,53.40
2019-01-26T02:04:40.823Z,53.50
2019-01-26T02:07:27.315Z,53.50
2019-01-26T02:09:56.649Z,53.50
2019-01-26T02:12:26.001Z,53.50
2019-01-26T02:14:55.169Z,53.70
2019-01-26T02:17:24.505Z,53.70
2019-01-26T02:19:53.873Z,53.70
2019-01-26T02:22:23.261Z,53.70
2019-01-26T02:25:38.363Z,53.80
2019-01-26T02:28:07.778Z,53.90
2019-01-26T02:30:37.182Z,53.80
2019-01-26T02:33:06.881Z,53.80
2019-01-26T02:35:36.157Z,53.80
2019-01-26T02:38:05.586Z,53.80
2019-01-26T02:40:34.931Z,53.80
2019-01-26T02:43:04.403Z,53.80
2019-01-26T02:45:33.725Z,53.80
2019-01-26T02:48:03.016Z,53.80
2019-01-26T02:50:32.334Z,53.80
2019-01-26T02:53:01.714Z,53.80
2019-01-26T02:55:30.985Z,53.80
2019-01-26T02:58:00.243Z,53.80
2019-01-26T03:00:29.655Z,53.80
2019-01-26T03:02:58.943Z,53.90
2019-01-26T03:05:28.310Z,54.00
2019-01-26T03:07:57.574Z,54.00
2019-01-26T03:10:26.929Z,54.00
2019-01-26T03:12:56.264Z,54.30
2019-01-26T03:15:25.677Z,54.40
2019-01-26T03:17:55.041Z,54.50
2019-01-26T03:20:24.447Z,54.60
2019-01-26T03:22:53.780Z,54.70
2019-01-26T03:25:23.057Z,54.80
2019-01-26T03:27:52.383Z,55.00
2019-01-26T03:30:25.599Z,55.10
2019-01-26T03:32:54.935Z,55.10
2019-01-26T03:35:24.289Z,55.20
2019-01-26T03:37:53.609Z,55.50
2019-01-26T03:40:23.376Z,55.60
2019-01-26T03:42:52.677Z,55.80
2019-01-26T03:45:23.104Z,55.90
2019-01-26T03:47:52.490Z,56.10
2019-01-26T03:50:21.870Z,56.30
2019-01-26T03:52:51.306Z,56.30
2019-01-26T03:55:21.402Z,56.60
2019-01-26T03:57:50.956Z,56.70
2019-01-26T04:00:25.592Z,56.80
2019-01-26T04:02:55.065Z,56.80
2019-01-26T04:05:24.468Z,56.90
2019-01-26T04:07:53.759Z,57.00
2019-01-26T04:10:23.034Z,56.70
2019-01-26T04:12:52.291Z,57.20
2019-01-26T04:15:21.922Z,57.20
2019-01-26T04:17:51.297Z,57.30
2019-01-26T04:20:21.639Z,57.40
2019-01-26T04:22:51.029Z,57.30
2019-01-26T04:25:20.327Z,57.40
2019-01-26T04:27:49.569Z,57.40
2019-01-26T04:30:21.960Z,57.50
2019-01-26T04:32:51.388Z,57.50
2019-01-26T04:35:20.708Z,57.50
2019-01-26T04:37:49.951Z,57.50
2019-01-26T04:40:19.472Z,57.70
2019-01-26T04:42:48.665Z,57.70
2019-01-26T04:45:20.099Z,57.70
2019-01-26T04:47:49.666Z,57.80
2019-01-26T04:50:19.292Z,57.80
2019-01-26T04:52:48.675Z,58.10
2019-01-26T04:55:19.290Z,58.70
2019-01-26T04:57:49.004Z,58.80
2019-01-26T05:00:20.552Z,59.10
2019-01-26T05:02:49.756Z,59.00
2019-01-26T05:05:19.028Z,59.00
2019-01-26T05:07:48.364Z,59.00
2019-01-26T05:10:18.442Z,59.10
2019-01-26T05:12:47.980Z,59.30
2019-01-26T05:15:17.418Z,59.20
2019-01-26T05:17:46.779Z,59.20
2019-01-26T05:20:18.617Z,59.20
2019-01-26T05:22:48.910Z,59.40
2019-01-26T05:25:18.263Z,59.50
2019-01-26T05:27:47.744Z,59.70
2019-01-26T05:30:19.814Z,59.90
2019-01-26T05:32:49.125Z,60.00
2019-01-26T05:35:18.478Z,60.20
2019-01-26T05:37:47.874Z,60.50
2019-01-26T05:40:17.452Z,60.60
2019-01-26T05:42:46.902Z,60.70
2019-01-26T05:45:18.760Z,60.90
2019-01-26T05:47:49.593Z,61.00
2019-01-26T05:50:20.636Z,61.30
2019-01-26T05:52:51.905Z,61.20
2019-01-26T05:55:21.264Z,61.40
2019-01-26T05:57:51.325Z,61.40
2019-01-26T06:00:33.778Z,61.50
2019-01-26T06:03:03.103Z,61.60
2019-01-26T06:05:32.428Z,61.70
2019-01-26T06:08:01.644Z,61.80
2019-01-26T06:10:31.032Z,61.90
2019-01-26T06:13:00.292Z,61.80
2019-01-26T06:15:29.565Z,62.00
2019-01-26T06:17:58.882Z,62.30
2019-01-26T06:20:28.168Z,62.30
2019-01-26T06:22:57.508Z,62.50
2019-01-26T06:25:26.732Z,62.60
2019-01-26T06:27:56.117Z,63.50
2019-01-26T06:30:26.386Z,62.90
2019-01-26T06:32:55.674Z,62.90
2019-01-26T06:35:25.036Z,63.20
2019-01-26T06:37:54.492Z,63.20
2019-01-26T06:40:23.769Z,63.30
2019-01-26T06:43:30.452Z,63.30
2019-01-26T06:46:16.900Z,63.40
2019-01-26T06:48:47.906Z,63.40
2019-01-26T06:51:17.248Z,63.40
2019-01-26T06:53:49.682Z,63.30
2019-01-26T06:56:23.630Z,63.40
2019-01-26T06:58:53.168Z,63.30
2019-01-26T07:01:22.429Z,63.40
2019-01-26T07:03:52.934Z,63.40
2019-01-26T07:06:30.883Z,63.50
2019-01-26T07:09:02.262Z,63.40
2019-01-26T07:11:31.677Z,63.60
2019-01-26T07:14:01.102Z,63.60
2019-01-26T07:16:30.386Z,63.80
2019-01-26T07:18:59.758Z,63.70
2019-01-26T07:21:29.158Z,63.80
2019-01-26T07:23:58.524Z,63.80
2019-01-26T07:26:27.874Z,63.80
2019-01-26T07:28:57.156Z,63.80
2019-01-26T07:31:26.662Z,63.90
2019-01-26T07:33:56.361Z,63.80
2019-01-26T07:36:44.793Z,63.80
2019-01-26T07:39:14.156Z,63.80
2019-01-26T07:41:43.542Z,63.60
2019-01-26T07:44:28.362Z,63.60
2019-01-26T07:46:57.793Z,63.40
2019-01-26T07:49:27.135Z,63.50
2019-01-26T07:51:56.421Z,63.40
2019-01-26T07:54:25.805Z,63.40
2019-01-26T07:56:56.306Z,63.40
2019-01-26T07:59:25.847Z,63.30
2019-01-26T08:01:55.221Z,63.40
2019-01-26T08:04:26.987Z,63.30
2019-01-26T08:06:56.481Z,63.30
2019-01-26T08:09:26.179Z,63.20
2019-01-26T08:11:57.282Z,63.20
2019-01-26T08:14:27.035Z,63.30
2019-01-26T08:16:56.761Z,63.20
2019-01-26T08:19:26.229Z,63.30
2019-01-26T08:21:55.879Z,63.30
2019-01-26T08:24:27.810Z,63.30
2019-01-26T08:26:59.189Z,63.30
2019-01-26T08:29:43.609Z,63.40
2019-01-26T08:32:21.111Z,63.40
2019-01-26T08:34:55.107Z,63.60
2019-01-26T08:37:35.839Z,63.50
2019-01-26T08:40:08.676Z,63.60
2019-01-26T08:42:40.523Z,63.70
2019-01-26T08:45:22.757Z,63.70
2019-01-26T08:48:07.665Z,63.70
2019-01-26T08:50:50.421Z,63.70
2019-01-26T08:53:24.451Z,63.80
2019-01-26T08:55:55.075Z,63.80
2019-01-26T08:58:24.931Z,63.80
2019-01-26T09:00:54.405Z,63.90
2019-01-26T09:03:52.841Z,64.10
2019-01-26T09:06:43.869Z,64.00
2019-01-26T09:09:14.221Z,64.00
2019-01-26T09:11:43.484Z,64.10
2019-01-26T09:14:12.819Z,64.10
2019-01-26T09:16:42.057Z,64.10
2019-01-26T09:19:11.381Z,64.10
2019-01-26T09:21:42.751Z,64.10
2019-01-26T09:24:12.269Z,64.20
2019-01-26T09:26:41.541Z,64.10
2019-01-26T09:29:11.999Z,64.10
2019-01-26T09:31:53.289Z,64.10
2019-01-26T09:34:22.373Z,64.20
2019-01-26T09:36:51.721Z,64.30
2019-01-26T09:39:21.227Z,64.30
2019-01-26T09:41:50.646Z,64.30
2019-01-26T09:44:22.009Z,64.30
2019-01-26T09:46:51.394Z,64.20
2019-01-26T09:49:20.766Z,64.30
2019-01-26T09:51:50.061Z,64.40
2019-01-26T09:54:20.368Z,64.30
2019-01-26T09:56:49.601Z,65.10
2019-01-26T09:59:18.995Z,64.10
2019-01-26T10:01:48.371Z,64.00
2019-01-26T10:04:17.670Z,64.30
2019-01-26T10:06:46.996Z,64.10
2019-01-26T10:09:16.373Z,64.20
2019-01-26T10:11:45.839Z,64.00
2019-01-26T10:14:15.192Z,64.10
2019-01-26T10:16:44.565Z,64.10
2019-01-26T10:19:13.954Z,64.10
2019-01-26T10:21:43.309Z,64.00
2019-01-26T10:24:12.727Z,64.00
2019-01-26T10:26:42.139Z,64.20
2019-01-26T10:29:11.505Z,64.00
2019-01-26T10:31:40.893Z,64.10
2019-01-26T10:34:10.327Z,64.10
2019-01-26T10:36:45.741Z,64.10
2019-01-26T10:39:21.357Z,64.20
2019-01-26T10:42:11.409Z,64.20
2019-01-26T10:44:41.015Z,64.10
2019-01-26T10:47:10.421Z,64.20
2019-01-26T10:49:42.961Z,64.20
2019-01-26T10:52:12.917Z,64.20
2019-01-26T10:54:45.209Z,64.20
2019-01-26T10:57:15.449Z,64.10
2019-01-26T10:59:44.973Z,64.20
2019-01-26T11:02:14.797Z,64.30
2019-01-26T11:04:44.855Z,64.50
2019-01-26T11:07:15.794Z,64.70
2019-01-26T11:09:46.497Z,64.80
2019-01-26T11:12:16.013Z,64.90
2019-01-26T11:14:45.509Z,65.10
2019-01-26T11:17:14.957Z,65.10
2019-01-26T11:19:44.429Z,65.10
2019-01-26T11:22:15.218Z,65.30
2019-01-26T11:24:45.731Z,65.50
2019-01-26T11:27:17.214Z,65.50
2019-01-26T11:29:46.826Z,65.60
2019-01-26T11:32:18.833Z,65.90
2019-01-26T11:35:25.451Z,66.10
2019-01-26T11:41:14.570Z,66.10
2019-01-26T11:43:49.609Z,66.40
2019-01-26T11:46:25.365Z,66.70
2019-01-26T11:48:59.490Z,66.80
2019-01-26T11:52:14.927Z,66.90
2019-01-26T11:55:04.193Z,67.00
2019-01-26T11:57:38.233Z,67.10
2019-01-26T12:00:59.435Z,67.20
2019-01-26T12:04:18.605Z,67.30
2019-01-26T12:06:56.761Z,67.40
2019-01-26T12:09:26.245Z,67.60
2019-01-26T12:14:32.046Z,67.70
2019-01-26T12:17:01.473Z,67.80
2019-01-26T12:19:30.912Z,67.90
2019-01-26T12:22:05.183Z,67.90
2019-01-26T12:27:24.455Z,68.10
2019-01-26T12:29:54.110Z,68.00
2019-01-26T12:32:23.785Z,68.00
2019-01-26T12:34:53.367Z,68.10
2019-01-26T12:37:24.970Z,68.10
2019-01-26T12:39:54.696Z,68.30
2019-01-26T12:42:25.138Z,68.30
2019-01-26T12:44:55.386Z,68.20
2019-01-26T12:47:24.699Z,68.20
2019-01-26T12:49:54.085Z,68.30
2019-01-26T12:52:23.493Z,68.20
2019-01-26T12:54:52.893Z,68.20
2019-01-26T12:57:22.277Z,68.20
2019-01-26T12:59:51.639Z,68.30
2019-01-26T13:02:21.005Z,68.40
2019-01-26T13:04:50.418Z,68.50
2019-01-26T13:07:19.817Z,68.60
2019-01-26T13:09:49.301Z,68.60
2019-01-26T13:12:19.653Z,68.70
2019-01-26T13:14:49.849Z,68.70
2019-01-26T13:17:19.181Z,68.70
2019-01-26T13:19:48.656Z,68.70
2019-01-26T13:22:17.945Z,68.70
2019-01-26T13:24:47.727Z,68.70
2019-01-26T13:27:17.143Z,68.60
2019-01-26T13:29:46.531Z,68.70
2019-01-26T13:32:15.996Z,68.80
2019-01-26T13:34:45.325Z,68.70
2019-01-26T13:37:14.785Z,68.80
2019-01-26T13:39:44.105Z,68.90
2019-01-26T13:42:13.365Z,68.40
2019-01-26T13:44:42.685Z,69.00
2019-01-26T13:47:12.041Z,69.20
2019-01-26T13:49:44.072Z,69.20
2019-01-26T13:52:14.089Z,69.30
2019-01-26T13:54:43.517Z,69.40
2019-01-26T13:57:12.885Z,69.40
2019-01-26T13:59:42.364Z,70.10
2019-01-26T14:02:12.516Z,69.50
2019-01-26T14:04:42.071Z,69.40
2019-01-26T14:07:11.529Z,69.40
2019-01-26T14:09:42.953Z,69.40
2019-01-26T14:12:12.303Z,69.40
2019-01-26T14:14:41.677Z,69.40
2019-01-26T14:17:11.037Z,69.50
2019-01-26T14:19:41.847Z,69.60
2019-01-26T14:22:11.145Z,69.50
2019-01-26T14:24:40.405Z,69.80
2019-01-26T14:27:09.828Z,69.90
2019-01-26T14:29:41.748Z,69.90
2019-01-26T14:32:12.058Z,69.90
2019-01-26T14:34:43.487Z,69.90
2019-01-26T14:37:13.905Z,70.00
2019-01-26T14:39:44.237Z,70.20
2019-01-26T14:42:13.589Z,70.30
2019-01-26T14:44:42.971Z,70.50
2019-01-26T14:47:12.509Z,71.20
2019-01-26T14:49:42.047Z,70.40
2019-01-26T14:52:12.489Z,70.60
2019-01-26T14:54:43.389Z,70.70
2019-01-26T14:57:14.116Z,70.90
2019-01-26T14:59:44.407Z,70.90
2019-01-26T15:02:13.772Z,70.90
2019-01-26T15:04:43.189Z,71.10
2019-01-26T15:07:12.561Z,71.20
2019-01-26T15:10:05.919Z,71.30
2019-01-26T15:12:35.632Z,71.40
2019-01-26T15:15:05.897Z,71.50
2019-01-26T15:17:35.319Z,71.60
2019-01-26T15:20:06.272Z,71.60
2019-01-26T15:22:35.595Z,71.60
2019-01-26T15:25:06.463Z,71.70
2019-01-26T15:27:35.869Z,71.90
2019-01-26T15:30:08.952Z,71.90
2019-01-26T15:32:38.248Z,72.00
2019-01-26T15:35:07.673Z,72.20
2019-01-26T15:37:39.309Z,72.30
2019-01-26T15:40:09.260Z,72.30
2019-01-26T15:42:39.740Z,72.40
2019-01-26T15:45:14.677Z,72.50
2019-01-26T15:47:44.183Z,72.60
2019-01-26T15:50:13.924Z,72.60
2019-01-26T15:52:43.369Z,72.70
2019-01-26T15:55:17.670Z,72.80
2019-01-26T15:57:47.012Z,72.70
2019-01-26T16:00:24.552Z,72.80
2019-01-26T16:02:54.077Z,73.00
2019-01-26T16:05:23.510Z,73.10
2019-01-26T16:07:53.007Z,73.10
2019-01-26T16:10:23.016Z,73.30
2019-01-26T16:12:53.970Z,73.30
2019-01-26T16:15:26.614Z,73.20
2019-01-26T16:17:56.154Z,73.30
2019-01-26T16:20:25.500Z,73.40
2019-01-26T16:22:54.876Z,73.40
2019-01-26T16:25:24.261Z,73.40
2019-01-26T16:27:54.072Z,73.60
2019-01-26T16:30:28.800Z,73.60
2019-01-26T16:32:58.402Z,73.60
2019-01-26T16:35:27.930Z,73.70
2019-01-26T16:37:57.429Z,73.80
2019-01-26T16:40:29.210Z,73.80
2019-01-26T16:43:00.622Z,73.90
2019-01-26T16:45:35.049Z,73.90
2019-01-26T16:48:05.558Z,74.00
2019-01-26T16:50:36.825Z,73.90
2019-01-26T16:53:06.346Z,74.00
2019-01-26T16:55:35.796Z,73.90
2019-01-26T16:58:05.676Z,74.00
2019-01-26T17:00:58.908Z,74.00
2019-01-26T17:03:28.394Z,74.10
2019-01-26T17:05:57.849Z,74.20
2019-01-26T17:08:27.245Z,74.30
2019-01-26T17:10:56.666Z,74.30
2019-01-26T17:13:26.151Z,74.40
2019-01-26T17:15:55.650Z,74.40
2019-01-26T17:18:25.410Z,75.10
2019-01-26T17:20:54.806Z,74.60
2019-01-26T17:23:24.398Z,74.60
2019-01-26T17:25:53.760Z,74.80
2019-01-26T17:28:23.285Z,74.60
2019-01-26T17:30:53.416Z,74.70
2019-01-26T17:33:23.000Z,74.70
2019-01-26T17:35:52.636Z,74.80
2019-01-26T17:38:23.238Z,74.80
2019-01-26T17:40:54.555Z,74.70
2019-01-26T17:43:23.711Z,74.90
2019-01-26T17:45:53.014Z,74.90
2019-01-26T17:48:22.615Z,74.90
2019-01-26T17:50:51.967Z,75.10
2019-01-26T17:53:21.812Z,75.10
2019-01-26T17:55:51.255Z,75.00
2019-01-26T17:58:20.566Z,75.10
2019-01-26T18:00:57.944Z,75.10
2019-01-26T18:03:27.394Z,75.90
2019-01-26T18:05:56.667Z,75.20
2019-01-26T18:08:25.989Z,75.30
2019-01-26T18:10:55.463Z,75.30
2019-01-26T18:13:25.070Z,75.30
2019-01-26T18:15:56.822Z,75.30
2019-01-26T18:18:26.300Z,75.30
2019-01-26T18:20:57.802Z,75.40
2019-01-26T18:23:30.772Z,75.30
2019-01-26T18:26:00.378Z,75.30
2019-01-26T18:28:29.796Z,75.40
2019-01-26T18:31:05.292Z,75.50
2019-01-26T18:33:34.644Z,75.40
2019-01-26T18:36:04.056Z,75.40
2019-01-26T18:38:33.431Z,75.50
2019-01-26T18:41:02.811Z,75.20
2019-01-26T18:43:43.627Z,75.10
2019-01-26T18:46:18.246Z,75.20
2019-01-26T18:48:47.815Z,75.20
2019-01-26T18:51:17.231Z,75.20
2019-01-26T18:53:53.032Z,75.10
2019-01-26T18:56:18.500Z,75.30
2019-01-26T18:58:47.899Z,75.70
2019-01-26T19:01:17.650Z,75.50
2019-01-26T19:04:22.476Z,76.10
2019-01-26T19:06:57.640Z,75.20
2019-01-26T19:09:26.947Z,75.10
2019-01-26T19:11:58.293Z,75.20
2019-01-26T19:14:27.646Z,75.20
2019-01-26T19:16:56.986Z,75.30
2019-01-26T19:19:26.447Z,75.40
2019-01-26T19:21:55.851Z,75.30
2019-01-26T19:24:28.358Z,75.30
2019-01-26T19:26:57.787Z,75.30
2019-01-26T19:29:27.329Z,75.30
2019-01-26T19:31:59.877Z,75.30
2019-01-26T19:34:29.430Z,75.50
2019-01-26T19:36:59.006Z,75.40
2019-01-26T19:39:28.406Z,75.40
2019-01-26T19:41:57.779Z,75.30
2019-01-26T19:44:27.285Z,75.30
2019-01-26T19:46:56.597Z,75.50
2019-01-26T19:49:26.099Z,75.20
2019-01-26T19:51:55.385Z,75.30
2019-01-26T19:54:26.315Z,75.40
2019-01-26T19:56:55.767Z,75.50
2019-01-26T19:59:25.369Z,75.50
2019-01-26T20:01:54.985Z,75.30
2019-01-26T20:04:24.552Z,75.20
2019-01-26T20:06:54.833Z,75.20
2019-01-26T20:09:31.287Z,75.30
2019-01-26T20:12:00.678Z,75.20
2019-01-26T20:14:30.118Z,75.10
2019-01-26T20:16:59.560Z,75.10
2019-01-26T20:19:29.160Z,75.20
2019-01-26T20:21:58.631Z,75.30
2019-01-26T20:24:28.129Z,75.30
2019-01-26T20:26:57.678Z,75.20
2019-01-26T20:29:27.126Z,75.30
2019-01-26T20:31:56.579Z,75.40
2019-01-26T20:34:26.302Z,75.30
2019-01-26T20:36:55.887Z,75.30
2019-01-26T20:39:25.500Z,75.30
2019-01-26T20:41:54.987Z,75.30
2019-01-26T20:44:24.547Z,75.20
2019-01-26T20:46:54.093Z,75.20
2019-01-26T20:49:23.774Z,75.30
2019-01-26T20:51:53.319Z,75.50
2019-01-26T20:54:22.706Z,75.50
2019-01-26T20:56:52.145Z,75.50
2019-01-26T20:59:21.618Z,75.50
2019-01-26T21:01:51.502Z,75.50
2019-01-26T21:04:21.009Z,75.50
2019-01-26T21:06:50.449Z,75.40
2019-01-26T21:09:19.841Z,75.30
2019-01-26T21:11:49.521Z,75.20
2019-01-26T21:14:19.154Z,75.10
2019-01-26T21:16:49.086Z,75.10
2019-01-26T21:19:20.199Z,75.00
2019-01-26T21:21:50.599Z,75.10
2019-01-26T21:24:20.318Z,75.00
2019-01-26T21:26:49.766Z,75.00
2019-01-26T21:29:19.401Z,74.80
2019-01-26T21:31:48.880Z,74.70
2019-01-26T21:34:19.758Z,74.60
2019-01-26T21:36:49.180Z,74.60
2019-01-26T21:39:18.841Z,74.70
2019-01-26T21:41:48.330Z,74.70
2019-01-26T21:44:18.329Z,74.60
2019-01-26T21:46:47.967Z,74.50
2019-01-26T21:49:18.899Z,74.40
2019-01-26T21:51:48.259Z,74.20
2019-01-26T21:54:17.566Z,74.40
2019-01-26T21:56:48.236Z,74.10
2019-01-26T21:59:21.070Z,73.70
2019-01-26T22:01:50.443Z,73.70
2019-01-26T22:04:20.297Z,73.70
2019-01-26T22:06:50.298Z,73.60
2019-01-26T22:09:20.034Z,73.50
2019-01-26T22:11:54.577Z,73.40
2019-01-26T22:14:29.274Z,73.30
2019-01-26T22:16:58.776Z,73.20
2019-01-26T22:19:28.314Z,73.00
2019-01-26T22:21:57.829Z,72.70
2019-01-26T22:24:30.320Z,72.90
2019-01-26T22:27:00.050Z,72.90
2019-01-26T22:29:31.323Z,72.70
2019-01-26T22:32:00.571Z,72.60
2019-01-26T22:34:29.938Z,72.60
2019-01-26T22:36:59.585Z,72.60
2019-01-26T22:39:29.520Z,72.50
2019-01-26T22:41:59.877Z,72.40
2019-01-26T22:44:29.617Z,72.20
2019-01-26T22:46:59.293Z,71.80
2019-01-26T22:49:28.917Z,71.90
2019-01-26T22:52:02.181Z,71.50
2019-01-26T22:54:38.381Z,71.40
2019-01-26T22:57:09.123Z,71.20
2019-01-26T22:59:39.887Z,70.90
2019-01-26T23:02:13.552Z,70.80
2019-01-26T23:05:21.086Z,70.50
2019-01-26T23:07:56.527Z,70.40
2019-01-26T23:10:55.465Z,70.50
2019-01-26T23:13:37.574Z,70.50
2019-01-26T23:16:43.405Z,70.40
2019-01-26T23:19:30.057Z,70.40
2019-01-26T23:22:33.817Z,70.30
2019-01-26T23:25:33.620Z,70.30
2019-01-26T23:28:57.305Z,70.20
2019-01-26T23:31:27.787Z,70.20
2019-01-26T23:33:58.341Z,70.00
2019-01-26T23:36:29.694Z,69.90
2019-01-26T23:39:02.360Z,70.00
2019-01-26T23:41:30.023Z,69.90
2019-01-26T23:43:59.513Z,69.80
2019-01-26T23:46:28.921Z,69.60
2019-01-26T23:48:59.812Z,69.50
2019-01-26T23:51:29.201Z,69.40
2019-01-26T23:54:16.861Z,69.40
2019-01-26T23:56:54.274Z,69.40
2019-01-26T23:59:23.650Z,69.20
