createdAt,value
2022-10-06T00:02:04.063Z,18.71
2022-10-06T00:04:35.881Z,18.72
2022-10-06T00:07:08.010Z,18.71
2022-10-06T00:09:39.914Z,18.70
2022-10-06T00:12:11.862Z,18.71
2022-10-06T00:14:43.807Z,18.68
2022-10-06T00:17:15.620Z,18.68
2022-10-06T00:19:47.478Z,18.67
2022-10-06T00:22:19.305Z,18.67
2022-10-06T00:24:51.118Z,18.65
2022-10-06T00:27:22.974Z,18.65
2022-10-06T00:29:54.778Z,18.64
2022-10-06T00:32:26.606Z,18.63
2022-10-06T00:35:01.092Z,18.63
2022-10-06T00:37:37.937Z,18.61
2022-10-06T00:40:10.755Z,18.61
2022-10-06T00:43:01.027Z,18.61
2022-10-06T00:45:46.059Z,18.60
2022-10-06T00:48:26.916Z,18.60
2022-10-06T00:50:59.587Z,18.59
2022-10-06T00:53:32.389Z,18.58
2022-10-06T00:56:04.348Z,18.55
2022-10-06T01:04:03.202Z,18.55
2022-10-06T01:06:50.234Z,18.52
2022-10-06T01:09:24.064Z,18.52
2022-10-06T01:12:01.925Z,18.52
2022-10-06T01:14:36.662Z,18.51
2022-10-06T01:56:24.570Z,18.40
2022-10-06T01:58:56.426Z,18.40
2022-10-06T02:01:28.292Z,18.39
2022-10-06T02:04:00.304Z,18.37
2022-10-06T02:06:32.223Z,18.39
2022-10-06T02:17:29.312Z,18.34
2022-10-06T02:20:01.098Z,18.36
2022-10-06T02:47:43.743Z,18.26
2022-10-06T02:50:15.791Z,18.25
2022-10-06T02:52:47.674Z,18.25
2022-10-06T02:55:19.483Z,18.26
2022-10-06T02:57:51.354Z,18.24
2022-10-06T03:00:23.542Z,18.24
2022-10-06T03:28:00.111Z,18.18
2022-10-06T03:30:31.975Z,18.17
2022-10-06T03:33:03.794Z,18.15
2022-10-06T03:35:35.599Z,18.12
2022-10-06T03:38:07.459Z,18.14
2022-10-06T03:40:39.245Z,18.13
2022-10-06T03:47:21.838Z,18.12
2022-10-06T03:49:53.733Z,18.11
2022-10-06T03:52:26.208Z,18.10
2022-10-06T03:54:58.111Z,18.11
2022-10-06T03:57:29.930Z,18.09
2022-10-06T04:00:02.859Z,18.08
2022-10-06T04:02:36.631Z,18.08
2022-10-06T04:05:09.066Z,18.08
2022-10-06T04:07:40.869Z,18.07
2022-10-06T04:10:12.661Z,18.03
2022-10-06T04:12:44.504Z,18.04
2022-10-06T04:15:16.310Z,18.05
2022-10-06T04:17:48.098Z,18.02
2022-10-06T04:37:05.894Z,17.96
2022-10-06T04:39:37.806Z,17.96
2022-10-06T04:42:09.631Z,17.96
2022-10-06T04:44:41.459Z,17.94
2022-10-06T04:47:13.271Z,17.94
2022-10-06T04:49:45.113Z,17.94
2022-10-06T04:52:17.094Z,17.93
2022-10-06T04:54:48.934Z,17.92
2022-10-06T04:57:20.744Z,17.92
2022-10-06T05:00:14.803Z,17.92
2022-10-06T05:02:46.984Z,17.91
2022-10-06T05:05:18.826Z,17.88
2022-10-06T05:07:50.665Z,17.87
2022-10-06T05:15:36.152Z,17.86
2022-10-06T05:18:08.139Z,17.92
2022-10-06T05:24:53.813Z,14.86
2022-10-06T06:30:17.766Z,10.82
2022-10-06T06:32:50.034Z,10.87
2022-10-06T06:35:21.903Z,10.92
2022-10-06T06:37:53.766Z,10.96
2022-10-06T06:53:18.857Z,11.40
2022-10-06T06:55:51.811Z,11.50
2022-10-06T06:58:23.894Z,11.57
2022-10-06T07:01:04.694Z,11.64
2022-10-06T07:03:56.787Z,11.79
2022-10-06T07:06:30.678Z,11.87
2022-10-06T07:17:36.378Z,12.27
2022-10-06T07:20:27.477Z,12.40
2022-10-06T07:23:17.794Z,12.53
2022-10-06T07:25:53.053Z,12.63
2022-10-06T07:29:02.749Z,12.81
2022-10-06T07:31:36.560Z,12.93
2022-10-06T07:34:08.435Z,13.04
2022-10-06T07:37:08.253Z,13.19
2022-10-06T07:39:40.103Z,13.25
2022-10-06T07:42:15.062Z,13.42
2022-10-06T07:45:07.909Z,13.55
2022-10-06T07:47:39.724Z,13.71
2022-10-06T07:50:13.024Z,13.85
2022-10-06T07:52:47.948Z,14.00
2022-10-06T07:55:19.835Z,14.15
2022-10-06T07:57:51.655Z,14.28
2022-10-06T08:00:23.573Z,14.40
2022-10-06T08:02:55.627Z,14.50
2022-10-06T08:05:27.504Z,14.64
2022-10-06T08:07:59.393Z,14.82
2022-10-06T08:10:31.665Z,14.92
2022-10-06T08:13:07.151Z,15.04
2022-10-06T08:15:38.989Z,15.20
2022-10-06T08:18:27.181Z,15.38
2022-10-06T08:21:19.875Z,15.54
2022-10-06T08:23:53.943Z,15.67
2022-10-06T08:26:28.669Z,15.81
2022-10-06T08:29:03.017Z,15.97
2022-10-06T08:31:35.070Z,16.19
2022-10-06T08:34:12.061Z,16.28
2022-10-06T08:36:56.989Z,17.28
2022-10-06T08:39:36.127Z,18.72
2022-10-06T08:42:15.118Z,18.87
2022-10-06T08:44:59.278Z,19.03
2022-10-06T08:47:37.121Z,19.11
2022-10-06T08:50:12.872Z,19.21
2022-10-06T08:53:05.168Z,19.31
2022-10-06T08:55:48.158Z,19.47
2022-10-06T08:58:54.560Z,19.44
2022-10-06T09:01:40.299Z,19.61
2022-10-06T09:04:30.473Z,19.73
2022-10-06T09:07:14.246Z,19.91
2022-10-06T09:10:23.108Z,20.17
2022-10-06T09:13:40.786Z,20.22
2022-10-06T09:16:21.784Z,20.44
2022-10-06T09:19:12.405Z,20.75
2022-10-06T09:21:52.899Z,21.04
2022-10-06T09:24:42.416Z,21.33
2022-10-06T09:27:33.876Z,21.37
2022-10-06T09:32:46.900Z,21.86
2022-10-06T09:35:25.609Z,21.90
2022-10-06T09:38:08.220Z,21.91
2022-10-06T09:40:49.327Z,22.17
2022-10-06T09:43:29.249Z,22.47
2022-10-06T09:46:39.552Z,22.56
2022-10-06T09:49:26.001Z,22.71
2022-10-06T09:52:13.034Z,22.54
2022-10-06T09:54:45.287Z,22.23
2022-10-06T09:57:25.722Z,22.20
2022-10-06T09:59:59.613Z,22.40
2022-10-06T10:02:39.574Z,22.61
2022-10-06T10:05:22.525Z,22.83
2022-10-06T10:08:22.403Z,22.97
2022-10-06T10:11:39.850Z,23.22
2022-10-06T10:14:22.302Z,23.51
2022-10-06T10:16:54.240Z,23.66
2022-10-06T10:19:36.919Z,23.76
2022-10-06T10:22:23.325Z,23.99
2022-10-06T10:28:18.096Z,23.71
2022-10-06T10:31:12.710Z,23.81
2022-10-06T10:34:34.968Z,23.91
2022-10-06T10:37:15.948Z,24.15
2022-10-06T10:39:59.123Z,24.36
2022-10-06T10:42:52.574Z,24.43
2022-10-06T10:45:39.813Z,24.54
2022-10-06T10:48:30.540Z,24.64
2022-10-06T10:51:07.798Z,24.53
2022-10-06T10:54:03.297Z,24.65
2022-10-06T10:56:35.636Z,24.62
2022-10-06T10:59:30.801Z,24.76
2022-10-06T11:02:19.419Z,25.01
2022-10-06T11:05:00.753Z,25.17
2022-10-06T11:07:57.053Z,25.24
2022-10-06T11:10:45.366Z,25.34
2022-10-06T11:13:27.413Z,25.42
2022-10-06T11:16:49.449Z,25.30
2022-10-06T11:19:54.041Z,25.40
2022-10-06T11:23:18.709Z,25.41
2022-10-06T11:26:35.888Z,25.45
2022-10-06T11:29:35.501Z,25.67
2022-10-06T11:32:37.007Z,25.85
2022-10-06T11:35:27.591Z,26.13
2022-10-06T11:38:27.400Z,26.01
2022-10-06T11:41:10.386Z,26.17
2022-10-06T11:44:00.488Z,26.12
2022-10-06T11:46:45.149Z,26.31
2022-10-06T11:49:29.325Z,26.49
2022-10-06T11:52:08.373Z,26.60
2022-10-06T11:54:40.599Z,26.59
2022-10-06T11:57:30.638Z,26.50
2022-10-06T12:00:05.588Z,26.45
2022-10-06T12:02:40.646Z,26.43
2022-10-06T12:05:37.653Z,26.33
2022-10-06T12:08:07.914Z,26.25
2022-10-06T12:10:49.966Z,26.21
2022-10-06T12:20:13.214Z,26.51
2022-10-06T12:22:55.889Z,26.72
2022-10-06T12:26:01.261Z,26.63
2022-10-06T12:28:53.827Z,26.80
2022-10-06T12:32:15.755Z,26.71
2022-10-06T12:35:20.724Z,26.79
2022-10-06T12:37:58.475Z,26.86
2022-10-06T12:40:46.825Z,26.64
2022-10-06T12:43:18.707Z,26.56
2022-10-06T12:46:13.019Z,26.49
2022-10-06T12:49:18.558Z,26.37
2022-10-06T12:51:57.768Z,26.44
2022-10-06T12:54:58.474Z,26.52
2022-10-06T12:57:32.166Z,26.55
2022-10-06T13:00:32.065Z,26.53
2022-10-06T13:03:08.745Z,26.71
2022-10-06T13:05:41.815Z,26.61
2022-10-06T13:08:30.758Z,26.56
2022-10-06T13:11:27.029Z,26.58
2022-10-06T13:14:17.913Z,26.54
2022-10-06T13:16:50.085Z,26.62
2022-10-06T13:19:27.329Z,26.69
2022-10-06T13:22:03.646Z,26.57
2022-10-06T13:24:35.596Z,26.58
2022-10-06T13:27:17.598Z,26.50
2022-10-06T13:29:49.671Z,26.59
2022-10-06T13:32:21.668Z,26.80
2022-10-06T13:34:53.649Z,26.87
2022-10-06T13:41:44.591Z,26.75
2022-10-06T13:44:35.275Z,26.81
2022-10-06T13:47:19.799Z,26.84
2022-10-06T13:50:04.783Z,26.96
2022-10-06T13:52:39.735Z,27.07
2022-10-06T13:55:19.057Z,27.02
2022-10-06T13:58:08.580Z,27.02
2022-10-06T14:01:00.833Z,26.69
2022-10-06T14:06:21.338Z,26.31
2022-10-06T14:08:57.808Z,26.14
2022-10-06T14:11:30.750Z,26.05
2022-10-06T14:14:06.106Z,25.93
2022-10-06T14:16:38.076Z,25.79
2022-10-06T14:19:33.046Z,25.44
2022-10-06T14:22:29.899Z,25.31
2022-10-06T14:25:02.436Z,25.08
2022-10-06T14:27:34.264Z,25.03
2022-10-06T14:30:07.354Z,25.00
2022-10-06T14:32:40.146Z,24.90
2022-10-06T14:35:12.050Z,24.85
2022-10-06T14:37:43.835Z,24.67
2022-10-06T14:40:15.826Z,24.48
2022-10-06T14:45:24.355Z,24.16
2022-10-06T14:47:56.759Z,23.97
2022-10-06T14:50:30.455Z,23.77
2022-10-06T14:53:03.338Z,23.59
2022-10-06T14:55:37.464Z,23.38
2022-10-06T16:33:13.973Z,21.01
2022-10-06T16:35:57.808Z,21.57
2022-10-06T16:38:29.765Z,22.02
2022-10-06T16:41:03.043Z,22.35
2022-10-06T16:43:42.123Z,22.46
2022-10-06T16:46:21.215Z,22.76
2022-10-06T16:48:56.637Z,22.91
2022-10-06T16:51:34.273Z,22.99
2022-10-06T16:54:09.486Z,23.07
2022-10-06T16:56:46.127Z,23.14
2022-10-06T16:59:20.884Z,23.09
2022-10-06T17:01:52.833Z,23.22
2022-10-06T17:04:26.102Z,23.29
2022-10-06T17:06:58.148Z,23.32
2022-10-06T17:09:30.586Z,23.35
2022-10-06T17:12:04.412Z,23.34
2022-10-06T17:14:36.262Z,23.36
2022-10-06T17:17:08.239Z,23.35
2022-10-06T17:19:40.114Z,23.34
2022-10-06T17:22:12.129Z,23.36
2022-10-06T17:24:43.965Z,23.34
2022-10-06T17:27:15.843Z,23.33
2022-10-06T17:29:49.083Z,23.33
2022-10-06T17:32:22.009Z,23.32
2022-10-06T17:34:54.095Z,23.29
2022-10-06T17:37:25.995Z,23.34
2022-10-06T17:39:57.805Z,23.30
2022-10-06T17:42:30.119Z,23.32
2022-10-06T17:45:02.153Z,23.36
2022-10-06T17:47:34.028Z,23.39
2022-10-06T17:50:06.671Z,23.38
2022-10-06T17:52:39.085Z,23.29
2022-10-06T17:55:11.403Z,23.36
2022-10-06T17:57:43.247Z,23.39
2022-10-06T18:00:17.810Z,23.42
2022-10-06T18:02:49.809Z,23.44
2022-10-06T18:05:21.717Z,23.44
2022-10-06T18:07:55.083Z,23.44
2022-10-06T18:10:45.590Z,23.44
2022-10-06T18:13:17.467Z,23.43
