createdAt,value
2019-03-25T00:02:02.629Z,8.10
2019-03-25T00:05:06.980Z,8.57
2019-03-25T00:08:10.413Z,9.50
2019-03-25T00:11:14.102Z,7.97
2019-03-25T00:14:17.542Z,13.40
2019-03-25T00:17:21.003Z,9.23
2019-03-25T00:20:24.422Z,8.87
2019-03-25T00:23:27.876Z,10.07
2019-03-25T00:26:31.326Z,9.50
2019-03-25T00:29:34.784Z,12.00
2019-03-25T00:32:38.223Z,9.63
2019-03-25T00:35:41.665Z,8.10
2019-03-25T00:38:45.121Z,11.07
2019-03-25T00:41:48.589Z,11.27
2019-03-25T00:44:52.023Z,10.27
2019-03-25T00:47:55.477Z,9.33
2019-03-25T00:50:58.909Z,10.23
2019-03-25T00:54:02.361Z,8.93
2019-03-25T00:57:05.821Z,10.67
2019-03-25T01:00:10.214Z,8.90
2019-03-25T01:03:13.676Z,9.63
2019-03-25T01:06:17.108Z,8.47
2019-03-25T01:09:20.561Z,8.07
2019-03-25T01:12:24.016Z,9.27
2019-03-25T01:15:27.476Z,11.90
2019-03-25T01:18:30.937Z,10.73
2019-03-25T01:21:34.395Z,11.07
2019-03-25T01:24:37.976Z,11.27
2019-03-25T01:27:41.437Z,12.63
2019-03-25T01:30:44.893Z,10.97
2019-03-25T01:33:48.357Z,10.27
2019-03-25T01:36:51.792Z,10.00
2019-03-25T01:39:55.256Z,14.03
2019-03-25T01:42:58.684Z,11.20
2019-03-25T01:46:02.146Z,10.60
2019-03-25T01:49:05.588Z,8.83
2019-03-25T01:52:09.058Z,10.17
2019-03-25T01:55:13.653Z,9.60
2019-03-25T01:58:17.321Z,6.23
2019-03-25T02:01:20.769Z,7.83
2019-03-25T02:04:24.225Z,10.33
2019-03-25T02:07:27.672Z,10.47
2019-03-25T02:10:31.097Z,8.47
2019-03-25T02:13:34.629Z,9.80
2019-03-25T02:16:38.090Z,10.50
2019-03-25T02:19:41.544Z,9.77
2019-03-25T02:22:45.115Z,8.60
2019-03-25T02:25:48.713Z,9.53
2019-03-25T02:28:52.144Z,9.47
2019-03-25T02:31:55.612Z,10.50
2019-03-25T02:35:01.588Z,14.77
2019-03-25T02:38:05.085Z,7.27
2019-03-25T02:41:08.609Z,11.07
2019-03-25T02:44:12.057Z,8.87
2019-03-25T02:47:22.518Z,12.67
2019-03-25T02:50:25.973Z,11.13
2019-03-25T02:53:29.428Z,10.63
2019-03-25T02:56:32.892Z,9.20
2019-03-25T02:59:36.359Z,14.73
2019-03-25T03:02:39.890Z,11.40
2019-03-25T03:05:43.332Z,9.60
2019-03-25T03:08:47.662Z,10.60
2019-03-25T03:11:51.318Z,10.83
2019-03-25T03:14:54.781Z,10.97
2019-03-25T03:17:58.238Z,11.43
2019-03-25T03:21:01.788Z,10.60
2019-03-25T03:24:05.313Z,11.73
2019-03-25T03:27:08.766Z,10.90
2019-03-25T03:30:12.466Z,10.73
2019-03-25T03:33:15.955Z,8.43
2019-03-25T03:36:19.478Z,8.43
2019-03-25T03:39:22.988Z,14.43
2019-03-25T03:42:26.454Z,14.53
2019-03-25T03:45:29.891Z,11.17
2019-03-25T03:48:33.381Z,12.30
2019-03-25T03:51:36.837Z,13.90
2019-03-25T03:54:40.373Z,12.50
2019-03-25T03:57:44.102Z,11.40
2019-03-25T04:00:47.643Z,12.70
2019-03-25T04:03:51.097Z,12.43
2019-03-25T04:06:54.550Z,12.27
2019-03-25T04:09:58.071Z,13.90
2019-03-25T04:13:01.582Z,20.77
2019-03-25T04:16:05.118Z,14.33
2019-03-25T04:19:08.594Z,15.77
2019-03-25T04:22:12.135Z,14.70
2019-03-25T04:25:15.584Z,19.30
2019-03-25T04:28:19.230Z,13.30
2019-03-25T04:31:22.689Z,13.57
2019-03-25T04:34:26.164Z,16.87
2019-03-25T04:37:29.616Z,15.27
2019-03-25T04:40:33.148Z,15.10
2019-03-25T04:43:36.604Z,16.77
2019-03-25T04:46:40.077Z,13.93
2019-03-25T04:49:43.556Z,14.30
2019-03-25T04:52:47.076Z,13.70
2019-03-25T04:55:50.557Z,15.57
2019-03-25T04:58:54.072Z,14.30
2019-03-25T05:01:57.528Z,11.77
2019-03-25T05:05:00.969Z,17.77
2019-03-25T05:08:04.572Z,13.80
2019-03-25T05:11:08.048Z,16.17
2019-03-25T05:14:11.532Z,17.57
2019-03-25T05:17:14.964Z,17.00
2019-03-25T05:20:18.434Z,17.13
2019-03-25T05:23:21.900Z,18.13
2019-03-25T05:26:25.385Z,19.23
2019-03-25T05:29:28.820Z,16.00
2019-03-25T05:32:32.320Z,18.10
2019-03-25T05:35:35.773Z,20.70
2019-03-25T05:38:39.257Z,15.00
2019-03-25T05:41:42.688Z,23.17
2019-03-25T05:44:46.168Z,18.90
2019-03-25T05:47:49.621Z,21.53
2019-03-25T05:50:53.165Z,21.47
2019-03-25T05:53:56.653Z,20.00
2019-03-25T05:57:02.770Z,21.20
2019-03-25T06:00:05.821Z,15.30
2019-03-25T06:03:09.253Z,17.67
2019-03-25T06:06:12.729Z,14.80
2019-03-25T06:09:16.192Z,12.90
2019-03-25T06:12:19.677Z,13.27
2019-03-25T06:15:23.244Z,12.47
2019-03-25T06:18:28.245Z,11.27
2019-03-25T06:21:31.693Z,11.73
2019-03-25T06:24:35.176Z,9.50
2019-03-25T06:27:38.633Z,10.60
2019-03-25T06:30:42.112Z,8.30
2019-03-25T06:33:45.563Z,7.53
2019-03-25T06:36:49.071Z,7.83
2019-03-25T06:39:52.572Z,5.07
2019-03-25T06:42:56.015Z,8.40
2019-03-25T06:45:59.536Z,4.10
2019-03-25T06:49:03.035Z,6.73
2019-03-25T06:52:06.504Z,4.33
2019-03-25T06:55:10.330Z,4.17
2019-03-25T06:58:13.765Z,4.10
2019-03-25T07:01:17.249Z,5.27
2019-03-25T07:04:20.701Z,4.70
2019-03-25T07:07:24.161Z,2.73
2019-03-25T07:10:32.604Z,3.20
2019-03-25T07:13:36.305Z,3.07
2019-03-25T07:16:39.753Z,2.97
2019-03-25T07:19:43.204Z,6.03
2019-03-25T07:22:46.694Z,4.77
2019-03-25T07:25:50.154Z,9.00
2019-03-25T07:28:53.609Z,5.77
2019-03-25T07:31:57.148Z,2.77
2019-03-25T07:35:00.579Z,4.70
2019-03-25T07:38:04.044Z,4.30
2019-03-25T07:41:07.473Z,2.70
2019-03-25T07:44:10.936Z,7.00
2019-03-25T07:47:14.352Z,8.73
2019-03-25T07:50:17.810Z,5.93
2019-03-25T07:53:21.265Z,4.00
2019-03-25T07:56:24.743Z,4.37
2019-03-25T07:59:29.089Z,3.60
2019-03-25T08:02:32.644Z,10.37
2019-03-25T08:05:36.122Z,5.27
2019-03-25T08:08:39.652Z,3.97
2019-03-25T08:11:43.160Z,4.23
2019-03-25T08:14:46.612Z,3.80
2019-03-25T08:17:50.368Z,5.50
2019-03-25T08:20:53.822Z,7.50
2019-03-25T08:23:57.305Z,5.87
2019-03-25T08:27:00.812Z,5.07
2019-03-25T08:30:07.480Z,4.03
2019-03-25T08:33:10.941Z,6.57
2019-03-25T08:36:14.475Z,4.20
2019-03-25T08:39:17.930Z,6.83
2019-03-25T08:42:21.409Z,5.80
2019-03-25T08:45:24.909Z,5.27
2019-03-25T08:48:28.388Z,5.67
2019-03-25T08:51:41.850Z,5.27
2019-03-25T08:54:45.408Z,5.13
2019-03-25T08:57:48.962Z,8.57
2019-03-25T09:00:52.415Z,5.60
2019-03-25T09:03:55.896Z,8.30
2019-03-25T09:06:59.325Z,5.60
2019-03-25T09:10:04.654Z,6.90
2019-03-25T09:13:08.113Z,5.17
2019-03-25T09:16:11.642Z,6.30
2019-03-25T09:19:15.093Z,5.07
2019-03-25T09:22:20.585Z,4.70
2019-03-25T09:25:24.009Z,5.43
2019-03-25T09:28:27.484Z,5.30
2019-03-25T09:31:36.740Z,7.33
2019-03-25T09:34:36.122Z,6.67
2019-03-25T09:37:39.581Z,9.80
2019-03-25T09:40:43.056Z,3.73
2019-03-25T09:43:46.548Z,6.93
2019-03-25T09:46:50.028Z,4.40
2019-03-25T09:49:53.521Z,5.53
2019-03-25T09:52:56.947Z,4.47
2019-03-25T09:56:00.486Z,3.10
2019-03-25T09:59:04.084Z,4.23
2019-03-25T10:02:07.537Z,6.60
2019-03-25T10:05:11.306Z,8.80
2019-03-25T10:08:14.788Z,4.83
2019-03-25T10:11:18.244Z,4.63
2019-03-25T10:14:21.760Z,3.80
2019-03-25T10:17:25.193Z,2.60
2019-03-25T10:20:28.718Z,5.73
2019-03-25T10:23:32.270Z,4.33
2019-03-25T10:26:35.773Z,4.23
2019-03-25T10:29:39.229Z,3.13
2019-03-25T10:32:42.953Z,2.03
2019-03-25T10:35:46.742Z,2.33
2019-03-25T10:38:50.199Z,3.03
2019-03-25T10:41:53.663Z,3.13
2019-03-25T10:44:57.093Z,2.00
2019-03-25T10:48:00.546Z,4.23
2019-03-25T10:51:04.093Z,3.23
2019-03-25T10:54:07.602Z,3.97
2019-03-25T10:57:11.026Z,3.83
2019-03-25T11:00:15.337Z,3.13
2019-03-25T11:03:18.764Z,2.93
2019-03-25T11:06:22.222Z,2.40
2019-03-25T11:09:25.719Z,5.17
2019-03-25T11:12:29.232Z,2.80
2019-03-25T11:15:32.711Z,2.93
2019-03-25T11:18:36.177Z,2.43
2019-03-25T11:21:39.612Z,3.77
2019-03-25T11:24:43.068Z,3.07
2019-03-25T11:27:54.232Z,2.10
2019-03-25T11:30:54.155Z,2.10
2019-03-25T11:33:57.585Z,2.00
2019-03-25T11:37:01.032Z,1.10
2019-03-25T11:40:07.689Z,2.37
2019-03-25T11:43:13.061Z,2.07
2019-03-25T11:46:16.494Z,1.60
2019-03-25T11:49:19.948Z,2.20
2019-03-25T11:52:23.385Z,1.50
2019-03-25T11:55:26.841Z,1.70
2019-03-25T11:58:30.283Z,1.90
2019-03-25T12:01:33.733Z,1.50
2019-03-25T12:04:37.168Z,2.57
2019-03-25T12:07:40.944Z,2.87
2019-03-25T12:10:48.401Z,2.10
2019-03-25T12:13:51.864Z,2.00
2019-03-25T12:16:55.292Z,4.03
2019-03-25T12:19:58.749Z,3.50
2019-03-25T12:23:02.205Z,2.57
2019-03-25T12:26:05.688Z,2.50
2019-03-25T12:29:09.136Z,2.73
2019-03-25T12:32:12.624Z,2.73
2019-03-25T12:35:16.252Z,3.70
2019-03-25T12:38:19.803Z,2.60
2019-03-25T12:41:23.237Z,1.80
2019-03-25T12:44:26.713Z,3.23
2019-03-25T12:47:30.167Z,1.87
2019-03-25T12:50:33.897Z,1.37
2019-03-25T12:53:37.360Z,2.30
2019-03-25T12:56:40.840Z,1.67
2019-03-25T12:59:44.289Z,2.27
2019-03-25T13:02:47.777Z,1.43
2019-03-25T13:05:51.239Z,2.40
2019-03-25T13:08:54.712Z,2.20
2019-03-25T13:11:58.142Z,1.70
2019-03-25T13:15:01.602Z,1.33
2019-03-25T13:18:05.104Z,3.40
2019-03-25T13:21:08.602Z,2.13
2019-03-25T13:24:12.128Z,3.17
2019-03-25T13:27:15.657Z,1.93
2019-03-25T13:30:19.430Z,3.43
2019-03-25T13:33:22.912Z,2.70
2019-03-25T13:36:26.344Z,3.60
2019-03-25T13:39:29.797Z,1.90
2019-03-25T13:42:33.248Z,2.17
2019-03-25T13:45:36.724Z,4.07
2019-03-25T13:48:40.173Z,1.80
2019-03-25T13:51:43.640Z,2.00
2019-03-25T13:54:47.077Z,2.23
2019-03-25T13:57:50.561Z,1.67
2019-03-25T14:00:54.018Z,3.50
2019-03-25T14:03:58.411Z,2.10
2019-03-25T14:07:03.940Z,3.07
2019-03-25T14:10:08.900Z,3.40
2019-03-25T14:13:12.356Z,1.80
2019-03-25T14:16:15.788Z,2.67
2019-03-25T14:19:19.252Z,2.30
2019-03-25T14:22:22.709Z,2.67
2019-03-25T14:25:26.164Z,2.83
2019-03-25T14:28:29.596Z,1.40
2019-03-25T14:31:33.072Z,1.17
2019-03-25T14:34:44.448Z,1.23
2019-03-25T14:37:41.704Z,1.70
2019-03-25T14:40:45.277Z,1.50
2019-03-25T14:43:48.705Z,1.87
2019-03-25T14:46:52.189Z,1.33
2019-03-25T14:49:55.616Z,1.10
2019-03-25T14:52:59.077Z,2.17
2019-03-25T14:56:02.533Z,2.10
2019-03-25T14:59:06.025Z,3.43
2019-03-25T15:02:09.485Z,2.53
2019-03-25T15:05:13.400Z,1.73
2019-03-25T15:08:16.894Z,2.93
2019-03-25T15:11:20.321Z,3.30
2019-03-25T15:14:23.810Z,3.23
2019-03-25T15:17:27.255Z,4.97
2019-03-25T15:20:30.712Z,4.20
2019-03-25T15:23:34.196Z,3.40
2019-03-25T15:26:37.651Z,3.03
2019-03-25T15:29:41.136Z,2.97
2019-03-25T15:32:44.597Z,3.47
2019-03-25T15:35:48.069Z,2.83
2019-03-25T15:38:51.517Z,2.37
2019-03-25T15:41:55.013Z,2.40
2019-03-25T15:44:58.457Z,1.40
2019-03-25T15:48:01.941Z,1.37
2019-03-25T15:51:05.406Z,3.37
2019-03-25T15:54:08.881Z,1.90
2019-03-25T15:57:12.352Z,1.20
2019-03-25T16:00:19.070Z,2.80
2019-03-25T16:03:22.537Z,1.47
2019-03-25T16:06:25.992Z,1.63
2019-03-25T16:09:29.474Z,5.87
2019-03-25T16:12:32.924Z,3.93
2019-03-25T16:15:43.253Z,3.37
2019-03-25T16:18:46.681Z,3.77
2019-03-25T16:21:50.161Z,3.17
2019-03-25T16:24:53.622Z,1.93
2019-03-25T16:27:57.159Z,5.23
2019-03-25T16:31:00.642Z,1.83
2019-03-25T16:34:04.184Z,2.97
2019-03-25T16:37:07.609Z,3.90
2019-03-25T16:40:11.062Z,1.87
2019-03-25T16:43:14.529Z,1.40
2019-03-25T16:46:32.101Z,1.83
2019-03-25T16:49:35.577Z,2.43
2019-03-25T16:52:39.016Z,2.37
2019-03-25T16:55:42.516Z,1.67
2019-03-25T16:58:45.966Z,2.80
2019-03-25T17:01:49.447Z,2.00
2019-03-25T17:04:52.901Z,2.23
2019-03-25T17:07:56.380Z,2.30
2019-03-25T17:10:59.816Z,2.20
2019-03-25T17:14:03.268Z,3.27
2019-03-25T17:17:06.768Z,2.57
2019-03-25T17:20:10.888Z,2.43
2019-03-25T17:23:14.731Z,2.10
2019-03-25T17:26:18.177Z,1.90
2019-03-25T17:29:21.662Z,2.47
2019-03-25T17:32:25.094Z,5.27
2019-03-25T17:35:28.572Z,3.07
2019-03-25T17:38:32.005Z,3.07
2019-03-25T17:41:35.505Z,5.47
2019-03-25T17:44:38.999Z,3.33
2019-03-25T17:47:42.501Z,3.33
2019-03-25T17:50:46.006Z,4.23
2019-03-25T17:53:49.467Z,5.03
2019-03-25T17:56:52.924Z,5.83
2019-03-25T17:59:56.377Z,5.13
2019-03-25T18:03:10.506Z,3.53
2019-03-25T18:06:05.013Z,3.50
2019-03-25T18:09:09.008Z,3.60
2019-03-25T18:12:12.480Z,3.90
2019-03-25T18:15:15.929Z,3.80
2019-03-25T18:18:19.421Z,4.70
2019-03-25T18:21:22.881Z,4.90
2019-03-25T18:24:26.597Z,4.23
2019-03-25T18:27:30.030Z,3.83
2019-03-25T18:30:34.529Z,4.80
2019-03-25T18:33:37.985Z,3.77
2019-03-25T18:36:41.452Z,6.80
2019-03-25T18:39:44.884Z,5.17
2019-03-25T18:42:48.341Z,4.33
2019-03-25T18:45:51.798Z,15.97
2019-03-25T18:48:55.275Z,5.37
2019-03-25T18:51:58.756Z,5.23
2019-03-25T18:55:02.216Z,5.97
2019-03-25T18:58:05.691Z,4.87
2019-03-25T19:01:09.148Z,5.47
2019-03-25T19:04:12.617Z,6.53
2019-03-25T19:07:16.049Z,5.87
2019-03-25T19:10:27.325Z,5.63
2019-03-25T19:13:30.789Z,4.60
2019-03-25T19:16:34.256Z,6.87
2019-03-25T19:19:37.709Z,6.47
2019-03-25T19:22:41.183Z,21.93
2019-03-25T19:25:44.641Z,5.87
2019-03-25T19:28:48.117Z,8.77
2019-03-25T19:31:51.617Z,7.57
2019-03-25T19:34:55.096Z,8.33
2019-03-25T19:37:58.573Z,10.13
2019-03-25T19:41:02.006Z,10.10
2019-03-25T19:44:05.521Z,9.90
2019-03-25T19:47:09.000Z,10.03
2019-03-25T19:50:13.322Z,11.27
2019-03-25T19:53:19.499Z,11.10
2019-03-25T19:56:22.014Z,7.43
2019-03-25T19:59:25.544Z,8.13
2019-03-25T20:02:29.028Z,8.50
2019-03-25T20:05:32.588Z,9.53
2019-03-25T20:08:36.115Z,7.73
2019-03-25T20:11:39.687Z,8.17
2019-03-25T20:14:43.212Z,8.13
2019-03-25T20:17:46.781Z,8.27
2019-03-25T20:20:50.312Z,11.73
2019-03-25T20:23:53.888Z,10.47
2019-03-25T20:26:57.386Z,9.57
2019-03-25T20:30:00.844Z,10.17
2019-03-25T20:33:04.591Z,6.23
2019-03-25T20:36:08.088Z,10.40
2019-03-25T20:39:12.015Z,19.87
2019-03-25T20:42:15.558Z,12.00
2019-03-25T20:45:19.123Z,6.87
2019-03-25T20:48:22.626Z,11.10
2019-03-25T20:51:26.104Z,10.10
2019-03-25T20:54:29.606Z,9.40
2019-03-25T20:57:33.113Z,10.27
2019-03-25T21:00:47.278Z,10.87
2019-03-25T21:03:50.818Z,11.50
2019-03-25T21:06:54.688Z,9.67
2019-03-25T21:09:58.374Z,11.23
2019-03-25T21:13:01.862Z,10.57
2019-03-25T21:16:05.373Z,10.90
2019-03-25T21:19:08.966Z,20.13
2019-03-25T21:22:12.533Z,13.90
2019-03-25T21:25:16.061Z,11.80
2019-03-25T21:28:19.627Z,12.83
2019-03-25T21:31:23.109Z,17.73
2019-03-25T21:34:26.711Z,17.23
2019-03-25T21:37:30.163Z,13.00
2019-03-25T21:40:33.651Z,16.17
2019-03-25T21:43:37.197Z,19.67
2019-03-25T21:46:40.678Z,17.73
2019-03-25T21:49:44.223Z,15.60
2019-03-25T21:52:47.808Z,17.13
2019-03-25T21:55:51.363Z,14.53
2019-03-25T21:58:55.148Z,18.23
2019-03-25T22:01:58.673Z,16.10
2019-03-25T22:05:02.217Z,17.17
2019-03-25T22:08:05.644Z,18.43
2019-03-25T22:11:09.144Z,23.17
2019-03-25T22:14:12.671Z,21.87
2019-03-25T22:17:16.116Z,19.70
2019-03-25T22:20:19.588Z,16.57
2019-03-25T22:23:23.112Z,20.53
2019-03-25T22:26:26.596Z,18.53
2019-03-25T22:29:30.081Z,18.17
2019-03-25T22:32:33.544Z,25.00
2019-03-25T22:35:37.490Z,17.93
2019-03-25T22:38:40.952Z,19.47
2019-03-25T22:41:44.445Z,17.40
2019-03-25T22:44:47.965Z,20.10
2019-03-25T22:47:51.413Z,17.10
2019-03-25T22:50:54.908Z,18.07
2019-03-25T22:53:58.384Z,19.00
2019-03-25T22:57:01.821Z,16.50
2019-03-25T23:00:07.640Z,19.43
2019-03-25T23:03:11.078Z,19.80
2019-03-25T23:06:14.575Z,19.20
2019-03-25T23:09:18.011Z,20.77
2019-03-25T23:12:21.493Z,19.77
2019-03-25T23:15:24.924Z,20.83
2019-03-25T23:18:28.404Z,19.20
2019-03-25T23:21:31.865Z,19.77
2019-03-25T23:24:35.336Z,20.77
2019-03-25T23:27:38.820Z,15.90
2019-03-25T23:30:42.296Z,19.50
2019-03-25T23:33:52.244Z,18.63
2019-03-25T23:36:51.225Z,19.80
2019-03-25T23:39:54.683Z,21.40
2019-03-25T23:42:58.161Z,17.33
2019-03-25T23:46:01.645Z,16.53
2019-03-25T23:49:05.076Z,19.87
2019-03-25T23:52:09.140Z,20.73
2019-03-25T23:55:12.600Z,17.00
2019-03-25T23:58:16.061Z,17.40
