createdAt,value
2018-03-02T00:00:50.895Z,59.83
2018-03-02T00:01:50.835Z,59.64
2018-03-02T00:02:50.775Z,59.55
2018-03-02T00:03:50.715Z,59.55
2018-03-02T00:04:50.662Z,59.55
2018-03-02T00:05:50.594Z,59.64
2018-03-02T00:06:50.534Z,59.74
2018-03-02T00:07:50.475Z,59.83
2018-03-02T00:08:50.413Z,59.55
2018-03-02T00:09:50.394Z,59.36
2018-03-02T00:10:50.292Z,59.83
2018-03-02T00:11:50.234Z,59.45
2018-03-02T00:12:50.173Z,59.83
2018-03-02T00:13:50.112Z,59.74
2018-03-02T00:14:50.053Z,59.36
2018-03-02T00:15:49.993Z,59.55
2018-03-02T00:16:49.932Z,59.92
2018-03-02T00:17:49.872Z,59.74
2018-03-02T00:18:49.813Z,59.83
2018-03-02T00:19:49.752Z,59.92
2018-03-02T00:20:49.694Z,60.39
2018-03-02T00:21:49.631Z,60.11
2018-03-02T00:22:49.570Z,60.21
2018-03-02T00:23:49.510Z,60.30
2018-03-02T00:24:49.452Z,60.58
2018-03-02T00:25:49.389Z,60.30
2018-03-02T00:26:49.329Z,60.39
2018-03-02T00:27:49.268Z,60.58
2018-03-02T00:28:49.207Z,60.49
2018-03-02T00:29:49.147Z,60.21
2018-03-02T00:30:49.087Z,60.58
2018-03-02T00:31:49.026Z,60.39
2018-03-02T00:32:48.965Z,60.68
2018-03-02T00:33:48.904Z,60.30
2018-03-02T00:34:48.844Z,60.96
2018-03-02T00:35:48.786Z,60.86
2018-03-02T00:36:48.722Z,61.05
2018-03-02T00:37:48.663Z,60.86
2018-03-02T00:38:48.603Z,60.49
2018-03-02T00:39:48.542Z,60.58
2018-03-02T00:40:48.482Z,60.49
2018-03-02T00:41:48.420Z,60.68
2018-03-02T00:42:48.361Z,60.49
2018-03-02T00:43:48.300Z,60.39
2018-03-02T00:44:48.242Z,60.21
2018-03-02T00:45:48.181Z,60.49
2018-03-02T00:46:48.119Z,60.58
2018-03-02T00:47:48.058Z,60.49
2018-03-02T00:48:47.997Z,60.49
2018-03-02T00:49:47.937Z,60.21
2018-03-02T00:50:47.878Z,60.21
2018-03-02T00:51:47.817Z,60.21
2018-03-02T00:52:47.756Z,60.49
2018-03-02T00:53:47.696Z,60.39
2018-03-02T00:54:47.635Z,60.58
2018-03-02T00:55:47.575Z,60.96
2018-03-02T00:56:47.514Z,60.58
2018-03-02T00:57:47.454Z,60.11
2018-03-02T00:58:47.394Z,60.21
2018-03-02T00:59:47.333Z,60.49
2018-03-02T01:00:47.272Z,60.39
2018-03-02T01:01:47.212Z,60.39
2018-03-02T01:02:47.152Z,61.15
2018-03-02T01:03:47.091Z,60.86
2018-03-02T01:04:47.030Z,60.86
2018-03-02T01:05:46.969Z,60.96
2018-03-02T01:06:46.909Z,60.77
2018-03-02T01:07:46.848Z,61.15
2018-03-02T01:08:46.789Z,60.86
2018-03-02T01:09:46.727Z,60.86
2018-03-02T01:10:46.676Z,61.24
2018-03-02T01:11:46.605Z,61.33
2018-03-02T01:12:46.545Z,61.24
2018-03-02T01:13:46.484Z,61.33
2018-03-02T01:14:46.424Z,61.43
2018-03-02T01:15:46.363Z,61.05
2018-03-02T01:16:46.304Z,61.15
2018-03-02T01:17:46.240Z,60.77
2018-03-02T01:18:46.182Z,61.05
2018-03-02T01:19:46.121Z,61.15
2018-03-02T01:20:46.060Z,61.15
2018-03-02T01:21:45.999Z,60.96
2018-03-02T01:22:45.938Z,61.15
2018-03-02T01:23:45.878Z,61.15
2018-03-02T01:24:45.817Z,61.33
2018-03-02T01:25:45.756Z,61.15
2018-03-02T01:26:45.696Z,60.77
2018-03-02T01:27:45.636Z,61.05
2018-03-02T01:28:45.574Z,60.68
2018-03-02T01:29:45.514Z,60.68
2018-03-02T01:30:45.453Z,61.05
2018-03-02T01:31:45.396Z,61.05
2018-03-02T01:32:45.333Z,61.05
2018-03-02T01:33:45.276Z,60.68
2018-03-02T01:34:45.211Z,60.77
2018-03-02T01:35:45.151Z,60.58
2018-03-02T01:36:45.090Z,60.77
2018-03-02T01:37:45.030Z,60.96
2018-03-02T01:38:44.969Z,61.05
2018-03-02T01:39:44.908Z,61.15
2018-03-02T01:40:44.847Z,60.58
2018-03-02T01:41:44.788Z,60.77
2018-03-02T01:42:44.727Z,60.68
2018-03-02T01:43:44.667Z,60.86
2018-03-02T01:44:44.606Z,60.86
2018-03-02T01:45:44.545Z,60.68
2018-03-02T01:46:44.485Z,60.68
2018-03-02T01:47:44.425Z,61.15
2018-03-02T01:48:44.364Z,60.58
2018-03-02T01:49:44.304Z,60.86
2018-03-02T01:50:44.246Z,60.49
2018-03-02T01:51:44.183Z,60.86
2018-03-02T01:52:44.122Z,60.58
2018-03-02T01:53:44.062Z,60.68
2018-03-02T01:54:44.002Z,60.77
2018-03-02T01:55:43.942Z,61.05
2018-03-02T01:56:43.880Z,60.86
2018-03-02T01:57:43.821Z,60.77
2018-03-02T01:58:43.761Z,60.96
2018-03-02T01:59:43.700Z,61.05
2018-03-02T02:00:43.639Z,61.05
2018-03-02T02:01:43.579Z,61.24
2018-03-02T02:02:43.518Z,61.52
2018-03-02T02:03:43.458Z,61.52
2018-03-02T02:04:43.397Z,61.52
2018-03-02T02:05:43.336Z,61.71
2018-03-02T02:06:43.276Z,61.52
2018-03-02T02:07:43.215Z,61.62
2018-03-02T02:08:43.154Z,61.81
2018-03-02T02:09:43.093Z,61.90
2018-03-02T02:10:43.033Z,61.43
2018-03-02T02:11:42.972Z,61.71
2018-03-02T02:12:42.911Z,61.52
2018-03-02T02:13:42.853Z,62.09
2018-03-02T02:14:42.790Z,61.90
2018-03-02T02:15:42.730Z,61.90
2018-03-02T02:16:42.668Z,62.09
2018-03-02T02:17:42.608Z,61.71
2018-03-02T02:18:42.551Z,62.09
2018-03-02T02:19:42.486Z,61.90
2018-03-02T02:20:42.427Z,61.71
2018-03-02T02:21:42.365Z,61.71
2018-03-02T02:22:42.305Z,61.81
2018-03-02T02:23:42.243Z,61.81
2018-03-02T02:24:42.183Z,61.81
2018-03-02T02:25:42.122Z,61.62
2018-03-02T02:26:42.061Z,61.71
2018-03-02T02:27:42.001Z,61.71
2018-03-02T02:28:41.940Z,61.71
2018-03-02T02:29:41.879Z,61.90
2018-03-02T02:30:41.819Z,62.09
2018-03-02T02:31:41.769Z,62.15
2018-03-02T02:32:41.699Z,62.25
2018-03-02T02:33:41.636Z,61.99
2018-03-02T02:34:41.580Z,61.77
2018-03-02T02:35:41.514Z,62.75
2018-03-02T02:36:41.454Z,61.96
2018-03-02T02:37:41.393Z,62.65
2018-03-02T02:38:41.332Z,62.65
2018-03-02T02:39:41.272Z,62.75
2018-03-02T02:40:41.210Z,62.47
2018-03-02T02:41:41.150Z,61.99
2018-03-02T02:42:41.090Z,62.65
2018-03-02T02:43:41.029Z,62.47
2018-03-02T02:44:40.968Z,62.25
2018-03-02T02:45:40.908Z,62.65
2018-03-02T02:46:40.848Z,61.81
2018-03-02T02:47:40.787Z,62.18
2018-03-02T02:48:40.724Z,62.28
2018-03-02T02:49:40.665Z,62.18
2018-03-02T02:50:40.605Z,61.96
2018-03-02T02:51:40.544Z,62.25
2018-03-02T02:52:40.496Z,62.81
2018-03-02T02:53:40.428Z,62.53
2018-03-02T02:54:40.361Z,62.34
2018-03-02T02:55:40.301Z,62.53
2018-03-02T02:56:40.239Z,62.43
2018-03-02T02:57:40.179Z,62.28
2018-03-02T02:58:40.122Z,62.43
2018-03-02T02:59:40.059Z,62.43
2018-03-02T03:00:39.996Z,62.72
2018-03-02T03:01:39.937Z,62.72
2018-03-02T03:02:39.875Z,62.72
2018-03-02T03:03:39.813Z,62.47
2018-03-02T03:04:39.758Z,62.75
2018-03-02T03:05:39.692Z,62.34
2018-03-02T03:06:39.631Z,62.62
2018-03-02T03:07:39.571Z,62.34
2018-03-02T03:08:39.509Z,62.72
2018-03-02T03:09:39.448Z,62.62
2018-03-02T03:10:39.388Z,62.62
2018-03-02T03:11:39.327Z,62.62
2018-03-02T03:12:39.265Z,62.62
2018-03-02T03:13:39.205Z,62.72
2018-03-02T03:14:39.144Z,62.53
2018-03-02T03:15:39.083Z,63.38
2018-03-02T03:16:39.022Z,63.09
2018-03-02T03:17:38.961Z,63.19
2018-03-02T03:18:38.900Z,63.19
2018-03-02T03:19:38.840Z,63.00
2018-03-02T03:20:38.783Z,63.19
2018-03-02T03:21:38.717Z,63.19
2018-03-02T03:22:38.656Z,63.19
2018-03-02T03:23:38.596Z,63.28
2018-03-02T03:24:38.534Z,63.09
2018-03-02T03:25:38.473Z,62.81
2018-03-02T03:26:38.413Z,63.09
2018-03-02T03:27:38.352Z,63.00
2018-03-02T03:28:38.293Z,63.09
2018-03-02T03:29:38.229Z,63.38
2018-03-02T03:30:38.169Z,63.47
2018-03-02T03:31:38.109Z,63.57
2018-03-02T03:32:38.047Z,63.75
2018-03-02T03:33:37.986Z,63.28
2018-03-02T03:34:37.929Z,63.09
2018-03-02T03:35:37.864Z,63.57
2018-03-02T03:36:37.801Z,63.28
2018-03-02T03:37:37.742Z,63.19
2018-03-02T03:38:37.682Z,63.09
2018-03-02T03:39:37.623Z,63.57
2018-03-02T03:40:37.559Z,63.66
2018-03-02T03:41:37.497Z,63.47
2018-03-02T03:42:37.437Z,63.38
2018-03-02T03:43:37.409Z,63.28
2018-03-02T03:44:37.315Z,63.66
2018-03-02T03:45:37.254Z,63.47
2018-03-02T03:46:37.196Z,63.57
2018-03-02T03:47:37.132Z,63.47
2018-03-02T03:48:37.070Z,62.91
2018-03-02T03:49:37.010Z,63.38
2018-03-02T03:50:36.948Z,63.47
2018-03-02T03:51:36.887Z,63.66
2018-03-02T03:52:36.825Z,63.38
2018-03-02T03:53:36.773Z,63.66
2018-03-02T03:54:36.704Z,63.57
2018-03-02T03:55:36.643Z,63.75
2018-03-02T03:56:36.581Z,64.32
2018-03-02T03:57:36.520Z,64.32
2018-03-02T03:58:36.459Z,64.04
2018-03-02T03:59:36.398Z,64.41
2018-03-02T04:00:36.336Z,64.32
2018-03-02T04:01:36.275Z,64.32
2018-03-02T04:02:36.214Z,63.85
2018-03-02T04:03:36.154Z,63.85
2018-03-02T04:04:36.092Z,63.75
2018-03-02T04:05:36.031Z,63.85
2018-03-02T04:06:35.970Z,64.32
2018-03-02T04:07:35.925Z,64.41
2018-03-02T04:08:35.847Z,64.32
2018-03-02T04:09:35.786Z,63.57
2018-03-02T04:10:35.725Z,63.85
2018-03-02T04:11:35.665Z,63.66
2018-03-02T04:12:35.603Z,63.66
2018-03-02T04:13:35.549Z,63.38
2018-03-02T04:14:35.481Z,63.38
2018-03-02T04:15:35.420Z,63.09
2018-03-02T04:16:35.359Z,63.09
2018-03-02T04:17:35.298Z,63.38
2018-03-02T04:18:35.237Z,63.19
2018-03-02T04:19:35.181Z,63.47
2018-03-02T04:20:35.116Z,63.47
2018-03-02T04:21:35.055Z,63.38
2018-03-02T04:22:34.996Z,63.38
2018-03-02T04:23:34.936Z,63.57
2018-03-02T04:24:34.872Z,63.28
2018-03-02T04:25:34.811Z,63.57
2018-03-02T04:26:34.750Z,63.19
2018-03-02T04:27:34.689Z,63.19
2018-03-02T04:28:34.628Z,63.19
2018-03-02T04:29:34.570Z,63.28
2018-03-02T04:30:34.507Z,63.19
2018-03-02T04:31:34.450Z,63.47
2018-03-02T04:32:34.384Z,63.09
2018-03-02T04:33:34.324Z,63.09
2018-03-02T04:34:34.264Z,63.28
2018-03-02T04:35:34.203Z,62.81
2018-03-02T04:36:34.142Z,63.09
2018-03-02T04:37:34.081Z,63.19
2018-03-02T04:38:34.021Z,63.19
2018-03-02T04:39:33.959Z,63.19
2018-03-02T04:40:33.898Z,63.19
2018-03-02T04:41:33.837Z,63.09
2018-03-02T04:42:33.777Z,63.28
2018-03-02T04:43:33.717Z,63.28
2018-03-02T04:44:33.660Z,63.09
2018-03-02T04:45:33.595Z,63.09
2018-03-02T04:46:33.534Z,63.00
2018-03-02T04:47:33.473Z,63.28
2018-03-02T04:48:33.412Z,63.38
2018-03-02T04:49:33.351Z,63.38
2018-03-02T04:50:33.312Z,63.28
2018-03-02T04:51:33.235Z,63.00
2018-03-02T04:52:33.170Z,63.19
2018-03-02T04:53:33.109Z,63.19
2018-03-02T04:54:33.048Z,63.28
2018-03-02T04:55:32.988Z,63.09
2018-03-02T04:56:32.929Z,63.09
2018-03-02T04:57:32.865Z,63.19
2018-03-02T04:58:32.805Z,63.28
2018-03-02T04:59:32.745Z,63.57
2018-03-02T05:00:32.688Z,63.57
2018-03-02T05:01:32.623Z,63.57
2018-03-02T05:02:32.562Z,63.38
2018-03-02T05:03:32.503Z,63.47
2018-03-02T05:04:32.440Z,63.28
2018-03-02T05:05:32.379Z,63.28
2018-03-02T05:06:32.320Z,63.57
2018-03-02T05:07:32.258Z,63.38
2018-03-02T05:08:32.196Z,63.47
2018-03-02T05:09:32.137Z,63.28
2018-03-02T05:10:32.076Z,63.66
2018-03-02T05:11:32.015Z,63.57
2018-03-02T05:12:31.956Z,64.41
2018-03-02T05:13:31.892Z,64.13
2018-03-02T05:14:31.832Z,64.32
2018-03-02T05:15:31.770Z,64.23
2018-03-02T05:16:31.710Z,64.23
2018-03-02T05:17:31.649Z,64.13
2018-03-02T05:18:31.587Z,64.04
2018-03-02T05:19:31.527Z,64.23
2018-03-02T05:20:31.466Z,64.51
2018-03-02T05:21:31.404Z,64.23
2018-03-02T05:22:31.393Z,64.23
2018-03-02T05:23:31.283Z,64.51
2018-03-02T05:24:31.221Z,64.51
2018-03-02T05:25:31.159Z,64.98
2018-03-02T05:26:31.098Z,64.89
2018-03-02T05:27:31.038Z,64.70
2018-03-02T05:28:30.978Z,64.32
2018-03-02T05:29:30.914Z,64.79
2018-03-02T05:30:30.854Z,64.79
2018-03-02T05:31:30.849Z,64.60
2018-03-02T05:32:30.731Z,64.98
2018-03-02T05:33:30.674Z,64.89
2018-03-02T05:34:30.608Z,64.70
2018-03-02T05:35:30.548Z,64.70
2018-03-02T05:36:30.486Z,64.89
2018-03-02T05:37:30.425Z,64.70
2018-03-02T05:38:30.363Z,64.70
2018-03-02T05:39:30.303Z,64.98
2018-03-02T05:40:30.241Z,64.60
2018-03-02T05:41:30.181Z,64.60
2018-03-02T05:42:30.119Z,64.70
2018-03-02T05:43:30.058Z,65.07
2018-03-02T05:44:29.996Z,64.89
2018-03-02T05:45:29.935Z,64.98
2018-03-02T05:46:29.875Z,64.89
2018-03-02T05:47:29.816Z,64.70
2018-03-02T05:48:29.752Z,65.07
2018-03-02T05:49:29.691Z,64.51
2018-03-02T05:50:29.630Z,64.89
2018-03-02T05:51:29.569Z,64.51
2018-03-02T05:52:29.507Z,64.51
2018-03-02T05:53:29.447Z,64.41
2018-03-02T05:54:29.385Z,64.89
2018-03-02T05:55:29.325Z,64.98
2018-03-02T05:56:29.267Z,64.98
2018-03-02T05:57:29.202Z,64.60
2018-03-02T05:58:29.144Z,64.60
2018-03-02T05:59:29.083Z,64.89
2018-03-02T06:00:29.024Z,64.51
2018-03-02T06:01:28.957Z,64.41
2018-03-02T06:02:28.896Z,64.32
2018-03-02T06:03:28.835Z,64.13
2018-03-02T06:04:28.774Z,64.23
2018-03-02T06:05:28.713Z,64.60
2018-03-02T06:06:28.652Z,64.51
2018-03-02T06:07:28.594Z,64.51
2018-03-02T06:08:28.529Z,64.51
2018-03-02T06:09:28.476Z,64.51
2018-03-02T06:10:28.407Z,64.51
2018-03-02T06:11:28.347Z,64.79
2018-03-02T06:12:28.288Z,64.98
2018-03-02T06:13:28.225Z,64.89
2018-03-02T06:14:28.163Z,64.89
2018-03-02T06:15:28.102Z,64.32
2018-03-02T06:16:28.041Z,64.60
2018-03-02T06:17:27.980Z,64.32
2018-03-02T06:18:27.919Z,64.60
2018-03-02T06:19:27.858Z,64.60
2018-03-02T06:20:27.796Z,64.41
2018-03-02T06:21:27.736Z,64.41
2018-03-02T06:22:27.675Z,64.70
2018-03-02T06:23:27.616Z,64.60
2018-03-02T06:24:27.552Z,64.32
2018-03-02T06:25:27.492Z,64.41
2018-03-02T06:26:27.432Z,64.23
2018-03-02T06:27:27.370Z,64.23
2018-03-02T06:28:27.309Z,64.13
2018-03-02T06:29:27.248Z,64.13
2018-03-02T06:30:27.187Z,64.23
2018-03-02T06:31:27.126Z,64.41
2018-03-02T06:32:27.065Z,63.66
2018-03-02T06:33:27.055Z,63.47
2018-03-02T06:34:26.943Z,63.66
2018-03-02T06:35:26.883Z,63.85
2018-03-02T06:36:26.821Z,63.47
2018-03-02T06:37:26.810Z,63.47
2018-03-02T06:38:26.702Z,63.38
2018-03-02T06:39:26.639Z,63.38
2018-03-02T06:40:26.580Z,63.28
2018-03-02T06:41:26.523Z,63.57
2018-03-02T06:42:26.458Z,62.75
2018-03-02T06:43:26.397Z,63.13
2018-03-02T06:44:26.335Z,62.84
2018-03-02T06:45:26.276Z,62.65
2018-03-02T06:46:26.215Z,62.56
2018-03-02T06:47:26.161Z,62.37
2018-03-02T06:48:26.095Z,62.09
2018-03-02T06:49:26.036Z,62.28
2018-03-02T06:50:25.973Z,61.99
2018-03-02T06:51:25.918Z,61.62
2018-03-02T06:52:25.852Z,61.90
2018-03-02T06:53:25.795Z,61.43
2018-03-02T06:54:25.732Z,61.71
2018-03-02T06:55:25.673Z,61.52
2018-03-02T06:56:25.614Z,61.52
2018-03-02T06:57:25.551Z,61.62
2018-03-02T06:58:25.502Z,61.62
2018-03-02T06:59:25.431Z,60.61
2018-03-02T07:00:25.372Z,59.77
2018-03-02T07:01:25.311Z,58.35
2018-03-02T07:02:25.252Z,57.25
2018-03-02T07:03:25.192Z,55.65
2018-03-02T07:04:25.132Z,54.89
2018-03-02T07:05:25.074Z,53.66
2018-03-02T07:06:25.016Z,52.84
2018-03-02T07:07:24.962Z,51.90
2018-03-02T07:08:24.898Z,50.39
2018-03-02T07:09:24.840Z,49.82
2018-03-02T07:10:24.833Z,48.69
2018-03-02T07:11:24.726Z,48.69
2018-03-02T07:12:24.668Z,47.77
2018-03-02T07:13:24.611Z,47.39
2018-03-02T07:14:24.554Z,46.55
2018-03-02T07:15:24.497Z,45.98
2018-03-02T07:16:24.490Z,45.41
2018-03-02T07:17:24.389Z,45.32
2018-03-02T07:18:24.329Z,44.94
2018-03-02T07:19:24.273Z,44.84
2018-03-02T07:20:24.228Z,44.46
2018-03-02T07:21:24.160Z,44.21
2018-03-02T07:22:24.104Z,43.73
2018-03-02T07:23:24.050Z,43.35
2018-03-02T07:24:23.994Z,42.60
2018-03-02T07:25:23.939Z,42.32
2018-03-02T07:26:23.885Z,41.58
2018-03-02T07:27:23.880Z,41.67
2018-03-02T07:28:23.775Z,40.56
2018-03-02T07:29:23.744Z,40.56
2018-03-02T07:30:23.667Z,39.43
2018-03-02T07:31:23.617Z,39.26
2018-03-02T07:32:23.557Z,38.69
2018-03-02T07:33:23.505Z,37.74
2018-03-02T07:34:23.453Z,36.99
2018-03-02T07:35:23.399Z,37.18
2018-03-02T07:36:23.396Z,36.71
2018-03-02T07:37:23.294Z,36.54
2018-03-02T07:38:23.244Z,36.06
2018-03-02T07:39:23.189Z,35.96
2018-03-02T07:40:23.137Z,35.30
2018-03-02T07:41:23.084Z,34.45
2018-03-02T07:42:23.033Z,34.26
2018-03-02T07:43:22.982Z,34.07
2018-03-02T07:44:22.929Z,33.98
2018-03-02T07:45:22.878Z,34.07
2018-03-02T07:46:22.827Z,33.71
2018-03-02T07:47:22.781Z,33.35
2018-03-02T07:48:22.729Z,32.78
2018-03-02T07:49:22.679Z,32.02
2018-03-02T07:50:22.624Z,32.02
2018-03-02T07:51:22.575Z,31.85
2018-03-02T07:52:22.524Z,31.28
2018-03-02T07:53:22.474Z,30.90
2018-03-02T07:54:22.429Z,30.52
2018-03-02T07:55:22.375Z,30.14
2018-03-02T07:56:22.326Z,30.05
2018-03-02T07:57:22.277Z,29.67
2018-03-02T07:58:22.231Z,29.48
2018-03-02T07:59:22.181Z,29.67
2018-03-02T08:00:22.130Z,29.49
2018-03-02T08:01:22.081Z,29.29
2018-03-02T08:02:22.032Z,28.72
2018-03-02T08:03:21.985Z,28.34
2018-03-02T08:04:21.978Z,28.34
2018-03-02T08:05:21.888Z,28.26
2018-03-02T08:06:21.839Z,27.98
2018-03-02T08:07:21.792Z,27.61
2018-03-02T08:08:21.743Z,27.14
2018-03-02T08:09:21.696Z,27.14
2018-03-02T08:10:21.657Z,26.86
2018-03-02T08:11:21.601Z,26.86
2018-03-02T08:12:21.557Z,26.03
2018-03-02T08:13:21.508Z,26.21
2018-03-02T08:14:21.462Z,25.64
2018-03-02T08:15:21.414Z,24.98
2018-03-02T08:16:21.380Z,24.88
2018-03-02T08:17:21.324Z,24.22
2018-03-02T08:18:21.275Z,24.69
2018-03-02T08:19:21.229Z,24.32
2018-03-02T08:20:21.233Z,24.22
2018-03-02T08:21:21.136Z,24.49
2018-03-02T08:22:21.096Z,24.40
2018-03-02T08:23:21.046Z,24.11
2018-03-02T08:24:21.009Z,24.21
2018-03-02T08:25:20.955Z,24.40
2018-03-02T08:26:20.909Z,24.12
2018-03-02T08:27:20.864Z,24.22
2018-03-02T08:28:20.818Z,23.85
2018-03-02T08:29:20.772Z,23.19
2018-03-02T08:30:20.727Z,22.72
2018-03-02T08:31:20.682Z,22.25
2018-03-02T08:32:20.634Z,22.06
2018-03-02T08:33:20.591Z,22.06
2018-03-02T08:34:20.547Z,22.15
2018-03-02T08:35:20.501Z,21.97
2018-03-02T08:36:20.456Z,21.88
2018-03-02T08:37:20.413Z,21.60
2018-03-02T08:38:20.367Z,21.60
2018-03-02T08:39:20.324Z,21.12
2018-03-02T08:40:20.566Z,20.75
2018-03-02T08:41:20.234Z,20.85
2018-03-02T08:42:20.201Z,20.37
2018-03-02T08:43:20.148Z,20.28
2018-03-02T08:44:20.103Z,20.18
2018-03-02T08:45:20.160Z,19.98
2018-03-02T08:46:20.018Z,20.27
2018-03-02T08:47:19.973Z,20.27
2018-03-02T08:48:19.930Z,20.07
2018-03-02T08:49:19.887Z,19.88
2018-03-02T08:50:19.850Z,20.07
2018-03-02T08:51:19.801Z,20.46
2018-03-02T08:52:19.756Z,20.37
2018-03-02T08:53:19.715Z,19.89
2018-03-02T08:54:19.672Z,19.89
2018-03-02T08:55:19.630Z,19.52
2018-03-02T08:56:19.591Z,19.61
2018-03-02T08:57:19.544Z,18.65
2018-03-02T08:58:19.502Z,18.46
2018-03-02T08:59:19.460Z,18.74
2018-03-02T09:00:19.429Z,18.84
2018-03-02T09:01:19.378Z,18.66
2018-03-02T09:02:19.332Z,18.96
2018-03-02T09:03:19.291Z,18.77
2018-03-02T09:04:19.247Z,17.93
2018-03-02T09:05:19.205Z,17.64
2018-03-02T09:06:19.164Z,17.07
2018-03-02T09:07:19.123Z,17.26
2018-03-02T09:08:19.079Z,16.96
2018-03-02T09:09:19.036Z,17.16
2018-03-02T09:10:18.996Z,17.43
2018-03-02T09:11:18.954Z,17.05
2018-03-02T09:12:18.911Z,17.52
2018-03-02T09:13:18.870Z,17.90
2018-03-02T09:14:18.828Z,18.18
2018-03-02T09:15:18.806Z,18.55
2018-03-02T09:16:18.743Z,18.55
2018-03-02T09:17:18.750Z,18.84
2018-03-02T09:18:18.661Z,18.74
2018-03-02T09:19:18.620Z,18.74
2018-03-02T09:20:18.574Z,18.85
2018-03-02T09:21:18.536Z,18.57
2018-03-02T09:22:18.489Z,18.37
2018-03-02T09:23:18.448Z,18.46
2018-03-02T09:24:18.404Z,18.37
2018-03-02T09:25:18.363Z,18.64
2018-03-02T09:26:18.319Z,18.54
2018-03-02T09:27:18.280Z,19.29
2018-03-02T09:28:18.234Z,19.57
2018-03-02T09:29:18.192Z,19.86
2018-03-02T09:30:18.149Z,20.14
2018-03-02T09:31:18.106Z,20.41
2018-03-02T09:32:18.062Z,21.17
2018-03-02T09:33:18.019Z,20.97
2018-03-02T09:34:17.979Z,21.73
2018-03-02T09:35:17.932Z,22.39
2018-03-02T09:36:17.885Z,22.39
2018-03-02T09:37:17.875Z,22.01
2018-03-02T09:38:17.798Z,22.39
2018-03-02T09:39:17.754Z,22.30
2018-03-02T09:40:17.709Z,22.57
2018-03-02T09:41:17.663Z,23.13
2018-03-02T09:42:17.617Z,23.22
2018-03-02T09:43:17.574Z,23.41
2018-03-02T09:44:17.526Z,24.07
2018-03-02T09:45:17.481Z,24.46
2018-03-02T09:46:17.435Z,24.63
2018-03-02T09:47:17.391Z,24.91
2018-03-02T09:48:17.348Z,25.20
2018-03-02T09:49:17.296Z,25.95
2018-03-02T09:50:17.250Z,26.23
2018-03-02T09:51:17.203Z,26.59
2018-03-02T09:52:17.155Z,27.16
2018-03-02T09:53:17.108Z,27.92
2018-03-02T09:54:17.059Z,28.38
2018-03-02T09:55:17.013Z,28.28
2018-03-02T09:56:16.962Z,29.14
2018-03-02T09:57:16.915Z,29.33
2018-03-02T09:58:16.864Z,29.61
2018-03-02T09:59:16.853Z,30.08
2018-03-02T10:00:16.769Z,30.44
2018-03-02T10:01:16.715Z,30.91
2018-03-02T10:02:16.667Z,31.29
2018-03-02T10:03:16.615Z,31.67
2018-03-02T10:04:16.562Z,32.15
2018-03-02T10:05:16.512Z,32.53
2018-03-02T10:06:16.464Z,32.70
2018-03-02T10:07:16.410Z,33.07
2018-03-02T10:08:16.357Z,33.73
2018-03-02T10:09:16.310Z,34.21
2018-03-02T10:10:16.254Z,34.40
2018-03-02T10:11:16.202Z,34.59
2018-03-02T10:12:16.149Z,35.16
2018-03-02T10:13:16.100Z,35.89
2018-03-02T10:14:16.045Z,35.99
2018-03-02T10:15:15.992Z,36.46
2018-03-02T10:16:15.938Z,35.99
2018-03-02T10:17:15.901Z,36.08
2018-03-02T10:18:15.833Z,36.27
2018-03-02T10:19:15.779Z,36.08
2018-03-02T10:20:15.728Z,36.18
2018-03-02T10:21:15.672Z,36.27
2018-03-02T10:22:15.621Z,36.74
2018-03-02T10:23:15.565Z,37.21
2018-03-02T10:24:15.512Z,37.21
2018-03-02T10:25:15.457Z,37.40
2018-03-02T10:26:15.404Z,37.78
2018-03-02T10:27:15.348Z,37.78
2018-03-02T10:28:15.295Z,37.78
2018-03-02T10:29:15.291Z,37.59
2018-03-02T10:30:15.192Z,37.69
2018-03-02T10:31:15.133Z,37.69
2018-03-02T10:32:15.078Z,37.78
2018-03-02T10:33:15.023Z,37.97
2018-03-02T10:34:14.968Z,37.97
2018-03-02T10:35:14.916Z,38.44
2018-03-02T10:36:14.859Z,38.44
2018-03-02T10:37:14.806Z,38.73
2018-03-02T10:38:14.751Z,38.54
2018-03-02T10:39:14.697Z,38.44
2018-03-02T10:40:14.645Z,38.44
2018-03-02T10:41:14.587Z,38.54
2018-03-02T10:42:14.533Z,38.82
2018-03-02T10:43:14.478Z,38.73
2018-03-02T10:44:14.423Z,39.11
2018-03-02T10:45:14.368Z,38.82
2018-03-02T10:46:14.314Z,39.01
2018-03-02T10:47:14.260Z,39.20
2018-03-02T10:48:14.206Z,38.92
2018-03-02T10:49:14.165Z,38.92
2018-03-02T10:50:14.095Z,38.73
2018-03-02T10:51:14.041Z,38.73
2018-03-02T10:52:13.985Z,38.82
2018-03-02T10:53:13.930Z,38.92
2018-03-02T10:54:13.875Z,38.82
2018-03-02T10:55:13.822Z,38.73
2018-03-02T10:56:13.783Z,38.92
2018-03-02T10:57:13.712Z,39.20
2018-03-02T10:58:13.656Z,39.20
2018-03-02T10:59:13.601Z,39.01
2018-03-02T11:00:13.546Z,39.20
2018-03-02T11:01:13.492Z,39.11
2018-03-02T11:02:13.438Z,39.01
2018-03-02T11:03:13.383Z,39.11
2018-03-02T11:04:13.327Z,39.01
2018-03-02T11:05:13.287Z,39.01
2018-03-02T11:06:13.219Z,39.01
2018-03-02T11:07:13.164Z,38.73
2018-03-02T11:08:13.109Z,38.82
2018-03-02T11:09:13.054Z,38.82
2018-03-02T11:10:12.999Z,38.82
2018-03-02T11:11:12.944Z,38.92
2018-03-02T11:12:12.889Z,39.01
2018-03-02T11:13:12.839Z,39.11
2018-03-02T11:14:12.778Z,39.29
2018-03-02T11:15:12.725Z,39.11
2018-03-02T11:16:12.669Z,39.29
2018-03-02T11:17:12.615Z,39.20
2018-03-02T11:18:12.559Z,39.29
2018-03-02T11:19:12.505Z,39.20
2018-03-02T11:20:12.452Z,39.20
2018-03-02T11:21:12.393Z,39.20
2018-03-02T11:22:12.341Z,39.01
2018-03-02T11:23:12.286Z,38.92
2018-03-02T11:24:12.280Z,38.92
2018-03-02T11:25:12.175Z,38.82
2018-03-02T11:26:12.121Z,38.82
2018-03-02T11:27:12.068Z,38.92
2018-03-02T11:28:12.015Z,38.73
2018-03-02T11:29:11.956Z,38.82
2018-03-02T11:30:11.908Z,38.63
2018-03-02T11:31:11.847Z,38.92
2018-03-02T11:32:11.790Z,38.82
2018-03-02T11:33:11.737Z,38.82
2018-03-02T11:34:11.682Z,38.73
2018-03-02T11:35:11.628Z,39.01
2018-03-02T11:36:11.572Z,39.01
2018-03-02T11:37:11.517Z,38.92
2018-03-02T11:38:11.466Z,39.20
2018-03-02T11:39:11.409Z,39.01
2018-03-02T11:40:11.352Z,39.20
2018-03-02T11:41:11.299Z,38.92
2018-03-02T11:42:11.244Z,38.92
2018-03-02T11:43:11.188Z,38.92
2018-03-02T11:44:11.132Z,39.20
2018-03-02T11:45:11.079Z,39.20
2018-03-02T11:46:11.022Z,39.11
2018-03-02T11:47:10.968Z,39.29
2018-03-02T11:48:10.912Z,39.11
2018-03-02T11:49:10.859Z,39.48
2018-03-02T11:50:10.803Z,39.48
2018-03-02T11:51:10.748Z,39.20
2018-03-02T11:52:10.692Z,39.11
2018-03-02T11:53:10.639Z,39.29
2018-03-02T11:54:10.584Z,39.29
2018-03-02T11:55:10.528Z,39.11
2018-03-02T11:56:10.472Z,39.01
2018-03-02T11:57:10.416Z,38.82
2018-03-02T11:58:10.362Z,38.82
2018-03-02T11:59:10.307Z,39.01
2018-03-02T12:00:10.252Z,39.29
2018-03-02T12:01:10.200Z,39.29
2018-03-02T12:02:10.141Z,39.01
2018-03-02T12:03:10.087Z,39.11
2018-03-02T12:04:10.030Z,39.29
2018-03-02T12:05:09.976Z,39.29
2018-03-02T12:06:09.920Z,39.20
2018-03-02T12:07:09.865Z,39.39
2018-03-02T12:08:09.809Z,39.39
2018-03-02T12:09:09.754Z,39.01
2018-03-02T12:10:09.699Z,39.20
2018-03-02T12:11:09.644Z,39.11
2018-03-02T12:12:09.589Z,38.73
2018-03-02T12:13:09.534Z,38.73
2018-03-02T12:14:09.477Z,38.63
2018-03-02T12:15:09.423Z,38.63
2018-03-02T12:16:09.368Z,38.63
2018-03-02T12:17:09.312Z,38.73
2018-03-02T12:18:09.258Z,38.73
2018-03-02T12:19:09.203Z,39.11
2018-03-02T12:20:09.146Z,39.11
2018-03-02T12:21:09.092Z,39.11
2018-03-02T12:22:09.035Z,39.29
2018-03-02T12:23:08.981Z,39.20
2018-03-02T12:24:08.975Z,39.11
2018-03-02T12:25:08.870Z,39.11
2018-03-02T12:26:08.815Z,39.01
2018-03-02T12:27:08.760Z,39.20
2018-03-02T12:28:08.702Z,38.92
2018-03-02T12:29:08.699Z,39.11
2018-03-02T12:30:08.591Z,39.20
2018-03-02T12:31:08.565Z,38.92
2018-03-02T12:32:08.482Z,39.01
2018-03-02T12:33:08.429Z,38.73
2018-03-02T12:34:08.374Z,38.54
2018-03-02T12:35:08.321Z,38.63
2018-03-02T12:36:08.262Z,38.54
2018-03-02T12:37:08.207Z,38.63
2018-03-02T12:38:08.152Z,38.54
2018-03-02T12:39:08.097Z,38.54
2018-03-02T12:40:08.041Z,38.54
2018-03-02T12:41:07.993Z,38.54
2018-03-02T12:42:07.931Z,38.44
2018-03-02T12:43:07.875Z,38.63
2018-03-02T12:44:07.821Z,38.63
2018-03-02T12:45:07.766Z,38.54
2018-03-02T12:46:07.712Z,38.44
2018-03-02T12:47:07.659Z,38.54
2018-03-02T12:48:07.602Z,38.63
2018-03-02T12:49:07.597Z,38.44
2018-03-02T12:50:07.492Z,38.54
2018-03-02T12:51:07.436Z,38.44
2018-03-02T12:52:07.381Z,38.63