createdAt,value
2018-11-04T00:02:04.716Z,63.81
2018-11-04T00:04:33.598Z,62.98
2018-11-04T00:07:02.549Z,63.30
2018-11-04T00:09:31.389Z,63.50
2018-11-04T00:12:00.309Z,63.10
2018-11-04T00:14:29.233Z,63.67
2018-11-04T00:16:58.122Z,63.03
2018-11-04T00:19:26.986Z,62.44
2018-11-04T00:21:55.849Z,62.82
2018-11-04T00:24:24.818Z,63.03
2018-11-04T00:26:53.728Z,62.23
2018-11-04T00:29:22.670Z,62.42
2018-11-04T00:31:51.527Z,62.39
2018-11-04T00:34:20.500Z,62.22
2018-11-04T00:36:49.367Z,63.44
2018-11-04T00:39:18.292Z,63.89
2018-11-04T00:41:47.342Z,63.77
2018-11-04T00:44:16.185Z,64.37
2018-11-04T00:46:45.118Z,64.79
2018-11-04T00:49:14.041Z,65.55
2018-11-04T00:51:43.068Z,66.65
2018-11-04T00:54:11.989Z,67.17
2018-11-04T00:56:40.897Z,67.13
2018-11-04T00:59:09.809Z,67.17
2018-11-04T01:01:38.889Z,67.73
2018-11-04T01:04:07.692Z,67.57
2018-11-04T01:06:36.570Z,67.96
2018-11-04T01:09:06.792Z,68.33
2018-11-04T01:11:35.724Z,69.24
2018-11-04T01:14:04.816Z,69.34
2018-11-04T01:16:34.265Z,68.65
2018-11-04T01:19:03.164Z,68.39
2018-11-04T01:21:32.179Z,67.96
2018-11-04T01:24:01.301Z,68.08
2018-11-04T01:26:30.218Z,67.47
2018-11-04T01:28:59.097Z,67.57
2018-11-04T01:31:28.067Z,67.21
2018-11-04T01:33:56.941Z,67.93
2018-11-04T01:36:25.818Z,67.51
2018-11-04T01:38:54.828Z,67.16
2018-11-04T01:41:23.850Z,66.67
2018-11-04T01:43:52.674Z,67.78
2018-11-04T01:46:21.738Z,67.57
2018-11-04T01:48:50.579Z,67.20
2018-11-04T01:51:19.520Z,67.03
2018-11-04T01:53:48.404Z,67.67
2018-11-04T01:56:17.293Z,66.62
2018-11-04T01:58:46.211Z,67.59
2018-11-04T02:01:15.153Z,67.82
2018-11-04T02:03:44.011Z,67.97
2018-11-04T02:06:12.849Z,68.24
2018-11-04T02:08:41.805Z,68.52
2018-11-04T02:11:10.817Z,68.98
2018-11-04T02:13:39.728Z,68.78
2018-11-04T02:16:08.622Z,68.28
2018-11-04T02:18:37.521Z,69.10
2018-11-04T02:21:07.281Z,69.34
2018-11-04T02:23:36.335Z,68.90
2018-11-04T02:26:05.266Z,69.55
2018-11-04T02:28:34.249Z,68.53
2018-11-04T02:31:03.121Z,67.70
2018-11-04T02:33:32.086Z,68.08
2018-11-04T02:36:00.940Z,67.21
2018-11-04T02:38:29.802Z,67.35
2018-11-04T02:40:58.711Z,67.62
2018-11-04T02:43:27.566Z,67.59
2018-11-04T02:45:56.447Z,67.54
2018-11-04T02:48:25.413Z,67.69
2018-11-04T02:50:54.354Z,67.04
2018-11-04T02:53:23.244Z,66.97
2018-11-04T02:55:52.097Z,66.29
2018-11-04T02:58:21.057Z,65.49
2018-11-04T03:00:49.961Z,65.71
2018-11-04T03:03:18.810Z,66.33
2018-11-04T03:05:47.978Z,64.39
2018-11-04T03:08:16.850Z,62.56
2018-11-04T03:10:45.711Z,61.49
2018-11-04T03:13:14.566Z,62.54
2018-11-04T03:15:43.454Z,61.43
2018-11-04T03:18:12.343Z,61.60
2018-11-04T03:20:41.260Z,62.45
2018-11-04T03:23:10.190Z,61.29
2018-11-04T03:25:39.515Z,61.50
2018-11-04T03:28:09.362Z,63.11
2018-11-04T03:30:38.555Z,63.85
2018-11-04T03:33:08.187Z,64.58
2018-11-04T03:35:37.466Z,64.06
2018-11-04T03:38:06.837Z,64.45
2018-11-04T03:40:35.730Z,63.79
2018-11-04T03:43:04.840Z,63.56
2018-11-04T03:45:33.744Z,63.40
2018-11-04T03:48:02.630Z,62.22
2018-11-04T03:50:31.455Z,62.62
2018-11-04T03:53:05.243Z,62.64
2018-11-04T03:55:35.320Z,63.57
2018-11-04T03:58:04.508Z,63.81
2018-11-04T04:00:33.496Z,64.26
2018-11-04T04:03:02.407Z,64.46
2018-11-04T04:05:31.299Z,64.83
2018-11-04T04:08:00.193Z,65.34
2018-11-04T04:10:29.103Z,64.82
2018-11-04T04:12:58.159Z,64.97
2018-11-04T04:15:27.283Z,64.82
2018-11-04T04:17:56.107Z,64.95
2018-11-04T04:20:25.061Z,65.09
2018-11-04T04:22:54.148Z,64.35
2018-11-04T04:25:23.026Z,65.40
2018-11-04T04:27:51.873Z,65.47
2018-11-04T04:30:20.832Z,64.41
2018-11-04T04:32:49.689Z,65.20
2018-11-04T04:35:18.770Z,64.26
2018-11-04T04:37:47.754Z,64.17
2018-11-04T04:40:16.604Z,63.86
2018-11-04T04:42:45.425Z,65.23
2018-11-04T04:45:14.392Z,65.49
2018-11-04T04:47:43.290Z,65.43
2018-11-04T04:50:12.179Z,64.35
2018-11-04T04:52:41.106Z,65.97
2018-11-04T04:55:10.156Z,64.32
2018-11-04T04:57:38.972Z,64.10
2018-11-04T05:00:08.181Z,64.83
2018-11-04T05:02:37.089Z,64.86
2018-11-04T05:05:06.477Z,64.92
2018-11-04T05:07:35.412Z,64.86
2018-11-04T05:10:04.506Z,65.18
2018-11-04T05:12:33.353Z,64.91
2018-11-04T05:15:02.265Z,84.15
2018-11-04T05:17:31.132Z,86.26
2018-11-04T05:20:00.069Z,77.61
2018-11-04T05:22:29.005Z,67.67
2018-11-04T05:24:58.619Z,63.74
2018-11-04T05:27:27.510Z,65.24
2018-11-04T05:29:56.406Z,64.29
2018-11-04T05:32:25.282Z,61.71
2018-11-04T05:34:54.169Z,63.78
2018-11-04T05:37:23.116Z,60.70
2018-11-04T05:39:52.035Z,58.87
2018-11-04T05:42:21.131Z,59.91
2018-11-04T05:44:50.004Z,52.86
2018-11-04T05:47:18.907Z,49.33
2018-11-04T05:49:48.031Z,50.47
2018-11-04T05:52:16.954Z,51.10
2018-11-04T05:54:45.824Z,51.92
2018-11-04T05:57:14.986Z,53.36
2018-11-04T05:59:43.855Z,54.33
2018-11-04T06:02:12.774Z,54.43
2018-11-04T06:04:41.697Z,54.65
2018-11-04T06:07:10.617Z,56.56
2018-11-04T06:09:39.501Z,55.94
2018-11-04T06:12:08.681Z,56.21
2018-11-04T06:14:37.676Z,56.34
2018-11-04T06:17:06.576Z,56.92
2018-11-04T06:19:35.502Z,56.88
2018-11-04T06:22:04.385Z,57.33
2018-11-04T06:24:33.376Z,57.26
2018-11-04T06:27:02.413Z,58.30
2018-11-04T06:29:31.404Z,58.20
2018-11-04T06:32:00.645Z,58.57
2018-11-04T06:34:29.794Z,58.68
2018-11-04T06:36:58.690Z,59.71
2018-11-04T06:39:27.607Z,59.91
2018-11-04T06:41:56.542Z,60.68
2018-11-04T06:44:25.496Z,60.45
2018-11-04T06:46:54.597Z,60.32
2018-11-04T06:49:23.497Z,60.58
2018-11-04T06:51:52.444Z,60.71
2018-11-04T06:54:21.581Z,60.65
2018-11-04T06:56:50.679Z,60.92
2018-11-04T06:59:19.689Z,61.30
2018-11-04T07:01:48.661Z,60.90
2018-11-04T07:04:21.889Z,61.32
2018-11-04T07:06:50.855Z,62.07
2018-11-04T07:09:19.797Z,62.04
2018-11-04T07:11:49.575Z,61.34
2018-11-04T07:14:19.155Z,60.81
2018-11-04T07:16:48.172Z,61.22
2018-11-04T07:19:17.567Z,62.01
2018-11-04T07:21:46.562Z,61.13
2018-11-04T07:24:15.540Z,60.86
2018-11-04T07:26:44.530Z,60.87
2018-11-04T07:29:13.597Z,61.38
2018-11-04T07:31:42.582Z,61.35
2018-11-04T07:34:11.783Z,60.73
2018-11-04T07:36:40.878Z,60.96
2018-11-04T07:39:12.606Z,60.86
2018-11-04T07:41:41.622Z,60.41
2018-11-04T07:44:10.573Z,60.24
2018-11-04T07:46:39.557Z,60.46
2018-11-04T07:49:08.571Z,60.34
2018-11-04T07:51:37.682Z,61.24
2018-11-04T07:54:06.894Z,60.70
2018-11-04T07:56:35.828Z,60.59
2018-11-04T07:59:05.017Z,59.97
2018-11-04T08:01:34.165Z,60.04
2018-11-04T08:04:03.195Z,61.63
2018-11-04T08:06:32.211Z,63.02
2018-11-04T08:09:01.295Z,62.71
2018-11-04T08:11:30.347Z,61.64
2018-11-04T08:13:59.268Z,60.81
2018-11-04T08:16:28.250Z,60.64
2018-11-04T08:18:57.133Z,60.85
2018-11-04T08:21:26.344Z,59.90
2018-11-04T08:23:55.525Z,59.44
2018-11-04T08:26:24.477Z,58.70
2018-11-04T08:28:53.544Z,57.95
2018-11-04T08:31:22.576Z,58.12
2018-11-04T08:33:51.525Z,57.89
2018-11-04T08:36:20.533Z,57.83
2018-11-04T08:38:49.479Z,57.81
2018-11-04T08:41:18.523Z,57.54
2018-11-04T08:43:47.483Z,57.28
2018-11-04T08:46:16.433Z,57.28
2018-11-04T08:48:45.363Z,57.56
2018-11-04T08:51:14.546Z,56.65
2018-11-04T08:53:43.504Z,56.50
2018-11-04T08:56:12.621Z,55.99
2018-11-04T08:58:41.544Z,55.71
2018-11-04T09:01:10.598Z,56.15
2018-11-04T09:03:39.548Z,55.99
2018-11-04T09:06:08.522Z,55.27
2018-11-04T09:08:37.495Z,55.60
2018-11-04T09:11:06.717Z,54.46
2018-11-04T09:13:35.869Z,54.32
2018-11-04T09:16:05.871Z,53.73
2018-11-04T09:18:34.832Z,53.56
2018-11-04T09:21:03.832Z,53.50
2018-11-04T09:23:32.895Z,52.26
2018-11-04T09:26:01.880Z,52.34
2018-11-04T09:28:31.073Z,52.35
2018-11-04T09:31:00.122Z,52.27
2018-11-04T09:33:29.093Z,51.45
2018-11-04T09:35:58.258Z,49.97
2018-11-04T09:38:27.101Z,50.34
2018-11-04T09:40:55.972Z,49.80
2018-11-04T09:43:24.935Z,49.23
2018-11-04T09:45:54.024Z,48.45
2018-11-04T09:48:23.081Z,48.09
2018-11-04T09:50:52.145Z,47.75
2018-11-04T09:53:21.121Z,47.38
2018-11-04T09:55:50.169Z,47.62
2018-11-04T09:58:19.196Z,46.57
2018-11-04T10:00:48.199Z,45.64
2018-11-04T10:03:17.282Z,45.23
2018-11-04T10:05:46.314Z,45.63
2018-11-04T10:08:15.439Z,46.21
2018-11-04T10:10:44.389Z,46.68
2018-11-04T10:13:13.502Z,46.94
2018-11-04T10:15:42.512Z,46.75
2018-11-04T10:18:11.385Z,46.67
2018-11-04T10:20:40.929Z,47.00
2018-11-04T10:23:09.545Z,47.11
2018-11-04T10:25:38.627Z,47.39
2018-11-04T10:28:07.647Z,46.96
2018-11-04T10:30:36.670Z,46.98
2018-11-04T10:33:05.758Z,46.94
2018-11-04T10:35:34.847Z,46.70
2018-11-04T10:38:03.760Z,47.07
2018-11-04T10:40:32.790Z,47.63
2018-11-04T10:43:01.924Z,47.53
2018-11-04T10:45:30.946Z,45.46
2018-11-04T10:47:59.877Z,44.28
2018-11-04T10:50:28.879Z,44.56
2018-11-04T10:52:57.843Z,44.54
2018-11-04T10:55:26.794Z,44.38
2018-11-04T10:57:55.740Z,43.66
2018-11-04T11:00:29.886Z,43.37
2018-11-04T11:02:58.927Z,43.28
2018-11-04T11:05:27.956Z,43.53
2018-11-04T11:07:56.973Z,42.31
2018-11-04T11:10:26.117Z,41.83
2018-11-04T11:12:55.131Z,40.96
2018-11-04T11:15:23.967Z,40.51
2018-11-04T11:17:53.027Z,40.15
2018-11-04T11:20:22.060Z,40.42
2018-11-04T11:22:51.115Z,40.17
2018-11-04T11:25:20.113Z,39.77
2018-11-04T11:27:49.173Z,39.36
2018-11-04T11:30:18.332Z,37.83
2018-11-04T11:32:47.302Z,38.19
2018-11-04T11:35:16.214Z,37.92
2018-11-04T11:37:45.207Z,38.78
2018-11-04T11:40:14.206Z,38.47
2018-11-04T11:42:43.114Z,36.50
2018-11-04T11:45:12.128Z,36.52
2018-11-04T11:47:41.058Z,35.67
2018-11-04T11:50:10.184Z,35.52
2018-11-04T11:52:39.347Z,34.89
2018-11-04T11:55:08.587Z,34.66
2018-11-04T11:57:37.808Z,34.82
2018-11-04T12:00:08.395Z,33.94
2018-11-04T12:02:38.019Z,34.12
2018-11-04T12:05:07.343Z,34.31
2018-11-04T12:07:36.343Z,34.10
2018-11-04T12:10:06.149Z,33.99
2018-11-04T12:12:35.342Z,33.54
2018-11-04T12:15:04.748Z,33.28
2018-11-04T12:17:33.680Z,33.54
2018-11-04T12:20:02.884Z,32.94
2018-11-04T12:22:31.805Z,32.40
2018-11-04T12:25:00.799Z,33.01
2018-11-04T12:27:29.814Z,32.74
2018-11-04T12:29:58.901Z,32.97
2018-11-04T12:32:27.966Z,33.49
2018-11-04T12:34:57.293Z,33.15
2018-11-04T12:37:26.249Z,33.00
2018-11-04T12:39:55.300Z,32.99
2018-11-04T12:42:24.466Z,33.99
2018-11-04T12:44:53.365Z,34.10
2018-11-04T12:47:22.359Z,33.89
2018-11-04T12:49:51.344Z,33.60
2018-11-04T12:52:20.440Z,32.99
2018-11-04T12:54:49.429Z,33.58
2018-11-04T12:57:18.443Z,33.86
2018-11-04T12:59:47.425Z,33.89
2018-11-04T13:02:16.467Z,34.22
2018-11-04T13:04:45.369Z,33.79
2018-11-04T13:07:14.310Z,34.27
2018-11-04T13:09:43.317Z,33.71
2018-11-04T13:12:12.433Z,34.32
2018-11-04T13:14:41.586Z,34.22
2018-11-04T13:17:10.600Z,34.13
2018-11-04T13:19:39.582Z,34.62
2018-11-04T13:22:08.627Z,34.45
2018-11-04T13:24:37.600Z,33.96
2018-11-04T13:27:06.692Z,33.96
2018-11-04T13:29:35.581Z,33.60
2018-11-04T13:32:04.584Z,33.25
2018-11-04T13:34:33.659Z,33.18
2018-11-04T13:37:03.808Z,33.24
2018-11-04T13:39:32.833Z,33.22
2018-11-04T13:42:01.917Z,33.05
2018-11-04T13:44:30.890Z,32.81
2018-11-04T13:47:00.047Z,32.65
2018-11-04T13:49:29.237Z,32.87
2018-11-04T13:51:58.081Z,32.43
2018-11-04T13:54:27.060Z,32.31
2018-11-04T13:56:56.125Z,32.51
2018-11-04T13:59:25.190Z,32.20
2018-11-04T14:01:54.270Z,32.40
2018-11-04T14:04:23.379Z,32.13
2018-11-04T14:06:52.321Z,32.46
2018-11-04T14:09:21.313Z,32.78
2018-11-04T14:11:50.252Z,32.78
2018-11-04T14:14:19.220Z,32.59
2018-11-04T14:16:48.207Z,32.69
2018-11-04T14:19:17.082Z,32.85
2018-11-04T14:21:46.017Z,32.94
2018-11-04T14:24:15.102Z,33.15
2018-11-04T14:26:44.088Z,33.46
2018-11-04T14:29:13.101Z,33.53
2018-11-04T14:31:42.189Z,33.40
2018-11-04T14:34:11.323Z,33.59
2018-11-04T14:36:40.296Z,33.21
2018-11-04T14:39:10.273Z,33.49
2018-11-04T14:41:39.209Z,33.79
2018-11-04T14:44:08.273Z,33.88
2018-11-04T14:46:37.255Z,33.94
2018-11-04T14:49:06.382Z,34.09
2018-11-04T14:51:35.378Z,34.16
2018-11-04T14:54:04.352Z,34.44
2018-11-04T14:56:33.360Z,34.81
2018-11-04T14:59:02.304Z,34.82
2018-11-04T15:01:31.356Z,34.84
2018-11-04T15:04:00.298Z,35.13
2018-11-04T15:06:29.315Z,35.04
2018-11-04T15:09:00.007Z,35.53
2018-11-04T15:11:29.637Z,35.82
2018-11-04T15:14:01.384Z,44.93
2018-11-04T15:16:30.584Z,39.28
2018-11-04T15:18:59.515Z,36.55
2018-11-04T15:21:28.349Z,36.66
2018-11-04T15:23:57.301Z,36.60
2018-11-04T15:26:26.342Z,36.96
2018-11-04T15:28:55.328Z,37.04
2018-11-04T15:31:24.217Z,39.54
2018-11-04T15:33:53.090Z,39.50
2018-11-04T15:36:22.108Z,37.95
2018-11-04T15:38:51.094Z,38.07
2018-11-04T15:41:20.029Z,38.14
2018-11-04T15:43:48.965Z,38.05
2018-11-04T15:46:18.372Z,38.25
2018-11-04T15:48:47.287Z,38.41
2018-11-04T15:51:16.249Z,38.31
2018-11-04T15:53:45.171Z,38.67
2018-11-04T15:56:14.060Z,45.29
2018-11-04T15:58:42.887Z,47.91
2018-11-04T16:01:11.994Z,40.65
2018-11-04T16:03:41.136Z,38.53
2018-11-04T16:06:10.097Z,38.54
2018-11-04T16:08:39.425Z,38.80
2018-11-04T16:11:08.306Z,38.89
2018-11-04T16:13:37.200Z,39.60
2018-11-04T16:16:06.636Z,39.28
2018-11-04T16:18:35.761Z,39.16
2018-11-04T16:21:04.840Z,39.31
2018-11-04T16:23:33.869Z,38.97
2018-11-04T16:26:02.813Z,39.35
2018-11-04T16:28:31.702Z,39.30
2018-11-04T16:31:00.649Z,39.32
2018-11-04T16:33:29.499Z,39.34
2018-11-04T16:35:59.310Z,39.23
2018-11-04T16:38:28.328Z,39.62
2018-11-04T16:40:57.361Z,39.98
2018-11-04T16:43:26.365Z,40.08
2018-11-04T16:45:55.371Z,40.51
2018-11-04T16:48:24.313Z,40.14
2018-11-04T16:50:53.237Z,40.91
2018-11-04T16:53:22.174Z,40.99
2018-11-04T16:55:51.193Z,41.54
2018-11-04T16:58:20.213Z,41.28
2018-11-04T17:00:49.168Z,41.85
2018-11-04T17:03:18.094Z,42.16
2018-11-04T17:05:47.018Z,42.62
2018-11-04T17:08:15.966Z,42.47
2018-11-04T17:10:45.345Z,42.58
2018-11-04T17:13:14.423Z,42.47
2018-11-04T17:15:43.324Z,42.84
2018-11-04T17:18:12.500Z,42.73
2018-11-04T17:20:41.396Z,43.42
2018-11-04T17:23:10.495Z,43.02
2018-11-04T17:25:39.413Z,43.30
2018-11-04T17:28:08.292Z,43.78
2018-11-04T17:30:37.368Z,44.66
2018-11-04T17:33:06.313Z,44.60
2018-11-04T17:35:35.398Z,44.74
2018-11-04T17:38:04.732Z,45.33
2018-11-04T17:40:33.760Z,45.25
2018-11-04T17:43:02.901Z,45.15
2018-11-04T17:45:31.872Z,45.56
2018-11-04T17:48:00.818Z,45.68
2018-11-04T17:50:29.806Z,45.66
2018-11-04T17:52:58.819Z,46.50
2018-11-04T17:55:27.930Z,46.76
2018-11-04T17:57:56.871Z,47.45
2018-11-04T18:00:25.782Z,47.41
2018-11-04T18:02:54.735Z,47.92
2018-11-04T18:05:23.655Z,48.07
2018-11-04T18:07:52.593Z,47.80
2018-11-04T18:10:21.679Z,47.83
2018-11-04T18:12:50.698Z,47.92
2018-11-04T18:15:19.849Z,49.67
2018-11-04T18:17:48.811Z,49.41
2018-11-04T18:20:17.824Z,51.07
2018-11-04T18:22:46.693Z,52.41
2018-11-04T18:25:15.600Z,51.60
2018-11-04T18:27:44.565Z,51.62
2018-11-04T18:30:15.038Z,52.31
2018-11-04T18:32:44.533Z,52.95
2018-11-04T18:35:13.385Z,53.44
2018-11-04T18:37:42.603Z,53.14
2018-11-04T18:40:13.422Z,53.08
2018-11-04T18:42:42.739Z,53.20
2018-11-04T18:45:12.904Z,53.93
2018-11-04T18:47:41.858Z,53.99
2018-11-04T18:50:11.779Z,53.82
2018-11-04T18:52:40.817Z,54.11
2018-11-04T18:55:11.088Z,54.39
2018-11-04T18:57:40.232Z,54.40
2018-11-04T19:00:11.983Z,54.77
2018-11-04T19:02:40.943Z,54.41
2018-11-04T19:05:10.926Z,54.31
2018-11-04T19:07:39.938Z,54.07
2018-11-04T19:10:11.337Z,54.82
2018-11-04T19:12:40.210Z,54.50
2018-11-04T19:15:09.525Z,55.46
2018-11-04T19:17:38.583Z,55.63
2018-11-04T19:20:09.255Z,55.01
2018-11-04T19:22:38.775Z,56.06
2018-11-04T19:25:08.785Z,56.16
2018-11-04T19:27:37.705Z,55.31
2018-11-04T19:30:08.583Z,56.47
2018-11-04T19:32:37.574Z,56.10
2018-11-04T19:35:08.847Z,56.43
2018-11-04T19:37:37.922Z,56.78
2018-11-04T19:40:08.281Z,57.31
2018-11-04T19:42:37.371Z,57.25
2018-11-04T19:45:06.566Z,57.05
2018-11-04T19:47:35.481Z,57.35
2018-11-04T19:50:04.648Z,57.21
2018-11-04T19:52:33.625Z,57.43
2018-11-04T19:55:02.549Z,58.07
2018-11-04T19:57:31.863Z,58.63
2018-11-04T20:00:04.431Z,58.88
2018-11-04T20:02:33.286Z,57.55
2018-11-04T20:05:02.286Z,58.59
2018-11-04T20:07:31.279Z,58.13
2018-11-04T20:10:00.460Z,58.40
2018-11-04T20:12:34.550Z,58.54
2018-11-04T20:15:03.542Z,58.27
2018-11-04T20:17:32.538Z,58.59
2018-11-04T20:20:08.699Z,58.79
2018-11-04T20:22:37.456Z,58.84
2018-11-04T20:25:12.080Z,59.25
2018-11-04T20:27:41.000Z,59.14
2018-11-04T20:30:11.724Z,58.70
2018-11-04T20:32:45.637Z,59.10
2018-11-04T20:35:15.640Z,59.11
2018-11-04T20:37:45.052Z,59.33
2018-11-04T20:40:19.173Z,58.49
2018-11-04T20:42:48.101Z,58.41
2018-11-04T20:45:17.033Z,58.60
2018-11-04T20:47:51.117Z,58.26
2018-11-04T20:50:25.248Z,57.97
2018-11-04T20:52:54.161Z,58.51
2018-11-04T20:55:23.165Z,58.78
2018-11-04T20:57:57.789Z,59.14
2018-11-04T21:00:27.128Z,58.79
2018-11-04T21:02:56.428Z,58.10
2018-11-04T21:05:25.352Z,58.02
2018-11-04T21:07:54.626Z,58.73
2018-11-04T21:10:23.625Z,58.59
2018-11-04T21:12:52.566Z,58.88
2018-11-04T21:15:21.562Z,58.49
2018-11-04T21:17:50.565Z,58.65
2018-11-04T21:20:19.427Z,58.58
2018-11-04T21:22:48.333Z,58.49
2018-11-04T21:25:17.225Z,58.36
2018-11-04T21:27:46.200Z,58.67
2018-11-04T21:30:15.071Z,58.79
2018-11-04T21:32:44.537Z,59.21
2018-11-04T21:35:13.481Z,59.12
2018-11-04T21:37:42.405Z,58.86
2018-11-04T21:40:11.409Z,58.90
2018-11-04T21:42:40.593Z,58.51
2018-11-04T21:45:11.505Z,59.15
2018-11-04T21:47:40.539Z,57.66
2018-11-04T21:50:10.391Z,59.29
2018-11-04T21:52:39.374Z,59.15
2018-11-04T21:55:10.397Z,59.15
2018-11-04T21:57:39.999Z,59.15
2018-11-04T22:00:10.776Z,58.80
2018-11-04T22:02:40.022Z,59.63
2018-11-04T22:05:09.537Z,59.50
2018-11-04T22:07:38.664Z,59.06
2018-11-04T22:10:10.068Z,59.29
2018-11-04T22:12:39.273Z,59.34
2018-11-04T22:15:08.416Z,59.07
2018-11-04T22:17:37.735Z,58.41
2018-11-04T22:20:07.694Z,58.20
2018-11-04T22:22:36.633Z,57.62
2018-11-04T22:25:06.206Z,58.22
2018-11-04T22:27:36.196Z,57.50
2018-11-04T22:30:05.990Z,57.79
2018-11-04T22:32:35.051Z,57.95
2018-11-04T22:35:04.345Z,58.40
2018-11-04T22:37:33.221Z,59.79
2018-11-04T22:40:02.087Z,59.75
2018-11-04T22:42:31.381Z,60.42
2018-11-04T22:45:00.243Z,61.07
2018-11-04T22:47:29.315Z,61.02
2018-11-04T22:49:58.218Z,61.00
2018-11-04T22:52:27.215Z,60.98
2018-11-04T22:54:56.307Z,61.57
2018-11-04T22:57:25.228Z,61.47
2018-11-04T22:59:54.169Z,61.04
2018-11-04T23:02:23.208Z,60.61
2018-11-04T23:04:57.334Z,60.53
2018-11-04T23:07:26.347Z,61.34
2018-11-04T23:09:55.276Z,60.61
2018-11-04T23:12:24.305Z,60.14
2018-11-04T23:14:53.193Z,60.63
2018-11-04T23:17:22.144Z,61.14
2018-11-04T23:19:51.037Z,60.71
2018-11-04T23:22:20.109Z,60.22
2018-11-04T23:24:49.141Z,60.30
2018-11-04T23:27:18.036Z,60.92
2018-11-04T23:29:46.894Z,60.44
2018-11-04T23:32:15.806Z,60.42
2018-11-04T23:34:44.662Z,60.31
2018-11-04T23:37:13.643Z,60.69
2018-11-04T23:39:42.566Z,60.96
2018-11-04T23:42:11.573Z,61.38
2018-11-04T23:44:40.532Z,60.75
2018-11-04T23:47:09.438Z,60.50
2018-11-04T23:49:38.551Z,60.36
2018-11-04T23:52:07.510Z,60.43
2018-11-04T23:54:36.423Z,60.19
2018-11-04T23:57:05.473Z,60.08
2018-11-04T23:59:34.352Z,60.47
