createdAt,value
2019-05-09T00:02:07.270Z,16.10
2019-05-09T00:04:34.899Z,16.10
2019-05-09T00:07:03.621Z,17.03
2019-05-09T00:09:30.834Z,16.00
2019-05-09T00:11:57.694Z,16.90
2019-05-09T00:14:24.934Z,16.33
2019-05-09T00:16:53.126Z,16.37
2019-05-09T00:19:20.354Z,17.30
2019-05-09T00:21:47.825Z,16.73
2019-05-09T00:24:14.476Z,17.57
2019-05-09T00:26:41.331Z,17.40
2019-05-09T00:29:26.799Z,16.50
2019-05-09T00:32:09.152Z,17.03
2019-05-09T00:34:44.163Z,17.17
2019-05-09T00:37:10.974Z,18.30
2019-05-09T00:39:37.604Z,18.10
2019-05-09T00:42:04.546Z,17.83
2019-05-09T00:44:34.252Z,17.20
2019-05-09T00:47:13.703Z,18.30
2019-05-09T00:49:40.639Z,17.00
2019-05-09T00:52:07.243Z,17.93
2019-05-09T00:54:33.879Z,16.90
2019-05-09T00:57:03.252Z,18.97
2019-05-09T00:59:30.465Z,16.97
2019-05-09T01:01:57.431Z,15.40
2019-05-09T01:04:24.379Z,15.03
2019-05-09T01:06:51.295Z,16.00
2019-05-09T01:09:17.928Z,16.20
2019-05-09T01:11:44.879Z,15.30
2019-05-09T01:14:14.042Z,15.27
2019-05-09T01:16:40.715Z,16.60
2019-05-09T01:19:07.658Z,17.00
2019-05-09T01:21:34.273Z,15.30
2019-05-09T01:24:03.424Z,17.00
2019-05-09T01:26:30.230Z,16.75
2019-05-09T01:28:56.855Z,15.80
2019-05-09T01:31:25.258Z,15.40
2019-05-09T01:34:04.136Z,15.97
2019-05-09T01:36:49.023Z,17.07
2019-05-09T01:39:15.983Z,15.30
2019-05-09T01:41:43.636Z,15.60
2019-05-09T01:44:10.449Z,17.20
2019-05-09T01:46:37.057Z,16.20
2019-05-09T01:49:03.684Z,17.20
2019-05-09T01:51:30.291Z,17.57
2019-05-09T01:53:56.930Z,16.67
2019-05-09T01:56:23.982Z,17.30
2019-05-09T01:58:51.039Z,17.73
2019-05-09T02:01:18.284Z,16.10
2019-05-09T02:03:45.691Z,15.00
2019-05-09T02:06:13.618Z,14.40
2019-05-09T02:08:43.620Z,13.10
2019-05-09T02:11:10.069Z,13.30
2019-05-09T02:13:36.995Z,16.23
2019-05-09T02:16:23.435Z,14.40
2019-05-09T02:18:59.195Z,13.03
2019-05-09T02:21:25.823Z,14.30
2019-05-09T02:23:53.735Z,14.60
2019-05-09T02:26:20.948Z,14.63
2019-05-09T02:28:47.679Z,14.43
2019-05-09T02:31:16.469Z,12.53
2019-05-09T02:33:45.600Z,13.27
2019-05-09T02:36:13.800Z,13.90
2019-05-09T02:38:40.546Z,12.57
2019-05-09T02:41:19.336Z,13.20
2019-05-09T02:43:45.352Z,14.00
2019-05-09T02:46:20.575Z,12.40
2019-05-09T02:48:49.655Z,11.77
2019-05-09T02:51:18.489Z,13.07
2019-05-09T02:53:48.491Z,13.50
2019-05-09T02:56:18.521Z,14.90
2019-05-09T02:59:02.520Z,13.60
2019-05-09T03:01:42.688Z,13.30
2019-05-09T03:04:09.328Z,13.57
2019-05-09T03:06:38.862Z,14.20
2019-05-09T03:09:08.983Z,13.17
2019-05-09T03:11:34.776Z,13.30
2019-05-09T03:14:01.713Z,12.33
2019-05-09T03:16:29.319Z,11.40
2019-05-09T03:18:58.453Z,13.93
2019-05-09T03:21:39.259Z,12.87
2019-05-09T03:24:09.462Z,11.17
2019-05-09T03:26:38.604Z,10.80
2019-05-09T03:29:12.387Z,11.17
2019-05-09T03:31:39.767Z,11.57
2019-05-09T03:34:09.327Z,11.03
2019-05-09T03:36:38.550Z,11.70
2019-05-09T03:39:08.049Z,11.07
2019-05-09T03:41:35.119Z,11.13
2019-05-09T03:44:02.499Z,11.57
2019-05-09T03:46:40.495Z,10.60
2019-05-09T03:49:07.702Z,12.43
2019-05-09T03:51:34.345Z,11.53
2019-05-09T03:54:01.228Z,11.40
2019-05-09T03:56:32.864Z,13.27
2019-05-09T03:58:59.827Z,13.63
2019-05-09T04:01:28.049Z,13.60
2019-05-09T04:03:54.899Z,12.17
2019-05-09T04:06:22.915Z,14.60
2019-05-09T04:08:49.889Z,14.63
2019-05-09T04:11:18.499Z,14.23
2019-05-09T04:13:52.963Z,16.47
2019-05-09T04:16:19.923Z,15.57
2019-05-09T04:18:48.000Z,14.47
2019-05-09T04:21:17.446Z,14.80
2019-05-09T04:23:45.456Z,14.20
2019-05-09T04:26:30.323Z,16.13
2019-05-09T04:28:57.865Z,15.07
2019-05-09T04:31:24.652Z,14.70
2019-05-09T04:33:51.972Z,15.27
2019-05-09T04:36:21.515Z,16.23
2019-05-09T04:38:48.203Z,16.57
2019-05-09T04:41:16.333Z,14.80
2019-05-09T04:43:43.783Z,15.80
2019-05-09T04:46:12.811Z,17.13
2019-05-09T04:48:39.051Z,16.37
2019-05-09T04:51:07.927Z,17.90
2019-05-09T04:53:34.935Z,32.93
2019-05-09T04:56:07.292Z,18.63
2019-05-09T04:58:37.637Z,20.37
2019-05-09T05:01:19.553Z,24.10
2019-05-09T05:03:44.401Z,20.17
2019-05-09T05:06:11.384Z,20.50
2019-05-09T05:08:39.763Z,20.63
2019-05-09T05:11:07.461Z,19.47
2019-05-09T05:13:34.322Z,18.80
2019-05-09T05:16:01.267Z,20.43
2019-05-09T05:18:28.611Z,17.90
2019-05-09T05:20:57.560Z,20.47
2019-05-09T05:23:32.134Z,20.30
2019-05-09T05:25:59.190Z,21.07
2019-05-09T05:28:27.847Z,20.00
2019-05-09T05:30:54.810Z,18.60
2019-05-09T05:33:44.487Z,19.50
2019-05-09T05:36:11.237Z,19.63
2019-05-09T05:38:38.028Z,18.40
2019-05-09T05:41:04.656Z,18.73
2019-05-09T05:43:41.487Z,18.43
2019-05-09T05:46:09.962Z,17.43
2019-05-09T05:48:38.355Z,17.60
2019-05-09T05:51:05.156Z,17.63
2019-05-09T05:53:32.719Z,16.03
2019-05-09T05:55:59.691Z,18.37
2019-05-09T05:58:28.233Z,16.57
2019-05-09T06:00:55.119Z,17.67
2019-05-09T06:03:22.372Z,16.40
2019-05-09T06:05:51.750Z,16.47
2019-05-09T06:08:18.931Z,16.30
2019-05-09T06:10:48.308Z,14.13
2019-05-09T06:13:15.575Z,15.67
2019-05-09T06:15:42.219Z,16.77
2019-05-09T06:18:09.467Z,15.20
2019-05-09T06:20:38.508Z,15.73
2019-05-09T06:23:05.300Z,15.30
2019-05-09T06:25:32.562Z,15.03
2019-05-09T06:27:59.907Z,17.80
2019-05-09T06:30:28.213Z,17.30
2019-05-09T06:32:54.887Z,16.80
2019-05-09T06:35:22.995Z,17.83
2019-05-09T06:37:51.065Z,17.50
2019-05-09T06:40:21.493Z,17.73
2019-05-09T06:42:49.021Z,18.20
2019-05-09T06:45:28.791Z,17.70
2019-05-09T06:47:58.346Z,16.00
2019-05-09T06:50:24.735Z,15.53
2019-05-09T06:52:51.784Z,15.57
2019-05-09T06:55:18.725Z,16.00
2019-05-09T06:57:45.671Z,15.97
2019-05-09T07:00:21.282Z,14.13
2019-05-09T07:03:01.673Z,14.63
2019-05-09T07:05:33.563Z,11.73
2019-05-09T07:08:07.988Z,12.40
2019-05-09T07:10:34.619Z,12.17
2019-05-09T07:13:02.358Z,11.43
2019-05-09T07:15:29.655Z,11.90
2019-05-09T07:17:57.501Z,12.10
2019-05-09T07:20:24.678Z,11.87
2019-05-09T07:22:54.139Z,11.87
2019-05-09T07:25:39.816Z,11.90
2019-05-09T07:28:07.656Z,10.47
2019-05-09T07:30:57.316Z,11.77
2019-05-09T07:33:49.852Z,11.63
2019-05-09T07:36:18.836Z,11.80
2019-05-09T07:38:47.637Z,12.00
2019-05-09T07:41:14.003Z,13.37
2019-05-09T07:43:40.592Z,11.67
2019-05-09T07:46:29.507Z,12.90
2019-05-09T07:48:57.801Z,13.17
2019-05-09T07:51:24.743Z,13.63
2019-05-09T07:53:51.488Z,14.53
2019-05-09T07:56:19.232Z,15.80
2019-05-09T07:58:47.774Z,16.53
2019-05-09T08:01:14.695Z,13.07
2019-05-09T08:03:41.295Z,15.37
2019-05-09T08:06:08.908Z,14.80
2019-05-09T08:08:38.331Z,16.10
2019-05-09T08:11:04.691Z,15.40
2019-05-09T08:13:31.289Z,14.50
2019-05-09T08:15:58.654Z,14.70
2019-05-09T08:18:28.176Z,14.90
2019-05-09T08:20:57.803Z,13.90
2019-05-09T08:23:27.281Z,12.80
2019-05-09T08:25:53.959Z,11.93
2019-05-09T08:28:21.191Z,13.23
2019-05-09T08:30:48.504Z,13.43
2019-05-09T08:33:18.425Z,12.70
2019-05-09T08:35:49.876Z,11.90
2019-05-09T08:38:14.819Z,12.37
2019-05-09T08:40:41.755Z,11.43
2019-05-09T08:43:08.383Z,12.70
2019-05-09T08:45:38.243Z,13.40
2019-05-09T08:48:05.455Z,15.37
2019-05-09T08:50:48.308Z,14.90
2019-05-09T08:53:15.156Z,16.60
2019-05-09T08:55:42.679Z,17.43
2019-05-09T08:58:09.331Z,17.30
2019-05-09T09:00:38.760Z,17.10
2019-05-09T09:03:08.237Z,17.93
2019-05-09T09:05:38.119Z,16.60
2019-05-09T09:08:04.611Z,13.83
2019-05-09T09:10:31.363Z,16.70
2019-05-09T09:12:58.317Z,14.77
2019-05-09T09:15:54.713Z,14.63
2019-05-09T09:17:54.604Z,14.53
2019-05-09T09:20:22.334Z,14.77
2019-05-09T09:22:48.981Z,13.37
2019-05-09T09:25:18.146Z,13.90
2019-05-09T09:27:47.717Z,14.73
2019-05-09T09:30:20.900Z,15.47
2019-05-09T09:32:42.246Z,16.67
2019-05-09T09:35:08.964Z,15.03
2019-05-09T09:37:47.830Z,16.90
2019-05-09T09:40:05.090Z,17.43
2019-05-09T09:42:32.472Z,19.23
2019-05-09T09:45:00.626Z,22.27
2019-05-09T09:47:28.561Z,21.30
2019-05-09T09:49:58.395Z,21.73
2019-05-09T09:52:24.576Z,23.87
2019-05-09T09:54:51.773Z,24.57
2019-05-09T09:57:19.181Z,22.80
2019-05-09T10:00:14.551Z,24.27
2019-05-09T10:02:41.447Z,23.90
2019-05-09T10:05:08.643Z,26.93
2019-05-09T10:07:38.281Z,27.20
2019-05-09T10:10:04.678Z,25.77
2019-05-09T10:12:31.898Z,23.70
2019-05-09T10:15:09.452Z,23.27
2019-05-09T10:17:47.578Z,23.73
2019-05-09T10:20:22.112Z,22.40
2019-05-09T10:22:58.832Z,22.77
2019-05-09T10:25:18.250Z,21.60
2019-05-09T10:27:47.983Z,23.63
2019-05-09T10:30:17.904Z,23.70
2019-05-09T10:32:44.563Z,22.10
2019-05-09T10:35:13.452Z,23.07
2019-05-09T10:37:41.520Z,23.03
2019-05-09T10:40:11.059Z,23.40
2019-05-09T10:42:51.499Z,21.83
2019-05-09T10:45:41.065Z,19.20
2019-05-09T10:48:08.377Z,19.00
2019-05-09T10:50:43.070Z,17.50
2019-05-09T10:53:04.379Z,17.40
2019-05-09T10:55:31.459Z,18.70
2019-05-09T10:58:02.404Z,18.10
2019-05-09T11:00:28.904Z,17.57
2019-05-09T11:02:58.189Z,16.50
2019-05-09T11:05:24.267Z,17.27
2019-05-09T11:07:51.247Z,17.20
2019-05-09T11:10:25.883Z,15.93
2019-05-09T11:12:47.971Z,15.10
2019-05-09T11:15:14.951Z,17.20
2019-05-09T11:17:41.891Z,14.67
2019-05-09T11:20:09.751Z,13.90
2019-05-09T11:22:38.724Z,14.23
2019-05-09T11:25:08.615Z,13.73
2019-05-09T11:27:34.908Z,14.73
2019-05-09T11:30:02.355Z,13.20
2019-05-09T11:32:30.937Z,11.83
2019-05-09T11:34:57.858Z,11.97
2019-05-09T11:37:24.788Z,11.30
2019-05-09T11:39:51.976Z,10.57
2019-05-09T11:42:18.589Z,9.60
2019-05-09T11:44:45.399Z,10.10
2019-05-09T11:47:31.480Z,9.13
2019-05-09T11:49:40.666Z,8.03
2019-05-09T11:52:08.357Z,9.50
2019-05-09T11:54:35.351Z,8.10
2019-05-09T11:57:01.978Z,8.70
2019-05-09T11:59:29.105Z,10.83
2019-05-09T12:01:58.390Z,7.67
2019-05-09T12:04:24.502Z,11.50
2019-05-09T12:06:51.855Z,10.67
2019-05-09T12:09:19.003Z,11.03
2019-05-09T12:11:48.242Z,12.60
2019-05-09T12:14:15.551Z,12.43
2019-05-09T12:16:43.012Z,13.30
2019-05-09T12:19:10.260Z,9.73
2019-05-09T12:21:44.931Z,12.03
2019-05-09T12:24:06.115Z,10.90
2019-05-09T12:26:33.760Z,11.93
2019-05-09T12:29:01.125Z,10.40
2019-05-09T12:31:28.734Z,10.07
2019-05-09T12:33:59.248Z,10.15
2019-05-09T12:36:28.571Z,10.33
2019-05-09T12:38:54.438Z,9.17
2019-05-09T12:41:21.143Z,9.77
2019-05-09T12:43:47.786Z,11.00
2019-05-09T12:46:15.252Z,10.90
2019-05-09T12:48:41.876Z,11.50
2019-05-09T12:51:09.345Z,10.17
2019-05-09T12:53:39.395Z,10.20
2019-05-09T12:56:08.176Z,11.50
2019-05-09T12:58:37.363Z,8.80
2019-05-09T13:01:03.993Z,8.83
2019-05-09T13:03:30.936Z,9.00
2019-05-09T13:05:57.927Z,9.00
2019-05-09T13:08:27.638Z,8.50
2019-05-09T13:10:55.354Z,6.73
2019-05-09T13:13:21.993Z,8.07
2019-05-09T13:15:59.283Z,7.30
2019-05-09T13:18:45.532Z,9.20
2019-05-09T13:21:14.017Z,10.73
2019-05-09T13:23:40.732Z,9.30
2019-05-09T13:26:08.332Z,9.47
2019-05-09T13:28:37.789Z,7.80
2019-05-09T13:31:04.232Z,8.00
2019-05-09T13:33:30.877Z,6.63
2019-05-09T13:35:58.605Z,6.90
2019-05-09T13:38:27.693Z,8.10
2019-05-09T13:40:58.410Z,8.33
2019-05-09T13:43:24.599Z,9.30
2019-05-09T13:45:51.590Z,6.87
2019-05-09T13:48:32.128Z,6.60
2019-05-09T13:50:47.631Z,7.00
2019-05-09T13:53:14.463Z,6.60
2019-05-09T13:55:41.199Z,7.50
2019-05-09T13:58:07.833Z,7.43
2019-05-09T14:00:34.455Z,7.30
2019-05-09T14:03:01.595Z,5.90
2019-05-09T14:05:29.122Z,5.60
2019-05-09T14:08:02.780Z,5.90
2019-05-09T14:10:25.792Z,6.70
2019-05-09T14:13:05.820Z,7.50
2019-05-09T14:15:21.280Z,7.60
2019-05-09T14:17:53.049Z,6.70
2019-05-09T14:20:18.046Z,7.07
2019-05-09T14:22:48.843Z,6.03
2019-05-09T14:25:15.719Z,5.70
2019-05-09T14:27:48.768Z,4.80
2019-05-09T14:30:11.958Z,4.87
2019-05-09T14:32:40.099Z,4.70
2019-05-09T14:35:08.593Z,4.67
2019-05-09T14:37:35.867Z,6.23
2019-05-09T14:40:04.973Z,7.20
2019-05-09T14:42:31.907Z,6.73
2019-05-09T14:44:58.619Z,5.07
2019-05-09T14:47:27.771Z,6.10
2019-05-09T14:49:54.159Z,5.73
2019-05-09T14:52:24.758Z,6.20
2019-05-09T14:54:52.871Z,6.07
2019-05-09T14:57:19.483Z,6.17
2019-05-09T14:59:46.370Z,6.47
2019-05-09T15:02:13.603Z,6.80
2019-05-09T15:04:40.959Z,6.50
2019-05-09T15:07:07.902Z,6.90
2019-05-09T15:09:34.880Z,6.20
2019-05-09T15:12:01.517Z,6.23
2019-05-09T15:14:29.013Z,5.00
2019-05-09T15:16:57.547Z,5.97
2019-05-09T15:19:24.974Z,5.07
2019-05-09T15:21:51.608Z,5.00
2019-05-09T15:24:19.297Z,3.93
2019-05-09T15:26:47.896Z,4.50
2019-05-09T15:29:15.126Z,4.20
2019-05-09T15:31:41.782Z,4.20
2019-05-09T15:34:10.194Z,3.73
2019-05-09T15:36:37.909Z,4.90
2019-05-09T15:39:07.870Z,3.13
2019-05-09T15:41:34.003Z,2.40
2019-05-09T15:44:00.627Z,2.77
2019-05-09T15:46:33.308Z,3.20
2019-05-09T15:49:01.539Z,2.60
2019-05-09T15:51:28.161Z,2.57
2019-05-09T15:53:57.773Z,2.13
2019-05-09T15:56:24.829Z,2.23
2019-05-09T15:58:51.871Z,4.13
2019-05-09T16:01:19.943Z,7.07
2019-05-09T16:03:48.600Z,9.43
2019-05-09T16:06:19.141Z,10.63
2019-05-09T16:08:46.351Z,9.90
2019-05-09T16:11:14.474Z,9.30
2019-05-09T16:13:41.503Z,8.57
2019-05-09T16:16:08.914Z,7.80
2019-05-09T16:18:35.717Z,7.20
2019-05-09T16:21:03.531Z,6.73
2019-05-09T16:23:30.367Z,5.33
2019-05-09T16:25:58.826Z,5.10
2019-05-09T16:28:25.959Z,5.20
2019-05-09T16:30:52.619Z,4.70
2019-05-09T16:33:19.590Z,4.43
2019-05-09T16:35:48.473Z,5.13
2019-05-09T16:38:15.519Z,4.60
2019-05-09T16:40:42.548Z,4.87
2019-05-09T16:43:09.779Z,4.67
2019-05-09T16:45:37.949Z,5.37
2019-05-09T16:48:05.072Z,5.70
2019-05-09T16:50:32.559Z,5.57
2019-05-09T16:52:59.215Z,5.37
2019-05-09T16:55:31.460Z,6.57
2019-05-09T16:57:58.819Z,6.60
2019-05-09T17:00:42.702Z,7.70
2019-05-09T17:03:09.907Z,8.20
2019-05-09T17:05:37.487Z,10.70
2019-05-09T17:08:04.765Z,11.23
2019-05-09T17:10:31.807Z,10.07
2019-05-09T17:12:58.503Z,9.90
2019-05-09T17:15:25.599Z,10.20
2019-05-09T17:17:52.726Z,9.10
2019-05-09T17:20:23.198Z,9.10
2019-05-09T17:23:15.061Z,8.63
2019-05-09T17:25:41.492Z,8.70
2019-05-09T17:28:08.117Z,10.07
2019-05-09T17:30:34.928Z,10.30
2019-05-09T17:33:01.540Z,10.40
2019-05-09T17:35:28.283Z,9.93
2019-05-09T17:37:55.300Z,10.27
2019-05-09T17:40:22.352Z,9.90
2019-05-09T17:42:50.815Z,9.90
2019-05-09T17:45:18.028Z,10.93
2019-05-09T17:47:48.423Z,10.13
2019-05-09T17:50:15.559Z,10.67
2019-05-09T17:52:42.220Z,9.67
2019-05-09T17:55:09.257Z,9.20
2019-05-09T17:57:38.837Z,9.40
2019-05-09T18:00:07.992Z,9.33
2019-05-09T18:02:35.071Z,9.87
2019-05-09T18:05:02.551Z,10.57
2019-05-09T18:07:30.484Z,9.50
2019-05-09T18:09:58.024Z,9.60
2019-05-09T18:12:25.129Z,9.03
2019-05-09T18:14:53.031Z,8.70
2019-05-09T18:17:19.691Z,8.20
2019-05-09T18:19:46.312Z,8.27
2019-05-09T18:22:13.246Z,9.43
2019-05-09T18:24:42.303Z,8.20
2019-05-09T18:27:09.664Z,8.43
2019-05-09T18:29:38.075Z,8.33
2019-05-09T18:32:23.129Z,8.37
2019-05-09T18:34:52.583Z,9.43
2019-05-09T18:37:20.375Z,9.00
2019-05-09T18:39:48.465Z,7.83
2019-05-09T18:42:17.889Z,9.27
2019-05-09T18:44:47.579Z,7.67
2019-05-09T18:47:15.016Z,7.17
2019-05-09T18:49:42.668Z,8.07
2019-05-09T18:52:09.327Z,7.03
2019-05-09T18:54:36.207Z,7.20
2019-05-09T18:57:03.643Z,6.33
2019-05-09T18:59:30.767Z,6.10
2019-05-09T19:01:57.761Z,6.00
2019-05-09T19:04:24.883Z,4.67
2019-05-09T19:06:52.217Z,5.20
2019-05-09T19:09:19.770Z,5.90
2019-05-09T19:11:47.280Z,5.33
2019-05-09T19:14:16.138Z,4.33
2019-05-09T19:16:50.743Z,4.00
2019-05-09T19:19:46.945Z,3.53
2019-05-09T19:22:22.444Z,3.20
2019-05-09T19:24:47.315Z,2.83
2019-05-09T19:27:14.925Z,3.60
2019-05-09T19:29:42.159Z,2.90
2019-05-09T19:32:09.093Z,3.20
2019-05-09T19:34:37.506Z,3.37
2019-05-09T19:37:04.156Z,3.60
2019-05-09T19:39:31.163Z,3.17
2019-05-09T19:41:58.103Z,3.30
2019-05-09T19:44:25.269Z,3.30
2019-05-09T19:46:52.220Z,5.77
2019-05-09T19:49:19.453Z,8.70
2019-05-09T19:51:46.942Z,13.10
2019-05-09T19:54:15.277Z,10.77
2019-05-09T19:56:43.027Z,37.13
2019-05-09T19:59:10.135Z,25.13
2019-05-09T20:01:37.745Z,7.10
2019-05-09T20:04:04.742Z,6.80
2019-05-09T20:06:31.491Z,77.83
2019-05-09T20:08:58.479Z,15.93
2019-05-09T20:11:56.955Z,46.60
2019-05-09T20:14:27.327Z,15.93
2019-05-09T20:16:55.905Z,15.93
2019-05-09T20:19:22.887Z,18.97
2019-05-09T20:21:49.553Z,6.27
2019-05-09T20:24:16.623Z,7.70
2019-05-09T20:26:43.481Z,7.10
2019-05-09T20:29:11.095Z,5.30
2019-05-09T20:31:38.081Z,4.90
2019-05-09T20:34:05.507Z,4.40
2019-05-09T20:36:32.241Z,4.67
2019-05-09T20:38:58.975Z,4.40
2019-05-09T20:41:25.864Z,5.17
2019-05-09T20:43:52.679Z,4.87
2019-05-09T20:46:19.295Z,5.10
2019-05-09T20:48:46.297Z,3.90
2019-05-09T20:51:15.260Z,4.50
2019-05-09T20:53:41.880Z,5.47
2019-05-09T20:56:08.867Z,4.77
2019-05-09T20:58:35.471Z,4.60
2019-05-09T21:01:02.091Z,4.40
2019-05-09T21:03:31.031Z,4.83
2019-05-09T21:05:59.467Z,3.70
2019-05-09T21:08:26.205Z,4.80
2019-05-09T21:10:52.873Z,3.43
2019-05-09T21:13:19.491Z,3.17
2019-05-09T21:15:46.566Z,3.77
2019-05-09T21:18:13.329Z,3.17
2019-05-09T21:20:40.419Z,3.70
2019-05-09T21:23:07.473Z,3.47
2019-05-09T21:25:34.356Z,3.30
2019-05-09T21:28:00.967Z,3.90
2019-05-09T21:30:27.631Z,3.83
2019-05-09T21:32:54.356Z,3.40
2019-05-09T21:35:20.971Z,3.60
2019-05-09T21:37:47.584Z,3.80
2019-05-09T21:40:15.772Z,3.00
2019-05-09T21:42:42.920Z,4.27
2019-05-09T21:45:09.835Z,3.97
2019-05-09T21:47:36.815Z,3.60
2019-05-09T21:50:03.959Z,3.30
2019-05-09T21:52:31.517Z,3.70
2019-05-09T21:54:58.182Z,3.70
2019-05-09T21:57:25.370Z,3.07
2019-05-09T21:59:52.259Z,3.07
2019-05-09T22:02:19.313Z,2.60
2019-05-09T22:04:45.925Z,3.67
2019-05-09T22:07:13.599Z,3.60
2019-05-09T22:09:40.643Z,3.30
2019-05-09T22:12:07.695Z,3.50
2019-05-09T22:14:35.256Z,3.23
2019-05-09T22:17:07.376Z,2.80
2019-05-09T22:19:34.484Z,3.00
2019-05-09T22:22:01.405Z,2.73
2019-05-09T22:24:28.123Z,2.77
2019-05-09T22:26:54.967Z,3.50
2019-05-09T22:29:21.579Z,3.80
2019-05-09T22:31:49.259Z,3.00
2019-05-09T22:34:15.878Z,3.63
2019-05-09T22:36:42.797Z,3.83
2019-05-09T22:39:09.556Z,4.40
2019-05-09T22:41:36.155Z,3.97
2019-05-09T22:44:02.963Z,3.23
2019-05-09T22:46:29.674Z,3.70
2019-05-09T22:48:56.279Z,4.60
2019-05-09T22:51:22.922Z,4.17
2019-05-09T22:53:49.788Z,4.30
2019-05-09T22:56:16.422Z,3.70
2019-05-09T22:58:44.559Z,4.00
2019-05-09T23:01:11.708Z,4.00
2019-05-09T23:03:38.337Z,5.93
2019-05-09T23:06:04.951Z,4.03
2019-05-09T23:08:31.607Z,4.30
2019-05-09T23:10:59.055Z,4.00
2019-05-09T23:13:27.401Z,4.73
2019-05-09T23:15:54.096Z,5.00
2019-05-09T23:18:20.963Z,4.50
2019-05-09T23:20:50.747Z,5.03
2019-05-09T23:23:24.896Z,4.60
2019-05-09T23:25:51.519Z,5.13
2019-05-09T23:28:18.645Z,5.17
2019-05-09T23:30:45.697Z,5.33
2019-05-09T23:33:12.312Z,5.60
2019-05-09T23:35:39.290Z,5.47
2019-05-09T23:38:06.738Z,4.80
2019-05-09T23:40:34.091Z,5.47
2019-05-09T23:43:01.339Z,5.50
2019-05-09T23:45:28.487Z,5.10
2019-05-09T23:47:55.744Z,4.60
2019-05-09T23:50:22.991Z,5.87
2019-05-09T23:52:50.143Z,5.70
2019-05-09T23:55:35.415Z,5.40
2019-05-09T23:58:21.108Z,5.17
