createdAt,value
2018-02-09T00:00:31.530Z,0
2018-02-09T00:01:31.526Z,0
2018-02-09T00:02:31.805Z,0
2018-02-09T00:03:31.523Z,0
2018-02-09T00:04:31.556Z,0
2018-02-09T00:05:31.554Z,0
2018-02-09T00:06:31.587Z,0
2018-02-09T00:07:31.594Z,0
2018-02-09T00:08:31.834Z,0
2018-02-09T00:09:31.361Z,0
2018-02-09T00:10:31.614Z,0
2018-02-09T00:11:31.652Z,0
2018-02-09T00:12:46.296Z,0
2018-02-09T00:13:31.919Z,0
2018-02-09T00:14:31.899Z,0
2018-02-09T00:15:31.908Z,0
2018-02-09T00:16:31.919Z,0
2018-02-09T00:17:31.664Z,0
2018-02-09T00:18:31.694Z,0
2018-02-09T00:20:31.983Z,0
2018-02-09T00:21:31.954Z,0
2018-02-09T00:23:31.999Z,0
2018-02-09T00:24:31.738Z,0
2018-02-09T00:26:31.994Z,0
2018-02-09T00:27:46.442Z,0
2018-02-09T00:28:46.195Z,0
2018-02-09T00:29:32.031Z,0
2018-02-09T00:30:31.798Z,0
2018-02-09T00:32:31.829Z,0
2018-02-09T00:33:32.091Z,0
2018-02-09T00:34:31.824Z,0
2018-02-09T00:35:46.771Z,0
2018-02-09T00:36:32.121Z,0
2018-02-09T00:37:31.871Z,0
2018-02-09T00:38:32.128Z,0
2018-02-09T00:39:46.555Z,0
2018-02-09T00:40:31.644Z,0
2018-02-09T00:41:31.915Z,0
2018-02-09T00:42:31.921Z,0
2018-02-09T00:43:32.190Z,0
2018-02-09T00:44:46.862Z,0
2018-02-09T00:45:46.361Z,0
2018-02-09T00:46:46.872Z,0
2018-02-09T00:47:31.966Z,0
2018-02-09T00:48:31.966Z,0
2018-02-09T00:49:46.642Z,0
2018-02-09T00:50:32.258Z,0
2018-02-09T00:51:32.250Z,0
2018-02-09T00:52:32.283Z,0
2018-02-09T00:53:32.268Z,0
2018-02-09T00:54:46.971Z,0
2018-02-09T00:55:32.298Z,0
2018-02-09T00:56:32.295Z,0
2018-02-09T00:58:31.828Z,0
2018-02-09T00:59:32.330Z,0
2018-02-09T01:00:46.760Z,0
2018-02-09T01:02:32.100Z,0
2018-02-09T01:03:32.123Z,0
2018-02-09T01:04:32.129Z,0
2018-02-09T01:05:32.123Z,0
2018-02-09T01:06:32.177Z,0
2018-02-09T01:07:32.135Z,0
2018-02-09T01:08:32.173Z,0
2018-02-09T01:09:31.926Z,0
2018-02-09T01:10:31.919Z,0
2018-02-09T01:11:31.688Z,0
2018-02-09T01:12:47.126Z,0
2018-02-09T01:14:32.475Z,0
2018-02-09T01:15:47.163Z,0
2018-02-09T01:16:32.256Z,0
2018-02-09T01:17:32.505Z,0
2018-02-09T01:18:46.935Z,0
2018-02-09T01:19:32.522Z,0
2018-02-09T01:20:32.530Z,0
2018-02-09T01:21:32.282Z,0
2018-02-09T01:22:32.290Z,0
2018-02-09T01:23:32.294Z,0
2018-02-09T01:24:32.326Z,0
2018-02-09T01:26:47.022Z,0
2018-02-09T01:27:32.354Z,0
2018-02-09T01:28:32.357Z,0
2018-02-09T01:30:32.623Z,0
2018-02-09T01:31:32.642Z,0
2018-02-09T01:32:32.408Z,0
2018-02-09T01:33:32.663Z,0
2018-02-09T01:34:32.419Z,0
2018-02-09T01:35:32.665Z,0
2018-02-09T01:36:32.703Z,0
2018-02-09T01:37:32.448Z,0
2018-02-09T01:38:32.719Z,0
2018-02-09T01:39:32.219Z,0
2018-02-09T01:40:32.461Z,0
2018-02-09T01:41:32.589Z,0
2018-02-09T01:42:32.753Z,0
2018-02-09T01:43:32.821Z,0
2018-02-09T01:44:32.493Z,0
2018-02-09T01:45:47.492Z,0
2018-02-09T01:46:32.521Z,0
2018-02-09T01:47:47.477Z,0
2018-02-09T01:48:32.799Z,0
2018-02-09T01:49:47.482Z,0
2018-02-09T01:50:32.830Z,0
2018-02-09T01:51:32.577Z,0
2018-02-09T01:52:32.313Z,0
2018-02-09T01:53:47.272Z,0
2018-02-09T01:54:32.860Z,0
2018-02-09T01:55:32.867Z,0
2018-02-09T01:56:32.881Z,0
2018-02-09T01:57:32.370Z,0
2018-02-09T01:58:32.647Z,0
2018-02-09T01:59:32.930Z,0
2018-02-09T02:00:32.915Z,0
2018-02-09T02:01:32.913Z,0
2018-02-09T02:02:32.937Z,0
2018-02-09T02:03:47.598Z,0
2018-02-09T02:04:32.936Z,0
2018-02-09T02:06:32.187Z,0
2018-02-09T02:07:32.998Z,0
2018-02-09T02:08:32.711Z,0
2018-02-09T02:09:32.995Z,0
2018-02-09T02:10:32.757Z,0
2018-02-09T02:11:32.755Z,0
2018-02-09T02:12:47.439Z,0
2018-02-09T02:13:32.779Z,0
2018-02-09T02:14:33.072Z,0
2018-02-09T02:15:33.067Z,0
2018-02-09T02:16:33.042Z,0
2018-02-09T02:17:33.066Z,0
2018-02-09T02:18:33.070Z,0
2018-02-09T02:19:47.761Z,0
2018-02-09T02:20:33.087Z,0
2018-02-09T02:21:32.848Z,0
2018-02-09T02:22:32.866Z,0
2018-02-09T02:23:33.099Z,0
2018-02-09T02:24:47.549Z,0
2018-02-09T02:25:33.111Z,0
2018-02-09T02:27:33.149Z,0
2018-02-09T02:28:47.829Z,0
2018-02-09T02:29:32.916Z,0
2018-02-09T02:30:32.955Z,0
2018-02-09T02:31:32.934Z,0
2018-02-09T02:32:33.193Z,0
2018-02-09T02:33:33.213Z,0
2018-02-09T02:34:33.211Z,0
2018-02-09T02:35:47.913Z,0
2018-02-09T02:36:32.967Z,0
2018-02-09T02:37:33.005Z,0
2018-02-09T02:38:33.262Z,0
2018-02-09T02:39:33.015Z,0
2018-02-09T02:40:33.273Z,0
2018-02-09T02:41:33.042Z,0
2018-02-09T02:42:33.036Z,0
2018-02-09T02:43:33.061Z,0
2018-02-09T02:44:33.311Z,0
2018-02-09T02:45:48.006Z,0
2018-02-09T02:46:33.329Z,0
2018-02-09T02:47:33.079Z,0
2018-02-09T02:48:33.345Z,0
2018-02-09T02:49:33.357Z,0
2018-02-09T02:50:48.049Z,0
2018-02-09T02:51:33.106Z,0
2018-02-09T02:52:33.404Z,0
2018-02-09T02:53:33.404Z,0
2018-02-09T02:54:33.145Z,0
2018-02-09T02:55:33.433Z,0
2018-02-09T02:56:33.415Z,0
2018-02-09T02:58:33.188Z,0
2018-02-09T02:59:47.868Z,0
2018-02-09T03:00:33.506Z,0
2018-02-09T03:02:33.524Z,0
2018-02-09T03:03:33.527Z,0
2018-02-09T03:04:33.510Z,0
2018-02-09T03:05:33.271Z,0
2018-02-09T03:06:33.250Z,0
2018-02-09T03:07:33.003Z,0
2018-02-09T03:08:33.552Z,0
2018-02-09T03:10:48.233Z,0
2018-02-09T03:11:33.578Z,0
2018-02-09T03:12:33.589Z,0
2018-02-09T03:13:33.601Z,0
2018-02-09T03:14:33.563Z,0
2018-02-09T03:15:33.621Z,0
2018-02-09T03:16:33.622Z,0
2018-02-09T03:17:33.677Z,0
2018-02-09T03:18:33.606Z,0
2018-02-09T03:19:33.129Z,0
2018-02-09T03:21:33.647Z,0
2018-02-09T03:22:48.333Z,0
2018-02-09T03:23:33.412Z,0
2018-02-09T03:24:48.366Z,0
2018-02-09T03:25:33.686Z,0
2018-02-09T03:26:33.707Z,0
2018-02-09T03:27:33.440Z,0
2018-02-09T03:28:33.485Z,0
2018-02-09T03:30:33.743Z,0
2018-02-09T03:31:33.755Z,0
2018-02-09T03:32:33.761Z,0
2018-02-09T03:33:33.749Z,0
2018-02-09T03:34:33.784Z,0
2018-02-09T03:35:33.790Z,0
2018-02-09T03:36:33.550Z,0
2018-02-09T03:37:33.842Z,0
2018-02-09T03:38:48.469Z,0
2018-02-09T03:39:33.573Z,0
2018-02-09T03:40:33.870Z,0
2018-02-09T03:41:33.586Z,0
2018-02-09T03:42:33.578Z,0
2018-02-09T03:43:48.520Z,0
2018-02-09T03:44:33.843Z,0
2018-02-09T03:45:33.612Z,0
2018-02-09T03:46:33.874Z,0
2018-02-09T03:47:33.885Z,0
2018-02-09T03:48:33.650Z,0
2018-02-09T03:49:33.917Z,0
2018-02-09T03:50:33.644Z,0
2018-02-09T03:51:48.333Z,0
2018-02-09T03:52:33.934Z,0
2018-02-09T03:53:33.941Z,0
2018-02-09T03:54:48.621Z,0
2018-02-09T03:55:48.627Z,0
2018-02-09T03:56:33.971Z,0
2018-02-09T03:57:34.090Z,0
2018-02-09T03:58:33.718Z,0
2018-02-09T03:59:48.689Z,0
2018-02-09T04:00:34.004Z,0
2018-02-09T04:01:33.774Z,0
2018-02-09T04:04:34.044Z,0
2018-02-09T04:06:48.735Z,0
2018-02-09T04:07:34.070Z,0
2018-02-09T04:08:34.065Z,0
2018-02-09T04:09:33.841Z,0
2018-02-09T04:11:03.432Z,0
2018-02-09T04:12:34.134Z,0
2018-02-09T04:13:48.543Z,0
2018-02-09T04:14:34.143Z,0
2018-02-09T04:15:34.164Z,0
2018-02-09T04:16:34.132Z,0
2018-02-09T04:17:34.167Z,0
2018-02-09T04:18:33.915Z,0
2018-02-09T04:19:33.933Z,0
2018-02-09T04:20:34.203Z,0
2018-02-09T04:21:33.943Z,0
2018-02-09T04:22:48.857Z,0
2018-02-09T04:23:34.217Z,0
2018-02-09T04:24:34.241Z,0
2018-02-09T04:25:48.645Z,0
2018-02-09T04:26:34.264Z,0
2018-02-09T04:27:34.234Z,0
2018-02-09T04:28:34.002Z,0
2018-02-09T04:29:34.283Z,0
2018-02-09T04:30:34.019Z,0
2018-02-09T04:31:48.979Z,0
2018-02-09T04:32:34.268Z,0
2018-02-09T04:33:34.308Z,0
2018-02-09T04:34:33.822Z,0
2018-02-09T04:35:34.078Z,0
2018-02-09T04:36:34.342Z,0
2018-02-09T04:37:34.086Z,0
2018-02-09T04:38:34.362Z,0
2018-02-09T04:39:34.348Z,0
2018-02-09T04:40:34.368Z,0
2018-02-09T04:41:49.054Z,0
2018-02-09T04:42:34.395Z,0
2018-02-09T04:43:49.074Z,0
2018-02-09T04:44:34.132Z,0
2018-02-09T04:45:34.425Z,0
2018-02-09T04:46:34.441Z,0
2018-02-09T04:47:34.173Z,0
2018-02-09T04:48:34.434Z,0
2018-02-09T04:49:33.944Z,0
2018-02-09T04:51:33.704Z,0
2018-02-09T04:52:34.208Z,0
2018-02-09T04:53:49.150Z,0
2018-02-09T04:54:34.504Z,0
2018-02-09T04:55:34.239Z,0
2018-02-09T04:56:34.351Z,0
2018-02-09T04:58:34.277Z,0
2018-02-09T04:59:34.296Z,0
2018-02-09T05:00:34.302Z,0
2018-02-09T05:01:34.539Z,0
2018-02-09T05:02:34.315Z,0
2018-02-09T05:03:49.250Z,0
2018-02-09T05:04:34.332Z,0
2018-02-09T05:05:34.734Z,0
2018-02-09T05:06:49.270Z,0
2018-02-09T05:07:49.281Z,0
2018-02-09T05:08:34.375Z,0
2018-02-09T05:09:34.640Z,0
2018-02-09T05:10:34.485Z,0
2018-02-09T05:11:34.392Z,0
2018-02-09T05:12:34.401Z,0
2018-02-09T05:13:49.351Z,0
2018-02-09T05:14:34.182Z,0
2018-02-09T05:15:34.674Z,0
2018-02-09T05:16:34.184Z,0
2018-02-09T05:17:34.706Z,0
2018-02-09T05:19:34.445Z,0
2018-02-09T05:20:34.768Z,0
2018-02-09T05:21:34.751Z,0
2018-02-09T05:22:34.756Z,0
2018-02-09T05:23:34.734Z,0
2018-02-09T05:24:34.510Z,0
2018-02-09T05:25:34.508Z,0
2018-02-09T05:26:34.823Z,0
2018-02-09T05:27:34.769Z,0
2018-02-09T05:28:34.562Z,0
2018-02-09T05:30:04.146Z,0
2018-02-09T05:31:49.490Z,0
2018-02-09T05:32:34.838Z,0
2018-02-09T05:33:34.594Z,0
2018-02-09T05:34:34.867Z,0
2018-02-09T05:35:34.907Z,0
2018-02-09T05:36:34.891Z,0
2018-02-09T05:37:49.547Z,0
2018-02-09T05:38:49.067Z,0
2018-02-09T05:40:34.923Z,0
2018-02-09T05:41:34.930Z,0
2018-02-09T05:42:34.954Z,0
2018-02-09T05:43:34.934Z,0
2018-02-09T05:44:34.685Z,0
2018-02-09T05:45:49.383Z,0
2018-02-09T05:46:34.722Z,0
2018-02-09T05:47:34.726Z,0
2018-02-09T05:49:34.995Z,0
2018-02-09T05:50:34.754Z,0
2018-02-09T05:51:34.750Z,0
2018-02-09T05:52:34.998Z,0
2018-02-09T05:53:35.031Z,0
2018-02-09T05:54:34.543Z,0
2018-02-09T05:55:35.054Z,0
2018-02-09T05:56:35.058Z,0
2018-02-09T05:57:34.803Z,0
2018-02-09T05:58:35.071Z,0
2018-02-09T05:59:35.088Z,0
2018-02-09T06:00:49.759Z,0
2018-02-09T06:01:35.099Z,0
2018-02-09T06:02:34.878Z,4
2018-02-09T06:03:34.865Z,4
2018-02-09T06:05:35.135Z,4
2018-02-09T06:06:35.154Z,4
2018-02-09T06:07:49.320Z,4
2018-02-09T06:08:35.206Z,4
2018-02-09T06:09:34.918Z,8
2018-02-09T06:10:34.917Z,4
2018-02-09T06:11:35.185Z,8
2018-02-09T06:12:34.701Z,8
2018-02-09T06:13:35.230Z,8
2018-02-09T06:14:35.229Z,12
2018-02-09T06:15:34.971Z,12
2018-02-09T06:16:35.213Z,12
2018-02-09T06:17:49.915Z,16
2018-02-09T06:18:49.683Z,20
2018-02-09T06:20:35.283Z,24
2018-02-09T06:21:49.711Z,28
2018-02-09T06:22:35.273Z,32
2018-02-09T06:23:35.064Z,36
2018-02-09T06:24:49.977Z,44
2018-02-09T06:25:35.071Z,44
2018-02-09T06:26:35.333Z,48
2018-02-09T06:27:35.107Z,56
2018-02-09T06:28:35.357Z,60
2018-02-09T06:29:35.096Z,68
2018-02-09T06:30:50.046Z,76
2018-02-09T06:31:35.104Z,84
2018-02-09T06:32:50.062Z,92
2018-02-09T06:33:35.378Z,96
2018-02-09T06:34:35.411Z,100
2018-02-09T06:35:35.419Z,104
2018-02-09T06:38:50.131Z,120
2018-02-09T06:39:35.423Z,128
2018-02-09T06:40:35.470Z,136
2018-02-09T06:41:50.135Z,144
2018-02-09T06:42:49.908Z,152
2018-02-09T06:43:35.501Z,160
2018-02-09T06:45:35.524Z,172
2018-02-09T06:46:35.510Z,180
2018-02-09T06:47:49.950Z,200
2018-02-09T06:48:50.182Z,220
2018-02-09T06:49:35.296Z,232
2018-02-09T06:50:35.339Z,244
2018-02-09T06:51:35.302Z,260
2018-02-09T06:53:35.326Z,280
2018-02-09T06:54:35.613Z,304
2018-02-09T06:55:50.254Z,332
2018-02-09T06:56:35.347Z,352
2018-02-09T06:57:35.402Z,368
2018-02-09T06:58:50.296Z,380
2018-02-09T06:59:35.376Z,388
2018-02-09T07:00:35.418Z,404
2018-02-09T07:01:35.653Z,420
2018-02-09T07:02:35.673Z,440
2018-02-09T07:03:35.665Z,464
2018-02-09T07:04:50.087Z,488
2018-02-09T07:05:35.454Z,500
2018-02-09T07:06:35.222Z,516
2018-02-09T07:07:35.724Z,548
2018-02-09T07:08:35.737Z,584
2018-02-09T07:09:35.224Z,628
2018-02-09T07:10:35.744Z,652
2018-02-09T07:11:50.421Z,668
2018-02-09T07:12:35.516Z,684
2018-02-09T07:13:35.773Z,712
2018-02-09T07:14:35.529Z,752
2018-02-09T07:15:35.297Z,784
2018-02-09T07:16:35.801Z,812
2018-02-09T07:17:50.490Z,820
2018-02-09T07:18:35.296Z,816
2018-02-09T07:21:05.174Z,832
2018-02-09T07:21:35.599Z,852
2018-02-09T07:22:50.277Z,880
2018-02-09T07:23:50.538Z,896
2018-02-09T07:24:35.638Z,900
2018-02-09T07:25:35.901Z,904
2018-02-09T07:26:50.562Z,920
2018-02-09T07:27:35.688Z,936
2018-02-09T07:28:35.689Z,932
2018-02-09T07:29:35.678Z,924
2018-02-09T07:30:35.669Z,940
2018-02-09T07:31:35.952Z,960
2018-02-09T07:32:35.968Z,992
2018-02-09T07:33:35.981Z,1012
2018-02-09T07:34:35.985Z,1040
2018-02-09T07:35:50.657Z,1084
2018-02-09T07:36:36.023Z,1104
2018-02-09T07:37:35.752Z,1120
2018-02-09T07:38:36.115Z,1104
2018-02-09T07:39:35.774Z,1080
2018-02-09T07:40:36.057Z,1084
2018-02-09T07:41:35.785Z,1088
2018-02-09T07:42:36.069Z,1116
2018-02-09T07:43:35.802Z,1148
2018-02-09T07:44:35.803Z,1192
2018-02-09T07:45:36.078Z,1248
2018-02-09T07:46:36.103Z,1288
2018-02-09T07:47:35.866Z,1312
2018-02-09T07:48:36.124Z,1312
2018-02-09T07:49:35.859Z,1336
2018-02-09T07:50:50.557Z,1340
2018-02-09T07:51:36.141Z,1344
2018-02-09T07:52:35.892Z,1404
2018-02-09T07:53:35.667Z,1472
2018-02-09T07:54:35.939Z,1508
2018-02-09T07:55:35.946Z,1516
2018-02-09T07:56:36.178Z,1504
2018-02-09T07:58:35.956Z,1500
2018-02-09T07:59:36.230Z,1508
2018-02-09T08:00:36.226Z,1512
2018-02-09T08:01:36.265Z,1524
2018-02-09T08:02:50.829Z,1528
2018-02-09T08:03:36.277Z,1536
2018-02-09T08:04:36.025Z,1592
2018-02-09T08:05:36.273Z,1660
2018-02-09T08:06:50.460Z,1708
2018-02-09T08:07:50.973Z,1772
2018-02-09T08:08:36.327Z,1820
2018-02-09T08:09:50.749Z,1824
2018-02-09T08:11:36.115Z,1868
2018-02-09T08:12:36.373Z,1936
2018-02-09T08:13:36.115Z,2064
2018-02-09T08:14:36.391Z,2156
2018-02-09T08:15:36.139Z,2248
2018-02-09T08:16:36.426Z,2452
2018-02-09T08:17:36.414Z,2532
2018-02-09T08:18:36.173Z,2600
2018-02-09T08:19:36.418Z,2692
2018-02-09T08:20:36.194Z,2720
2018-02-09T08:21:50.862Z,2884
2018-02-09T08:22:36.478Z,3040
2018-02-09T08:23:50.877Z,3260
2018-02-09T08:24:36.493Z,3392
2018-02-09T08:25:36.495Z,3444
2018-02-09T08:26:51.191Z,3696
2018-02-09T08:27:36.266Z,3748
2018-02-09T08:28:36.533Z,3640
2018-02-09T08:29:36.524Z,3560
2018-02-09T08:30:36.557Z,3544
2018-02-09T08:31:36.554Z,3556
2018-02-09T08:32:50.983Z,3660
2018-02-09T08:33:36.583Z,3820
2018-02-09T08:34:36.609Z,4092
2018-02-09T08:35:36.113Z,4320
2018-02-09T08:38:36.395Z,4744
2018-02-09T08:39:51.321Z,4892
2018-02-09T08:40:36.635Z,5052
2018-02-09T08:41:36.477Z,5344
2018-02-09T08:42:36.407Z,5868
2018-02-09T08:43:36.471Z,6244
2018-02-09T08:44:36.697Z,6392
2018-02-09T08:45:51.375Z,6052
2018-02-09T08:47:36.717Z,5752
2018-02-09T08:48:36.248Z,5936
2018-02-09T08:49:36.735Z,6104
2018-02-09T08:50:36.539Z,6116
2018-02-09T08:51:36.763Z,6104
2018-02-09T08:52:36.282Z,6160
2018-02-09T08:53:36.557Z,6216
2018-02-09T08:54:36.623Z,6536
2018-02-09T08:55:50.976Z,7192
2018-02-09T08:56:36.573Z,8652
2018-02-09T08:57:36.869Z,9268
2018-02-09T08:58:36.366Z,10240
2018-02-09T08:59:36.872Z,10800
2018-02-09T09:01:51.304Z,8956
2018-02-09T09:02:51.591Z,8548
2018-02-09T09:03:36.659Z,8332
2018-02-09T09:04:36.916Z,9608
2018-02-09T09:05:36.700Z,8264
2018-02-09T09:06:36.446Z,8744
2018-02-09T09:07:36.462Z,9892
2018-02-09T09:08:36.700Z,10716
2018-02-09T09:09:37.000Z,9428
2018-02-09T09:10:51.676Z,8900
2018-02-09T09:11:36.766Z,10220
2018-02-09T09:12:36.767Z,11380
2018-02-09T09:13:36.756Z,12196
2018-02-09T09:14:36.904Z,12412
2018-02-09T09:15:36.820Z,12520
2018-02-09T09:16:37.071Z,13292
2018-02-09T09:18:36.589Z,13640
2018-02-09T09:19:36.828Z,13284
2018-02-09T09:20:36.852Z,12180
2018-02-09T09:21:37.113Z,11684
2018-02-09T09:22:37.148Z,12472
2018-02-09T09:23:36.907Z,12576
2018-02-09T09:24:36.917Z,12532
2018-02-09T09:25:36.950Z,13108
2018-02-09T09:26:37.212Z,13052
2018-02-09T09:27:37.201Z,13016
2018-02-09T09:28:37.233Z,12924
2018-02-09T09:29:37.221Z,12716
2018-02-09T09:30:37.242Z,12440
2018-02-09T09:31:37.254Z,12224
2018-02-09T09:32:37.032Z,12156
2018-02-09T09:33:37.030Z,12188
2018-02-09T09:34:51.969Z,12072
2018-02-09T09:35:37.300Z,11896
2018-02-09T09:36:51.744Z,11940
2018-02-09T09:37:37.069Z,11960
2018-02-09T09:38:37.336Z,12016
2018-02-09T09:39:52.037Z,11880
2018-02-09T09:40:37.121Z,11868
2018-02-09T09:41:37.136Z,11892
2018-02-09T09:42:52.051Z,11692
2018-02-09T09:43:37.164Z,11528
2018-02-09T09:44:51.593Z,11648
2018-02-09T09:45:37.436Z,11624
2018-02-09T09:46:52.121Z,11372
2018-02-09T09:47:37.452Z,11356
2018-02-09T09:48:37.341Z,11428
2018-02-09T09:49:51.906Z,11196
2018-02-09T09:50:52.152Z,11348
2018-02-09T09:51:52.186Z,11340
2018-02-09T09:52:36.773Z,11456
2018-02-09T09:53:37.549Z,11580
2018-02-09T09:54:37.575Z,11580
2018-02-09T09:56:37.329Z,11664
2018-02-09T09:57:37.582Z,11788
2018-02-09T09:58:52.269Z,11588
2018-02-09T09:59:37.377Z,11648
2018-02-09T10:00:37.645Z,11624
2018-02-09T10:02:37.665Z,11380
2018-02-09T10:03:37.419Z,11196
2018-02-09T10:04:37.696Z,11308
2018-02-09T10:05:37.718Z,11592
2018-02-09T10:06:52.382Z,11704
2018-02-09T10:07:37.469Z,11384
2018-02-09T10:08:37.775Z,11232
2018-02-09T10:09:37.481Z,11240
2018-02-09T10:10:37.270Z,11176
2018-02-09T10:11:52.191Z,11176
2018-02-09T10:12:52.472Z,11088
2018-02-09T10:13:37.918Z,10852
2018-02-09T10:14:52.506Z,10768
2018-02-09T10:16:37.872Z,10868
2018-02-09T10:17:37.602Z,10872
2018-02-09T10:18:52.291Z,10744
2018-02-09T10:19:37.378Z,10604
2018-02-09T10:20:37.692Z,10504
2018-02-09T10:21:38.013Z,10416
2018-02-09T10:22:37.676Z,10540
2018-02-09T10:23:37.949Z,10512
2018-02-09T10:24:37.956Z,10148
2018-02-09T10:25:37.988Z,9996
2018-02-09T10:26:37.996Z,10032
2018-02-09T10:27:37.471Z,9780
2018-02-09T10:28:37.994Z,8944
2018-02-09T10:29:52.685Z,8964
2018-02-09T10:30:52.445Z,8848
2018-02-09T10:31:37.821Z,8364
2018-02-09T10:32:52.470Z,8992
2018-02-09T10:33:37.822Z,9176
2018-02-09T10:34:38.072Z,9348
2018-02-09T10:35:37.855Z,8884
2018-02-09T10:36:38.140Z,8208
2018-02-09T10:37:37.874Z,8204
2018-02-09T10:38:37.883Z,8004
2018-02-09T10:39:38.171Z,8176
2018-02-09T10:40:38.172Z,7852
2018-02-09T10:41:37.921Z,8488
2018-02-09T10:42:38.201Z,8888
2018-02-09T10:44:38.254Z,8580
2018-02-09T10:46:37.997Z,7564
2018-02-09T10:47:38.289Z,7968
2018-02-09T10:48:38.030Z,8064
2018-02-09T10:49:38.299Z,8276
2018-02-09T10:50:38.056Z,8504
2018-02-09T10:51:38.059Z,8288
2018-02-09T10:52:38.100Z,8184
2018-02-09T10:53:38.091Z,8144
2018-02-09T10:54:38.361Z,7880
2018-02-09T10:55:38.126Z,7960
2018-02-09T10:57:53.126Z,7656
2018-02-09T10:58:38.173Z,7580
2018-02-09T10:59:53.111Z,7768
2018-02-09T11:00:38.423Z,7644
2018-02-09T11:01:38.485Z,7288
2018-02-09T11:02:38.219Z,7016
2018-02-09T11:03:38.500Z,7268
2018-02-09T11:04:53.177Z,7804
2018-02-09T11:05:38.513Z,8340
2018-02-09T11:06:38.281Z,8952
2018-02-09T11:07:52.704Z,9096
2018-02-09T11:09:38.329Z,8204
2018-02-09T11:10:53.259Z,7460
2018-02-09T11:11:38.430Z,7608
2018-02-09T11:12:38.609Z,7764
2018-02-09T11:13:38.371Z,7780
2018-02-09T11:14:38.135Z,7992
2018-02-09T11:15:38.664Z,7900
2018-02-09T11:16:38.657Z,7624
2018-02-09T11:17:53.366Z,7436
2018-02-09T11:18:38.679Z,7276
2018-02-09T11:19:53.132Z,7080
2018-02-09T11:20:38.710Z,7156
2018-02-09T11:21:38.741Z,7452
2018-02-09T11:22:38.492Z,7436
2018-02-09T11:23:38.871Z,7396
2018-02-09T11:24:38.540Z,7492
2018-02-09T11:25:38.805Z,7468
2018-02-09T11:26:38.538Z,7548
2018-02-09T11:27:38.825Z,7836
2018-02-09T11:28:38.079Z,7940
2018-02-09T11:29:38.586Z,8132
2018-02-09T11:30:38.696Z,8096
2018-02-09T11:31:38.686Z,7896
2018-02-09T11:32:38.407Z,7892
2018-02-09T11:33:53.581Z,7776
2018-02-09T11:34:38.909Z,7564
2018-02-09T11:35:38.925Z,7424
2018-02-09T11:36:38.978Z,7120
2018-02-09T11:37:38.968Z,6980
2018-02-09T11:38:38.985Z,6864
2018-02-09T11:39:38.977Z,6900
2018-02-09T11:40:38.758Z,7064
2018-02-09T11:41:38.769Z,7364
2018-02-09T11:42:38.538Z,7684
2018-02-09T11:43:39.058Z,7904
2018-02-09T11:44:39.084Z,8036
2018-02-09T11:45:39.071Z,7976
2018-02-09T11:46:39.177Z,7780
2018-02-09T11:47:38.866Z,7632
2018-02-09T11:48:39.124Z,7052
2018-02-09T11:49:53.556Z,6432
2018-02-09T11:50:39.147Z,6164
2018-02-09T11:51:38.896Z,6072
2018-02-09T11:52:38.939Z,6084
2018-02-09T11:53:38.672Z,5888
2018-02-09T11:54:39.227Z,6072
2018-02-09T11:55:39.224Z,6212
2018-02-09T11:56:39.263Z,5996
2018-02-09T11:57:38.748Z,5820
2018-02-09T11:58:39.265Z,5648
2018-02-09T11:59:39.264Z,5716
2018-02-09T12:00:39.099Z,5660
2018-02-09T12:01:39.327Z,5688
2018-02-09T12:02:39.321Z,5824
2018-02-09T12:03:39.361Z,5332
2018-02-09T12:04:39.146Z,5264
2018-02-09T12:05:53.797Z,5056
2018-02-09T12:06:39.402Z,5056
2018-02-09T12:07:39.166Z,5084
2018-02-09T12:08:39.156Z,5164
2018-02-09T12:09:53.849Z,4776
2018-02-09T12:10:39.206Z,4700
2018-02-09T12:11:39.208Z,4724
2018-02-09T12:13:39.498Z,4880
2018-02-09T12:14:39.494Z,4992
2018-02-09T12:15:39.601Z,5180
2018-02-09T12:16:39.036Z,5316
2018-02-09T12:17:39.692Z,5496
2018-02-09T12:18:39.315Z,5636
2018-02-09T12:19:39.320Z,5696
2018-02-09T12:20:54.265Z,5656
2018-02-09T12:21:39.604Z,5648
2018-02-09T12:22:39.112Z,5584
2018-02-09T12:23:39.375Z,5440
2018-02-09T12:24:39.415Z,5240
2018-02-09T12:25:39.395Z,5120
2018-02-09T12:26:39.688Z,5172
2018-02-09T12:27:39.457Z,5204
2018-02-09T12:28:39.753Z,5148
2018-02-09T12:29:39.476Z,5096
2018-02-09T12:30:39.754Z,5096
2018-02-09T12:31:39.500Z,5168
2018-02-09T12:32:54.429Z,5328
2018-02-09T12:33:39.279Z,5384
2018-02-09T12:34:39.541Z,5436
2018-02-09T12:35:39.825Z,5540
2018-02-09T12:36:39.566Z,5716
2018-02-09T12:37:39.883Z,5852
2018-02-09T12:38:39.587Z,5940
2018-02-09T12:39:39.872Z,5936
2018-02-09T12:40:39.386Z,5868
2018-02-09T12:41:39.384Z,5756
2018-02-09T12:42:39.668Z,5676
2018-02-09T12:43:39.662Z,5712
2018-02-09T12:44:39.963Z,5672
2018-02-09T12:45:54.635Z,5664
2018-02-09T12:46:39.972Z,5744
2018-02-09T12:47:39.995Z,5392
2018-02-09T12:48:40.083Z,5284
2018-02-09T12:49:40.038Z,5172
2018-02-09T12:50:40.032Z,4992
2018-02-09T12:51:40.059Z,5260
2018-02-09T12:52:54.726Z,4820
2018-02-09T12:53:39.839Z,4796
2018-02-09T12:54:54.500Z,4788
2018-02-09T12:56:40.125Z,5536
2018-02-09T12:57:40.137Z,5708
2018-02-09T12:58:39.886Z,5004
2018-02-09T12:59:39.904Z,4548
2018-02-09T13:00:39.932Z,4288
2018-02-09T13:01:40.193Z,4780
2018-02-09T13:02:40.275Z,5048
2018-02-09T13:03:40.203Z,5504
2018-02-09T13:04:40.252Z,5396
2018-02-09T13:05:39.987Z,5112
2018-02-09T13:06:40.098Z,5044
2018-02-09T13:07:40.268Z,5048
2018-02-09T13:08:54.980Z,5056
2018-02-09T13:09:40.039Z,4944
2018-02-09T13:10:40.347Z,4908
2018-02-09T13:11:40.323Z,4904
2018-02-09T13:12:40.113Z,4836
2018-02-09T13:13:55.132Z,4732
2018-02-09T13:14:40.359Z,4736
2018-02-09T13:15:40.393Z,4692
2018-02-09T13:16:40.143Z,4676
2018-02-09T13:17:40.419Z,4644
2018-02-09T13:18:40.164Z,4588
2018-02-09T13:19:40.454Z,4616
2018-02-09T13:20:40.289Z,4616
2018-02-09T13:21:40.220Z,4616
2018-02-09T13:22:39.985Z,4596
2018-02-09T13:24:54.956Z,4536
2018-02-09T13:25:40.520Z,4532
2018-02-09T13:26:40.301Z,4540
2018-02-09T13:27:40.545Z,4552
2018-02-09T13:28:40.578Z,4496
2018-02-09T13:29:40.586Z,4480
2018-02-09T13:30:40.198Z,4448
2018-02-09T13:32:55.307Z,4364
2018-02-09T13:33:40.661Z,4356
2018-02-09T13:34:40.420Z,4356
2018-02-09T13:35:40.757Z,4320
2018-02-09T13:36:40.708Z,4312
2018-02-09T13:37:40.194Z,4292
2018-02-09T13:38:40.721Z,4284
2018-02-09T13:39:40.730Z,4272
2018-02-09T13:40:55.424Z,4220
2018-02-09T13:41:40.279Z,4196
2018-02-09T13:42:40.799Z,4168
2018-02-09T13:43:40.797Z,4148
2018-02-09T13:44:40.556Z,4096
2018-02-09T13:45:40.829Z,4068
2018-02-09T13:46:40.837Z,4060
2018-02-09T13:47:40.836Z,4024
2018-02-09T13:48:40.868Z,4024
2018-02-09T13:49:40.873Z,4044
2018-02-09T13:50:40.637Z,4000
2018-02-09T13:51:40.702Z,3972
2018-02-09T13:52:40.941Z,3944
2018-02-09T13:53:40.932Z,3916
2018-02-09T13:56:40.729Z,3920
2018-02-09T13:57:41.008Z,3872
2018-02-09T13:58:40.996Z,3848
2018-02-09T13:59:41.012Z,3816
2018-02-09T14:00:55.719Z,3788
2018-02-09T14:01:40.801Z,3736
2018-02-09T14:02:55.758Z,3704
2018-02-09T14:03:55.750Z,3676
2018-02-09T14:04:41.117Z,3644
2018-02-09T14:05:41.132Z,3628
2018-02-09T14:06:41.107Z,3628
2018-02-09T14:07:41.161Z,3628
2018-02-09T14:08:41.146Z,3596
2018-02-09T14:10:40.922Z,3532
2018-02-09T14:11:55.862Z,3520
2018-02-09T14:12:40.958Z,3496
2018-02-09T14:13:55.885Z,3480
2018-02-09T14:14:41.235Z,3460
2018-02-09T14:15:55.942Z,3408
2018-02-09T14:16:40.743Z,3416
2018-02-09T14:17:41.324Z,3400
2018-02-09T14:18:41.046Z,3348
2018-02-09T14:19:55.989Z,3348
2018-02-09T14:20:41.060Z,3292
2018-02-09T14:21:41.340Z,3268
2018-02-09T14:23:56.033Z,3192
2018-02-09T14:24:41.383Z,3164
2018-02-09T14:25:41.408Z,3100
2018-02-09T14:26:41.393Z,3056
2018-02-09T14:27:56.093Z,3036
2018-02-09T14:28:56.112Z,2992
2018-02-09T14:31:40.975Z,2924
2018-02-09T14:32:41.280Z,2900
2018-02-09T14:33:41.256Z,2876
2018-02-09T14:34:41.521Z,2856
2018-02-09T14:35:56.191Z,2812
2018-02-09T14:36:41.038Z,2788
2018-02-09T14:37:41.325Z,2764
2018-02-09T14:38:41.438Z,2728
2018-02-09T14:39:41.603Z,2704
2018-02-09T14:40:41.603Z,2680
2018-02-09T14:41:41.679Z,2644
2018-02-09T14:42:41.630Z,2620
2018-02-09T14:43:56.314Z,2572
2018-02-09T14:44:41.417Z,2548
2018-02-09T14:45:41.691Z,2508
2018-02-09T14:46:56.360Z,2480
2018-02-09T14:47:41.446Z,2464
2018-02-09T14:49:41.460Z,2376
2018-02-09T14:50:41.742Z,2340
2018-02-09T14:52:41.749Z,2296