createdAt,value
2022-10-23T00:00:11.595Z,0.00
2022-10-23T00:01:11.590Z,0.00
2022-10-23T00:02:11.563Z,0.00
2022-10-23T00:03:11.523Z,0.00
2022-10-23T00:04:11.501Z,0.00
2022-10-23T00:05:11.495Z,0.00
2022-10-23T00:06:11.499Z,0.00
2022-10-23T00:07:11.480Z,0.00
2022-10-23T00:08:11.450Z,0.00
2022-10-23T00:09:11.469Z,0.00
2022-10-23T00:10:11.423Z,0.00
2022-10-23T00:11:12.233Z,0.00
2022-10-23T00:12:11.470Z,0.00
2022-10-23T00:13:11.401Z,0.00
2022-10-23T00:14:11.567Z,0.00
2022-10-23T00:15:11.361Z,0.00
2022-10-23T00:16:11.369Z,0.00
2022-10-23T00:17:11.339Z,0.00
2022-10-23T00:18:11.327Z,0.00
2022-10-23T00:19:11.328Z,0.00
2022-10-23T00:20:11.281Z,0.00
2022-10-23T00:21:11.299Z,0.00
2022-10-23T00:22:11.259Z,0.00
2022-10-23T00:23:11.271Z,0.00
2022-10-23T00:24:11.352Z,0.00
2022-10-23T00:25:12.200Z,0.00
2022-10-23T00:26:11.245Z,0.00
2022-10-23T00:27:11.230Z,0.00
2022-10-23T00:28:11.179Z,0.00
2022-10-23T00:29:11.170Z,0.00
2022-10-23T00:30:11.290Z,0.00
2022-10-23T00:31:11.169Z,0.00
2022-10-23T00:32:11.130Z,0.00
2022-10-23T00:33:11.128Z,0.00
2022-10-23T00:34:11.108Z,0.00
2022-10-23T00:35:11.096Z,0.00
2022-10-23T00:36:11.099Z,0.00
2022-10-23T00:37:11.080Z,0.00
2022-10-23T00:38:11.929Z,0.00
2022-10-23T00:39:11.831Z,0.00
2022-10-23T00:40:11.987Z,0.00
2022-10-23T00:41:11.050Z,0.00
2022-10-23T00:42:10.999Z,0.00
2022-10-23T00:43:11.190Z,0.00
2022-10-23T00:44:10.968Z,0.00
2022-10-23T00:45:10.969Z,0.00
2022-10-23T00:46:11.049Z,0.00
2022-10-23T00:47:10.939Z,0.00
2022-10-23T00:48:10.917Z,0.00
2022-10-23T00:50:10.890Z,0.00
2022-10-23T00:51:11.658Z,0.00
2022-10-23T00:52:11.618Z,0.00
2022-10-23T00:53:10.859Z,0.00
2022-10-23T00:54:27.091Z,0.00
2022-10-23T00:55:11.846Z,0.00
2022-10-23T00:56:11.688Z,0.00
2022-10-23T00:57:10.810Z,0.00
2022-10-23T00:58:11.546Z,0.00
2022-10-23T00:59:10.777Z,0.00
2022-10-23T01:00:10.766Z,0.00
2022-10-23T01:01:10.958Z,0.00
2022-10-23T01:02:11.714Z,0.00
2022-10-23T01:03:10.755Z,0.00
2022-10-23T01:04:10.858Z,0.00
2022-10-23T01:05:10.763Z,0.00
2022-10-23T01:06:10.757Z,0.00
2022-10-23T01:07:10.771Z,0.00
2022-10-23T01:08:10.666Z,0.00
2022-10-23T01:09:10.658Z,0.00
2022-10-23T01:10:10.768Z,0.00
2022-10-23T01:11:10.767Z,0.00
2022-10-23T01:12:10.866Z,0.00
2022-10-23T01:13:10.807Z,0.00
2022-10-23T01:14:10.583Z,0.00
2022-10-23T01:15:10.995Z,0.00
2022-10-23T01:16:10.577Z,0.00
2022-10-23T01:17:10.537Z,0.00
2022-10-23T01:18:10.534Z,0.00
2022-10-23T01:19:10.547Z,0.00
2022-10-23T01:20:11.227Z,0.00
2022-10-23T01:21:11.339Z,0.00
2022-10-23T01:22:10.546Z,0.00
2022-10-23T01:23:10.465Z,0.00
2022-10-23T01:24:11.356Z,0.00
2022-10-23T01:25:11.255Z,0.00
2022-10-23T01:26:11.164Z,0.00
2022-10-23T01:27:10.967Z,0.00
2022-10-23T01:28:10.502Z,0.00
2022-10-23T01:29:11.141Z,0.00
2022-10-23T01:30:11.285Z,0.00
2022-10-23T01:31:11.196Z,0.00
2022-10-23T01:32:10.583Z,0.00
2022-10-23T01:33:11.035Z,0.00
2022-10-23T01:34:11.163Z,0.00
2022-10-23T01:35:11.067Z,0.00
2022-10-23T01:36:11.226Z,0.00
2022-10-23T01:37:11.125Z,0.00
2022-10-23T01:38:10.335Z,0.00
2022-10-23T01:39:10.346Z,0.00
2022-10-23T01:40:10.445Z,0.00
2022-10-23T01:41:10.493Z,0.00
2022-10-23T01:42:10.394Z,0.00
2022-10-23T01:43:10.566Z,0.00
2022-10-23T01:44:10.675Z,0.00
2022-10-23T01:45:10.686Z,0.00
2022-10-23T01:46:10.687Z,0.00
2022-10-23T01:47:10.838Z,0.00
2022-10-23T01:48:10.806Z,0.00
2022-10-23T01:49:10.915Z,0.00
2022-10-23T01:50:10.904Z,0.00
2022-10-23T01:51:10.804Z,0.00
2022-10-23T01:52:10.971Z,0.00
2022-10-23T01:53:11.145Z,0.00
2022-10-23T01:54:10.783Z,0.00
2022-10-23T01:55:10.934Z,0.00
2022-10-23T01:56:10.843Z,0.00
2022-10-23T01:57:10.744Z,0.00
2022-10-23T01:58:10.904Z,0.00
2022-10-23T01:59:10.813Z,0.00
2022-10-23T02:00:10.713Z,0.00
2022-10-23T02:01:10.071Z,0.00
2022-10-23T02:02:10.933Z,0.00
2022-10-23T02:03:10.394Z,0.00
2022-10-23T02:04:10.855Z,0.00
2022-10-23T02:05:10.751Z,0.00
2022-10-23T02:06:09.911Z,0.00
2022-10-23T02:07:09.903Z,0.00
2022-10-23T02:08:09.922Z,0.00
2022-10-23T02:09:10.023Z,0.00
2022-10-23T02:10:10.037Z,0.00
2022-10-23T02:11:10.135Z,0.00
2022-10-23T02:12:09.859Z,0.00
2022-10-23T02:13:10.254Z,0.00
2022-10-23T02:14:10.266Z,0.00
2022-10-23T02:15:10.363Z,0.00
2022-10-23T02:16:10.354Z,0.00
2022-10-23T02:17:09.813Z,0.00
2022-10-23T02:18:10.495Z,0.00
2022-10-23T02:19:10.607Z,0.00
2022-10-23T02:20:10.593Z,0.00
2022-10-23T02:21:10.482Z,0.00
2022-10-23T02:22:10.651Z,0.00
2022-10-23T02:23:10.554Z,0.00
2022-10-23T02:24:10.452Z,0.00
2022-10-23T02:25:10.363Z,0.00
2022-10-23T02:26:10.522Z,0.00
2022-10-23T02:27:10.424Z,0.00
2022-10-23T02:28:09.604Z,0.00
2022-10-23T02:29:10.502Z,0.00
2022-10-23T02:30:10.392Z,0.00
2022-10-23T02:31:09.664Z,0.00
2022-10-23T02:32:10.453Z,0.00
2022-10-23T02:33:09.972Z,0.00
2022-10-23T02:34:09.526Z,0.00
2022-10-23T02:35:09.515Z,0.00
2022-10-23T02:36:09.523Z,0.00
2022-10-23T02:37:09.654Z,0.00
2022-10-23T02:38:09.603Z,0.00
2022-10-23T02:39:09.709Z,0.00
2022-10-23T02:40:09.439Z,0.00
2022-10-23T02:41:09.824Z,0.00
2022-10-23T02:42:09.421Z,0.00
2022-10-23T02:43:09.402Z,0.00
2022-10-23T02:44:09.382Z,0.00
2022-10-23T02:45:09.465Z,0.00
2022-10-23T02:46:09.453Z,0.00
2022-10-23T02:47:09.342Z,0.00
2022-10-23T02:48:09.331Z,0.00
2022-10-23T02:49:09.313Z,0.00
2022-10-23T02:50:09.379Z,0.00
2022-10-23T02:51:09.394Z,0.00
2022-10-23T02:52:09.394Z,0.00
2022-10-23T02:53:09.272Z,0.00
2022-10-23T02:54:09.260Z,0.00
2022-10-23T02:55:09.231Z,0.00
2022-10-23T02:56:09.250Z,0.00
2022-10-23T02:57:09.233Z,0.00
2022-10-23T02:58:09.212Z,0.00
2022-10-23T02:59:09.192Z,0.00
2022-10-23T03:00:10.840Z,0.00
2022-10-23T03:01:09.512Z,0.00
2022-10-23T03:02:09.537Z,0.00
2022-10-23T03:03:09.462Z,0.00
2022-10-23T03:04:09.171Z,0.00
2022-10-23T03:05:09.121Z,0.00
2022-10-23T03:06:09.171Z,0.00
2022-10-23T03:07:09.070Z,0.00
2022-10-23T03:08:09.061Z,0.00
2022-10-23T03:09:09.053Z,0.00
2022-10-23T03:10:09.041Z,0.00
2022-10-23T03:11:09.051Z,0.00
2022-10-23T03:12:09.967Z,0.00
2022-10-23T03:13:09.000Z,0.00
2022-10-23T03:14:08.990Z,0.00
2022-10-23T03:15:08.990Z,0.00
2022-10-23T03:16:09.440Z,0.00
2022-10-23T03:17:08.960Z,0.00
2022-10-23T03:18:08.941Z,0.00
2022-10-23T03:19:08.939Z,0.00
2022-10-23T03:20:08.940Z,0.00
2022-10-23T03:21:09.371Z,0.00
2022-10-23T03:22:09.381Z,0.00
2022-10-23T03:23:08.869Z,0.00
2022-10-23T03:24:08.851Z,0.00
2022-10-23T03:25:08.849Z,0.00
2022-10-23T03:26:08.849Z,0.00
2022-10-23T03:27:08.809Z,0.00
2022-10-23T03:28:08.803Z,0.00
2022-10-23T03:29:08.790Z,0.00
2022-10-23T03:30:08.807Z,0.00
2022-10-23T03:31:09.439Z,0.00
2022-10-23T03:32:09.461Z,0.00
2022-10-23T03:33:09.463Z,0.00
2022-10-23T03:34:08.718Z,0.00
2022-10-23T03:35:08.723Z,0.00
2022-10-23T03:36:09.433Z,0.00
2022-10-23T03:37:08.687Z,0.00
2022-10-23T03:38:08.679Z,0.00
2022-10-23T03:39:08.727Z,0.00
2022-10-23T03:40:08.763Z,0.00
2022-10-23T03:41:09.099Z,0.00
2022-10-23T03:42:09.210Z,0.00
2022-10-23T03:43:08.608Z,0.00
2022-10-23T03:44:09.330Z,0.00
2022-10-23T03:45:08.643Z,0.00
2022-10-23T03:46:08.593Z,0.00
2022-10-23T03:47:09.242Z,0.00
2022-10-23T03:48:08.536Z,0.00
2022-10-23T03:49:08.539Z,0.00
2022-10-23T03:50:08.508Z,0.00
2022-10-23T03:51:08.520Z,0.00
2022-10-23T03:52:09.379Z,0.00
2022-10-23T03:53:08.465Z,0.00
2022-10-23T03:54:08.467Z,0.00
2022-10-23T03:55:08.450Z,0.00
2022-10-23T03:56:08.469Z,0.00
2022-10-23T03:57:08.417Z,0.00
2022-10-23T03:58:08.409Z,0.00
2022-10-23T03:59:08.389Z,0.00
2022-10-23T04:00:09.179Z,0.00
2022-10-23T04:01:09.158Z,0.00
2022-10-23T04:02:08.397Z,0.00
2022-10-23T04:03:08.335Z,0.00
2022-10-23T04:04:12.580Z,0.00
2022-10-23T04:05:08.307Z,0.00
2022-10-23T04:06:08.548Z,0.00
2022-10-23T04:07:08.288Z,0.00
2022-10-23T04:08:08.288Z,0.00
2022-10-23T04:09:08.303Z,0.00
2022-10-23T04:10:08.249Z,0.00
2022-10-23T04:11:08.265Z,0.00
2022-10-23T04:12:08.898Z,0.00
2022-10-23T04:13:08.696Z,0.00
2022-10-23T04:14:08.197Z,0.00
2022-10-23T04:15:08.168Z,0.00
2022-10-23T04:16:08.219Z,0.00
2022-10-23T04:17:09.087Z,0.00
2022-10-23T04:18:08.157Z,0.00
2022-10-23T04:19:08.118Z,0.00
2022-10-23T04:20:08.120Z,0.00
2022-10-23T04:21:08.125Z,0.00
2022-10-23T04:22:08.859Z,0.00
2022-10-23T04:23:08.085Z,0.00
2022-10-23T04:24:08.067Z,0.00
2022-10-23T04:25:08.046Z,0.00
2022-10-23T04:26:08.066Z,0.00
2022-10-23T04:27:08.016Z,0.00
2022-10-23T04:28:08.007Z,0.00
2022-10-23T04:29:08.955Z,0.00
2022-10-23T04:30:08.856Z,0.00
2022-10-23T04:31:08.104Z,0.00
2022-10-23T04:32:08.003Z,0.00
2022-10-23T04:33:07.937Z,0.00
2022-10-23T04:34:07.945Z,0.00
2022-10-23T04:35:07.917Z,0.00
2022-10-23T04:36:07.947Z,0.00
2022-10-23T04:37:07.886Z,0.00
2022-10-23T04:38:07.889Z,0.00
2022-10-23T04:39:08.458Z,0.00
2022-10-23T04:40:07.907Z,0.00
2022-10-23T04:41:08.566Z,0.00
2022-10-23T04:42:08.577Z,0.00
2022-10-23T04:43:07.807Z,0.00
2022-10-23T04:44:07.807Z,0.00
2022-10-23T04:45:07.776Z,0.00
2022-10-23T04:46:07.795Z,0.00
2022-10-23T04:47:07.770Z,0.00
2022-10-23T04:48:07.737Z,0.00
2022-10-23T04:49:07.721Z,0.00
2022-10-23T04:50:07.714Z,0.00
2022-10-23T04:51:07.726Z,0.00
2022-10-23T04:52:08.536Z,0.00
2022-10-23T04:53:07.666Z,0.00
2022-10-23T04:54:07.669Z,0.00
2022-10-23T04:55:08.585Z,0.00
2022-10-23T04:56:07.655Z,0.00
2022-10-23T04:57:08.586Z,0.00
2022-10-23T04:58:08.476Z,0.00
2022-10-23T04:59:07.613Z,0.00
2022-10-23T05:00:07.583Z,0.00
2022-10-23T05:01:07.670Z,0.00
2022-10-23T05:02:07.712Z,0.00
2022-10-23T05:03:07.555Z,0.00
2022-10-23T05:04:07.814Z,0.00
2022-10-23T05:05:07.512Z,0.00
2022-10-23T05:06:07.926Z,0.00
2022-10-23T05:07:07.483Z,0.00
2022-10-23T05:08:07.493Z,0.00
2022-10-23T05:09:07.455Z,0.00
2022-10-23T05:10:07.455Z,0.00
2022-10-23T05:11:07.463Z,0.00
2022-10-23T05:12:08.154Z,0.00
2022-10-23T05:13:07.414Z,0.00
2022-10-23T05:14:07.398Z,0.00
2022-10-23T05:15:08.296Z,0.00
2022-10-23T05:16:07.394Z,0.00
2022-10-23T05:17:07.367Z,0.00
2022-10-23T05:18:07.344Z,0.00
2022-10-23T05:19:07.336Z,0.00
2022-10-23T05:20:07.315Z,0.00
2022-10-23T05:21:07.325Z,0.00
2022-10-23T05:22:08.215Z,0.00
2022-10-23T05:23:07.986Z,0.00
2022-10-23T05:24:07.254Z,0.00
2022-10-23T05:25:07.255Z,0.00
2022-10-23T05:26:07.266Z,0.00
2022-10-23T05:27:07.995Z,0.00
2022-10-23T05:28:08.153Z,0.00
2022-10-23T05:29:07.211Z,0.00
2022-10-23T05:30:07.283Z,0.00
2022-10-23T05:31:07.867Z,1.00
2022-10-23T05:32:07.170Z,0.00
2022-10-23T05:33:07.158Z,0.00
2022-10-23T05:34:09.854Z,0.00
2022-10-23T05:35:08.123Z,0.00
2022-10-23T05:36:07.086Z,1.00
2022-10-23T05:37:07.049Z,1.00
2022-10-23T05:38:07.734Z,1.00
2022-10-23T05:39:07.072Z,0.00
2022-10-23T05:40:07.045Z,0.00
2022-10-23T05:41:07.854Z,2.00
2022-10-23T05:42:06.963Z,1.00
2022-10-23T05:43:06.973Z,1.00
2022-10-23T05:44:06.954Z,2.00
2022-10-23T05:45:06.937Z,2.00
2022-10-23T05:46:06.963Z,4.00
2022-10-23T05:47:06.913Z,6.00
2022-10-23T05:48:11.353Z,2.00
2022-10-23T05:49:07.886Z,1.00
2022-10-23T05:50:06.854Z,4.00
2022-10-23T05:51:06.874Z,7.00
2022-10-23T05:52:07.641Z,10.00
2022-10-23T05:53:06.823Z,11.00
2022-10-23T05:54:07.711Z,10.00
2022-10-23T05:55:07.625Z,11.00
2022-10-23T05:56:07.519Z,17.00
2022-10-23T05:57:06.832Z,14.00
2022-10-23T05:58:06.743Z,14.00
2022-10-23T05:59:06.743Z,19.00
2022-10-23T06:00:06.746Z,22.00
2022-10-23T06:01:06.791Z,25.00
2022-10-23T06:02:06.789Z,25.00
2022-10-23T06:03:06.694Z,25.00
2022-10-23T06:04:06.674Z,30.00
2022-10-23T06:05:06.664Z,39.00
2022-10-23T06:06:06.676Z,37.00
2022-10-23T06:07:06.650Z,41.00
2022-10-23T06:08:06.615Z,40.00
2022-10-23T06:09:06.611Z,46.00
2022-10-23T06:10:06.599Z,52.00
2022-10-23T06:11:06.614Z,57.00
2022-10-23T06:12:06.722Z,62.00
2022-10-23T06:13:06.574Z,65.00
2022-10-23T06:14:06.545Z,68.00
2022-10-23T06:15:06.544Z,75.00
2022-10-23T06:16:09.609Z,73.00
2022-10-23T06:17:07.454Z,80.00
2022-10-23T06:18:06.484Z,85.00
2022-10-23T06:19:06.479Z,89.00
2022-10-23T06:20:06.462Z,98.00
2022-10-23T06:21:06.481Z,105.00
2022-10-23T06:22:06.442Z,105.00
2022-10-23T06:23:06.425Z,114.00
2022-10-23T06:24:06.810Z,108.00
2022-10-23T06:25:06.708Z,119.00
2022-10-23T06:26:06.428Z,125.00
2022-10-23T06:27:06.372Z,131.00
2022-10-23T06:28:06.352Z,139.00
2022-10-23T06:29:06.343Z,144.00
2022-10-23T06:30:06.331Z,155.00
2022-10-23T06:31:06.342Z,165.00
2022-10-23T06:32:06.451Z,178.00
2022-10-23T06:33:06.761Z,183.00
2022-10-23T06:34:06.272Z,199.00
2022-10-23T06:35:06.301Z,204.00
2022-10-23T06:36:06.293Z,216.00
2022-10-23T06:37:06.293Z,219.00
2022-10-23T06:38:06.290Z,231.00
2022-10-23T06:39:06.214Z,237.00
2022-10-23T06:40:06.193Z,250.00
2022-10-23T06:41:06.599Z,258.00
2022-10-23T06:42:06.231Z,276.00
2022-10-23T06:43:06.167Z,288.00
2022-10-23T06:44:06.166Z,304.00
2022-10-23T06:45:06.542Z,302.00
2022-10-23T06:46:06.144Z,302.00
2022-10-23T06:47:06.224Z,295.00
2022-10-23T06:48:06.241Z,332.00
2022-10-23T06:49:06.081Z,337.00
2022-10-23T06:50:06.143Z,354.00
2022-10-23T06:51:06.271Z,384.00
2022-10-23T06:52:11.059Z,416.00
2022-10-23T06:53:07.040Z,417.00
2022-10-23T06:54:06.079Z,428.00
2022-10-23T06:55:06.012Z,423.00
2022-10-23T06:56:05.981Z,406.00
2022-10-23T06:57:06.003Z,447.00
2022-10-23T06:58:05.950Z,473.00
2022-10-23T06:59:08.863Z,472.00
2022-10-23T07:00:06.050Z,452.00
2022-10-23T07:01:06.107Z,477.00
2022-10-23T07:02:05.936Z,462.00
2022-10-23T07:03:05.890Z,478.00
2022-10-23T07:04:05.873Z,464.00
2022-10-23T07:05:08.732Z,476.00
2022-10-23T07:06:07.787Z,499.00
2022-10-23T07:07:05.870Z,466.00
2022-10-23T07:08:05.819Z,470.00
2022-10-23T07:09:05.821Z,485.00
2022-10-23T07:10:05.976Z,503.00
2022-10-23T07:11:06.604Z,516.00
2022-10-23T07:12:05.800Z,513.00
2022-10-23T07:13:05.770Z,549.00
2022-10-23T07:14:06.309Z,538.00
2022-10-23T07:15:05.731Z,531.00
2022-10-23T07:16:05.738Z,544.00
2022-10-23T07:17:05.749Z,567.00
2022-10-23T07:18:05.706Z,596.00
2022-10-23T07:19:05.696Z,595.00
2022-10-23T07:20:05.669Z,649.00
2022-10-23T07:21:05.675Z,655.00
2022-10-23T07:22:05.666Z,669.00
2022-10-23T07:23:05.629Z,639.00
2022-10-23T07:24:05.619Z,703.00
2022-10-23T07:25:05.610Z,686.00
2022-10-23T07:26:05.600Z,694.00
2022-10-23T07:27:05.603Z,685.00
2022-10-23T07:28:05.556Z,679.00
2022-10-23T07:29:05.580Z,715.00
2022-10-23T07:30:05.549Z,725.00
2022-10-23T07:31:05.533Z,722.00
2022-10-23T07:32:05.539Z,726.00
2022-10-23T07:33:05.497Z,707.00
2022-10-23T07:34:05.519Z,742.00
2022-10-23T07:35:05.565Z,722.00
2022-10-23T07:36:05.449Z,729.00
2022-10-23T07:37:05.480Z,735.00
2022-10-23T07:38:05.431Z,729.00
2022-10-23T07:39:05.408Z,771.00
2022-10-23T07:40:05.402Z,777.00
2022-10-23T07:41:08.917Z,789.00
2022-10-23T07:42:06.503Z,849.00
2022-10-23T07:43:05.359Z,849.00
2022-10-23T07:44:05.348Z,888.00
2022-10-23T07:45:05.338Z,893.00
2022-10-23T07:46:05.321Z,907.00
2022-10-23T07:47:06.070Z,951.00
2022-10-23T07:48:05.290Z,1036.00
2022-10-23T07:49:05.280Z,1009.00
2022-10-23T07:50:06.223Z,996.00
2022-10-23T07:51:05.251Z,1047.00
2022-10-23T07:52:05.267Z,1095.00
2022-10-23T07:53:05.251Z,1093.00
2022-10-23T07:54:05.222Z,1076.00
2022-10-23T07:55:05.211Z,1033.00
2022-10-23T07:56:05.178Z,1165.00
2022-10-23T07:57:05.200Z,1162.00
2022-10-23T07:58:05.377Z,1169.00
2022-10-23T07:59:05.150Z,1276.00
2022-10-23T08:00:05.129Z,1219.00
2022-10-23T08:01:05.174Z,1214.00
2022-10-23T08:02:05.213Z,1182.00
2022-10-23T08:03:05.102Z,1221.00
2022-10-23T08:04:05.089Z,1203.00
2022-10-23T08:05:05.069Z,1234.00
2022-10-23T08:06:05.048Z,1182.00
2022-10-23T08:07:05.068Z,1320.00
2022-10-23T08:08:05.033Z,1248.00
2022-10-23T08:09:06.618Z,1405.00
2022-10-23T08:10:05.008Z,1311.00
2022-10-23T08:11:04.988Z,1476.00
2022-10-23T08:12:05.010Z,1356.00
2022-10-23T08:13:04.985Z,1440.00
2022-10-23T08:14:05.585Z,1406.00
2022-10-23T08:15:04.937Z,1369.00
2022-10-23T08:16:04.917Z,1476.00
2022-10-23T08:17:05.401Z,1387.00
2022-10-23T08:18:04.891Z,1416.00
2022-10-23T08:19:04.877Z,1134.00
2022-10-23T08:20:04.892Z,1577.00
2022-10-23T08:21:04.897Z,1462.00
2022-10-23T08:22:04.898Z,1643.00
2022-10-23T08:23:05.176Z,1412.00
2022-10-23T08:24:05.069Z,1544.00
2022-10-23T08:25:05.667Z,1433.00
2022-10-23T08:26:04.841Z,1446.00
2022-10-23T08:27:04.808Z,1543.00
2022-10-23T08:28:06.327Z,1392.00
2022-10-23T08:29:04.755Z,1372.00
2022-10-23T08:30:05.096Z,1486.00
2022-10-23T08:31:04.746Z,1544.00
2022-10-23T08:32:04.738Z,1569.00
2022-10-23T08:33:04.699Z,1526.00
2022-10-23T08:34:04.678Z,1628.00
2022-10-23T08:35:04.699Z,1611.00
2022-10-23T08:36:05.426Z,1654.00
2022-10-23T08:37:04.817Z,1628.00
2022-10-23T08:38:05.542Z,1643.00
2022-10-23T08:39:04.639Z,1616.00
2022-10-23T08:40:04.612Z,1606.00
2022-10-23T08:41:04.598Z,1562.00
2022-10-23T08:42:04.653Z,1583.00
2022-10-23T08:43:04.570Z,1533.00
2022-10-23T08:44:04.548Z,1541.00
2022-10-23T08:45:04.610Z,1549.00
2022-10-23T08:46:08.612Z,1538.00
2022-10-23T08:47:04.692Z,1552.00
2022-10-23T08:48:04.498Z,1550.00
2022-10-23T08:49:04.489Z,1557.00
2022-10-23T08:50:04.467Z,1553.00
2022-10-23T08:51:04.707Z,1540.00
2022-10-23T08:52:04.486Z,1533.00
2022-10-23T08:53:04.528Z,1520.00
2022-10-23T08:54:04.561Z,1511.00
2022-10-23T08:55:04.578Z,1495.00
2022-10-23T08:56:04.642Z,1478.00
2022-10-23T08:57:04.779Z,1487.00
2022-10-23T08:58:04.558Z,1495.00
2022-10-23T08:59:04.430Z,1492.00
2022-10-23T09:00:04.469Z,1507.00
2022-10-23T09:01:07.613Z,1549.00
2022-10-23T09:02:04.704Z,1582.00
2022-10-23T09:03:05.188Z,1593.00
2022-10-23T09:04:04.318Z,1664.00
2022-10-23T09:05:04.312Z,1704.00
2022-10-23T09:06:04.431Z,1751.00
2022-10-23T09:07:04.590Z,1768.00
2022-10-23T09:08:04.229Z,1770.00
2022-10-23T09:09:04.227Z,1792.00
2022-10-23T09:10:04.256Z,1795.00
2022-10-23T09:11:04.290Z,1810.00
2022-10-23T09:12:04.267Z,1822.00
2022-10-23T09:13:04.451Z,1836.00
2022-10-23T09:14:04.159Z,1857.00
2022-10-23T09:15:04.197Z,1855.00
2022-10-23T09:16:04.134Z,1864.00
2022-10-23T09:17:04.266Z,1843.00
2022-10-23T09:18:04.148Z,1825.00
2022-10-23T09:19:05.221Z,1789.00
2022-10-23T09:20:04.099Z,1747.00
2022-10-23T09:21:04.071Z,1722.00
2022-10-23T09:22:04.888Z,1718.00
2022-10-23T09:23:04.102Z,1684.00
2022-10-23T09:24:04.080Z,1721.00
2022-10-23T09:25:04.123Z,1585.00
2022-10-23T09:26:04.008Z,1817.00
2022-10-23T09:28:08.358Z,1824.00
2022-10-23T09:29:03.979Z,2063.00
2022-10-23T09:30:04.087Z,1942.00
2022-10-23T09:31:04.938Z,2198.00
2022-10-23T09:32:03.949Z,1830.00
2022-10-23T09:33:03.910Z,2389.00
2022-10-23T09:34:04.340Z,2113.00
2022-10-23T09:35:03.940Z,2085.00
2022-10-23T09:36:03.893Z,1841.00
2022-10-23T09:37:03.881Z,2118.00
2022-10-23T09:38:03.998Z,2461.00
2022-10-23T09:39:04.125Z,2112.00
2022-10-23T09:40:04.419Z,2169.00
2022-10-23T09:41:04.181Z,2222.00
2022-10-23T09:42:04.102Z,2349.00
2022-10-23T09:43:03.785Z,2282.00
2022-10-23T09:44:03.831Z,2434.00
2022-10-23T09:45:03.809Z,2561.00
2022-10-23T09:46:06.630Z,2639.00
2022-10-23T09:47:03.756Z,2087.00
2022-10-23T09:48:03.709Z,2359.00
2022-10-23T09:49:05.773Z,2504.00
2022-10-23T09:50:03.788Z,2164.00
2022-10-23T09:51:03.782Z,1956.00
2022-10-23T09:52:03.940Z,2265.00
2022-10-23T09:53:03.687Z,2481.00
2022-10-23T09:54:03.825Z,2283.00
2022-10-23T09:55:03.813Z,2679.00
2022-10-23T09:56:04.630Z,1803.00
2022-10-23T09:57:03.749Z,2851.00
2022-10-23T09:58:03.569Z,1687.00
2022-10-23T09:59:03.837Z,2550.00
2022-10-23T10:00:03.845Z,2651.00
2022-10-23T10:01:03.628Z,2517.00
2022-10-23T10:02:04.145Z,2337.00
2022-10-23T10:03:04.200Z,2646.00
2022-10-23T10:04:03.761Z,2188.00
2022-10-23T10:05:03.580Z,2930.00
2022-10-23T10:06:03.654Z,2541.00
2022-10-23T10:07:03.480Z,2593.00
2022-10-23T10:08:04.220Z,2592.00
2022-10-23T10:09:04.161Z,2302.00
2022-10-23T10:10:03.912Z,2067.00
2022-10-23T10:11:04.374Z,2265.00
2022-10-23T10:12:03.721Z,2518.00
2022-10-23T10:13:03.921Z,2399.00
2022-10-23T10:14:03.952Z,1999.00
2022-10-23T10:15:04.181Z,2613.00
2022-10-23T10:16:04.282Z,2221.00
2022-10-23T10:17:03.951Z,2075.00
2022-10-23T10:18:04.995Z,2101.00
2022-10-23T10:19:03.510Z,1950.00
2022-10-23T10:20:06.901Z,2119.00
2022-10-23T10:21:04.590Z,2442.00
2022-10-23T10:22:03.489Z,2175.00
2022-10-23T10:23:03.991Z,1841.00
2022-10-23T10:24:04.122Z,1943.00
2022-10-23T10:25:03.402Z,2507.00
2022-10-23T10:26:03.361Z,2870.00
2022-10-23T10:27:03.391Z,2200.00
2022-10-23T10:28:07.802Z,1692.00
2022-10-23T10:29:03.243Z,2290.00
2022-10-23T10:30:03.700Z,2027.00
2022-10-23T10:31:03.542Z,1849.00
2022-10-23T10:32:04.046Z,2904.00
2022-10-23T10:33:03.351Z,2805.00
2022-10-23T10:34:03.759Z,2624.00
2022-10-23T10:35:03.342Z,2097.00
2022-10-23T10:36:03.233Z,2193.00
2022-10-23T10:37:03.284Z,3033.00
2022-10-23T10:38:04.072Z,1644.00
2022-10-23T10:39:03.781Z,2791.00
2022-10-23T10:40:03.853Z,1510.00
2022-10-23T10:41:03.284Z,3206.00
2022-10-23T10:42:03.304Z,2317.00
2022-10-23T10:43:03.414Z,2050.00
2022-10-23T10:44:03.933Z,2212.00
2022-10-23T10:45:03.290Z,2310.00
2022-10-23T10:46:03.117Z,2187.00
2022-10-23T10:47:03.676Z,1588.00
2022-10-23T10:48:03.113Z,2407.00
2022-10-23T10:49:03.721Z,2425.00
2022-10-23T10:50:03.457Z,1528.00
2022-10-23T10:51:03.774Z,2196.00
2022-10-23T10:52:03.465Z,2309.00
2022-10-23T10:53:03.316Z,2574.00
2022-10-23T10:54:03.743Z,2456.00
2022-10-23T10:55:02.973Z,3088.00
2022-10-23T10:56:02.861Z,2915.00
2022-10-23T10:57:02.814Z,2660.00
2022-10-23T10:58:02.995Z,2993.00
2022-10-23T10:59:02.926Z,2704.00
2022-10-23T11:00:02.764Z,2930.00
2022-10-23T11:01:02.957Z,2921.00
2022-10-23T11:02:02.852Z,2608.00
2022-10-23T11:03:02.757Z,3042.00
2022-10-23T11:04:02.825Z,2383.00
2022-10-23T11:05:02.778Z,2800.00
2022-10-23T11:06:02.746Z,2327.00
2022-10-23T11:07:02.679Z,2530.00
2022-10-23T11:08:02.658Z,2465.00
2022-10-23T11:09:19.683Z,2422.00
2022-10-23T11:10:03.617Z,1936.00
2022-10-23T11:11:02.648Z,2152.00
2022-10-23T11:12:03.548Z,2152.00
2022-10-23T11:13:02.610Z,2064.00
2022-10-23T11:14:02.587Z,1887.00
2022-10-23T11:15:02.597Z,1814.00
2022-10-23T11:16:02.618Z,1594.00
2022-10-23T11:17:02.577Z,1997.00
2022-10-23T11:18:04.816Z,1849.00
2022-10-23T11:19:02.505Z,1995.00
2022-10-23T11:20:02.498Z,1832.00
2022-10-23T11:21:02.475Z,1880.00
2022-10-23T11:22:02.594Z,1913.00
2022-10-23T11:23:03.070Z,1924.00
2022-10-23T11:24:02.465Z,1990.00
2022-10-23T11:25:02.412Z,1917.00
2022-10-23T11:26:02.577Z,1982.00
2022-10-23T11:27:02.418Z,2092.00
2022-10-23T11:28:04.402Z,2107.00
2022-10-23T11:29:02.486Z,2329.00
2022-10-23T11:30:02.871Z,2242.00
2022-10-23T11:31:02.477Z,1744.00
2022-10-23T11:32:02.378Z,2442.00
2022-10-23T11:33:02.928Z,1912.00
2022-10-23T11:34:02.301Z,2730.00
2022-10-23T11:35:02.628Z,2307.00
2022-10-23T11:36:02.542Z,2314.00
2022-10-23T11:37:03.049Z,2435.00
2022-10-23T11:38:03.716Z,2360.00
2022-10-23T11:39:02.558Z,2407.00
2022-10-23T11:40:02.976Z,2571.00
2022-10-23T11:41:02.473Z,2254.00
2022-10-23T11:42:02.974Z,2319.00
2022-10-23T11:43:02.360Z,2102.00
2022-10-23T11:44:07.156Z,2461.00
2022-10-23T11:45:02.610Z,2612.00
2022-10-23T11:46:02.308Z,2541.00
2022-10-23T11:47:03.010Z,2796.00
2022-10-23T11:48:02.297Z,2677.00
2022-10-23T11:49:02.547Z,2407.00
2022-10-23T11:50:02.550Z,2551.00
2022-10-23T11:51:05.025Z,2411.00
2022-10-23T11:52:03.062Z,2705.00
2022-10-23T11:53:13.639Z,2600.00
2022-10-23T11:54:03.097Z,2744.00
2022-10-23T11:55:02.489Z,2781.00
2022-10-23T11:56:02.204Z,2445.00
2022-10-23T11:57:02.090Z,2493.00
2022-10-23T11:58:02.170Z,2350.00
2022-10-23T11:59:02.031Z,2609.00
2022-10-23T12:00:01.959Z,2291.00
2022-10-23T12:01:02.000Z,2794.00
2022-10-23T12:02:02.015Z,2522.00
2022-10-23T12:03:01.967Z,2392.00
2022-10-23T12:04:01.981Z,2330.00
2022-10-23T12:05:02.011Z,2433.00
2022-10-23T12:06:01.886Z,2366.00
2022-10-23T12:07:01.922Z,2324.00
2022-10-23T12:08:01.861Z,2267.00
2022-10-23T12:09:01.890Z,2205.00
2022-10-23T12:10:04.322Z,2136.00
2022-10-23T12:11:01.895Z,2102.00
2022-10-23T12:12:01.982Z,2091.00
2022-10-23T12:13:01.781Z,2105.00
2022-10-23T12:14:01.829Z,2151.00
2022-10-23T12:15:01.835Z,2180.00
2022-10-23T12:16:01.773Z,2233.00
2022-10-23T12:17:01.771Z,2230.00
2022-10-23T12:18:01.762Z,2247.00
2022-10-23T12:19:01.713Z,2239.00
2022-10-23T12:20:01.703Z,2210.00
2022-10-23T12:21:01.815Z,2159.00
2022-10-23T12:22:01.743Z,2093.00
2022-10-23T12:23:01.938Z,1990.00
2022-10-23T12:24:01.650Z,1915.00
2022-10-23T12:25:01.694Z,1816.00
2022-10-23T12:26:01.654Z,1703.00
2022-10-23T12:27:01.683Z,1607.00
2022-10-23T12:28:01.662Z,1512.00
2022-10-23T12:29:01.589Z,1464.00
2022-10-23T12:30:04.266Z,1439.00
2022-10-23T12:31:02.553Z,1442.00
2022-10-23T12:32:01.633Z,1479.00
2022-10-23T12:33:03.205Z,1493.00
2022-10-23T12:34:01.734Z,1470.00
2022-10-23T12:35:01.716Z,1420.00
2022-10-23T12:36:02.345Z,1346.00
2022-10-23T12:37:05.714Z,1246.00
2022-10-23T12:38:05.914Z,1131.00
2022-10-23T12:39:05.108Z,1027.00
2022-10-23T12:40:02.398Z,916.00
2022-10-23T12:41:01.686Z,838.00
2022-10-23T12:42:01.765Z,770.00
2022-10-23T12:43:05.895Z,760.00
2022-10-23T12:44:02.325Z,785.00