createdAt,value
2023-11-05T00:00:00.462Z,0.0
2023-11-05T00:04:00.501Z,0.0
2023-11-05T00:08:00.483Z,0.0
2023-11-05T00:12:00.443Z,0.0
2023-11-05T00:16:00.446Z,0.0
2023-11-05T00:20:00.468Z,0.0
2023-11-05T00:24:00.448Z,0.0
2023-11-05T00:28:00.456Z,0.0
2023-11-05T00:32:00.466Z,0.0
2023-11-05T00:36:00.447Z,0.0
2023-11-05T00:40:03.307Z,0.0
2023-11-05T00:44:00.457Z,0.0
2023-11-05T00:48:00.512Z,0.0
2023-11-05T00:52:03.293Z,0.0
2023-11-05T00:56:00.459Z,0.0
2023-11-05T01:00:00.454Z,0.0
2023-11-05T01:04:00.561Z,0.0
2023-11-05T01:08:00.451Z,0.0
2023-11-05T01:12:00.441Z,0.0
2023-11-05T01:16:00.512Z,0.0
2023-11-05T01:20:00.466Z,0.0
2023-11-05T01:24:00.464Z,0.0
2023-11-05T01:28:00.444Z,0.0
2023-11-05T01:32:00.460Z,0.0
2023-11-05T01:36:01.247Z,0.0
2023-11-05T01:40:00.507Z,0.0
2023-11-05T01:44:00.451Z,0.0
2023-11-05T01:48:00.509Z,0.1
2023-11-05T01:52:00.461Z,0.2
2023-11-05T01:56:00.462Z,0.3
2023-11-05T02:00:00.437Z,0.3
2023-11-05T02:04:00.595Z,0.4
2023-11-05T02:08:00.433Z,0.4
2023-11-05T02:12:00.462Z,0.5
2023-11-05T02:16:00.480Z,0.5
2023-11-05T02:20:00.492Z,0.6
2023-11-05T02:24:00.445Z,0.7
2023-11-05T02:28:00.588Z,0.8
2023-11-05T02:32:00.449Z,0.9
2023-11-05T02:36:00.465Z,1.0
2023-11-05T02:40:00.438Z,1.1
2023-11-05T02:44:00.465Z,1.3
2023-11-05T02:48:00.542Z,1.4
2023-11-05T02:52:00.450Z,1.4
2023-11-05T02:56:00.438Z,1.4
2023-11-05T03:00:00.469Z,1.5
2023-11-05T03:04:00.436Z,1.4
2023-11-05T03:08:00.475Z,1.4
2023-11-05T03:12:00.460Z,1.4
2023-11-05T03:16:00.456Z,1.4
2023-11-05T03:20:00.495Z,1.3
2023-11-05T03:24:00.453Z,1.3
2023-11-05T03:28:00.493Z,1.3
2023-11-05T03:32:00.512Z,1.2
2023-11-05T03:36:00.479Z,1.1
2023-11-05T03:40:00.453Z,1.1
2023-11-05T03:44:00.450Z,0.9
2023-11-05T03:48:00.559Z,0.7
2023-11-05T03:52:00.503Z,0.6
2023-11-05T03:56:00.517Z,0.5
2023-11-05T04:00:00.481Z,0.4
2023-11-05T04:04:00.463Z,0.4
2023-11-05T04:08:00.473Z,0.4
2023-11-05T04:12:00.491Z,0.3
2023-11-05T04:16:00.575Z,0.3
2023-11-05T04:20:00.457Z,0.3
2023-11-05T04:24:00.491Z,0.2
2023-11-05T04:28:00.494Z,0.1
2023-11-05T04:32:00.463Z,0.1
2023-11-05T04:36:00.466Z,0.1
2023-11-05T04:40:00.444Z,0.0
2023-11-05T04:44:00.468Z,0.0
2023-11-05T04:48:00.502Z,0.0
2023-11-05T04:52:00.500Z,0.0
2023-11-05T04:56:00.480Z,0.0
2023-11-05T05:00:00.487Z,0.0
2023-11-05T05:04:00.502Z,0.0
2023-11-05T05:08:01.442Z,0.0
2023-11-05T05:12:00.447Z,0.0
2023-11-05T05:16:00.441Z,0.0
2023-11-05T05:20:00.493Z,0.0
2023-11-05T05:24:00.466Z,0.0
2023-11-05T05:28:00.458Z,0.0
2023-11-05T05:32:00.454Z,0.0
2023-11-05T05:36:00.495Z,0.0
2023-11-05T05:40:00.464Z,0.0
2023-11-05T05:44:00.474Z,0.1
2023-11-05T05:48:00.565Z,0.1
2023-11-05T05:52:00.473Z,0.1
2023-11-05T05:56:00.445Z,0.1
2023-11-05T06:00:00.476Z,0.1
2023-11-05T06:04:00.519Z,0.1
2023-11-05T06:08:00.446Z,0.1
2023-11-05T06:12:00.460Z,0.1
2023-11-05T06:16:00.469Z,0.1
2023-11-05T06:20:00.460Z,0.1
2023-11-05T06:24:00.430Z,0.1
2023-11-05T06:28:00.472Z,0.1
2023-11-05T06:32:00.467Z,0.1
2023-11-05T06:36:00.480Z,0.1
2023-11-05T06:40:00.491Z,0.1
2023-11-05T06:44:00.449Z,0.0
2023-11-05T06:48:00.532Z,0.0
2023-11-05T06:52:00.461Z,0.0
2023-11-05T06:56:00.462Z,0.0
2023-11-05T07:00:00.455Z,0.0
2023-11-05T07:04:00.627Z,0.0
2023-11-05T07:08:00.470Z,0.0
2023-11-05T07:12:00.487Z,0.0
2023-11-05T07:16:00.464Z,0.0
2023-11-05T07:20:00.492Z,0.0
2023-11-05T07:24:00.464Z,0.0
2023-11-05T07:28:00.473Z,0.0
2023-11-05T07:32:00.477Z,0.0
2023-11-05T07:36:00.481Z,0.0
2023-11-05T07:40:00.481Z,0.0
2023-11-05T07:44:00.451Z,0.0
2023-11-05T07:48:00.525Z,0.0
2023-11-05T07:52:00.469Z,0.0
2023-11-05T07:56:00.486Z,0.0
2023-11-05T08:00:00.488Z,0.0
2023-11-05T08:04:00.518Z,0.0
2023-11-05T08:08:00.446Z,0.0
2023-11-05T08:12:00.474Z,0.0
2023-11-05T08:16:00.476Z,0.0
2023-11-05T08:20:00.540Z,0.0
2023-11-05T08:24:00.459Z,0.0
2023-11-05T08:28:05.131Z,0.0
2023-11-05T08:32:00.505Z,0.0
2023-11-05T08:36:00.498Z,0.0
2023-11-05T08:40:00.489Z,0.0
2023-11-05T08:44:00.524Z,0.0
2023-11-05T08:48:00.496Z,0.1
2023-11-05T08:52:00.480Z,0.1
2023-11-05T08:56:00.562Z,0.1
2023-11-05T09:00:00.468Z,0.1
2023-11-05T09:04:00.618Z,0.1
2023-11-05T09:08:00.450Z,0.1
2023-11-05T09:12:00.459Z,0.1
2023-11-05T09:16:00.500Z,0.1
2023-11-05T09:20:00.479Z,0.1
2023-11-05T09:24:00.467Z,0.1
2023-11-05T09:28:00.460Z,0.2
2023-11-05T09:32:00.542Z,0.2
2023-11-05T09:36:00.479Z,0.2
2023-11-05T09:40:00.475Z,0.2
2023-11-05T09:44:00.454Z,0.2
2023-11-05T09:48:00.488Z,0.1
2023-11-05T09:52:00.467Z,0.1
2023-11-05T09:56:00.533Z,0.1
2023-11-05T10:00:00.475Z,0.2
2023-11-05T10:04:00.507Z,0.2
2023-11-05T10:08:00.476Z,0.2
2023-11-05T10:12:00.471Z,0.2
2023-11-05T10:16:00.460Z,0.2
2023-11-05T10:20:00.464Z,0.2
2023-11-05T10:24:00.479Z,0.2
2023-11-05T10:28:00.515Z,0.1
2023-11-05T10:32:00.477Z,0.1
2023-11-05T10:36:00.478Z,0.1
2023-11-05T10:40:00.504Z,0.2
2023-11-05T10:44:00.525Z,0.2
2023-11-05T10:48:00.505Z,0.2
2023-11-05T10:52:00.485Z,0.2
2023-11-05T10:56:00.488Z,0.2
2023-11-05T11:00:00.477Z,0.2
2023-11-05T11:04:00.689Z,0.2
2023-11-05T11:08:02.101Z,0.2
2023-11-05T11:12:00.474Z,0.2
2023-11-05T11:16:00.468Z,0.2
2023-11-05T11:20:00.497Z,0.3
2023-11-05T11:24:00.461Z,0.3
2023-11-05T11:28:00.485Z,0.3
2023-11-05T11:32:00.494Z,0.3
2023-11-05T11:36:00.456Z,0.3
2023-11-05T11:40:00.520Z,0.2
2023-11-05T11:44:00.523Z,0.2
2023-11-05T11:48:00.493Z,0.2
2023-11-05T11:52:00.455Z,0.2
2023-11-05T11:56:00.508Z,0.2
2023-11-05T12:00:00.471Z,0.1
2023-11-05T12:04:00.540Z,0.1
2023-11-05T12:08:00.450Z,0.1
2023-11-05T12:12:00.481Z,0.1
2023-11-05T12:16:00.440Z,0.1
2023-11-05T12:20:00.528Z,0.0
2023-11-05T12:24:00.491Z,0.0
2023-11-05T12:28:00.449Z,0.0
2023-11-05T12:32:00.505Z,0.0
2023-11-05T12:36:00.473Z,0.0
2023-11-05T12:40:00.507Z,0.0
2023-11-05T12:44:00.482Z,0.0
2023-11-05T12:48:00.599Z,0.0
2023-11-05T12:52:00.452Z,0.0
2023-11-05T12:56:00.477Z,0.0
2023-11-05T13:00:00.490Z,0.0
2023-11-05T13:04:00.699Z,0.0
2023-11-05T13:08:00.484Z,0.0
2023-11-05T13:12:00.471Z,0.0
2023-11-05T13:16:00.478Z,0.0
2023-11-05T13:20:00.509Z,0.0
2023-11-05T13:24:00.479Z,0.0
2023-11-05T13:28:00.476Z,0.0
2023-11-05T13:32:00.552Z,0.0
2023-11-05T13:36:00.488Z,0.0
2023-11-05T13:40:00.505Z,0.0
2023-11-05T13:44:00.477Z,0.0
2023-11-05T13:48:00.670Z,0.0
2023-11-05T13:52:00.479Z,0.0
2023-11-05T13:56:00.490Z,0.0
2023-11-05T14:00:00.472Z,0.0
2023-11-05T14:04:00.494Z,0.0
2023-11-05T14:08:00.492Z,0.0
2023-11-05T14:12:00.469Z,0.0
2023-11-05T14:16:00.457Z,0.0
2023-11-05T14:20:00.610Z,0.0
2023-11-05T14:24:00.465Z,0.0
2023-11-05T14:28:00.462Z,0.0
2023-11-05T14:32:00.529Z,0.1
2023-11-05T14:36:00.469Z,0.1
2023-11-05T14:40:00.506Z,0.1
2023-11-05T14:44:00.507Z,0.1
2023-11-05T14:48:00.503Z,0.1
2023-11-05T14:52:00.490Z,0.1
2023-11-05T14:56:00.517Z,0.1
2023-11-05T15:00:00.488Z,0.1
2023-11-05T15:04:00.533Z,0.1
2023-11-05T15:08:00.489Z,0.1
2023-11-05T15:12:02.123Z,0.1
2023-11-05T15:16:00.460Z,0.1
2023-11-05T15:20:00.531Z,0.1
2023-11-05T15:24:00.508Z,0.1
2023-11-05T15:28:00.439Z,0.2
2023-11-05T15:32:00.516Z,0.1
2023-11-05T15:36:00.470Z,0.1
2023-11-05T15:40:00.489Z,0.1
2023-11-05T15:44:00.467Z,0.1
2023-11-05T15:48:00.491Z,0.1
2023-11-05T15:52:00.482Z,0.1
2023-11-05T15:56:00.504Z,0.1
2023-11-05T16:00:00.467Z,0.1
2023-11-05T16:04:00.581Z,0.1
2023-11-05T16:08:00.476Z,0.1
2023-11-05T16:12:00.465Z,0.1
2023-11-05T16:16:00.432Z,0.1
2023-11-05T16:20:00.543Z,0.1
2023-11-05T16:24:00.460Z,0.1
2023-11-05T16:28:00.474Z,0.0
2023-11-05T16:32:00.483Z,0.0
2023-11-05T16:36:00.465Z,0.0
2023-11-05T16:40:00.482Z,0.0
2023-11-05T16:44:00.492Z,0.0
2023-11-05T16:48:00.551Z,0.0
2023-11-05T16:52:00.460Z,0.0
2023-11-05T16:56:00.494Z,0.0
2023-11-05T17:00:00.468Z,0.0
2023-11-05T17:04:00.508Z,0.0
2023-11-05T17:08:00.492Z,0.0
2023-11-05T17:12:00.461Z,0.0
2023-11-05T17:16:00.472Z,0.0
2023-11-05T17:20:00.506Z,0.0
2023-11-05T17:24:00.489Z,0.0
2023-11-05T17:28:00.485Z,0.0
2023-11-05T17:32:00.566Z,0.0
2023-11-05T17:36:00.482Z,0.0
2023-11-05T17:40:00.527Z,0.0
2023-11-05T17:44:00.529Z,0.0
2023-11-05T17:48:00.556Z,0.0
2023-11-05T17:52:00.489Z,0.0
2023-11-05T17:56:00.508Z,0.0
2023-11-05T18:00:00.454Z,0.0
2023-11-05T18:04:00.552Z,0.0
2023-11-05T18:08:02.538Z,0.0
2023-11-05T18:12:00.469Z,0.0
2023-11-05T18:16:00.475Z,0.1
2023-11-05T18:20:00.522Z,0.2
2023-11-05T18:24:00.461Z,0.2
2023-11-05T18:28:00.472Z,0.3
2023-11-05T18:32:00.496Z,0.3
2023-11-05T18:36:00.476Z,0.3
2023-11-05T18:40:00.476Z,0.4
2023-11-05T18:44:00.477Z,0.4
2023-11-05T18:48:00.550Z,0.5
2023-11-05T18:52:00.462Z,0.5
2023-11-05T18:56:00.561Z,0.6
2023-11-05T19:00:00.509Z,0.6
2023-11-05T19:04:00.494Z,0.6
2023-11-05T19:08:00.519Z,0.6
2023-11-05T19:12:00.488Z,0.5
2023-11-05T19:16:00.499Z,0.6
2023-11-05T19:20:00.523Z,0.5
2023-11-05T19:24:00.464Z,0.5
2023-11-05T19:28:00.462Z,0.4
2023-11-05T19:32:00.503Z,0.4
2023-11-05T19:36:00.490Z,0.4
2023-11-05T19:40:00.481Z,0.3
2023-11-05T19:44:00.525Z,0.3
2023-11-05T19:48:00.501Z,0.3
2023-11-05T19:52:00.489Z,0.3
2023-11-05T19:56:05.493Z,0.2
2023-11-05T20:00:00.484Z,0.2
2023-11-05T20:04:00.530Z,0.3
2023-11-05T20:08:00.501Z,0.3
2023-11-05T20:12:00.469Z,0.4
2023-11-05T20:16:00.448Z,0.4
2023-11-05T20:20:00.518Z,0.6
2023-11-05T20:24:00.456Z,0.7
2023-11-05T20:28:00.476Z,0.9
2023-11-05T20:32:00.587Z,1.1
2023-11-05T20:36:00.484Z,1.2
2023-11-05T20:40:00.441Z,1.3
2023-11-05T20:44:00.580Z,1.3
2023-11-05T20:48:00.556Z,1.3
2023-11-05T20:52:00.483Z,1.3
2023-11-05T20:56:00.542Z,1.3
2023-11-05T21:00:00.484Z,1.3
2023-11-05T21:04:00.469Z,1.2
2023-11-05T21:08:00.686Z,1.2
2023-11-05T21:12:00.455Z,1.1
2023-11-05T21:16:00.468Z,1.0
2023-11-05T21:20:00.481Z,0.8
2023-11-05T21:24:00.475Z,0.8
2023-11-05T21:28:00.461Z,0.6
2023-11-05T21:32:00.503Z,0.4
2023-11-05T21:36:00.481Z,0.3
2023-11-05T21:40:00.488Z,0.2
2023-11-05T21:44:00.478Z,0.2
2023-11-05T21:48:00.507Z,0.1
2023-11-05T21:52:00.467Z,0.1
2023-11-05T21:56:00.502Z,0.1
2023-11-05T22:00:00.459Z,0.1
2023-11-05T22:04:00.647Z,0.1
2023-11-05T22:08:00.556Z,0.1
2023-11-05T22:12:00.540Z,0.1
2023-11-05T22:16:00.464Z,0.1
2023-11-05T22:20:00.479Z,0.1
2023-11-05T22:24:00.448Z,0.0
2023-11-05T22:28:00.484Z,0.0
2023-11-05T22:32:00.505Z,0.0
2023-11-05T22:36:00.505Z,0.0
2023-11-05T22:40:00.469Z,0.0
2023-11-05T22:44:00.522Z,0.0
2023-11-05T22:48:00.573Z,0.0
2023-11-05T22:52:00.447Z,0.0
2023-11-05T22:56:00.478Z,0.0
2023-11-05T23:00:00.467Z,0.0
2023-11-05T23:04:00.480Z,0.0
2023-11-05T23:08:00.486Z,0.0
2023-11-05T23:12:00.470Z,0.0
2023-11-05T23:16:00.460Z,0.0
2023-11-05T23:20:00.480Z,0.1
2023-11-05T23:24:00.481Z,0.1
2023-11-05T23:28:00.443Z,0.1
2023-11-05T23:32:00.508Z,0.1
2023-11-05T23:36:00.457Z,0.1
2023-11-05T23:40:00.489Z,0.1
2023-11-05T23:44:00.491Z,0.1
2023-11-05T23:48:00.694Z,0.1
2023-11-05T23:52:00.463Z,0.1
2023-11-05T23:56:00.478Z,0.1
