createdAt,value
2023-01-18T00:02:22.654Z,41.97
2023-01-18T00:04:49.988Z,47.13
2023-01-18T00:07:17.396Z,45.93
2023-01-18T00:09:44.750Z,49.50
2023-01-18T00:12:12.125Z,37.73
2023-01-18T00:14:40.671Z,73.97
2023-01-18T00:17:08.038Z,63.20
2023-01-18T00:19:35.977Z,77.27
2023-01-18T00:22:03.313Z,69.17
2023-01-18T00:24:30.636Z,60.27
2023-01-18T00:26:58.062Z,75.10
2023-01-18T00:29:25.412Z,65.03
2023-01-18T00:31:52.782Z,61.60
2023-01-18T00:34:20.216Z,64.23
2023-01-18T00:36:49.058Z,65.17
2023-01-18T00:39:16.636Z,65.13
2023-01-18T00:42:03.957Z,73.43
2023-01-18T00:44:31.965Z,64.43
2023-01-18T00:46:59.358Z,66.50
2023-01-18T00:49:26.816Z,67.00
2023-01-18T00:51:54.145Z,67.10
2023-01-18T00:54:21.501Z,59.73
2023-01-18T00:56:48.852Z,56.03
2023-01-18T00:59:16.192Z,51.10
2023-01-18T01:01:44.985Z,49.87
2023-01-18T01:04:31.148Z,50.77
2023-01-18T01:06:58.498Z,55.37
2023-01-18T01:09:26.762Z,59.80
2023-01-18T01:12:13.205Z,68.97
2023-01-18T01:15:01.327Z,50.43
2023-01-18T01:17:48.350Z,49.77
2023-01-18T01:20:34.329Z,52.67
2023-01-18T01:23:40.342Z,41.03
2023-01-18T01:26:08.724Z,54.50
2023-01-18T01:28:36.507Z,47.90
2023-01-18T01:31:04.746Z,56.00
2023-01-18T01:33:32.755Z,51.97
2023-01-18T01:36:01.135Z,55.73
2023-01-18T01:38:28.594Z,45.27
2023-01-18T01:40:57.019Z,43.93
2023-01-18T01:43:44.666Z,40.90
2023-01-18T01:46:31.122Z,43.30
2023-01-18T01:49:12.357Z,46.53
2023-01-18T01:51:44.961Z,44.73
2023-01-18T01:54:32.553Z,50.00
2023-01-18T01:57:06.050Z,51.07
2023-01-18T01:59:35.537Z,39.07
2023-01-18T02:02:03.754Z,49.20
2023-01-18T02:04:31.433Z,47.23
2023-01-18T02:06:58.772Z,46.33
2023-01-18T02:09:26.107Z,39.33
2023-01-18T02:11:54.220Z,50.30
2023-01-18T02:14:23.309Z,44.60
2023-01-18T02:17:02.389Z,46.53
2023-01-18T02:19:48.599Z,44.57
2023-01-18T02:22:34.177Z,46.53
2023-01-18T02:25:04.603Z,40.87
2023-01-18T02:27:55.017Z,41.47
2023-01-18T02:30:31.182Z,42.97
2023-01-18T02:33:04.991Z,47.23
2023-01-18T02:35:35.402Z,52.53
2023-01-18T02:38:26.058Z,45.97
2023-01-18T02:41:05.447Z,46.73
2023-01-18T02:43:52.631Z,40.07
2023-01-18T02:46:35.750Z,38.20
2023-01-18T02:49:09.319Z,37.63
2023-01-18T02:51:37.009Z,36.07
2023-01-18T02:54:07.667Z,40.83
2023-01-18T02:56:50.430Z,40.03
2023-01-18T02:59:22.747Z,33.07
2023-01-18T03:01:53.411Z,38.70
2023-01-18T03:04:24.709Z,37.60
2023-01-18T03:06:57.363Z,38.73
2023-01-18T03:09:27.284Z,36.90
2023-01-18T03:12:02.136Z,33.77
2023-01-18T03:14:44.928Z,45.83
2023-01-18T03:17:12.459Z,41.93
2023-01-18T03:20:01.577Z,42.80
2023-01-18T03:22:50.625Z,52.90
2023-01-18T03:25:20.715Z,39.63
2023-01-18T03:28:08.063Z,44.50
2023-01-18T03:30:54.714Z,49.23
2023-01-18T03:33:41.783Z,38.87
2023-01-18T03:36:10.962Z,51.10
2023-01-18T03:38:39.783Z,54.50
2023-01-18T03:41:07.809Z,38.57
2023-01-18T03:43:37.813Z,47.53
2023-01-18T03:46:08.005Z,42.93
2023-01-18T03:48:36.609Z,41.23
2023-01-18T03:51:15.044Z,43.23
2023-01-18T03:53:45.248Z,47.07
2023-01-18T03:56:12.580Z,43.73
2023-01-18T03:58:42.175Z,40.80
2023-01-18T04:01:09.863Z,49.07
2023-01-18T04:03:37.284Z,44.40
2023-01-18T04:06:05.746Z,36.97
2023-01-18T04:08:33.162Z,38.33
2023-01-18T04:11:00.525Z,39.93
2023-01-18T04:13:27.919Z,44.10
2023-01-18T04:15:55.355Z,39.93
2023-01-18T04:18:22.694Z,41.03
2023-01-18T04:20:50.071Z,43.37
2023-01-18T04:23:17.416Z,46.17
2023-01-18T04:25:50.006Z,41.30
2023-01-18T04:28:25.112Z,38.10
2023-01-18T04:30:53.280Z,44.97
2023-01-18T04:33:20.966Z,35.90
2023-01-18T04:35:49.004Z,52.07
2023-01-18T04:38:16.811Z,49.57
2023-01-18T04:40:44.117Z,43.13
2023-01-18T04:43:11.538Z,39.10
2023-01-18T04:45:39.086Z,34.40
2023-01-18T04:48:06.636Z,39.37
2023-01-18T04:50:34.053Z,46.10
2023-01-18T04:53:01.693Z,41.50
2023-01-18T04:55:29.223Z,46.47
2023-01-18T04:57:57.506Z,35.33
2023-01-18T05:00:25.212Z,41.70
2023-01-18T05:02:52.579Z,37.80
2023-01-18T05:05:19.898Z,41.03
2023-01-18T05:07:47.197Z,39.80
2023-01-18T05:10:15.065Z,46.87
2023-01-18T05:12:42.419Z,35.87
2023-01-18T05:15:10.169Z,46.17
2023-01-18T05:17:37.486Z,42.07
2023-01-18T05:20:08.937Z,46.20
2023-01-18T05:22:37.245Z,43.80
2023-01-18T05:25:05.325Z,38.77
2023-01-18T05:27:32.673Z,46.50
2023-01-18T05:30:01.962Z,36.30
2023-01-18T05:32:29.389Z,36.03
2023-01-18T05:34:56.718Z,38.20
2023-01-18T05:37:24.082Z,44.33
2023-01-18T05:39:51.443Z,35.67
2023-01-18T05:42:18.832Z,49.60
2023-01-18T05:44:46.275Z,46.60
2023-01-18T05:47:13.600Z,43.03
2023-01-18T05:49:42.013Z,35.10
2023-01-18T05:52:09.598Z,40.70
2023-01-18T05:54:36.960Z,43.13
2023-01-18T05:57:04.328Z,38.43
2023-01-18T05:59:31.680Z,61.87
2023-01-18T06:01:59.261Z,40.57
2023-01-18T06:04:26.707Z,39.03
2023-01-18T06:06:54.137Z,38.40
2023-01-18T06:09:21.543Z,38.97
2023-01-18T06:11:48.897Z,37.50
2023-01-18T06:14:16.316Z,32.87
2023-01-18T06:16:43.700Z,39.97
2023-01-18T06:19:11.317Z,43.80
2023-01-18T06:21:38.679Z,34.43
2023-01-18T06:24:06.141Z,48.95
2023-01-18T06:26:33.492Z,50.80
2023-01-18T06:29:00.930Z,62.13
2023-01-18T06:31:28.233Z,54.60
2023-01-18T06:33:55.713Z,68.10
2023-01-18T06:36:23.208Z,49.47
2023-01-18T06:38:50.551Z,43.57
2023-01-18T06:41:17.985Z,55.73
2023-01-18T06:43:45.520Z,38.77
2023-01-18T06:46:13.047Z,46.53
2023-01-18T06:48:40.636Z,40.07
2023-01-18T06:51:08.060Z,36.63
2023-01-18T06:53:37.712Z,48.87
2023-01-18T06:56:10.109Z,37.60
2023-01-18T06:58:37.583Z,41.33
2023-01-18T07:01:05.103Z,46.43
2023-01-18T07:03:32.983Z,37.03
2023-01-18T07:06:19.340Z,37.57
2023-01-18T07:09:07.575Z,39.93
2023-01-18T07:11:43.359Z,51.27
2023-01-18T07:14:31.766Z,43.67
2023-01-18T07:16:59.174Z,45.23
2023-01-18T07:19:26.591Z,47.53
2023-01-18T07:21:53.889Z,46.60
2023-01-18T07:24:21.359Z,42.40
2023-01-18T07:26:49.010Z,36.83
2023-01-18T07:29:19.310Z,39.93
2023-01-18T07:31:47.283Z,41.83
2023-01-18T07:34:18.116Z,39.67
2023-01-18T07:37:06.463Z,47.00
2023-01-18T07:39:34.206Z,36.40
2023-01-18T07:42:01.933Z,48.87
2023-01-18T07:44:29.824Z,41.20
2023-01-18T07:46:57.820Z,56.13
2023-01-18T07:49:28.728Z,43.97
2023-01-18T07:51:58.901Z,47.00
2023-01-18T07:54:26.641Z,56.50
2023-01-18T07:56:55.545Z,48.70
2023-01-18T07:59:23.324Z,44.93
2023-01-18T08:01:51.119Z,47.50
2023-01-18T08:04:18.868Z,49.33
2023-01-18T08:06:46.668Z,52.10
2023-01-18T08:09:14.401Z,48.00
2023-01-18T08:11:42.181Z,62.10
2023-01-18T08:14:09.992Z,56.07
2023-01-18T08:16:44.573Z,49.30
2023-01-18T08:19:27.423Z,55.40
2023-01-18T08:21:56.212Z,52.33
2023-01-18T08:24:29.183Z,55.10
2023-01-18T08:26:57.917Z,58.67
2023-01-18T08:29:25.761Z,75.63
2023-01-18T08:31:56.727Z,65.67
2023-01-18T08:34:27.215Z,78.33
2023-01-18T08:36:59.805Z,55.20
2023-01-18T08:39:27.160Z,60.47
2023-01-18T08:42:30.582Z,70.43
2023-01-18T08:45:05.307Z,76.80
2023-01-18T08:48:04.693Z,74.90
2023-01-18T08:51:01.311Z,61.50
2023-01-18T08:53:44.520Z,55.50
2023-01-18T08:56:38.015Z,59.27
2023-01-18T08:59:26.620Z,58.87
2023-01-18T09:02:11.461Z,60.87
2023-01-18T09:04:39.031Z,246.63
2023-01-18T09:07:07.979Z,599.23
2023-01-18T09:09:57.274Z,618.37
2023-01-18T09:12:34.955Z,205.37
2023-01-18T09:15:27.175Z,591.30
2023-01-18T09:18:08.269Z,66.43
2023-01-18T09:20:44.827Z,198.53
2023-01-18T09:23:18.518Z,189.33
2023-01-18T09:26:17.102Z,61.10
2023-01-18T09:29:06.411Z,153.97
2023-01-18T09:31:33.845Z,73.90
2023-01-18T09:34:18.017Z,68.50
2023-01-18T09:36:46.266Z,166.43
2023-01-18T09:39:13.710Z,64.63
2023-01-18T09:41:47.425Z,71.27
2023-01-18T09:44:26.632Z,80.03
2023-01-18T09:46:55.919Z,74.80
2023-01-18T09:49:26.228Z,73.20
2023-01-18T09:52:12.698Z,80.53
2023-01-18T09:54:45.770Z,68.53
2023-01-18T09:57:13.142Z,81.47
2023-01-18T09:59:53.261Z,73.30
2023-01-18T10:02:25.641Z,66.63
2023-01-18T10:04:57.892Z,58.10
2023-01-18T10:07:26.858Z,60.80
2023-01-18T10:09:56.091Z,66.80
2023-01-18T10:12:26.531Z,69.50
2023-01-18T10:14:55.774Z,69.60
2023-01-18T10:17:36.907Z,64.53
2023-01-18T10:20:16.702Z,59.63
2023-01-18T10:22:50.255Z,77.93
2023-01-18T10:25:34.815Z,75.33
2023-01-18T10:28:03.834Z,62.43
2023-01-18T10:30:31.197Z,66.13
2023-01-18T10:33:04.041Z,69.03
2023-01-18T10:35:35.874Z,68.10
2023-01-18T10:38:06.733Z,69.30
2023-01-18T10:40:34.919Z,77.90
2023-01-18T10:43:04.364Z,71.83
2023-01-18T10:45:34.967Z,63.47
2023-01-18T10:48:17.351Z,65.87
2023-01-18T10:50:46.556Z,63.53
2023-01-18T10:53:20.821Z,72.20
2023-01-18T10:56:03.472Z,65.60
2023-01-18T10:58:54.191Z,72.40
2023-01-18T11:01:32.525Z,66.70
2023-01-18T11:04:08.145Z,79.17
2023-01-18T11:06:44.633Z,74.20
2023-01-18T11:09:30.547Z,78.90
2023-01-18T11:12:36.276Z,76.67
2023-01-18T11:15:30.237Z,73.30
2023-01-18T11:17:58.042Z,74.17
2023-01-18T11:20:31.287Z,73.47
2023-01-18T11:23:03.486Z,70.33
2023-01-18T11:25:41.418Z,71.70
2023-01-18T11:28:18.272Z,77.77
2023-01-18T11:30:52.164Z,70.37
2023-01-18T11:33:21.155Z,74.90
2023-01-18T11:35:53.570Z,62.97
2023-01-18T11:38:21.114Z,63.97
2023-01-18T11:40:48.704Z,62.70
2023-01-18T11:43:18.476Z,51.77
2023-01-18T11:45:45.866Z,62.33
2023-01-18T11:48:13.368Z,68.27
2023-01-18T11:50:46.887Z,57.13
2023-01-18T11:53:41.585Z,57.33
2023-01-18T11:56:15.794Z,57.00
2023-01-18T11:58:43.187Z,65.47
2023-01-18T12:01:29.409Z,48.87
2023-01-18T12:04:03.387Z,51.57
2023-01-18T12:06:45.376Z,58.47
2023-01-18T12:09:12.707Z,51.07
2023-01-18T12:11:45.799Z,53.17
2023-01-18T12:14:31.649Z,46.37
2023-01-18T12:20:16.267Z,52.30
2023-01-18T12:22:43.575Z,38.37
2023-01-18T12:25:29.836Z,38.90
2023-01-18T12:28:09.921Z,38.77
2023-01-18T12:31:02.647Z,48.27
2023-01-18T12:33:43.412Z,34.53
2023-01-18T12:36:14.439Z,38.63
2023-01-18T12:38:47.740Z,35.00
2023-01-18T12:41:18.299Z,25.80
2023-01-18T12:43:48.586Z,33.10
2023-01-18T12:46:18.726Z,33.73
2023-01-18T12:48:52.314Z,30.57
2023-01-18T12:51:22.337Z,32.67
2023-01-18T12:53:53.526Z,27.90
2023-01-18T12:56:26.269Z,31.93
2023-01-18T12:58:56.696Z,29.73
2023-01-18T13:01:26.508Z,31.37
2023-01-18T13:03:57.411Z,35.37
2023-01-18T13:06:26.040Z,28.77
2023-01-18T13:09:02.574Z,29.63
2023-01-18T13:11:38.218Z,31.30
2023-01-18T13:14:17.641Z,28.17
2023-01-18T13:16:49.338Z,35.27
2023-01-18T13:19:24.559Z,40.33
2023-01-18T13:22:18.548Z,31.50
2023-01-18T13:24:52.674Z,25.97
2023-01-18T13:27:20.107Z,30.57
2023-01-18T13:29:47.652Z,33.17
2023-01-18T13:32:27.655Z,26.80
2023-01-18T13:35:18.008Z,29.97
2023-01-18T13:37:58.070Z,27.00
2023-01-18T13:40:28.830Z,33.10
2023-01-18T13:42:56.343Z,28.23
2023-01-18T13:45:24.847Z,36.40
2023-01-18T13:47:56.885Z,30.60
2023-01-18T13:50:39.435Z,30.20
2023-01-18T13:53:16.041Z,33.63
2023-01-18T13:55:55.586Z,25.77
2023-01-18T13:58:28.856Z,26.00
2023-01-18T14:00:58.498Z,26.03
2023-01-18T14:03:31.145Z,30.23
2023-01-18T14:05:58.739Z,27.80
2023-01-18T14:08:31.460Z,29.40
2023-01-18T14:11:12.541Z,22.73
2023-01-18T14:13:45.965Z,26.20
2023-01-18T14:16:27.471Z,31.40
2023-01-18T14:19:01.297Z,24.17
2023-01-18T14:21:47.512Z,29.60
2023-01-18T14:24:17.947Z,27.60
2023-01-18T14:26:46.320Z,32.90
2023-01-18T14:29:17.180Z,33.33
2023-01-18T14:31:47.122Z,33.40
2023-01-18T14:34:25.057Z,22.60
2023-01-18T14:36:52.795Z,25.30
2023-01-18T14:39:21.520Z,28.37
2023-01-18T14:41:52.330Z,29.20
2023-01-18T14:44:23.953Z,28.03
2023-01-18T14:46:52.640Z,30.27
2023-01-18T14:49:24.148Z,43.27
2023-01-18T14:51:52.651Z,40.30
2023-01-18T14:54:24.133Z,28.70
2023-01-18T14:56:51.520Z,31.37
2023-01-18T14:59:18.862Z,29.33
2023-01-18T15:01:53.973Z,28.60
2023-01-18T15:04:23.841Z,33.47
2023-01-18T15:06:56.808Z,31.20
2023-01-18T15:09:27.918Z,34.73
2023-01-18T15:12:00.424Z,28.40
2023-01-18T15:14:30.252Z,27.07
2023-01-18T15:16:58.956Z,31.00
2023-01-18T15:19:29.112Z,29.60
2023-01-18T15:22:00.343Z,29.87
2023-01-18T15:24:29.296Z,32.87
2023-01-18T15:26:57.927Z,32.27
2023-01-18T15:29:26.336Z,38.80
2023-01-18T15:31:58.484Z,32.37
2023-01-18T15:34:28.779Z,33.20
2023-01-18T15:36:56.902Z,34.80
2023-01-18T15:39:24.380Z,31.00
2023-01-18T15:41:52.134Z,38.13
2023-01-18T15:44:39.764Z,43.83
2023-01-18T15:47:17.515Z,36.17
2023-01-18T15:49:46.194Z,37.33
2023-01-18T15:52:13.718Z,30.33
2023-01-18T15:54:41.273Z,28.93
2023-01-18T15:57:13.609Z,43.50
2023-01-18T15:59:42.644Z,31.60
2023-01-18T16:02:10.126Z,37.60
2023-01-18T16:04:37.794Z,37.77
2023-01-18T16:07:43.756Z,34.50
2023-01-18T16:10:30.514Z,35.90
2023-01-18T16:13:16.489Z,48.73
2023-01-18T16:15:44.664Z,49.63
2023-01-18T16:18:13.384Z,34.53
2023-01-18T16:20:41.013Z,41.70
2023-01-18T16:23:17.452Z,41.07
2023-01-18T16:25:50.218Z,44.20
2023-01-18T16:28:22.123Z,39.93
2023-01-18T16:30:50.490Z,46.67
2023-01-18T16:33:19.174Z,40.50
2023-01-18T16:35:46.833Z,30.77
2023-01-18T16:38:15.587Z,39.13
2023-01-18T16:40:44.959Z,43.50
2023-01-18T16:43:27.395Z,34.87
2023-01-18T16:45:56.276Z,42.97
2023-01-18T16:48:24.931Z,42.03
2023-01-18T16:50:52.719Z,31.17
2023-01-18T16:53:20.308Z,42.27
2023-01-18T16:55:48.365Z,38.90
2023-01-18T16:58:18.287Z,34.80
2023-01-18T17:01:00.187Z,33.93
2023-01-18T17:03:27.943Z,44.33
2023-01-18T17:05:55.523Z,30.27
2023-01-18T17:08:22.860Z,39.40
2023-01-18T17:10:51.113Z,31.60
2023-01-18T17:13:18.666Z,30.43
2023-01-18T17:15:46.015Z,40.65
2023-01-18T17:18:15.734Z,33.83
2023-01-18T17:20:43.557Z,37.77
2023-01-18T17:23:11.310Z,32.67
2023-01-18T17:25:38.931Z,38.58
2023-01-18T17:28:06.508Z,32.22
2023-01-18T17:30:34.151Z,38.90
2023-01-18T17:33:02.216Z,35.20
2023-01-18T17:35:32.103Z,30.53
2023-01-18T17:38:06.770Z,34.30
2023-01-18T17:40:43.890Z,43.27
2023-01-18T17:43:15.165Z,35.80
2023-01-18T17:45:50.978Z,33.47
2023-01-18T17:48:25.986Z,33.40
2023-01-18T17:50:53.758Z,40.43
2023-01-18T17:53:21.316Z,37.33
2023-01-18T17:55:48.723Z,37.23
2023-01-18T17:58:16.154Z,36.13
2023-01-18T18:00:43.481Z,32.87
2023-01-18T18:03:10.992Z,38.73
2023-01-18T18:05:38.370Z,40.00
2023-01-18T18:08:05.864Z,33.13
2023-01-18T18:10:33.282Z,32.97
2023-01-18T18:13:01.158Z,34.40
2023-01-18T18:15:28.841Z,35.93
2023-01-18T18:17:56.402Z,36.77
2023-01-18T18:20:24.388Z,36.23
2023-01-18T18:22:51.765Z,31.03
2023-01-18T18:25:19.329Z,42.23
2023-01-18T18:27:47.465Z,32.83
2023-01-18T18:30:15.653Z,48.70
2023-01-18T18:32:43.043Z,36.90
2023-01-18T18:35:26.621Z,52.17
2023-01-18T18:37:55.702Z,30.07
2023-01-18T18:40:23.425Z,26.90
2023-01-18T18:43:01.741Z,30.87
2023-01-18T18:45:31.033Z,37.07
2023-01-18T18:47:58.672Z,33.57
2023-01-18T18:50:26.115Z,31.33
2023-01-18T18:53:03.870Z,35.37
2023-01-18T18:55:31.325Z,32.13
2023-01-18T18:57:58.755Z,30.03
2023-01-18T19:00:27.353Z,26.70
2023-01-18T19:02:58.215Z,27.00
2023-01-18T19:05:25.570Z,30.93
2023-01-18T19:07:52.962Z,33.00
2023-01-18T19:10:20.545Z,31.60
2023-01-18T19:12:48.140Z,30.03
2023-01-18T19:15:15.572Z,32.43
2023-01-18T19:17:42.946Z,29.63
2023-01-18T19:20:13.843Z,43.00
2023-01-18T19:22:41.527Z,33.80
2023-01-18T19:25:09.279Z,26.10
2023-01-18T19:27:36.728Z,37.20
2023-01-18T19:30:10.559Z,26.17
2023-01-18T19:32:37.912Z,29.60
2023-01-18T19:35:05.407Z,23.77
2023-01-18T19:37:34.147Z,30.87
2023-01-18T19:40:01.571Z,36.83
2023-01-18T19:42:29.084Z,27.53
2023-01-18T19:44:59.441Z,31.13
2023-01-18T19:47:26.919Z,24.77
2023-01-18T19:49:56.178Z,32.10
2023-01-18T19:52:24.353Z,26.93
2023-01-18T19:54:51.970Z,28.13
2023-01-18T19:57:19.470Z,38.30
2023-01-18T19:59:48.205Z,23.90
2023-01-18T20:02:16.104Z,23.03
2023-01-18T20:04:43.953Z,25.10
2023-01-18T20:07:12.872Z,26.57
2023-01-18T20:09:43.317Z,30.03
2023-01-18T20:12:13.183Z,33.30
2023-01-18T20:14:42.599Z,33.90
2023-01-18T20:17:11.462Z,28.07
2023-01-18T20:19:38.860Z,27.50
2023-01-18T20:22:06.485Z,32.80
2023-01-18T20:24:34.211Z,23.57
2023-01-18T20:27:15.278Z,22.90
2023-01-18T20:29:43.099Z,24.13
2023-01-18T20:32:16.262Z,30.63
2023-01-18T20:34:47.472Z,24.90
2023-01-18T20:37:16.339Z,24.97
2023-01-18T20:39:43.904Z,32.77
2023-01-18T20:42:11.291Z,20.13
2023-01-18T20:44:38.719Z,22.50
2023-01-18T20:47:06.401Z,23.17
2023-01-18T20:49:38.395Z,27.80
2023-01-18T20:52:07.463Z,24.13
2023-01-18T20:54:36.284Z,24.73
2023-01-18T20:57:05.136Z,30.07
2023-01-18T20:59:33.235Z,30.27
2023-01-18T21:02:01.554Z,20.80
2023-01-18T21:04:29.074Z,27.00
2023-01-18T21:06:57.348Z,21.57
2023-01-18T21:09:25.378Z,34.83
2023-01-18T21:11:52.756Z,26.60
2023-01-18T21:14:20.117Z,35.30
2023-01-18T21:16:48.067Z,25.60
2023-01-18T21:19:15.520Z,23.77
2023-01-18T21:21:42.905Z,24.30
2023-01-18T21:24:10.637Z,25.97
2023-01-18T21:26:38.100Z,20.97
2023-01-18T21:29:05.771Z,27.03
2023-01-18T21:31:33.303Z,27.13
2023-01-18T21:34:00.808Z,25.53
2023-01-18T21:36:28.576Z,24.03
2023-01-18T21:38:56.214Z,26.07
2023-01-18T21:41:42.347Z,26.00
2023-01-18T21:44:30.527Z,20.20
2023-01-18T21:46:58.873Z,19.00
2023-01-18T21:50:15.337Z,18.67
2023-01-18T21:52:52.463Z,17.47
2023-01-18T21:55:20.275Z,17.83
2023-01-18T21:58:07.645Z,23.40
2023-01-18T22:00:39.138Z,24.30
2023-01-18T22:03:06.576Z,25.87
2023-01-18T22:05:34.168Z,18.73
2023-01-18T22:08:01.943Z,37.20
2023-01-18T22:10:29.489Z,20.73
2023-01-18T22:12:56.919Z,19.67
2023-01-18T22:15:24.594Z,21.07
2023-01-18T22:17:51.894Z,22.10
2023-01-18T22:20:19.555Z,22.33
2023-01-18T22:22:47.178Z,23.77
2023-01-18T22:25:14.643Z,18.63
2023-01-18T22:27:42.041Z,15.77
2023-01-18T22:30:09.805Z,19.53
2023-01-18T22:32:37.143Z,27.00
2023-01-18T22:35:04.618Z,23.23
2023-01-18T22:37:32.103Z,15.37
2023-01-18T22:39:59.556Z,17.00
2023-01-18T22:42:27.516Z,25.43
2023-01-18T22:44:54.851Z,19.57
2023-01-18T22:47:22.279Z,16.33
2023-01-18T22:49:49.741Z,20.27
2023-01-18T22:52:17.162Z,18.50
2023-01-18T22:54:44.518Z,17.27
2023-01-18T22:57:11.948Z,18.30
2023-01-18T22:59:39.334Z,21.57
2023-01-18T23:02:06.685Z,17.10
2023-01-18T23:04:34.388Z,24.07
2023-01-18T23:07:01.954Z,21.13
2023-01-18T23:09:29.496Z,15.80
2023-01-18T23:11:57.071Z,16.73
2023-01-18T23:14:43.163Z,16.47
2023-01-18T23:17:30.870Z,23.57
2023-01-18T23:19:58.295Z,21.30
2023-01-18T23:22:25.646Z,17.50
2023-01-18T23:24:53.000Z,20.13
2023-01-18T23:27:20.328Z,24.20
2023-01-18T23:29:51.447Z,22.03
2023-01-18T23:32:18.903Z,16.67
2023-01-18T23:34:47.755Z,18.33
2023-01-18T23:37:15.379Z,22.63
2023-01-18T23:40:01.708Z,14.73
2023-01-18T23:42:47.622Z,26.53
2023-01-18T23:45:33.615Z,18.30
2023-01-18T23:48:26.689Z,17.97
2023-01-18T23:51:12.589Z,17.63
2023-01-18T23:53:58.593Z,17.77
2023-01-18T23:56:27.270Z,16.33
2023-01-18T23:58:54.946Z,22.97
