createdAt,value
2022-09-30T00:00:00.402Z,90.0
2022-09-30T00:05:00.380Z,90.0
2022-09-30T00:10:00.398Z,90.0
2022-09-30T00:15:00.375Z,90.0
2022-09-30T00:20:00.412Z,90.0
2022-09-30T00:25:00.366Z,90.0
2022-09-30T00:30:00.383Z,90.0
2022-09-30T00:35:00.359Z,90.0
2022-09-30T00:40:00.420Z,90.0
2022-09-30T00:45:00.363Z,90.0
2022-09-30T00:50:00.348Z,90.0
2022-09-30T00:55:00.396Z,90.0
2022-09-30T01:00:01.204Z,90.0
2022-09-30T01:05:00.374Z,90.0
2022-09-30T01:10:00.384Z,90.0
2022-09-30T01:15:00.502Z,90.0
2022-09-30T01:20:00.424Z,90.0
2022-09-30T01:25:00.374Z,90.0
2022-09-30T01:30:00.412Z,90.0
2022-09-30T01:35:00.386Z,90.0
2022-09-30T01:40:00.381Z,90.0
2022-09-30T01:45:00.365Z,90.0
2022-09-30T01:50:00.381Z,90.0
2022-09-30T01:55:00.405Z,90.0
2022-09-30T02:00:00.422Z,90.0
2022-09-30T02:05:00.383Z,90.0
2022-09-30T02:10:00.419Z,90.0
2022-09-30T02:15:00.363Z,90.0
2022-09-30T02:20:00.363Z,90.0
2022-09-30T02:25:00.360Z,90.0
2022-09-30T02:30:00.413Z,90.0
2022-09-30T02:35:00.365Z,90.0
2022-09-30T02:40:00.418Z,90.0
2022-09-30T02:45:00.370Z,90.0
2022-09-30T02:50:00.381Z,90.0
2022-09-30T02:55:00.382Z,90.0
2022-09-30T03:00:11.927Z,90.0
2022-09-30T03:05:00.348Z,90.0
2022-09-30T03:10:00.399Z,90.0
2022-09-30T03:15:00.341Z,90.0
2022-09-30T03:20:00.378Z,90.0
2022-09-30T03:25:00.377Z,90.0
2022-09-30T03:30:00.378Z,90.0
2022-09-30T03:35:00.339Z,90.0
2022-09-30T03:40:00.403Z,90.0
2022-09-30T03:45:00.451Z,90.0
2022-09-30T03:50:00.422Z,90.0
2022-09-30T03:55:00.376Z,90.0
2022-09-30T04:00:00.483Z,90.0
2022-09-30T04:05:00.358Z,90.0
2022-09-30T04:10:00.400Z,110.2
2022-09-30T04:15:00.392Z,112.5
2022-09-30T04:20:00.371Z,112.5
2022-09-30T04:25:00.378Z,112.5
2022-09-30T04:30:00.393Z,112.5
2022-09-30T04:35:00.386Z,112.5
2022-09-30T04:40:00.376Z,112.5
2022-09-30T04:45:00.409Z,112.5
2022-09-30T04:50:00.422Z,112.5
2022-09-30T04:55:00.450Z,155.8
2022-09-30T05:00:00.470Z,186.7
2022-09-30T05:05:00.406Z,202.4
2022-09-30T05:10:00.439Z,202.5
2022-09-30T05:15:00.510Z,202.5
2022-09-30T05:20:00.404Z,202.5
2022-09-30T05:25:00.403Z,202.5
2022-09-30T05:30:00.732Z,202.5
2022-09-30T05:35:00.393Z,202.5
2022-09-30T05:40:00.661Z,202.5
2022-09-30T05:45:00.498Z,202.5
2022-09-30T05:50:00.486Z,202.5
2022-09-30T05:55:00.407Z,202.5
2022-09-30T06:00:00.515Z,202.5
2022-09-30T06:05:00.394Z,202.5
2022-09-30T06:10:00.645Z,202.5
2022-09-30T06:15:00.466Z,202.5
2022-09-30T06:20:00.600Z,202.5
2022-09-30T06:25:00.409Z,202.5
2022-09-30T06:30:00.556Z,202.5
2022-09-30T06:35:00.409Z,202.5
2022-09-30T06:40:00.498Z,202.5
2022-09-30T06:45:00.392Z,201.7
2022-09-30T06:50:00.641Z,214.3
2022-09-30T06:55:00.414Z,202.9
2022-09-30T07:00:00.554Z,190.4
2022-09-30T07:05:00.410Z,176.6
2022-09-30T07:10:00.684Z,166.2
2022-09-30T07:15:00.447Z,179.6
2022-09-30T07:20:00.611Z,182.2
2022-09-30T07:25:00.416Z,189.1
2022-09-30T07:30:27.610Z,180.2
2022-09-30T07:35:00.399Z,183.4
2022-09-30T07:40:00.563Z,164.8
2022-09-30T07:45:00.405Z,182.5
2022-09-30T07:50:00.536Z,193.8
2022-09-30T07:55:00.390Z,174.7
2022-09-30T08:00:41.922Z,172.1
2022-09-30T08:05:00.419Z,173.5
2022-09-30T08:10:00.957Z,195.6
2022-09-30T08:15:00.399Z,194.4
2022-09-30T08:20:00.557Z,197.3
2022-09-30T08:25:00.425Z,190.5
2022-09-30T08:30:05.439Z,206.2
2022-09-30T08:35:00.417Z,200.4
2022-09-30T08:40:00.463Z,201.3
2022-09-30T08:45:00.386Z,197.9
2022-09-30T08:50:00.395Z,188.5
2022-09-30T08:55:00.438Z,178.8
2022-09-30T09:00:00.412Z,195.4
2022-09-30T09:05:00.425Z,173.4
2022-09-30T09:10:00.524Z,179.8
2022-09-30T09:15:00.413Z,159.3
2022-09-30T09:20:00.458Z,179.5
2022-09-30T09:25:00.392Z,176.4
2022-09-30T09:30:00.435Z,185.8
2022-09-30T09:35:00.409Z,171.7
2022-09-30T09:40:07.203Z,174.2
2022-09-30T09:45:00.387Z,178.6
2022-09-30T09:50:00.390Z,181.1
2022-09-30T09:55:00.346Z,170.7
2022-09-30T10:05:00.495Z,184.3
2022-09-30T10:10:00.373Z,183.2
2022-09-30T10:15:00.380Z,200.0
2022-09-30T10:20:00.387Z,192.7
2022-09-30T10:25:00.356Z,183.4
2022-09-30T10:30:00.475Z,176.5
2022-09-30T10:35:00.375Z,198.8
2022-09-30T10:40:00.359Z,193.7
2022-09-30T10:45:00.344Z,173.8
2022-09-30T10:50:00.369Z,190.6
2022-09-30T10:55:00.381Z,191.7
2022-09-30T11:00:00.371Z,175.1
2022-09-30T11:05:00.361Z,179.3
2022-09-30T11:10:00.394Z,183.6
2022-09-30T11:15:00.407Z,197.8
2022-09-30T11:20:00.398Z,190.5
2022-09-30T11:25:00.358Z,179.0
2022-09-30T11:30:00.395Z,177.0
2022-09-30T11:35:00.374Z,198.2
2022-09-30T11:40:00.374Z,192.4
2022-09-30T11:45:00.406Z,197.5
2022-09-30T11:50:00.388Z,178.2
2022-09-30T11:55:00.378Z,194.9
2022-09-30T12:00:00.444Z,201.9
2022-09-30T12:05:00.362Z,216.2
2022-09-30T12:10:00.395Z,187.1
2022-09-30T12:15:00.364Z,193.9
2022-09-30T12:20:00.356Z,197.9
2022-09-30T12:25:00.364Z,195.0
2022-09-30T12:30:00.405Z,194.3
2022-09-30T12:35:00.335Z,192.4
2022-09-30T12:40:00.373Z,222.3
2022-09-30T12:45:00.415Z,193.8
2022-09-30T12:50:00.361Z,195.7
2022-09-30T12:55:00.443Z,198.9
2022-09-30T13:00:00.386Z,192.4
2022-09-30T13:05:00.384Z,202.2
2022-09-30T13:10:00.440Z,221.9
2022-09-30T13:15:00.381Z,170.8
2022-09-30T13:20:00.423Z,203.5
2022-09-30T13:25:00.407Z,201.5
2022-09-30T13:30:00.417Z,274.3
2022-09-30T13:35:00.385Z,197.4
2022-09-30T13:40:00.412Z,184.3
2022-09-30T13:45:00.434Z,197.6
2022-09-30T13:50:00.425Z,172.2
2022-09-30T13:55:00.380Z,193.0
2022-09-30T14:00:00.439Z,227.6
2022-09-30T14:05:00.359Z,200.4
2022-09-30T14:10:01.812Z,206.9
2022-09-30T14:15:00.408Z,201.6
2022-09-30T14:20:00.416Z,195.2
2022-09-30T14:25:00.399Z,199.3
2022-09-30T14:30:00.410Z,236.7
2022-09-30T14:35:00.398Z,181.3
2022-09-30T14:40:00.398Z,203.1
2022-09-30T14:45:00.387Z,180.2
2022-09-30T14:50:00.399Z,193.4
2022-09-30T14:55:00.360Z,176.6
2022-09-30T15:00:00.491Z,185.2
2022-09-30T15:05:02.038Z,198.3
2022-09-30T15:10:00.395Z,221.6
2022-09-30T15:15:00.381Z,194.1
2022-09-30T15:20:00.491Z,210.4
2022-09-30T15:25:00.337Z,192.8
2022-09-30T15:30:00.435Z,199.7
2022-09-30T15:35:00.389Z,194.5
2022-09-30T15:40:00.383Z,182.5
2022-09-30T15:45:00.360Z,186.0
2022-09-30T15:50:00.397Z,192.5
2022-09-30T15:55:00.341Z,185.0
2022-09-30T16:00:00.462Z,189.0
2022-09-30T16:05:00.361Z,199.9
2022-09-30T16:10:00.403Z,201.9
2022-09-30T16:15:00.577Z,202.5
2022-09-30T16:20:00.409Z,202.5
2022-09-30T16:25:00.391Z,180.5
2022-09-30T16:30:00.451Z,180.0
2022-09-30T16:35:00.376Z,200.8
2022-09-30T16:40:00.417Z,202.5
2022-09-30T16:45:00.373Z,202.5
2022-09-30T16:50:00.437Z,180.2
2022-09-30T16:55:00.381Z,164.2
2022-09-30T17:00:00.752Z,164.7
2022-09-30T17:05:00.371Z,157.6
2022-09-30T17:10:00.813Z,157.5
2022-09-30T17:15:00.377Z,157.5
2022-09-30T17:20:00.709Z,157.5
2022-09-30T17:25:00.366Z,157.5
2022-09-30T17:30:00.426Z,157.5
2022-09-30T17:35:00.381Z,157.5
2022-09-30T17:40:00.402Z,157.5
2022-09-30T17:45:00.364Z,157.5
2022-09-30T17:50:00.406Z,157.5
2022-09-30T17:55:00.373Z,157.5
2022-09-30T18:00:00.485Z,157.5
2022-09-30T18:05:00.364Z,157.5
2022-09-30T18:10:00.389Z,157.5
2022-09-30T18:15:00.398Z,157.5
2022-09-30T18:20:00.388Z,157.5
2022-09-30T18:25:00.370Z,157.5
2022-09-30T18:30:00.401Z,157.5
2022-09-30T18:35:00.366Z,157.5
2022-09-30T18:40:00.398Z,157.5
2022-09-30T18:45:00.380Z,157.5
2022-09-30T18:50:00.402Z,157.5
2022-09-30T18:55:00.413Z,157.5
2022-09-30T19:00:00.413Z,157.5
2022-09-30T19:05:00.537Z,157.5
2022-09-30T19:10:00.412Z,157.5
2022-09-30T19:15:00.393Z,157.5
2022-09-30T19:20:00.387Z,157.5
2022-09-30T19:25:00.382Z,179.8
2022-09-30T19:30:00.475Z,180.0
2022-09-30T19:35:07.200Z,180.0
2022-09-30T19:40:22.310Z,180.0
2022-09-30T19:45:00.346Z,180.0
2022-09-30T19:50:00.466Z,180.0
2022-09-30T19:55:17.239Z,180.0
2022-09-30T20:00:05.835Z,180.0
2022-09-30T20:05:00.344Z,180.0
2022-09-30T20:10:00.381Z,180.0
2022-09-30T20:15:00.394Z,180.0
2022-09-30T20:20:00.378Z,180.0
2022-09-30T20:25:00.357Z,180.0
2022-09-30T20:30:00.402Z,180.0
2022-09-30T20:35:00.363Z,180.0
2022-09-30T20:40:00.388Z,166.7
2022-09-30T20:45:00.369Z,157.6
2022-09-30T20:50:00.428Z,157.5
2022-09-30T20:55:00.890Z,157.5
2022-09-30T21:00:00.577Z,157.5
2022-09-30T21:05:00.346Z,157.5
2022-09-30T21:10:00.380Z,157.5
2022-09-30T21:15:00.335Z,157.5
2022-09-30T21:20:00.375Z,157.5
2022-09-30T21:25:00.340Z,157.5
2022-09-30T21:30:00.427Z,196.7
2022-09-30T21:35:00.341Z,200.0
2022-09-30T21:40:00.381Z,202.3
2022-09-30T21:45:00.348Z,202.5
2022-09-30T21:50:00.363Z,202.5
2022-09-30T21:55:00.375Z,202.5
2022-09-30T22:00:00.458Z,202.5
2022-09-30T22:05:00.331Z,208.2
2022-09-30T22:10:00.364Z,201.3
2022-09-30T22:15:00.337Z,189.7
2022-09-30T22:20:00.366Z,197.1
2022-09-30T22:25:00.358Z,202.0
2022-09-30T22:30:00.396Z,202.5
2022-09-30T22:35:00.362Z,202.5
2022-09-30T22:40:01.593Z,181.6
2022-09-30T22:45:00.357Z,192.6
2022-09-30T22:50:00.357Z,180.4
2022-09-30T22:55:00.378Z,202.2
2022-09-30T23:00:00.375Z,202.5
2022-09-30T23:05:00.340Z,180.6
2022-09-30T23:10:00.372Z,201.1
2022-09-30T23:15:00.373Z,185.5
2022-09-30T23:20:00.340Z,180.0
2022-09-30T23:25:00.406Z,180.0
2022-09-30T23:30:00.388Z,180.0
2022-09-30T23:35:00.354Z,202.3
2022-09-30T23:40:00.406Z,202.5
2022-09-30T23:45:00.366Z,202.5
2022-09-30T23:50:00.386Z,202.5
2022-09-30T23:55:00.349Z,202.5
