createdAt,value
2019-03-22T00:01:52.278Z,42.10
2019-03-22T00:04:23.062Z,39.58
2019-03-22T00:06:54.036Z,41.28
2019-03-22T00:09:24.860Z,43.25
2019-03-22T00:11:55.731Z,37.95
2019-03-22T00:14:27.312Z,41.35
2019-03-22T00:16:58.305Z,41.55
2019-03-22T00:19:29.502Z,45.35
2019-03-22T00:22:00.273Z,40.52
2019-03-22T00:24:31.192Z,39.25
2019-03-22T00:27:02.228Z,41.05
2019-03-22T00:29:33.018Z,36.65
2019-03-22T00:32:04.183Z,45.25
2019-03-22T00:34:35.591Z,39.38
2019-03-22T00:37:06.864Z,39.73
2019-03-22T00:39:38.097Z,42.30
2019-03-22T00:42:08.609Z,50.38
2019-03-22T00:44:39.455Z,43.50
2019-03-22T00:47:11.192Z,41.10
2019-03-22T00:49:42.310Z,40.75
2019-03-22T00:52:13.146Z,45.05
2019-03-22T00:54:46.486Z,47.65
2019-03-22T00:57:27.939Z,47.00
2019-03-22T00:59:50.193Z,46.58
2019-03-22T01:02:21.815Z,49.18
2019-03-22T01:04:52.756Z,54.08
2019-03-22T01:07:24.542Z,50.15
2019-03-22T01:09:55.845Z,50.98
2019-03-22T01:12:26.849Z,46.90
2019-03-22T01:14:58.181Z,55.78
2019-03-22T01:17:29.111Z,49.40
2019-03-22T01:20:00.312Z,56.00
2019-03-22T01:22:31.554Z,50.78
2019-03-22T01:25:02.261Z,53.35
2019-03-22T01:27:40.272Z,47.93
2019-03-22T01:30:09.114Z,50.10
2019-03-22T01:32:40.196Z,52.53
2019-03-22T01:35:10.954Z,48.95
2019-03-22T01:37:41.869Z,51.83
2019-03-22T01:40:15.391Z,46.15
2019-03-22T01:42:46.206Z,53.13
2019-03-22T01:45:17.639Z,50.38
2019-03-22T01:47:48.276Z,53.75
2019-03-22T01:50:22.457Z,53.80
2019-03-22T02:56:22.229Z,54.88
2019-03-22T02:58:53.184Z,45.90
2019-03-22T03:01:24.222Z,48.78
2019-03-22T03:03:54.908Z,49.60
2019-03-22T03:06:25.845Z,46.77
2019-03-22T03:08:56.587Z,47.88
2019-03-22T03:11:27.631Z,48.13
2019-03-22T03:13:58.621Z,52.75
2019-03-22T03:16:29.390Z,42.50
2019-03-22T03:19:00.479Z,50.40
2019-03-22T03:21:31.598Z,47.67
2019-03-22T03:24:02.717Z,42.08
2019-03-22T03:26:33.738Z,48.80
2019-03-22T03:29:04.873Z,45.05
2019-03-22T03:31:36.244Z,50.73
2019-03-22T03:34:07.343Z,51.88
2019-03-22T03:36:38.472Z,51.35
2019-03-22T03:39:09.652Z,63.10
2019-03-22T03:41:40.461Z,51.10
2019-03-22T03:44:11.414Z,50.38
2019-03-22T03:46:42.521Z,55.55
2019-03-22T03:49:13.531Z,58.65
2019-03-22T03:51:44.716Z,113.45
2019-03-22T03:54:15.776Z,92.25
2019-03-22T03:56:46.810Z,75.17
2019-03-22T03:59:17.714Z,54.00
2019-03-22T04:01:49.017Z,52.00
2019-03-22T04:04:20.740Z,54.13
2019-03-22T04:06:51.669Z,49.38
2019-03-22T04:09:22.430Z,59.73
2019-03-22T04:11:53.122Z,90.87
2019-03-22T04:14:23.882Z,83.33
2019-03-22T04:16:54.740Z,46.55
2019-03-22T04:19:25.641Z,65.08
2019-03-22T04:21:57.529Z,55.05
2019-03-22T04:24:28.464Z,49.93
2019-03-22T04:26:59.375Z,44.65
2019-03-22T04:29:30.485Z,47.73
2019-03-22T04:32:01.452Z,47.35
2019-03-22T04:34:32.127Z,48.92
2019-03-22T04:37:03.028Z,67.00
2019-03-22T04:39:33.859Z,88.80
2019-03-22T04:42:04.966Z,64.35
2019-03-22T04:44:36.034Z,79.05
2019-03-22T04:47:06.880Z,87.30
2019-03-22T04:49:37.696Z,76.82
2019-03-22T04:52:09.042Z,98.15
2019-03-22T04:54:40.413Z,92.95
2019-03-22T04:57:11.889Z,48.23
2019-03-22T04:59:43.114Z,44.18
2019-03-22T05:02:14.648Z,46.35
2019-03-22T05:04:46.213Z,48.83
2019-03-22T05:07:18.133Z,63.05
2019-03-22T05:09:49.276Z,53.30
2019-03-22T05:12:20.369Z,48.50
2019-03-22T05:14:51.274Z,59.15
2019-03-22T05:17:22.397Z,46.95
2019-03-22T05:19:53.553Z,56.68
2019-03-22T05:25:48.597Z,55.45
2019-03-22T05:28:36.853Z,42.80
2019-03-22T05:31:10.954Z,45.90
2019-03-22T05:33:42.583Z,43.45
2019-03-22T05:36:13.424Z,41.13
2019-03-22T05:38:44.783Z,38.67
2019-03-22T05:41:17.717Z,53.17
2019-03-22T05:43:48.976Z,42.23
2019-03-22T05:46:20.302Z,41.18
2019-03-22T05:48:52.701Z,43.65
2019-03-22T05:51:29.064Z,39.00
2019-03-22T05:54:00.412Z,41.13
2019-03-22T05:56:32.244Z,38.30
2019-03-22T05:59:03.209Z,37.78
2019-03-22T06:01:34.551Z,37.35
2019-03-22T06:04:13.012Z,38.40
2019-03-22T06:06:45.000Z,40.88
2019-03-22T06:09:16.202Z,43.28
2019-03-22T06:11:47.837Z,41.37
2019-03-22T06:14:19.057Z,45.78
2019-03-22T06:16:53.291Z,47.53
2019-03-22T06:19:24.858Z,40.85
2019-03-22T06:21:56.188Z,38.20
2019-03-22T06:24:27.420Z,39.18
2019-03-22T06:26:58.519Z,40.52
2019-03-22T06:29:30.361Z,39.63
2019-03-22T06:32:01.527Z,44.50
2019-03-22T06:34:32.413Z,39.15
2019-03-22T06:37:03.755Z,43.95
2019-03-22T06:39:34.420Z,45.83
2019-03-22T06:42:05.442Z,36.80
2019-03-22T06:44:36.257Z,39.92
2019-03-22T06:47:06.944Z,38.35
2019-03-22T06:49:38.143Z,34.92
2019-03-22T06:52:09.385Z,35.03
2019-03-22T06:54:40.551Z,42.88
2019-03-22T06:57:11.721Z,43.73
2019-03-22T06:59:42.880Z,48.23
2019-03-22T07:02:13.828Z,37.10
2019-03-22T07:04:44.925Z,40.92
2019-03-22T07:07:15.850Z,38.60
2019-03-22T07:09:47.679Z,38.08
2019-03-22T07:12:18.932Z,35.95
2019-03-22T07:14:50.051Z,36.00
2019-03-22T07:17:21.044Z,37.25
2019-03-22T07:19:51.968Z,35.85
2019-03-22T07:22:23.357Z,37.40
2019-03-22T07:24:54.417Z,31.30
2019-03-22T07:27:26.019Z,33.67
2019-03-22T07:29:57.472Z,36.60
2019-03-22T07:32:28.443Z,35.85
2019-03-22T07:35:00.352Z,38.58
2019-03-22T07:37:31.787Z,37.67
2019-03-22T07:40:02.920Z,40.58
2019-03-22T07:42:34.252Z,34.15
2019-03-22T07:45:07.477Z,31.73
2019-03-22T07:47:38.989Z,35.50
2019-03-22T07:50:12.946Z,36.28
2019-03-22T07:52:44.144Z,32.38
2019-03-22T07:55:15.062Z,33.55
2019-03-22T07:57:46.097Z,37.73
2019-03-22T08:00:17.389Z,33.98
2019-03-22T08:02:48.635Z,37.98
2019-03-22T08:05:20.065Z,33.85
2019-03-22T08:07:51.143Z,32.45
2019-03-22T08:10:22.214Z,32.42
2019-03-22T08:12:53.415Z,35.35
2019-03-22T08:15:26.961Z,28.45
2019-03-22T08:17:57.677Z,33.05
2019-03-22T08:20:28.644Z,30.00
2019-03-22T08:22:59.527Z,33.73
2019-03-22T08:25:32.454Z,30.92
2019-03-22T08:28:03.690Z,33.33
2019-03-22T08:30:42.915Z,31.93
2019-03-22T08:33:07.268Z,32.30
2019-03-22T08:35:38.374Z,32.40
2019-03-22T08:38:09.464Z,39.83
2019-03-22T08:40:40.966Z,27.87
2019-03-22T08:43:12.750Z,31.17
2019-03-22T08:45:44.027Z,30.50
2019-03-22T08:48:15.859Z,28.07
2019-03-22T08:50:46.932Z,25.12
2019-03-22T08:53:18.545Z,31.35
2019-03-22T08:55:49.484Z,27.70
2019-03-22T08:58:20.814Z,37.28
2019-03-22T09:00:57.875Z,28.30
2019-03-22T09:03:25.876Z,28.77
2019-03-22T09:05:56.785Z,25.35
2019-03-22T09:08:27.693Z,26.95
2019-03-22T09:10:59.082Z,32.00
2019-03-22T09:13:31.252Z,29.48
2019-03-22T09:16:03.257Z,27.32
2019-03-22T09:18:34.542Z,33.63
2019-03-22T09:21:05.600Z,27.60
2019-03-22T09:23:36.889Z,21.80
2019-03-22T09:26:08.115Z,19.90
2019-03-22T09:28:39.421Z,20.20
2019-03-22T09:31:11.985Z,23.90
2019-03-22T09:33:43.775Z,19.12
2019-03-22T09:36:15.652Z,26.62
2019-03-22T09:38:47.026Z,24.40
2019-03-22T09:41:18.681Z,29.05
2019-03-22T09:43:49.585Z,21.75
2019-03-22T09:46:20.764Z,22.20
2019-03-22T09:48:52.086Z,17.87
2019-03-22T09:51:23.283Z,23.02
2019-03-22T09:53:54.544Z,18.65
2019-03-22T09:56:26.039Z,20.65
2019-03-22T09:58:57.690Z,21.57
2019-03-22T10:01:28.737Z,24.12
2019-03-22T10:03:59.727Z,21.70
2019-03-22T10:06:30.929Z,22.87
2019-03-22T10:09:05.403Z,41.80
2019-03-22T10:11:36.526Z,21.42
2019-03-22T10:14:08.071Z,21.65
2019-03-22T10:16:39.521Z,23.00
2019-03-22T10:19:11.175Z,22.17
2019-03-22T10:21:42.211Z,29.57
2019-03-22T10:24:13.148Z,24.85
2019-03-22T10:26:44.270Z,19.65
2019-03-22T10:29:15.522Z,20.80
2019-03-22T10:31:46.942Z,30.92
2019-03-22T10:34:18.008Z,21.12
2019-03-22T10:36:48.792Z,19.73
2019-03-22T10:39:20.177Z,18.87
2019-03-22T10:41:51.167Z,16.80
2019-03-22T10:44:22.643Z,19.23
2019-03-22T10:46:54.293Z,18.80
2019-03-22T10:49:26.087Z,17.75
2019-03-22T10:51:58.283Z,18.48
2019-03-22T10:54:30.531Z,18.98
2019-03-22T10:57:01.680Z,21.90
2019-03-22T10:59:33.473Z,20.15
2019-03-22T11:02:07.661Z,19.60
2019-03-22T11:04:37.443Z,28.05
2019-03-22T11:07:08.610Z,16.65
2019-03-22T11:09:39.486Z,18.65
2019-03-22T11:12:12.352Z,16.40
2019-03-22T11:14:45.682Z,17.87
2019-03-22T11:17:16.829Z,18.98
2019-03-22T11:19:47.966Z,19.65
2019-03-22T11:22:18.979Z,19.02
2019-03-22T11:24:50.177Z,21.23
2019-03-22T11:27:22.129Z,22.22
2019-03-22T11:29:53.329Z,17.92
2019-03-22T11:32:25.148Z,23.00
2019-03-22T11:34:56.535Z,19.52
2019-03-22T11:37:27.812Z,21.70
2019-03-22T11:39:58.821Z,24.80
2019-03-22T11:42:29.685Z,19.25
2019-03-22T11:45:00.588Z,21.80
2019-03-22T11:47:32.293Z,17.35
2019-03-22T11:50:04.488Z,17.55
2019-03-22T11:52:35.773Z,17.50
2019-03-22T11:55:09.858Z,16.97
2019-03-22T11:57:41.050Z,17.85
2019-03-22T12:00:15.723Z,17.20
2019-03-22T12:02:47.099Z,17.12
2019-03-22T12:05:18.595Z,24.37
2019-03-22T12:07:50.410Z,23.47
2019-03-22T12:10:21.784Z,20.65
2019-03-22T12:12:53.252Z,19.48
2019-03-22T12:15:24.434Z,22.60
2019-03-22T12:17:55.192Z,18.30
2019-03-22T12:20:26.323Z,19.90
2019-03-22T12:22:57.737Z,26.05
2019-03-22T12:25:28.979Z,19.45
2019-03-22T12:28:00.760Z,30.17
2019-03-22T12:30:32.157Z,24.55
2019-03-22T12:33:02.861Z,21.55
2019-03-22T12:35:34.125Z,26.40
2019-03-22T12:38:05.105Z,21.00
2019-03-22T12:40:35.687Z,22.48
2019-03-22T12:43:07.074Z,19.80
2019-03-22T12:45:38.241Z,18.90
2019-03-22T12:48:09.387Z,23.52
2019-03-22T12:50:40.959Z,21.75
2019-03-22T12:53:11.872Z,20.05
2019-03-22T12:55:43.285Z,16.52
2019-03-22T12:58:14.380Z,19.50
2019-03-22T13:00:45.292Z,19.35
2019-03-22T13:03:16.536Z,20.37
2019-03-22T13:05:48.213Z,23.05
2019-03-22T13:08:21.201Z,18.77
2019-03-22T13:10:52.111Z,23.12
2019-03-22T13:13:23.216Z,22.73
2019-03-22T13:15:54.636Z,22.62
2019-03-22T13:18:25.870Z,23.27
2019-03-22T13:20:57.482Z,21.97
2019-03-22T13:23:28.439Z,23.80
2019-03-22T13:25:59.933Z,24.07
2019-03-22T13:28:31.276Z,29.63
2019-03-22T13:31:02.116Z,26.90
2019-03-22T13:33:33.091Z,46.65
2019-03-22T13:36:04.513Z,46.83
2019-03-22T13:38:35.691Z,39.13
2019-03-22T13:41:06.326Z,34.03
2019-03-22T13:43:37.119Z,59.98
2019-03-22T13:46:08.429Z,34.15
2019-03-22T13:48:39.462Z,28.60
2019-03-22T13:51:11.319Z,33.50
2019-03-22T13:53:42.365Z,34.67
2019-03-22T13:56:13.659Z,32.08
2019-03-22T13:58:44.686Z,27.02
2019-03-22T14:01:15.784Z,25.97
2019-03-22T14:03:48.950Z,26.57
2019-03-22T14:06:20.459Z,32.13
2019-03-22T14:08:52.274Z,28.85
2019-03-22T14:11:24.118Z,27.65
2019-03-22T14:13:55.479Z,27.50
2019-03-22T14:16:26.967Z,27.17
2019-03-22T14:18:59.993Z,29.25
2019-03-22T14:21:30.646Z,27.15
2019-03-22T14:24:01.935Z,31.73
2019-03-22T14:26:32.557Z,25.52
2019-03-22T14:29:05.368Z,24.12
2019-03-22T14:31:39.609Z,24.90
2019-03-22T14:34:10.421Z,21.25
2019-03-22T14:36:41.448Z,31.00
2019-03-22T14:39:17.432Z,25.52
2019-03-22T14:41:48.711Z,32.48
2019-03-22T14:44:25.279Z,31.02
2019-03-22T14:46:52.601Z,30.92
2019-03-22T14:49:24.286Z,32.75
2019-03-22T14:51:57.243Z,28.75
2019-03-22T14:54:32.367Z,27.42
2019-03-22T14:57:03.366Z,35.55
2019-03-22T14:59:35.535Z,37.83
2019-03-22T15:02:10.919Z,38.80
2019-03-22T15:04:42.638Z,37.23
2019-03-22T15:07:19.451Z,39.60
2019-03-22T15:09:46.436Z,37.42
2019-03-22T15:12:17.256Z,36.15
2019-03-22T15:14:49.698Z,33.15
2019-03-22T15:17:22.432Z,39.40
2019-03-22T15:19:55.212Z,35.75
2019-03-22T15:22:31.765Z,33.60
2019-03-22T15:25:04.729Z,29.67
2019-03-22T15:27:37.817Z,40.90
2019-03-22T15:30:11.724Z,40.43
2019-03-22T15:32:56.891Z,53.50
2019-03-22T15:35:29.436Z,36.48
2019-03-22T15:38:01.763Z,45.25
2019-03-22T15:40:33.107Z,38.98
2019-03-22T15:43:04.545Z,41.88
2019-03-22T15:45:35.438Z,37.08
2019-03-22T15:48:06.453Z,37.05
2019-03-22T15:50:37.642Z,41.68
2019-03-22T15:53:09.219Z,37.33
2019-03-22T15:55:40.248Z,44.48
2019-03-22T15:58:11.176Z,41.50
2019-03-22T16:00:41.953Z,39.48
2019-03-22T16:03:12.746Z,42.50
2019-03-22T16:05:43.244Z,40.12
2019-03-22T16:08:13.776Z,35.38
2019-03-22T16:10:44.433Z,40.92
2019-03-22T16:13:15.352Z,39.05
2019-03-22T16:15:46.032Z,34.35
2019-03-22T16:18:20.349Z,34.90
2019-03-22T16:20:59.656Z,27.82
2019-03-22T16:23:23.476Z,37.63
2019-03-22T16:25:54.111Z,42.35
2019-03-22T16:28:24.862Z,44.60
2019-03-22T16:30:55.440Z,51.58
2019-03-22T16:33:27.753Z,52.83
2019-03-22T16:35:58.328Z,55.05
2019-03-22T16:38:28.857Z,39.05
2019-03-22T16:40:59.529Z,40.63
2019-03-22T16:43:30.168Z,43.58
2019-03-22T16:46:00.946Z,37.67
2019-03-22T16:48:31.593Z,42.17
2019-03-22T16:51:02.357Z,35.58
2019-03-22T16:53:33.235Z,33.75
2019-03-22T16:56:03.986Z,34.58
2019-03-22T16:58:34.681Z,34.38
2019-03-22T17:01:06.233Z,33.13
2019-03-22T17:03:37.100Z,29.70
2019-03-22T17:06:13.177Z,28.92
2019-03-22T17:08:45.441Z,35.43
2019-03-22T17:11:17.001Z,36.58
2019-03-22T17:13:47.617Z,37.53
2019-03-22T17:16:18.313Z,60.35
2019-03-22T17:18:49.048Z,68.20
2019-03-22T17:21:19.816Z,72.08
2019-03-22T17:23:50.489Z,59.58
2019-03-22T17:26:33.725Z,53.10
2019-03-22T17:29:04.666Z,55.38
2019-03-22T17:31:37.067Z,55.12
2019-03-22T17:34:14.162Z,48.35
2019-03-22T17:36:41.417Z,65.15
2019-03-22T17:39:12.034Z,65.05
2019-03-22T17:41:42.552Z,57.48
2019-03-22T17:44:13.257Z,55.25
2019-03-22T17:46:43.893Z,58.90
2019-03-22T17:49:14.639Z,68.33
2019-03-22T17:51:45.313Z,64.92
2019-03-22T17:54:17.034Z,64.80
2019-03-22T17:56:48.185Z,62.62
2019-03-22T17:59:19.071Z,62.58
2019-03-22T18:01:50.354Z,59.45
2019-03-22T18:04:24.373Z,68.02
2019-03-22T18:06:53.791Z,60.70
2019-03-22T18:09:25.352Z,62.90
2019-03-22T18:11:55.923Z,69.77
2019-03-22T18:14:27.084Z,76.40
2019-03-22T18:16:57.593Z,88.12
2019-03-22T18:19:28.633Z,84.32
2019-03-22T18:21:59.130Z,104.58
2019-03-22T18:24:29.872Z,122.35
2019-03-22T18:27:01.555Z,110.15
2019-03-22T18:29:34.353Z,109.12
2019-03-22T18:32:05.079Z,116.22
2019-03-22T18:34:37.623Z,99.15
2019-03-22T18:37:17.273Z,83.80
2019-03-22T18:39:54.153Z,66.42
2019-03-22T18:42:25.593Z,64.22
2019-03-22T18:44:56.833Z,60.88
2019-03-22T18:47:30.951Z,67.67
2019-03-22T18:50:01.911Z,63.75
2019-03-22T18:52:32.546Z,67.85
2019-03-22T18:55:04.112Z,69.95
2019-03-22T18:57:35.473Z,82.30
2019-03-22T19:00:08.635Z,83.50
2019-03-22T19:02:40.050Z,81.08
2019-03-22T19:05:13.873Z,75.65
2019-03-22T19:07:44.832Z,89.72
2019-03-22T19:10:17.705Z,83.65
2019-03-22T19:12:48.354Z,101.50
2019-03-22T19:15:19.302Z,98.62
2019-03-22T19:17:50.822Z,100.95
2019-03-22T19:20:29.550Z,97.95
2019-03-22T19:23:09.414Z,112.83
2019-03-22T19:25:43.119Z,107.00
2019-03-22T19:28:16.874Z,114.57
2019-03-22T19:30:47.724Z,126.20
2019-03-22T19:33:21.275Z,147.17
2019-03-22T19:36:11.936Z,143.47
2019-03-22T19:38:48.176Z,238.05
2019-03-22T19:41:18.998Z,243.65
2019-03-22T19:43:52.384Z,246.62
2019-03-22T19:46:23.534Z,254.55
2019-03-22T19:48:55.014Z,315.60
2019-03-22T19:51:26.332Z,281.80
2019-03-22T19:54:01.607Z,267.02
2019-03-22T19:56:33.380Z,285.27
2019-03-22T19:59:15.670Z,264.52
2019-03-22T20:01:51.694Z,322.88
2019-03-22T20:04:22.582Z,329.80
2019-03-22T20:06:53.093Z,434.30
2019-03-22T20:09:27.622Z,345.60
2019-03-22T20:11:58.526Z,327.22
2019-03-22T20:14:29.982Z,371.00
2019-03-22T20:17:00.505Z,354.55
2019-03-22T20:19:31.814Z,328.02
2019-03-22T20:22:04.414Z,292.95
2019-03-22T20:24:35.854Z,266.33
2019-03-22T20:27:07.183Z,236.52
2019-03-22T20:29:39.997Z,223.13
2019-03-22T20:32:10.303Z,230.12
2019-03-22T20:34:41.128Z,239.32
2019-03-22T20:37:11.742Z,238.32
2019-03-22T20:39:42.495Z,254.25
2019-03-22T20:42:14.364Z,218.82
2019-03-22T20:44:45.086Z,255.52
2019-03-22T20:47:15.693Z,240.92
2019-03-22T20:49:46.462Z,204.93
2019-03-22T20:52:17.278Z,208.45
2019-03-22T20:54:47.985Z,222.02
2019-03-22T20:57:18.991Z,163.77
2019-03-22T20:59:50.662Z,162.70
2019-03-22T21:02:22.318Z,191.68
2019-03-22T21:04:53.069Z,152.40
2019-03-22T21:07:23.830Z,167.18
2019-03-22T21:09:54.622Z,150.32
2019-03-22T21:12:25.417Z,155.10
2019-03-22T21:14:56.054Z,131.18
2019-03-22T21:17:26.784Z,128.27
2019-03-22T21:19:57.222Z,89.35
2019-03-22T21:22:27.942Z,79.60
2019-03-22T21:24:59.550Z,71.90
2019-03-22T21:27:30.390Z,71.45
2019-03-22T21:30:01.013Z,69.07
2019-03-22T21:32:31.643Z,48.08
2019-03-22T21:35:02.359Z,49.70
2019-03-22T21:37:33.048Z,54.33
2019-03-22T21:40:05.173Z,62.17
2019-03-22T21:42:35.773Z,58.65
2019-03-22T21:45:06.645Z,58.55
2019-03-22T21:47:37.170Z,78.50
2019-03-22T21:50:09.068Z,77.37
2019-03-22T21:52:39.761Z,67.03
2019-03-22T21:55:10.453Z,62.53
2019-03-22T21:57:41.061Z,52.58
2019-03-22T22:00:12.991Z,62.00
2019-03-22T22:02:43.703Z,52.48
2019-03-22T22:05:14.313Z,46.33
2019-03-22T22:07:44.885Z,42.95
2019-03-22T22:10:15.496Z,41.05
2019-03-22T22:12:46.086Z,46.60
2019-03-22T22:15:16.510Z,40.90
2019-03-22T22:17:47.223Z,48.33
2019-03-22T22:20:28.510Z,42.23
2019-03-22T22:22:50.086Z,44.25
2019-03-22T22:25:20.582Z,49.77
2019-03-22T22:27:51.118Z,40.65
2019-03-22T22:30:21.598Z,41.42
2019-03-22T22:32:52.237Z,35.95
2019-03-22T22:35:23.452Z,35.98
2019-03-22T22:37:54.607Z,36.77
2019-03-22T22:40:25.777Z,36.58
2019-03-22T22:42:56.926Z,34.55
2019-03-22T22:45:27.823Z,42.93
2019-03-22T22:47:58.431Z,36.53
2019-03-22T22:50:29.332Z,41.77
2019-03-22T22:53:01.820Z,38.78
2019-03-22T22:55:32.642Z,35.40
2019-03-22T22:58:03.425Z,38.50
2019-03-22T23:00:34.250Z,38.98
2019-03-22T23:03:05.256Z,33.65
2019-03-22T23:05:36.254Z,28.92
2019-03-22T23:08:07.136Z,32.55
2019-03-22T23:10:38.091Z,38.23
2019-03-22T23:13:09.112Z,32.40
2019-03-22T23:15:40.012Z,33.50
2019-03-22T23:18:11.332Z,37.05
2019-03-22T23:20:42.101Z,29.12
2019-03-22T23:23:12.933Z,29.07
2019-03-22T23:25:44.016Z,26.35
2019-03-22T23:28:15.453Z,28.07
2019-03-22T23:30:46.555Z,31.57
2019-03-22T23:33:18.265Z,28.27
2019-03-22T23:35:49.852Z,37.25
2019-03-22T23:38:21.866Z,28.05
2019-03-22T23:40:52.852Z,35.20
2019-03-22T23:43:23.887Z,35.68
2019-03-22T23:45:54.891Z,63.75
2019-03-22T23:48:25.861Z,44.98
2019-03-22T23:50:57.899Z,43.13
2019-03-22T23:53:28.618Z,40.12
2019-03-22T23:55:59.738Z,58.45
2019-03-22T23:58:31.022Z,77.00
