createdAt,value
2018-08-17T00:01:32.972Z,99.90
2018-08-17T00:04:00.293Z,99.90
2018-08-17T00:06:31.002Z,99.90
2018-08-17T00:08:57.725Z,99.90
2018-08-17T00:11:25.190Z,99.90
2018-08-17T00:13:51.880Z,99.90
2018-08-17T00:16:18.732Z,99.90
2018-08-17T00:18:46.131Z,99.90
2018-08-17T00:21:12.872Z,99.90
2018-08-17T00:23:39.652Z,99.90
2018-08-17T00:26:07.357Z,99.90
2018-08-17T00:28:34.005Z,99.90
2018-08-17T00:31:00.832Z,99.90
2018-08-17T00:33:27.499Z,99.90
2018-08-17T00:35:54.187Z,99.90
2018-08-17T00:38:20.872Z,99.90
2018-08-17T00:40:48.385Z,99.90
2018-08-17T00:43:15.156Z,99.90
2018-08-17T00:45:42.155Z,99.90
2018-08-17T00:48:09.647Z,99.90
2018-08-17T00:50:37.283Z,99.90
2018-08-17T00:53:04.025Z,99.90
2018-08-17T00:55:30.812Z,99.90
2018-08-17T00:57:57.524Z,99.90
2018-08-17T01:00:24.195Z,99.90
2018-08-17T01:02:51.002Z,99.90
2018-08-17T01:05:17.705Z,99.90
2018-08-17T01:07:45.159Z,99.90
2018-08-17T01:10:11.923Z,99.90
2018-08-17T01:12:38.600Z,99.90
2018-08-17T01:15:05.461Z,99.90
2018-08-17T01:17:32.856Z,99.90
2018-08-17T01:20:00.279Z,99.90
2018-08-17T01:22:26.953Z,99.90
2018-08-17T01:24:54.352Z,99.90
2018-08-17T01:27:21.110Z,99.90
2018-08-17T01:29:47.812Z,99.90
2018-08-17T01:32:14.733Z,99.90
2018-08-17T01:34:43.156Z,99.90
2018-08-17T01:37:09.881Z,99.90
2018-08-17T01:39:36.640Z,99.90
2018-08-17T01:42:03.507Z,99.90
2018-08-17T01:44:30.201Z,99.90
2018-08-17T01:46:57.046Z,99.90
2018-08-17T01:49:24.528Z,99.90
2018-08-17T01:51:51.943Z,99.90
2018-08-17T01:54:19.093Z,99.90
2018-08-17T01:56:45.882Z,99.90
2018-08-17T01:59:12.577Z,99.90
2018-08-17T02:01:39.262Z,99.90
2018-08-17T02:04:06.175Z,99.90
2018-08-17T02:06:33.097Z,99.90
2018-08-17T02:09:00.606Z,99.90
2018-08-17T02:11:27.769Z,99.90
2018-08-17T02:13:55.087Z,99.90
2018-08-17T02:16:21.885Z,99.90
2018-08-17T02:18:49.302Z,99.90
2018-08-17T02:21:16.118Z,99.90
2018-08-17T02:23:42.789Z,99.90
2018-08-17T02:26:10.212Z,99.90
2018-08-17T02:28:36.890Z,99.90
2018-08-17T02:31:03.630Z,99.90
2018-08-17T02:33:30.297Z,99.90
2018-08-17T02:39:11.477Z,99.90
2018-08-17T02:41:38.388Z,99.90
2018-08-17T02:44:05.337Z,99.90
2018-08-17T02:46:32.160Z,99.90
2018-08-17T02:48:58.890Z,99.90
2018-08-17T02:51:25.615Z,99.90
2018-08-17T02:53:52.324Z,99.90
2018-08-17T02:56:19.207Z,99.90
2018-08-17T02:58:46.672Z,99.90
2018-08-17T03:01:13.360Z,99.90
2018-08-17T03:03:40.231Z,99.90
2018-08-17T03:09:00.089Z,99.90
2018-08-17T03:11:26.923Z,99.90
2018-08-17T03:13:53.621Z,99.90
2018-08-17T03:16:20.302Z,99.90
2018-08-17T03:18:47.732Z,99.90
2018-08-17T03:21:14.394Z,99.90
2018-08-17T03:23:42.072Z,99.90
2018-08-17T03:26:08.738Z,99.90
2018-08-17T03:28:35.394Z,99.90
2018-08-17T03:31:02.195Z,99.90
2018-08-17T03:33:28.854Z,99.90
2018-08-17T03:35:55.508Z,99.90
2018-08-17T03:38:22.977Z,99.90
2018-08-17T03:40:49.632Z,99.90
2018-08-17T03:43:17.094Z,99.90
2018-08-17T03:45:44.518Z,99.90
2018-08-17T03:48:11.221Z,99.90
2018-08-17T03:50:37.911Z,99.90
2018-08-17T03:53:04.628Z,99.90
2018-08-17T03:55:31.303Z,99.90
2018-08-17T03:57:58.798Z,99.90
2018-08-17T04:00:25.537Z,99.90
2018-08-17T04:02:52.355Z,99.90
2018-08-17T04:05:19.035Z,99.90
2018-08-17T04:07:45.761Z,99.90
2018-08-17T04:10:12.458Z,99.90
2018-08-17T04:12:39.887Z,99.90
2018-08-17T04:15:06.602Z,99.90
2018-08-17T04:17:33.266Z,99.90
2018-08-17T04:19:59.946Z,99.90
2018-08-17T04:22:27.419Z,99.90
2018-08-17T04:24:54.380Z,99.90
2018-08-17T04:27:21.081Z,99.90
2018-08-17T04:29:48.538Z,99.90
2018-08-17T04:32:15.988Z,99.90
2018-08-17T04:34:42.651Z,99.90
2018-08-17T04:37:09.337Z,99.90
2018-08-17T04:39:35.992Z,99.90
2018-08-17T04:42:02.728Z,99.90
2018-08-17T04:44:29.422Z,99.90
2018-08-17T04:46:56.137Z,99.90
2018-08-17T04:49:23.672Z,99.90
2018-08-17T04:51:50.378Z,99.90
2018-08-17T04:54:17.091Z,99.90
2018-08-17T04:56:43.896Z,99.90
2018-08-17T04:59:10.572Z,99.90
2018-08-17T05:01:37.364Z,99.90
2018-08-17T05:04:04.079Z,99.90
2018-08-17T05:06:30.791Z,99.90
2018-08-17T05:08:58.244Z,99.90
2018-08-17T05:11:24.962Z,99.90
2018-08-17T05:13:52.406Z,99.90
2018-08-17T05:16:19.052Z,99.90
2018-08-17T05:18:45.868Z,99.90
2018-08-17T05:21:12.537Z,99.90
2018-08-17T05:23:39.203Z,99.90
2018-08-17T05:26:05.992Z,98.70
2018-08-17T05:28:32.657Z,96.60
2018-08-17T05:31:00.125Z,94.00
2018-08-17T05:33:26.840Z,94.00
2018-08-17T05:35:53.554Z,92.40
2018-08-17T05:38:20.245Z,92.00
2018-08-17T05:40:47.718Z,88.80
2018-08-17T05:43:14.392Z,88.80
2018-08-17T05:45:41.110Z,87.80
2018-08-17T05:48:07.863Z,84.90
2018-08-17T05:50:34.589Z,84.00
2018-08-17T05:53:01.250Z,84.60
2018-08-17T05:55:28.165Z,85.70
2018-08-17T05:57:54.800Z,86.10
2018-08-17T06:00:21.495Z,86.90
2018-08-17T06:02:48.443Z,87.90
2018-08-17T06:05:15.908Z,89.60
2018-08-17T06:07:42.563Z,89.50
2018-08-17T06:10:10.179Z,91.60
2018-08-17T06:12:36.868Z,91.60
2018-08-17T06:15:03.564Z,92.00
2018-08-17T06:17:30.357Z,90.70
2018-08-17T06:19:57.023Z,90.00
2018-08-17T06:22:23.695Z,84.10
2018-08-17T06:24:50.472Z,79.20
2018-08-17T06:27:17.193Z,80.30
2018-08-17T06:29:44.663Z,81.80
2018-08-17T06:32:12.153Z,79.50
2018-08-17T06:34:38.861Z,79.50
2018-08-17T06:37:06.397Z,78.30
2018-08-17T06:39:33.101Z,78.40
2018-08-17T06:41:59.799Z,77.50
2018-08-17T06:44:27.245Z,73.20
2018-08-17T06:46:54.689Z,71.70
2018-08-17T06:49:21.415Z,71.70
2018-08-17T06:51:48.135Z,69.60
2018-08-17T06:54:14.865Z,70.20
2018-08-17T06:56:41.685Z,70.10
2018-08-17T06:59:08.346Z,71.50
2018-08-17T07:01:35.811Z,69.60
2018-08-17T07:04:03.529Z,67.40
2018-08-17T07:06:30.917Z,67.40
2018-08-17T07:08:57.675Z,67.40
2018-08-17T07:11:25.115Z,68.20
2018-08-17T07:13:51.751Z,69.10
2018-08-17T07:16:18.449Z,67.90
2018-08-17T07:18:45.743Z,68.20
2018-08-17T07:21:12.493Z,67.20
2018-08-17T07:23:39.205Z,65.80
2018-08-17T07:26:06.783Z,67.60
2018-08-17T07:28:33.483Z,67.60
2018-08-17T07:31:00.984Z,67.70
2018-08-17T07:33:27.737Z,67.10
2018-08-17T07:35:54.474Z,68.50
2018-08-17T07:38:21.907Z,70.10
2018-08-17T07:40:48.726Z,70.10
2018-08-17T07:43:16.225Z,69.80
2018-08-17T07:45:43.158Z,69.60
2018-08-17T07:48:10.009Z,66.20
2018-08-17T07:50:36.672Z,64.40
2018-08-17T07:53:03.455Z,66.40
2018-08-17T07:55:31.570Z,66.40
2018-08-17T07:57:59.239Z,64.00
2018-08-17T08:00:25.977Z,63.90
2018-08-17T08:02:52.654Z,65.40
2018-08-17T08:05:20.285Z,64.30
2018-08-17T08:07:46.943Z,64.20
2018-08-17T08:10:13.725Z,63.00
2018-08-17T08:12:40.575Z,62.30
2018-08-17T08:15:07.444Z,62.70
2018-08-17T08:17:34.419Z,62.30
2018-08-17T08:20:01.299Z,61.20
2018-08-17T08:22:28.050Z,63.40
2018-08-17T08:24:54.752Z,64.90
2018-08-17T08:27:22.470Z,62.20
2018-08-17T08:29:49.243Z,62.20
2018-08-17T08:32:16.193Z,62.00
2018-08-17T08:34:42.919Z,62.30
2018-08-17T08:37:24.894Z,60.40
2018-08-17T08:39:52.735Z,62.10
2018-08-17T08:42:19.815Z,62.10
2018-08-17T08:44:47.015Z,61.50
2018-08-17T08:47:14.149Z,61.20
2018-08-17T08:49:41.375Z,64.20
2018-08-17T08:52:08.365Z,61.50
2018-08-17T08:54:35.459Z,63.80
2018-08-17T08:57:17.877Z,64.30
2018-08-17T08:59:49.487Z,64.10
2018-08-17T09:02:17.237Z,63.00
2018-08-17T09:04:44.367Z,63.00
2018-08-17T09:07:11.707Z,62.20
2018-08-17T09:09:38.734Z,62.60
2018-08-17T09:12:05.786Z,62.70
2018-08-17T09:14:33.532Z,66.30
2018-08-17T09:17:00.616Z,66.20
2018-08-17T09:19:28.489Z,68.80
2018-08-17T09:21:55.568Z,68.60
2018-08-17T09:24:22.655Z,67.50
2018-08-17T09:26:49.847Z,68.50
2018-08-17T09:29:17.689Z,70.40
2018-08-17T09:31:44.827Z,70.50
2018-08-17T09:34:11.555Z,70.20
2018-08-17T09:36:38.250Z,70.10
2018-08-17T09:39:05.157Z,70.20
2018-08-17T09:41:31.877Z,71.20
2018-08-17T09:43:58.570Z,71.00
2018-08-17T09:46:25.285Z,71.50
2018-08-17T09:48:52.694Z,72.20
2018-08-17T09:51:20.167Z,71.70
2018-08-17T09:53:46.887Z,71.80
2018-08-17T09:56:14.356Z,70.80
2018-08-17T09:58:41.491Z,70.80
2018-08-17T10:01:08.433Z,71.70
2018-08-17T10:03:35.943Z,70.10
2018-08-17T10:06:03.204Z,70.00
2018-08-17T10:08:30.745Z,73.20
2018-08-17T10:10:57.521Z,73.20
2018-08-17T10:13:24.276Z,74.30
2018-08-17T10:15:51.784Z,75.80
2018-08-17T10:18:18.692Z,75.80
2018-08-17T10:20:45.452Z,74.20
2018-08-17T10:23:12.134Z,73.00
2018-08-17T10:25:39.205Z,73.20
2018-08-17T10:28:05.942Z,73.30
2018-08-17T10:30:32.640Z,73.40
2018-08-17T10:32:59.367Z,73.70
2018-08-17T10:35:26.177Z,74.30
2018-08-17T10:37:53.632Z,75.80
2018-08-17T10:40:21.055Z,75.80
2018-08-17T10:42:47.912Z,75.80
2018-08-17T10:45:14.664Z,75.80
2018-08-17T10:47:41.305Z,75.30
2018-08-17T10:50:08.087Z,70.50
2018-08-17T10:52:34.771Z,72.00
2018-08-17T10:55:16.335Z,70.20
2018-08-17T10:57:43.868Z,69.80
2018-08-17T11:00:10.693Z,69.90
2018-08-17T11:02:38.134Z,71.40
2018-08-17T11:05:04.900Z,71.40
2018-08-17T11:07:32.338Z,72.60
2018-08-17T11:09:59.548Z,72.60
2018-08-17T11:12:26.275Z,71.40
2018-08-17T11:14:52.977Z,70.20
2018-08-17T11:17:20.772Z,72.30
2018-08-17T11:19:47.513Z,72.20
2018-08-17T11:22:14.458Z,70.80
2018-08-17T11:24:41.708Z,71.10
2018-08-17T11:27:09.259Z,70.30
2018-08-17T11:29:35.991Z,70.30
2018-08-17T11:32:02.749Z,70.80
2018-08-17T11:34:29.552Z,69.60
2018-08-17T11:36:56.434Z,69.80
2018-08-17T11:39:23.177Z,69.60
2018-08-17T11:41:50.328Z,70.70
2018-08-17T11:44:17.144Z,71.20
2018-08-17T11:46:44.625Z,71.80
2018-08-17T11:49:11.358Z,71.80
2018-08-17T11:51:38.047Z,71.60
2018-08-17T11:54:04.829Z,71.70
2018-08-17T11:56:31.608Z,72.30
2018-08-17T11:58:58.306Z,73.20
2018-08-17T12:01:25.807Z,74.20
2018-08-17T12:03:52.735Z,76.20
2018-08-17T12:06:19.674Z,75.10
2018-08-17T12:08:46.535Z,77.10
2018-08-17T12:11:14.180Z,79.00
2018-08-17T12:13:41.024Z,78.20
2018-08-17T12:16:08.177Z,78.10
2018-08-17T12:18:35.175Z,77.40
2018-08-17T12:21:02.781Z,75.90
2018-08-17T12:23:29.612Z,75.90
2018-08-17T12:25:56.365Z,76.50
2018-08-17T12:28:23.047Z,75.60
2018-08-17T12:30:50.663Z,76.60
2018-08-17T12:33:17.505Z,76.50
2018-08-17T12:35:44.415Z,76.40
2018-08-17T12:38:11.817Z,77.50
2018-08-17T12:40:38.646Z,76.70
2018-08-17T12:43:05.389Z,75.90
2018-08-17T12:45:32.126Z,74.80
2018-08-17T12:47:58.869Z,75.60
2018-08-17T12:50:25.596Z,75.60
2018-08-17T12:52:52.353Z,75.10
2018-08-17T12:55:19.088Z,75.60
2018-08-17T12:57:45.757Z,74.80
2018-08-17T13:00:12.469Z,75.20
2018-08-17T13:02:40.029Z,73.80
2018-08-17T13:05:06.872Z,74.20
2018-08-17T13:07:33.613Z,74.10
2018-08-17T13:10:00.433Z,73.30
2018-08-17T13:12:27.196Z,73.70
2018-08-17T13:14:53.944Z,73.90
2018-08-17T13:17:20.809Z,74.40
2018-08-17T13:19:47.619Z,74.70
2018-08-17T13:22:14.770Z,75.00
2018-08-17T13:24:42.417Z,75.70
2018-08-17T13:27:09.176Z,75.60
2018-08-17T13:29:35.841Z,75.40
2018-08-17T13:32:02.653Z,76.70
2018-08-17T13:34:29.706Z,76.50
2018-08-17T13:36:56.640Z,77.00
2018-08-17T13:39:23.331Z,77.10
2018-08-17T13:41:50.126Z,76.90
2018-08-17T13:44:16.868Z,77.00
2018-08-17T13:46:43.916Z,77.60
2018-08-17T13:49:10.657Z,75.50
2018-08-17T13:51:37.362Z,76.20
2018-08-17T13:54:04.957Z,81.50
2018-08-17T13:56:31.800Z,81.50
2018-08-17T13:58:58.570Z,84.60
2018-08-17T14:01:25.953Z,84.70
2018-08-17T14:03:52.635Z,84.70
2018-08-17T14:06:19.564Z,83.20
2018-08-17T14:08:46.427Z,84.20
2018-08-17T14:11:13.104Z,81.10
2018-08-17T14:13:40.938Z,83.00
2018-08-17T14:16:07.951Z,82.90
2018-08-17T14:18:34.916Z,84.40
2018-08-17T14:21:01.610Z,85.30
2018-08-17T14:23:29.337Z,87.50
2018-08-17T14:25:56.578Z,87.40
2018-08-17T14:28:23.345Z,89.30
2018-08-17T14:30:50.097Z,87.50
2018-08-17T14:33:17.819Z,88.90
2018-08-17T14:35:45.562Z,91.50
2018-08-17T14:38:12.251Z,93.70
2018-08-17T14:40:38.926Z,94.60
2018-08-17T14:43:06.982Z,94.70
2018-08-17T14:45:33.711Z,94.70
2018-08-17T14:48:00.717Z,97.90
2018-08-17T14:50:27.411Z,99.90
2018-08-17T14:52:54.102Z,99.90
2018-08-17T14:55:21.042Z,99.90
2018-08-17T14:57:47.884Z,99.90
2018-08-17T15:00:14.832Z,99.90
2018-08-17T15:02:42.389Z,99.90
2018-08-17T15:05:09.117Z,99.90
2018-08-17T15:07:36.087Z,99.90
2018-08-17T15:10:03.226Z,99.90
2018-08-17T15:12:29.974Z,99.90
2018-08-17T15:14:56.810Z,99.90
2018-08-17T15:17:23.546Z,99.90
2018-08-17T15:19:50.996Z,99.90
2018-08-17T15:22:18.461Z,99.90
2018-08-17T15:24:46.332Z,99.90
2018-08-17T15:27:13.276Z,99.90
2018-08-17T15:29:43.290Z,99.90
2018-08-17T15:32:10.236Z,99.90
2018-08-17T15:34:38.519Z,99.90
2018-08-17T15:37:05.770Z,99.90
2018-08-17T15:39:33.422Z,99.90
2018-08-17T15:42:00.314Z,99.90
2018-08-17T15:44:27.351Z,99.90
2018-08-17T15:46:54.507Z,99.90
2018-08-17T15:49:21.471Z,99.90
2018-08-17T15:51:49.155Z,99.90
2018-08-17T15:54:15.880Z,99.90
2018-08-17T16:34:23.478Z,99.90
2018-08-17T16:36:50.266Z,99.90
2018-08-17T16:39:17.010Z,99.90
2018-08-17T16:41:43.751Z,99.90
2018-08-17T16:44:10.432Z,99.90
2018-08-17T16:46:37.864Z,99.90
2018-08-17T16:49:04.601Z,99.90
2018-08-17T16:51:31.300Z,99.90
2018-08-17T16:53:58.721Z,99.90
2018-08-17T16:56:25.394Z,99.90
2018-08-17T16:58:52.846Z,99.90
2018-08-17T17:01:19.538Z,99.90
2018-08-17T17:03:46.180Z,99.90
2018-08-17T17:06:12.852Z,99.90
2018-08-17T17:08:39.485Z,99.90
2018-08-17T17:11:06.162Z,99.90
2018-08-17T17:13:33.706Z,99.90
2018-08-17T17:16:01.119Z,99.90
2018-08-17T17:18:27.759Z,99.90
2018-08-17T17:20:54.565Z,99.90
2018-08-17T17:23:21.193Z,99.90
2018-08-17T17:25:48.597Z,99.90
2018-08-17T17:28:15.408Z,99.90
2018-08-17T17:30:42.135Z,99.90
2018-08-17T17:33:09.607Z,99.90
2018-08-17T17:35:36.397Z,99.90
2018-08-17T17:38:03.123Z,99.90
2018-08-17T17:40:29.805Z,99.90
2018-08-17T17:42:57.224Z,99.90
2018-08-17T17:45:23.888Z,99.90
2018-08-17T17:47:50.607Z,99.90
2018-08-17T17:50:17.228Z,99.90
2018-08-17T17:52:43.925Z,99.90
2018-08-17T17:55:11.377Z,99.90
2018-08-17T17:57:38.031Z,99.90
2018-08-17T18:00:04.718Z,99.90
2018-08-17T18:02:31.495Z,99.90
2018-08-17T18:04:58.878Z,99.90
2018-08-17T18:07:25.636Z,99.90
2018-08-17T18:09:52.416Z,99.90
2018-08-17T18:12:19.084Z,99.90
2018-08-17T18:14:45.745Z,99.90
2018-08-17T18:17:12.516Z,99.90
2018-08-17T18:19:39.994Z,99.90
2018-08-17T18:22:07.449Z,99.90
2018-08-17T18:24:35.285Z,99.90
2018-08-17T18:27:02.651Z,99.90
2018-08-17T18:29:30.691Z,99.90
2018-08-17T18:31:57.364Z,99.90
2018-08-17T18:34:24.047Z,99.90
2018-08-17T18:36:51.594Z,99.90
2018-08-17T18:39:18.336Z,99.90
2018-08-17T18:41:45.809Z,99.90
2018-08-17T18:44:14.623Z,99.90
2018-08-17T18:46:43.602Z,99.90
2018-08-17T18:49:17.516Z,99.90
2018-08-17T18:51:44.220Z,99.90
2018-08-17T18:54:11.659Z,99.90
2018-08-17T18:56:38.347Z,99.90
2018-08-17T18:59:05.073Z,99.90
2018-08-17T19:01:31.826Z,99.90
2018-08-17T19:03:58.901Z,99.90
2018-08-17T19:06:26.134Z,99.90
2018-08-17T19:08:53.560Z,99.90
2018-08-17T19:11:20.353Z,99.90
2018-08-17T19:13:46.994Z,99.90
2018-08-17T19:16:13.761Z,99.90
2018-08-17T19:18:41.257Z,99.90
2018-08-17T19:21:08.769Z,99.90
2018-08-17T19:23:35.430Z,99.90
2018-08-17T19:26:02.916Z,99.90
2018-08-17T19:28:29.700Z,99.90
2018-08-17T19:30:56.981Z,99.90
2018-08-17T19:33:25.592Z,99.90
2018-08-17T19:35:53.281Z,99.90
2018-08-17T19:38:20.717Z,99.90
2018-08-17T19:40:48.478Z,99.90
2018-08-17T19:43:16.372Z,99.90
2018-08-17T19:45:43.500Z,99.90
2018-08-17T19:48:11.333Z,99.90
2018-08-17T19:50:38.687Z,99.90
2018-08-17T19:53:05.646Z,99.90
2018-08-17T19:55:32.719Z,99.90
2018-08-17T19:58:00.710Z,99.90
2018-08-17T20:00:27.671Z,99.90
2018-08-17T20:02:55.353Z,99.90
2018-08-17T20:05:22.142Z,99.90
2018-08-17T20:07:48.954Z,99.90
2018-08-17T20:10:15.875Z,99.90
2018-08-17T20:12:42.689Z,99.90
2018-08-17T20:15:10.957Z,99.90
2018-08-17T20:17:38.500Z,99.90
2018-08-17T20:20:05.492Z,99.90
2018-08-17T20:22:32.610Z,99.90
2018-08-17T20:24:59.940Z,99.90
2018-08-17T20:27:26.890Z,99.90
2018-08-17T20:29:54.501Z,99.90
2018-08-17T20:32:21.542Z,99.90
2018-08-17T20:34:49.415Z,99.90
2018-08-17T20:37:16.743Z,99.90
2018-08-17T20:39:44.178Z,99.90
2018-08-17T20:42:11.366Z,99.90
2018-08-17T20:44:39.161Z,99.90
2018-08-17T20:47:05.998Z,99.90
2018-08-17T20:49:33.798Z,99.90
2018-08-17T20:52:00.680Z,99.90
2018-08-17T20:54:27.653Z,99.90
2018-08-17T20:56:54.511Z,99.90
2018-08-17T20:59:21.472Z,99.90
2018-08-17T21:01:48.402Z,99.90
2018-08-17T21:04:15.992Z,99.90
2018-08-17T21:06:42.718Z,99.90
2018-08-17T21:09:09.459Z,99.90
2018-08-17T21:11:36.212Z,99.90
2018-08-17T21:14:04.382Z,99.90
2018-08-17T21:16:31.364Z,99.90
2018-08-17T21:18:58.028Z,99.90
2018-08-17T21:21:25.729Z,99.90
2018-08-17T21:23:52.450Z,99.90
2018-08-17T21:26:19.206Z,99.90
2018-08-17T21:28:46.076Z,99.90
2018-08-17T21:31:12.887Z,99.90
2018-08-17T21:33:39.626Z,99.90
2018-08-17T21:36:06.470Z,99.90
2018-08-17T21:38:33.213Z,99.90
2018-08-17T21:41:00.052Z,99.90
2018-08-17T21:43:26.793Z,99.90
2018-08-17T21:45:53.728Z,99.90
2018-08-17T21:48:20.416Z,99.90
2018-08-17T21:50:47.087Z,99.90
2018-08-17T21:53:14.729Z,99.90
2018-08-17T21:55:41.424Z,99.90
2018-08-17T21:58:08.156Z,99.90
2018-08-17T22:00:34.873Z,99.90
2018-08-17T22:03:02.459Z,99.90
2018-08-17T22:05:29.300Z,99.90
2018-08-17T22:07:56.143Z,99.90
2018-08-17T22:10:22.937Z,99.90
2018-08-17T22:12:49.633Z,99.90
2018-08-17T22:15:16.383Z,99.90
2018-08-17T22:17:43.155Z,99.90
2018-08-17T22:20:09.830Z,99.90
2018-08-17T22:22:37.235Z,99.90
2018-08-17T22:25:04.145Z,99.90
2018-08-17T22:27:30.812Z,99.90
2018-08-17T22:29:57.667Z,99.90
2018-08-17T22:32:24.336Z,99.90
2018-08-17T22:34:51.926Z,99.90
2018-08-17T22:37:18.641Z,99.90
2018-08-17T22:39:46.125Z,99.90
2018-08-17T22:42:12.976Z,99.90
2018-08-17T22:44:39.680Z,99.90
2018-08-17T22:47:07.121Z,99.90
2018-08-17T22:49:33.902Z,99.90
2018-08-17T22:52:00.619Z,99.90
2018-08-17T22:54:28.028Z,99.90
2018-08-17T22:56:54.736Z,99.90
2018-08-17T22:59:21.436Z,99.90
2018-08-17T23:01:48.119Z,99.90
2018-08-17T23:04:14.858Z,99.90
2018-08-17T23:06:41.653Z,99.90
2018-08-17T23:09:08.422Z,99.90
2018-08-17T23:11:35.284Z,99.90
2018-08-17T23:14:02.023Z,99.90
2018-08-17T23:16:28.746Z,99.90
2018-08-17T23:18:56.224Z,99.90
2018-08-17T23:21:22.963Z,99.90
2018-08-17T23:23:49.931Z,99.90
2018-08-17T23:26:16.576Z,99.90
2018-08-17T23:28:43.285Z,99.90
2018-08-17T23:31:10.025Z,99.90
2018-08-17T23:33:36.970Z,99.90
2018-08-17T23:36:03.639Z,99.90
2018-08-17T23:38:30.450Z,99.90
2018-08-17T23:40:57.165Z,99.90
2018-08-17T23:43:24.854Z,99.90
2018-08-17T23:45:52.107Z,99.90
2018-08-17T23:48:19.565Z,99.90
2018-08-17T23:50:47.084Z,99.90
2018-08-17T23:53:14.125Z,99.90
2018-08-17T23:55:40.908Z,99.90
2018-08-17T23:58:08.342Z,99.90
