createdAt,value
2023-04-30T00:01:52.045Z,100736.78
2023-04-30T00:04:55.229Z,100734.25
2023-04-30T00:07:56.958Z,100735.81
2023-04-30T00:10:58.698Z,100736.84
2023-04-30T00:14:00.529Z,100740.66
2023-04-30T00:17:02.536Z,100746.63
2023-04-30T00:20:07.298Z,100748.28
2023-04-30T00:23:09.308Z,100744.84
2023-04-30T00:26:11.076Z,100742.13
2023-04-30T00:29:13.474Z,100750.22
2023-04-30T00:32:15.435Z,100748.13
2023-04-30T00:35:18.980Z,100758.56
2023-04-30T00:38:21.644Z,100751.75
2023-04-30T00:41:25.650Z,100757.78
2023-04-30T00:44:27.463Z,100756.25
2023-04-30T00:47:32.551Z,100753.75
2023-04-30T00:50:36.892Z,100752.34
2023-04-30T00:53:39.967Z,100752.97
2023-04-30T00:56:41.921Z,100748.84
2023-04-30T00:59:46.941Z,100747.03
2023-04-30T01:02:49.808Z,100754.94
2023-04-30T01:05:54.056Z,100751.53
2023-04-30T01:08:57.265Z,100756.97
2023-04-30T01:12:09.543Z,100744.75
2023-04-30T01:15:19.014Z,100750.66
2023-04-30T01:18:25.855Z,100754.78
2023-04-30T01:21:33.538Z,100747.94
2023-04-30T01:25:11.061Z,100745.31
2023-04-30T01:28:16.833Z,100744.69
2023-04-30T01:31:19.899Z,100744.59
2023-04-30T01:34:21.841Z,100746.34
2023-04-30T01:37:31.715Z,100735.78
2023-04-30T01:40:43.406Z,100738.91
2023-04-30T01:43:56.027Z,100744.44
2023-04-30T01:47:03.582Z,100746.03
2023-04-30T01:50:20.284Z,100741.97
2023-04-30T01:53:29.251Z,100741.53
2023-04-30T01:56:38.034Z,100739.84
2023-04-30T01:59:42.930Z,100745.25
2023-04-30T02:02:44.809Z,100752.84
2023-04-30T02:05:47.386Z,100747.59
2023-04-30T02:08:49.206Z,100760.41
2023-04-30T02:11:51.456Z,55916.78
2023-04-30T02:17:42.832Z,55916.78
2023-04-30T02:20:44.611Z,55916.78
2023-04-30T02:23:49.811Z,55916.78
2023-04-30T02:26:51.585Z,55916.78
2023-04-30T02:32:42.932Z,100743.56
2023-04-30T02:35:44.662Z,100747.75
2023-04-30T02:38:46.917Z,100749.94
2023-04-30T02:41:48.609Z,100743.13
2023-04-30T02:44:50.471Z,100753.66
2023-04-30T02:47:53.467Z,100749.78
2023-04-30T02:50:55.185Z,55916.78
2023-04-30T02:53:57.125Z,55916.78
2023-04-30T02:56:59.102Z,55916.78
2023-04-30T03:17:45.908Z,100754.72
2023-04-30T03:20:47.984Z,100752.72
2023-04-30T03:23:49.781Z,100751.00
2023-04-30T03:26:51.561Z,100749.94
2023-04-30T03:29:53.633Z,100743.16
2023-04-30T03:32:57.055Z,100747.13
2023-04-30T03:35:58.917Z,100739.09
2023-04-30T03:39:01.250Z,100743.16
2023-04-30T03:42:03.580Z,100736.34
2023-04-30T03:45:06.849Z,100736.50
2023-04-30T03:48:10.103Z,100748.69
2023-04-30T03:51:11.859Z,100751.00
2023-04-30T03:54:13.700Z,100748.34
2023-04-30T03:57:15.754Z,100744.34
2023-04-30T04:00:17.669Z,100746.06
2023-04-30T04:03:25.524Z,100746.19
2023-04-30T04:06:27.278Z,100739.38
2023-04-30T04:09:29.148Z,100744.63
2023-04-30T04:12:30.939Z,100748.66
2023-04-30T04:15:33.303Z,100750.19
2023-04-30T04:18:37.918Z,100748.31
2023-04-30T04:21:39.849Z,100749.72
2023-04-30T04:24:48.002Z,100751.25
2023-04-30T04:27:54.617Z,100754.78
2023-04-30T04:30:56.455Z,100753.97
2023-04-30T04:34:00.445Z,100759.59
2023-04-30T04:37:03.213Z,100761.94
2023-04-30T04:40:06.571Z,100767.31
2023-04-30T04:43:08.403Z,100767.59
2023-04-30T04:46:13.011Z,100770.53
2023-04-30T04:49:17.318Z,100774.47
2023-04-30T04:52:19.078Z,100770.09
2023-04-30T04:55:20.918Z,100772.19
2023-04-30T04:58:22.787Z,100777.72
2023-04-30T05:01:24.751Z,100775.72
2023-04-30T05:04:28.339Z,100772.91
2023-04-30T05:07:30.074Z,100779.88
2023-04-30T05:10:32.422Z,100770.09
2023-04-30T05:13:34.114Z,100758.13
2023-04-30T05:16:35.836Z,100769.41
2023-04-30T05:19:38.872Z,100771.13
2023-04-30T05:22:40.667Z,100770.69
2023-04-30T05:25:42.549Z,100771.13
2023-04-30T05:28:45.330Z,100772.69
2023-04-30T05:31:47.370Z,100768.50
2023-04-30T05:34:50.551Z,100772.81
2023-04-30T05:37:52.458Z,100773.31
2023-04-30T05:40:54.133Z,100779.09
2023-04-30T05:43:55.812Z,100775.47
2023-04-30T05:46:58.188Z,100777.53
2023-04-30T05:50:01.423Z,100777.69
2023-04-30T05:53:03.201Z,100784.00
2023-04-30T05:56:06.301Z,100783.19
2023-04-30T05:59:08.116Z,100792.09
2023-04-30T06:02:10.122Z,100780.56
2023-04-30T06:05:16.489Z,100785.38
2023-04-30T06:08:18.494Z,100795.75
2023-04-30T06:11:21.062Z,100790.16
2023-04-30T06:14:22.947Z,100791.78
2023-04-30T06:17:24.728Z,100784.50
2023-04-30T06:20:27.977Z,100796.00
2023-04-30T06:23:29.817Z,100798.34
2023-04-30T06:26:32.311Z,100795.50
2023-04-30T06:29:34.011Z,100783.59
2023-04-30T06:32:35.887Z,100795.13
2023-04-30T06:35:40.630Z,100791.84
2023-04-30T06:38:43.333Z,100795.91
2023-04-30T06:41:45.256Z,100798.25
2023-04-30T06:44:47.263Z,100797.13
2023-04-30T06:47:49.171Z,100799.59
2023-04-30T06:50:52.660Z,100796.75
2023-04-30T06:53:54.595Z,100792.91
2023-04-30T06:56:56.832Z,100795.41
2023-04-30T06:59:58.518Z,100804.59
2023-04-30T07:03:02.869Z,100798.09
2023-04-30T07:06:06.240Z,100806.66
2023-04-30T07:09:08.043Z,100798.84
2023-04-30T07:12:12.173Z,100793.94
2023-04-30T07:15:16.668Z,100789.94
2023-04-30T07:18:18.597Z,100796.25
2023-04-30T07:21:21.939Z,100801.44
2023-04-30T07:24:23.863Z,100802.34
2023-04-30T07:27:25.994Z,100801.59
2023-04-30T07:30:27.712Z,100805.25
2023-04-30T07:33:30.413Z,100794.63
2023-04-30T07:36:33.679Z,100792.38
2023-04-30T07:39:38.104Z,100789.13
2023-04-30T07:42:41.054Z,100798.28
2023-04-30T07:45:42.965Z,100791.66
2023-04-30T07:48:45.073Z,100788.25
2023-04-30T07:51:48.460Z,100784.41
2023-04-30T07:54:50.285Z,100783.25
2023-04-30T07:57:52.043Z,100789.22
2023-04-30T08:00:53.897Z,100785.22
2023-04-30T08:03:56.006Z,100783.69
2023-04-30T08:06:59.232Z,100782.34
2023-04-30T08:10:01.545Z,100801.75
2023-04-30T08:13:04.231Z,100797.53
2023-04-30T08:16:06.819Z,100785.56
2023-04-30T08:19:09.045Z,100796.59
2023-04-30T08:22:15.349Z,100789.34
2023-04-30T08:25:18.480Z,100789.38
2023-04-30T08:28:20.302Z,100800.63
2023-04-30T08:31:22.199Z,100794.78
2023-04-30T08:37:47.622Z,100789.81
2023-04-30T08:40:56.477Z,100784.03
2023-04-30T08:44:01.745Z,100786.56
2023-04-30T08:47:08.179Z,100774.16
2023-04-30T08:50:10.374Z,100783.13
2023-04-30T08:53:17.297Z,100786.75
2023-04-30T08:56:18.994Z,100787.22
2023-04-30T08:59:23.965Z,100780.47
2023-04-30T09:02:25.975Z,100783.97
2023-04-30T09:05:27.864Z,100780.22
2023-04-30T09:08:44.670Z,100772.59
2023-04-30T09:11:46.809Z,100775.19
2023-04-30T09:14:59.583Z,100778.25
2023-04-30T09:18:07.964Z,100782.78
2023-04-30T09:21:10.950Z,100781.03
2023-04-30T09:24:14.090Z,100779.38
2023-04-30T09:27:17.236Z,100773.28
2023-04-30T09:30:31.783Z,100782.41
2023-04-30T09:33:46.399Z,100777.69
2023-04-30T09:36:53.806Z,100774.59
2023-04-30T09:39:57.665Z,100777.31
2023-04-30T09:43:01.746Z,100769.03
2023-04-30T09:46:07.057Z,100775.50
2023-04-30T09:49:11.270Z,100764.00
2023-04-30T09:52:15.806Z,100768.84
2023-04-30T09:55:20.979Z,100762.34
2023-04-30T09:58:23.935Z,100757.25
2023-04-30T10:01:28.081Z,100761.19
2023-04-30T10:04:32.335Z,100755.16
2023-04-30T10:07:41.618Z,100760.56
2023-04-30T10:10:50.486Z,100755.00
2023-04-30T10:13:55.634Z,100749.94
2023-04-30T10:17:08.725Z,100746.06
2023-04-30T10:20:13.269Z,100741.69
2023-04-30T10:23:15.272Z,100737.94
2023-04-30T10:26:18.630Z,100739.22
2023-04-30T10:29:20.449Z,100732.03
2023-04-30T10:32:24.291Z,100738.78
2023-04-30T10:35:33.358Z,100739.78
2023-04-30T10:38:36.118Z,100726.09
2023-04-30T10:41:49.566Z,100730.03
2023-04-30T10:44:52.031Z,100727.53
2023-04-30T10:47:56.763Z,100718.16
2023-04-30T10:51:11.746Z,100710.88
2023-04-30T10:54:30.341Z,100707.38
2023-04-30T10:57:48.450Z,100702.28
2023-04-30T11:01:06.106Z,100701.50
2023-04-30T11:04:18.449Z,100710.06
2023-04-30T11:07:26.043Z,100702.63
2023-04-30T11:10:33.334Z,100701.41
2023-04-30T11:13:48.607Z,100690.34
2023-04-30T11:16:55.132Z,100687.13
2023-04-30T11:20:01.716Z,100682.03
2023-04-30T11:23:21.767Z,100679.50
2023-04-30T11:26:30.262Z,100684.66
2023-04-30T11:29:43.815Z,100689.28
2023-04-30T11:32:49.107Z,100689.25
2023-04-30T11:36:02.238Z,100689.69
2023-04-30T11:39:07.909Z,100692.25
2023-04-30T11:42:20.454Z,100684.06
2023-04-30T11:45:23.795Z,100683.03
2023-04-30T11:48:30.290Z,100677.63
2023-04-30T11:51:42.561Z,100672.38
2023-04-30T11:54:44.389Z,100679.09
2023-04-30T11:57:55.679Z,100667.34
2023-04-30T12:01:00.349Z,100679.56
2023-04-30T12:04:12.288Z,100664.75
2023-04-30T12:07:14.223Z,100657.09
2023-04-30T12:10:19.715Z,100661.88
2023-04-30T12:13:25.925Z,100667.94
2023-04-30T12:16:41.698Z,100659.19
2023-04-30T12:19:53.700Z,100655.75
2023-04-30T12:22:56.101Z,100649.22
2023-04-30T12:25:59.936Z,100652.06
2023-04-30T12:29:15.788Z,100654.81
2023-04-30T12:32:19.553Z,100662.59
2023-04-30T12:35:29.733Z,100651.66
2023-04-30T12:38:32.000Z,100638.13
2023-04-30T12:41:37.437Z,100648.53
2023-04-30T12:44:45.221Z,100635.63
2023-04-30T12:47:49.374Z,100621.78
2023-04-30T12:50:55.029Z,100634.75
2023-04-30T12:53:56.960Z,100623.28
2023-04-30T12:57:08.377Z,100632.81
2023-04-30T13:00:18.900Z,100626.63
2023-04-30T13:03:22.304Z,100608.13
2023-04-30T13:06:24.373Z,100603.06
2023-04-30T13:09:26.190Z,100610.63
2023-04-30T13:12:37.897Z,100598.78
2023-04-30T13:15:40.732Z,100601.00
2023-04-30T13:18:44.085Z,100603.91
2023-04-30T13:21:56.357Z,100608.34
2023-04-30T13:24:58.628Z,100586.50
2023-04-30T13:28:10.661Z,100575.63
2023-04-30T13:31:13.576Z,100576.72
2023-04-30T13:34:16.806Z,100570.41
2023-04-30T13:37:19.152Z,100579.41
2023-04-30T13:40:21.015Z,100569.06
2023-04-30T13:43:23.316Z,100573.22
2023-04-30T13:46:26.482Z,100570.69
2023-04-30T13:49:35.037Z,100559.91
2023-04-30T13:52:37.180Z,100558.59
2023-04-30T13:55:39.006Z,100557.72
2023-04-30T13:58:42.063Z,100552.53
2023-04-30T14:01:47.125Z,100553.25
2023-04-30T14:05:05.122Z,100547.09
2023-04-30T14:08:18.118Z,100541.13
2023-04-30T14:11:21.814Z,100554.03
2023-04-30T14:14:23.976Z,100555.16
2023-04-30T14:17:33.274Z,100549.22
2023-04-30T14:20:46.498Z,100553.47
2023-04-30T14:23:48.343Z,100540.50
2023-04-30T14:26:57.039Z,100550.41
2023-04-30T14:30:10.211Z,100543.69
2023-04-30T14:33:13.111Z,100534.97
2023-04-30T14:36:16.484Z,100533.28
2023-04-30T14:39:28.338Z,100534.03
2023-04-30T14:42:40.120Z,100524.38
2023-04-30T14:45:42.383Z,100528.16
2023-04-30T14:48:45.236Z,100530.16
2023-04-30T14:51:56.835Z,100517.03
2023-04-30T14:54:58.598Z,100519.38
2023-04-30T14:58:01.377Z,100524.53
2023-04-30T15:01:05.579Z,100521.94
2023-04-30T15:04:07.571Z,100506.94
2023-04-30T15:07:11.055Z,100513.56
2023-04-30T15:10:12.823Z,100513.22
2023-04-30T15:13:14.974Z,100508.63
2023-04-30T15:16:17.174Z,100506.16
2023-04-30T15:19:18.883Z,100497.31
2023-04-30T15:22:24.095Z,100504.44
2023-04-30T15:25:27.160Z,100507.47
2023-04-30T15:28:32.880Z,100499.75
2023-04-30T15:31:35.400Z,100493.34
2023-04-30T15:34:37.472Z,100482.25
2023-04-30T15:37:41.510Z,100496.59
2023-04-30T15:40:43.911Z,100498.56
2023-04-30T15:43:45.632Z,100500.34
2023-04-30T15:46:47.875Z,100502.66
2023-04-30T15:49:49.559Z,100490.03
2023-04-30T15:52:52.742Z,100491.94
2023-04-30T15:55:54.734Z,100488.19
2023-04-30T15:58:57.512Z,100484.78
2023-04-30T16:02:00.473Z,100492.06
2023-04-30T16:05:03.939Z,100491.72
2023-04-30T16:08:08.982Z,100480.97
2023-04-30T16:11:13.185Z,100470.38
2023-04-30T16:14:15.321Z,100465.84
2023-04-30T16:17:17.393Z,100458.34
2023-04-30T16:20:20.368Z,100450.28
2023-04-30T16:23:23.562Z,100454.56
2023-04-30T16:26:27.218Z,100452.72
2023-04-30T16:29:29.133Z,100451.63
2023-04-30T16:32:36.894Z,100440.25
2023-04-30T16:35:39.629Z,100444.09
2023-04-30T16:38:46.474Z,100443.94
2023-04-30T16:41:48.456Z,100436.97
2023-04-30T16:44:55.344Z,100439.03
2023-04-30T16:47:57.098Z,100438.09
2023-04-30T16:50:58.963Z,100442.81
2023-04-30T16:54:02.754Z,100439.59
2023-04-30T16:57:04.646Z,100441.66
2023-04-30T17:00:08.608Z,100424.50
2023-04-30T17:03:10.628Z,100419.53
2023-04-30T17:06:14.123Z,100415.66
2023-04-30T17:09:19.795Z,100418.91
2023-04-30T17:12:21.535Z,100415.63
2023-04-30T17:15:23.456Z,100401.41
2023-04-30T17:21:29.788Z,100403.13
2023-04-30T17:24:34.745Z,100404.88
2023-04-30T17:27:37.525Z,100404.06
2023-04-30T17:30:44.747Z,100407.28
2023-04-30T17:33:48.861Z,100408.22
2023-04-30T17:36:51.115Z,100401.25
2023-04-30T17:39:56.082Z,100408.78
2023-04-30T17:42:58.187Z,100402.81
2023-04-30T17:46:00.233Z,100407.31
2023-04-30T17:49:03.618Z,100417.78
2023-04-30T17:52:07.261Z,100416.91
2023-04-30T17:55:11.395Z,100414.69
2023-04-30T17:58:14.005Z,100414.47
2023-04-30T18:01:15.937Z,100412.47
2023-04-30T18:04:20.421Z,100416.22
2023-04-30T18:07:22.453Z,100414.84
2023-04-30T18:10:27.436Z,100413.13
2023-04-30T18:13:31.089Z,100410.81
2023-04-30T18:16:33.562Z,100413.16
2023-04-30T18:19:41.526Z,100416.38
2023-04-30T18:22:43.810Z,100416.44
2023-04-30T18:25:47.633Z,100413.78
2023-04-30T18:28:50.745Z,100415.88
2023-04-30T18:31:52.687Z,100409.13
2023-04-30T18:34:56.803Z,100413.19
2023-04-30T18:38:01.832Z,100419.28
2023-04-30T18:41:07.288Z,100419.75
2023-04-30T18:44:11.753Z,100418.13
2023-04-30T18:47:14.240Z,100422.94
2023-04-30T18:50:17.870Z,100417.97
2023-04-30T18:53:21.546Z,100425.44
2023-04-30T18:56:24.701Z,100426.50
2023-04-30T18:59:28.713Z,100424.41
2023-04-30T19:02:32.489Z,100423.91
2023-04-30T19:05:35.627Z,100421.09
2023-04-30T19:08:37.304Z,100431.72
2023-04-30T19:11:41.101Z,100424.97
2023-04-30T19:14:42.908Z,100433.19
2023-04-30T19:17:46.253Z,100428.50
2023-04-30T19:20:56.935Z,100426.69
2023-04-30T19:24:00.731Z,100433.91
2023-04-30T19:27:04.535Z,100423.66
2023-04-30T19:30:07.559Z,100427.50
2023-04-30T19:33:09.466Z,100437.72
2023-04-30T19:36:12.563Z,100433.69
2023-04-30T19:39:15.613Z,100442.44
2023-04-30T19:42:21.034Z,100441.13
2023-04-30T19:45:22.834Z,100443.56
2023-04-30T19:48:26.017Z,100448.81
2023-04-30T19:51:27.988Z,100447.13
2023-04-30T19:54:29.872Z,100442.00
2023-04-30T19:57:35.033Z,100446.91
2023-04-30T20:00:41.719Z,100443.91
2023-04-30T20:03:44.673Z,100437.97
2023-04-30T20:06:51.780Z,100437.28
2023-04-30T20:09:54.960Z,100438.19
2023-04-30T20:12:58.584Z,100440.06
2023-04-30T20:16:00.480Z,100432.81
2023-04-30T20:19:02.622Z,100432.69
2023-04-30T20:22:04.761Z,100443.34
2023-04-30T20:25:08.211Z,100442.03
2023-04-30T20:28:12.428Z,100432.94
2023-04-30T20:31:15.318Z,100427.00
2023-04-30T20:34:17.300Z,100426.75
2023-04-30T20:37:20.572Z,100426.31
2023-04-30T20:40:22.292Z,100427.66
2023-04-30T20:43:27.002Z,100424.22
2023-04-30T20:46:29.014Z,100426.19
2023-04-30T20:49:31.150Z,100431.06
2023-04-30T20:52:35.205Z,100425.94
2023-04-30T20:55:38.723Z,100419.84
2023-04-30T20:58:42.962Z,100424.81
2023-04-30T21:01:44.826Z,100420.09
2023-04-30T21:04:46.782Z,100419.47
2023-04-30T21:07:52.743Z,100417.63
2023-04-30T21:10:54.458Z,100416.69
2023-04-30T21:13:58.504Z,100418.38
2023-04-30T21:17:00.269Z,100420.34
2023-04-30T21:20:02.418Z,100415.72
2023-04-30T21:23:05.627Z,100413.13
2023-04-30T21:26:07.426Z,100414.03
2023-04-30T21:29:10.849Z,100414.19
2023-04-30T21:32:12.658Z,100406.81
2023-04-30T21:35:15.050Z,100409.66
2023-04-30T21:38:16.964Z,100408.59
2023-04-30T21:41:19.798Z,100410.31
2023-04-30T21:44:23.087Z,100405.50
2023-04-30T21:47:25.984Z,100396.28
2023-04-30T21:50:32.289Z,100399.78
2023-04-30T21:53:34.925Z,100396.69
2023-04-30T21:56:36.853Z,100396.19
2023-04-30T21:59:42.342Z,100399.84
2023-04-30T22:02:44.581Z,100397.16
2023-04-30T22:05:46.321Z,100398.78
2023-04-30T22:08:48.253Z,100385.25
2023-04-30T22:11:51.733Z,100391.94
2023-04-30T22:14:55.540Z,100386.47
2023-04-30T22:17:58.782Z,100387.50
2023-04-30T22:21:01.996Z,100391.75
2023-04-30T22:24:06.978Z,100386.88
2023-04-30T22:27:08.640Z,100392.84
2023-04-30T22:30:16.150Z,100382.16
2023-04-30T22:33:21.572Z,100383.34
2023-04-30T22:36:25.172Z,100387.97
2023-04-30T22:39:29.150Z,100381.25
2023-04-30T22:42:33.293Z,100381.09
2023-04-30T22:45:38.341Z,100375.44
2023-04-30T22:48:40.356Z,100371.88
2023-04-30T22:51:43.821Z,100371.22
2023-04-30T22:54:45.505Z,100375.56
2023-04-30T22:57:47.705Z,100372.91
2023-04-30T23:00:50.828Z,100373.47
2023-04-30T23:03:52.821Z,100370.00
2023-04-30T23:06:55.879Z,100369.88
2023-04-30T23:09:57.967Z,100372.13
2023-04-30T23:12:59.893Z,100365.56
2023-04-30T23:16:05.632Z,100368.44
2023-04-30T23:19:07.763Z,100366.81
2023-04-30T23:22:11.459Z,100362.63
2023-04-30T23:25:13.581Z,100367.50
2023-04-30T23:28:15.508Z,100364.47
2023-04-30T23:31:18.787Z,100356.81
2023-04-30T23:34:22.194Z,100362.34
2023-04-30T23:37:24.009Z,100357.47
2023-04-30T23:40:26.454Z,100353.63
2023-04-30T23:43:29.684Z,100354.03
2023-04-30T23:46:34.068Z,100338.19
2023-04-30T23:49:36.142Z,100346.25
2023-04-30T23:52:37.900Z,100342.97
2023-04-30T23:55:41.052Z,100332.19
2023-04-30T23:58:44.015Z,100328.28
