createdAt,value
2022-09-28T00:02:08.244Z,100.00
2022-09-28T00:04:34.809Z,100.00
2022-09-28T00:07:01.454Z,100.00
2022-09-28T00:09:27.881Z,100.00
2022-09-28T00:11:54.256Z,100.00
2022-09-28T00:14:21.101Z,100.00
2022-09-28T00:16:48.654Z,100.00
2022-09-28T00:19:15.576Z,100.00
2022-09-28T00:21:42.305Z,100.00
2022-09-28T00:24:13.318Z,100.00
2022-09-28T00:26:45.809Z,100.00
2022-09-28T00:29:38.489Z,100.00
2022-09-28T00:32:06.473Z,100.00
2022-09-28T00:34:39.851Z,100.00
2022-09-28T00:37:08.834Z,100.00
2022-09-28T00:39:36.221Z,100.00
2022-09-28T00:42:04.095Z,100.00
2022-09-28T00:44:40.831Z,100.00
2022-09-28T00:47:31.183Z,100.00
2022-09-28T00:50:00.696Z,100.00
2022-09-28T00:52:50.597Z,100.00
2022-09-28T00:55:22.475Z,100.00
2022-09-28T00:57:53.051Z,100.00
2022-09-28T01:00:19.540Z,100.00
2022-09-28T01:02:47.481Z,100.00
2022-09-28T01:05:14.749Z,100.00
2022-09-28T01:07:44.185Z,100.00
2022-09-28T01:10:10.621Z,100.00
2022-09-28T01:12:36.941Z,100.00
2022-09-28T01:15:05.493Z,100.00
2022-09-28T01:17:49.130Z,100.00
2022-09-28T01:20:40.189Z,100.00
2022-09-28T01:23:37.375Z,100.00
2022-09-28T01:26:34.272Z,100.00
2022-09-28T01:29:29.799Z,100.00
2022-09-28T01:32:18.989Z,100.00
2022-09-28T01:35:17.569Z,100.00
2022-09-28T01:37:52.992Z,100.00
2022-09-28T01:40:24.520Z,100.00
2022-09-28T01:42:56.828Z,100.00
2022-09-28T01:45:28.634Z,100.00
2022-09-28T01:48:01.834Z,100.00
2022-09-28T01:50:31.066Z,100.00
2022-09-28T01:53:06.343Z,100.00
2022-09-28T01:55:43.928Z,100.00
2022-09-28T01:58:13.282Z,100.00
2022-09-28T02:00:44.431Z,100.00
2022-09-28T02:03:18.558Z,100.00
2022-09-28T02:05:55.181Z,100.00
2022-09-28T02:08:21.460Z,100.00
2022-09-28T02:10:52.831Z,100.00
2022-09-28T02:13:28.255Z,100.00
2022-09-28T02:16:02.720Z,100.00
2022-09-28T02:18:29.386Z,100.00
2022-09-28T02:21:08.910Z,100.00
2022-09-28T02:23:38.462Z,100.00
2022-09-28T02:26:13.857Z,100.00
2022-09-28T02:28:40.325Z,100.00
2022-09-28T02:31:07.065Z,100.00
2022-09-28T02:33:39.730Z,100.00
2022-09-28T02:36:06.745Z,100.00
2022-09-28T02:38:33.253Z,100.00
2022-09-28T02:41:09.187Z,100.00
2022-09-28T02:43:44.242Z,100.00
2022-09-28T02:46:22.524Z,100.00
2022-09-28T02:49:22.462Z,100.00
2022-09-28T02:52:04.074Z,100.00
2022-09-28T02:55:09.403Z,100.00
2022-09-28T02:58:03.530Z,100.00
2022-09-28T03:00:35.272Z,100.00
2022-09-28T03:03:35.977Z,100.00
2022-09-28T03:06:08.871Z,100.00
2022-09-28T03:08:41.250Z,100.00
2022-09-28T03:11:18.105Z,100.00
2022-09-28T03:13:44.861Z,100.00
2022-09-28T03:16:14.415Z,100.00
2022-09-28T03:18:41.217Z,100.00
2022-09-28T03:21:10.843Z,100.00
2022-09-28T03:23:37.456Z,100.00
2022-09-28T03:26:04.013Z,100.00
2022-09-28T03:28:30.504Z,100.00
2022-09-28T03:30:57.145Z,100.00
2022-09-28T03:33:23.564Z,100.00
2022-09-28T03:35:50.619Z,100.00
2022-09-28T03:38:18.497Z,100.00
2022-09-28T03:40:53.266Z,100.00
2022-09-28T03:43:19.631Z,100.00
2022-09-28T03:45:52.919Z,100.00
2022-09-28T03:48:25.142Z,100.00
2022-09-28T03:50:58.689Z,100.00
2022-09-28T03:53:25.863Z,100.00
2022-09-28T03:55:53.286Z,100.00
2022-09-28T03:58:23.008Z,100.00
2022-09-28T04:00:50.195Z,100.00
2022-09-28T04:03:16.743Z,100.00
2022-09-28T04:05:53.391Z,100.00
2022-09-28T04:08:20.207Z,100.00
2022-09-28T04:10:47.208Z,100.00
2022-09-28T04:13:14.244Z,100.00
2022-09-28T04:15:40.641Z,100.00
2022-09-28T04:18:13.540Z,100.00
2022-09-28T04:20:45.376Z,100.00
2022-09-28T04:23:12.322Z,100.00
2022-09-28T04:25:39.597Z,100.00
2022-09-28T04:28:24.917Z,100.00
2022-09-28T04:30:51.279Z,100.00
2022-09-28T04:33:17.697Z,100.00
2022-09-28T04:35:44.123Z,100.00
2022-09-28T04:38:10.511Z,100.00
2022-09-28T04:40:36.954Z,100.00
2022-09-28T04:43:03.356Z,100.00
2022-09-28T04:45:29.782Z,100.00
2022-09-28T04:47:56.187Z,100.00
2022-09-28T04:50:22.637Z,100.00
2022-09-28T04:52:48.999Z,100.00
2022-09-28T04:55:16.815Z,100.00
2022-09-28T04:57:43.190Z,100.00
2022-09-28T05:00:11.500Z,100.00
2022-09-28T05:02:38.062Z,100.00
2022-09-28T05:05:04.823Z,100.00
2022-09-28T05:07:31.183Z,100.00
2022-09-28T05:09:57.627Z,100.00
2022-09-28T05:12:24.400Z,100.00
2022-09-28T05:14:50.775Z,100.00
2022-09-28T05:17:17.151Z,100.00
2022-09-28T05:19:43.497Z,100.00
2022-09-28T05:22:14.655Z,100.00
2022-09-28T05:24:41.185Z,100.00
2022-09-28T05:27:07.605Z,100.00
2022-09-28T05:29:33.951Z,100.00
2022-09-28T05:32:01.627Z,100.00
2022-09-28T05:34:28.707Z,100.00
2022-09-28T05:36:55.121Z,100.00
2022-09-28T05:39:21.458Z,100.00
2022-09-28T05:41:47.856Z,100.00
2022-09-28T05:44:14.248Z,100.00
2022-09-28T05:46:40.648Z,100.00
2022-09-28T05:49:07.186Z,100.00
2022-09-28T05:51:33.518Z,100.00
2022-09-28T05:54:05.385Z,100.00
2022-09-28T05:56:32.270Z,100.00
2022-09-28T05:58:58.888Z,100.00
2022-09-28T06:01:25.396Z,100.00
2022-09-28T06:03:51.797Z,100.00
2022-09-28T06:06:18.128Z,100.00
2022-09-28T06:08:46.204Z,100.00
2022-09-28T06:11:12.748Z,100.00
2022-09-28T06:13:39.941Z,100.00
2022-09-28T06:16:08.106Z,100.00
2022-09-28T06:18:34.600Z,100.00
2022-09-28T06:21:01.394Z,100.00
2022-09-28T06:23:27.749Z,100.00
2022-09-28T06:25:54.103Z,100.00
2022-09-28T06:28:20.455Z,100.00
2022-09-28T06:30:48.159Z,100.00
2022-09-28T06:33:14.990Z,100.00
2022-09-28T06:35:42.212Z,100.00
2022-09-28T06:38:09.085Z,100.00
2022-09-28T06:40:36.270Z,100.00
2022-09-28T06:43:06.569Z,100.00
2022-09-28T06:45:32.924Z,100.00
2022-09-28T06:48:01.168Z,100.00
2022-09-28T06:50:33.349Z,100.00
2022-09-28T06:53:00.930Z,100.00
2022-09-28T06:55:28.438Z,100.00
2022-09-28T06:57:59.657Z,100.00
2022-09-28T07:06:23.701Z,100.00
2022-09-28T07:09:10.293Z,100.00
2022-09-28T07:12:06.379Z,100.00
2022-09-28T07:15:02.161Z,100.00
2022-09-28T07:17:57.001Z,100.00
2022-09-28T07:20:50.368Z,100.00
2022-09-28T07:23:27.820Z,100.00
2022-09-28T07:26:03.911Z,100.00
2022-09-28T07:28:42.642Z,100.00
2022-09-28T07:31:16.208Z,100.00
2022-09-28T07:33:52.533Z,100.00
2022-09-28T07:36:21.311Z,100.00
2022-09-28T07:38:51.277Z,100.00
2022-09-28T07:41:34.877Z,100.00
2022-09-28T07:44:08.070Z,99.79
2022-09-28T07:46:43.611Z,99.00
2022-09-28T07:49:19.523Z,99.87
2022-09-28T07:51:53.829Z,99.92
2022-09-28T07:54:28.815Z,99.85
2022-09-28T07:59:40.985Z,99.48
2022-09-28T08:02:09.812Z,98.83
2022-09-28T08:04:36.168Z,96.60
2022-09-28T08:07:03.055Z,95.20
2022-09-28T08:09:29.841Z,95.10
2022-09-28T08:11:57.726Z,93.98
2022-09-28T08:14:24.685Z,92.81
2022-09-28T08:16:53.367Z,93.19
2022-09-28T08:19:19.837Z,93.27
2022-09-28T08:21:46.221Z,93.63
2022-09-28T08:24:17.956Z,93.17
2022-09-28T08:26:44.848Z,90.19
2022-09-28T08:29:11.294Z,89.91
2022-09-28T08:31:37.677Z,90.04
2022-09-28T08:34:04.124Z,90.75
2022-09-28T08:36:30.460Z,90.75
2022-09-28T08:38:56.957Z,89.82
2022-09-28T08:41:55.659Z,90.40
2022-09-28T08:44:24.999Z,89.09
2022-09-28T08:47:05.337Z,87.15
2022-09-28T08:49:38.766Z,88.60
2022-09-28T08:52:08.129Z,86.75
2022-09-28T08:54:44.376Z,86.52
2022-09-28T08:57:22.813Z,86.16
2022-09-28T08:59:54.601Z,85.30
2022-09-28T09:02:39.225Z,84.89
2022-09-28T09:05:14.722Z,83.75
2022-09-28T09:08:01.921Z,83.37
2022-09-28T09:10:44.481Z,82.07
2022-09-28T09:13:32.085Z,84.29
2022-09-28T09:16:16.378Z,84.87
2022-09-28T09:18:54.505Z,83.03
2022-09-28T09:21:41.677Z,81.84
2022-09-28T09:24:18.759Z,79.88
2022-09-28T09:26:45.664Z,77.22
2022-09-28T09:29:27.367Z,80.15
2022-09-28T09:32:08.079Z,80.30
2022-09-28T09:34:45.325Z,81.25
2022-09-28T09:37:54.176Z,81.19
2022-09-28T09:40:27.337Z,80.78
2022-09-28T09:43:12.706Z,79.17
2022-09-28T09:45:58.036Z,79.03
2022-09-28T09:48:47.717Z,78.48
2022-09-28T09:51:26.453Z,79.09
2022-09-28T09:54:00.309Z,79.36
2022-09-28T09:56:38.442Z,79.00
2022-09-28T09:59:18.023Z,77.65
2022-09-28T10:01:44.811Z,77.28
2022-09-28T10:04:21.078Z,77.42
2022-09-28T10:06:49.753Z,76.95
2022-09-28T10:09:43.810Z,79.03
2022-09-28T10:12:15.499Z,78.40
2022-09-28T10:14:42.070Z,78.56
2022-09-28T10:17:15.293Z,80.74
2022-09-28T10:19:42.555Z,79.45
2022-09-28T10:22:17.960Z,79.10
2022-09-28T10:24:48.743Z,79.33
2022-09-28T10:27:23.614Z,78.81
2022-09-28T10:29:54.444Z,80.23
2022-09-28T10:32:24.138Z,79.52
2022-09-28T10:34:52.505Z,77.91
2022-09-28T10:37:19.530Z,77.48
2022-09-28T10:39:50.731Z,77.45
2022-09-28T10:42:20.996Z,77.16
2022-09-28T10:44:52.842Z,76.33
2022-09-28T10:47:21.980Z,76.66
2022-09-28T10:49:51.077Z,76.73
2022-09-28T10:52:40.253Z,77.84
2022-09-28T10:55:32.981Z,77.99
2022-09-28T10:58:00.364Z,78.59
2022-09-28T11:00:41.719Z,77.72
2022-09-28T11:03:20.609Z,77.10
2022-09-28T11:06:13.297Z,77.10
2022-09-28T11:08:44.551Z,77.60
2022-09-28T11:11:15.184Z,76.53
2022-09-28T11:13:53.483Z,75.38
2022-09-28T11:16:29.441Z,73.93
2022-09-28T11:18:57.687Z,75.29
2022-09-28T11:21:27.639Z,74.89
2022-09-28T11:24:19.513Z,74.92
2022-09-28T11:26:50.605Z,76.91
2022-09-28T11:29:32.370Z,75.84
2022-09-28T11:32:04.106Z,76.16
2022-09-28T11:34:57.873Z,74.97
2022-09-28T11:37:47.403Z,75.83
2022-09-28T11:40:38.392Z,76.02
2022-09-28T11:43:17.276Z,77.40
2022-09-28T11:46:09.086Z,77.67
2022-09-28T11:48:47.538Z,76.34
2022-09-28T11:51:23.079Z,76.55
2022-09-28T11:53:55.525Z,77.18
2022-09-28T11:56:35.918Z,75.61
2022-09-28T11:59:18.805Z,72.84
2022-09-28T12:01:56.676Z,73.34
2022-09-28T12:04:38.010Z,71.84
2022-09-28T12:07:19.576Z,70.84
2022-09-28T12:09:53.548Z,71.10
2022-09-28T12:12:22.497Z,69.97
2022-09-28T12:14:54.208Z,69.20
2022-09-28T12:17:30.735Z,71.23
2022-09-28T12:20:05.332Z,71.08
2022-09-28T12:22:37.031Z,71.05
2022-09-28T12:25:10.174Z,70.89
2022-09-28T12:27:42.153Z,70.83
2022-09-28T12:30:19.375Z,72.97
2022-09-28T12:33:09.131Z,72.60
2022-09-28T12:36:01.065Z,72.42
2022-09-28T12:39:30.919Z,72.84
2022-09-28T12:42:05.582Z,71.72
2022-09-28T12:44:34.991Z,72.33
2022-09-28T12:47:23.335Z,73.30
2022-09-28T12:50:51.292Z,73.42
2022-09-28T12:53:46.322Z,73.13
2022-09-28T12:56:24.806Z,70.63
2022-09-28T12:59:13.112Z,71.66
2022-09-28T13:01:48.748Z,70.30
2022-09-28T13:04:52.854Z,70.50
2022-09-28T13:07:35.348Z,70.81
2022-09-28T13:10:19.543Z,71.61
2022-09-28T13:13:19.328Z,70.92
2022-09-28T13:15:57.665Z,71.58
2022-09-28T13:18:42.709Z,71.53
2022-09-28T13:21:21.377Z,71.25
2022-09-28T13:23:57.842Z,71.47
2022-09-28T13:26:40.238Z,70.60
2022-09-28T13:29:15.909Z,69.66
2022-09-28T13:32:03.400Z,69.74
2022-09-28T13:34:33.320Z,68.62
2022-09-28T13:37:25.487Z,70.16
2022-09-28T13:39:52.940Z,70.62
2022-09-28T13:42:41.592Z,70.76
2022-09-28T13:45:23.105Z,69.44
2022-09-28T13:48:12.939Z,70.30
2022-09-28T13:51:23.215Z,68.03
2022-09-28T13:54:01.792Z,68.50
2022-09-28T13:56:49.123Z,68.73
2022-09-28T13:59:24.275Z,69.86
2022-09-28T14:02:00.719Z,69.86
2022-09-28T14:04:59.750Z,69.65
2022-09-28T14:07:35.164Z,70.67
2022-09-28T14:10:07.882Z,69.83
2022-09-28T14:12:34.166Z,70.97
2022-09-28T14:15:01.445Z,69.85
2022-09-28T14:17:28.047Z,68.19
2022-09-28T14:20:02.580Z,70.60
2022-09-28T14:22:42.912Z,71.01
2022-09-28T14:25:23.519Z,70.20
2022-09-28T14:28:01.901Z,70.86
2022-09-28T14:30:43.514Z,70.48
2022-09-28T14:33:31.788Z,71.04
2022-09-28T14:36:06.311Z,69.33
2022-09-28T14:39:02.859Z,71.39
2022-09-28T14:41:35.457Z,71.02
2022-09-28T14:44:02.575Z,72.87
2022-09-28T14:46:32.073Z,71.29
2022-09-28T14:49:25.864Z,71.20
2022-09-28T14:51:55.808Z,70.76
2022-09-28T14:54:45.195Z,70.15
2022-09-28T14:57:25.475Z,70.38
2022-09-28T14:59:52.102Z,70.75
2022-09-28T15:02:23.406Z,71.37
2022-09-28T15:04:56.566Z,71.64
2022-09-28T15:07:29.701Z,71.84
2022-09-28T15:09:58.282Z,70.79
2022-09-28T15:12:30.142Z,72.04
2022-09-28T15:15:04.628Z,70.43
2022-09-28T15:17:39.834Z,70.76
2022-09-28T15:20:24.550Z,71.59
2022-09-28T15:22:57.193Z,71.86
2022-09-28T15:25:29.200Z,72.26
2022-09-28T15:28:06.455Z,71.21
2022-09-28T15:30:35.330Z,71.03
2022-09-28T15:33:22.903Z,72.18
2022-09-28T15:36:01.241Z,73.45
2022-09-28T15:38:29.053Z,73.07
2022-09-28T15:40:56.042Z,73.24
2022-09-28T15:43:30.441Z,73.49
2022-09-28T15:46:13.342Z,73.40
2022-09-28T15:48:57.204Z,74.55
2022-09-28T15:51:24.449Z,75.10
2022-09-28T15:53:58.174Z,76.44
2022-09-28T15:56:25.580Z,73.97
2022-09-28T15:59:25.152Z,74.40
2022-09-28T16:02:07.533Z,75.55
2022-09-28T16:04:53.973Z,75.07
2022-09-28T16:07:20.334Z,75.25
2022-09-28T16:10:12.720Z,75.13
2022-09-28T16:12:48.046Z,74.48
2022-09-28T16:15:20.611Z,75.37
2022-09-28T16:18:06.751Z,76.39
2022-09-28T16:20:41.000Z,75.82
2022-09-28T16:23:21.067Z,76.76
2022-09-28T16:26:03.038Z,78.95
2022-09-28T16:28:38.161Z,77.13
2022-09-28T16:31:04.656Z,76.61
2022-09-28T16:33:41.207Z,77.64
2022-09-28T16:36:12.451Z,78.56
2022-09-28T16:38:38.835Z,79.64
2022-09-28T16:41:05.981Z,82.82
2022-09-28T16:43:36.508Z,83.98
2022-09-28T16:46:12.675Z,84.51
2022-09-28T16:48:48.907Z,85.57
2022-09-28T16:51:16.447Z,87.28
2022-09-28T16:54:02.559Z,87.80
2022-09-28T16:56:29.700Z,88.14
2022-09-28T16:58:56.759Z,89.10
2022-09-28T17:01:23.910Z,90.53
2022-09-28T17:03:51.005Z,91.90
2022-09-28T17:06:19.194Z,92.78
2022-09-28T17:08:45.624Z,92.02
2022-09-28T17:11:22.775Z,93.10
2022-09-28T17:13:51.731Z,93.19
2022-09-28T17:16:36.690Z,93.62
2022-09-28T17:19:28.559Z,93.52
2022-09-28T17:21:54.923Z,91.99
2022-09-28T17:24:21.451Z,92.65
2022-09-28T17:26:50.877Z,92.02
2022-09-28T17:29:18.558Z,93.38
2022-09-28T17:31:46.529Z,94.60
2022-09-28T17:34:15.922Z,95.21
2022-09-28T17:36:43.507Z,95.19
2022-09-28T17:39:14.326Z,94.46
2022-09-28T17:41:41.011Z,95.22
2022-09-28T17:44:07.878Z,94.48
2022-09-28T17:46:37.008Z,95.29
2022-09-28T17:49:05.666Z,96.22
2022-09-28T17:51:37.432Z,97.48
2022-09-28T17:54:05.316Z,97.38
2022-09-28T17:56:32.766Z,98.96
2022-09-28T17:59:01.176Z,98.46
2022-09-28T18:01:33.661Z,98.40
2022-09-28T18:04:01.741Z,98.69
2022-09-28T18:06:28.199Z,99.08
2022-09-28T18:08:54.765Z,98.33
2022-09-28T18:11:21.437Z,99.29
2022-09-28T18:13:47.795Z,99.05
2022-09-28T18:16:15.015Z,99.67
2022-09-28T18:18:41.583Z,99.55
2022-09-28T18:21:08.166Z,100.00
2022-09-28T18:23:38.467Z,100.00
2022-09-28T18:26:11.013Z,100.00
2022-09-28T18:28:37.562Z,100.00
2022-09-28T18:31:13.524Z,100.00
2022-09-28T18:33:40.701Z,100.00
2022-09-28T18:36:07.892Z,100.00
2022-09-28T18:38:38.223Z,100.00
2022-09-28T18:41:08.775Z,100.00
2022-09-28T18:43:36.428Z,100.00
2022-09-28T18:46:07.543Z,100.00
2022-09-28T18:48:34.021Z,100.00
2022-09-28T18:51:00.333Z,100.00
2022-09-28T18:53:26.879Z,100.00
2022-09-28T18:55:53.259Z,100.00
2022-09-28T18:58:19.617Z,100.00
2022-09-28T19:00:46.358Z,100.00
2022-09-28T19:03:14.341Z,100.00
2022-09-28T19:05:42.361Z,100.00
2022-09-28T19:08:10.061Z,100.00
2022-09-28T19:10:36.706Z,100.00
2022-09-28T19:13:03.053Z,100.00
2022-09-28T19:15:29.474Z,100.00
2022-09-28T19:17:57.033Z,100.00
2022-09-28T19:20:23.622Z,100.00
2022-09-28T19:22:50.521Z,100.00
2022-09-28T19:25:17.011Z,100.00
2022-09-28T19:27:43.761Z,100.00
2022-09-28T19:30:10.631Z,100.00
2022-09-28T19:32:37.863Z,100.00
2022-09-28T19:35:05.077Z,100.00
2022-09-28T19:37:35.258Z,100.00
2022-09-28T19:40:03.734Z,100.00
2022-09-28T19:42:30.122Z,100.00
2022-09-28T19:44:56.494Z,100.00
2022-09-28T19:47:23.087Z,100.00
2022-09-28T19:49:50.002Z,100.00
2022-09-28T19:52:17.330Z,100.00
2022-09-28T19:54:48.267Z,100.00
2022-09-28T19:57:15.754Z,100.00
2022-09-28T19:59:42.374Z,100.00
2022-09-28T20:02:10.725Z,100.00
2022-09-28T20:04:37.196Z,100.00
2022-09-28T20:07:04.321Z,100.00
2022-09-28T20:09:32.186Z,100.00
2022-09-28T20:11:58.636Z,100.00
2022-09-28T20:14:26.459Z,100.00
2022-09-28T20:16:57.067Z,100.00
2022-09-28T20:19:23.483Z,100.00
2022-09-28T20:21:50.571Z,100.00
2022-09-28T20:24:17.399Z,100.00
2022-09-28T20:26:44.550Z,100.00
2022-09-28T20:29:11.341Z,100.00
2022-09-28T20:31:38.191Z,100.00
2022-09-28T20:34:06.523Z,100.00
2022-09-28T20:36:33.548Z,100.00
2022-09-28T20:39:04.288Z,100.00
2022-09-28T20:41:35.461Z,100.00
2022-09-28T20:44:05.568Z,100.00
2022-09-28T20:46:32.883Z,100.00
2022-09-28T20:48:59.603Z,100.00
2022-09-28T20:51:26.263Z,100.00
2022-09-28T20:53:55.438Z,100.00
2022-09-28T20:56:30.465Z,100.00
2022-09-28T20:58:57.098Z,100.00
2022-09-28T21:01:28.499Z,100.00
2022-09-28T21:03:57.387Z,100.00
2022-09-28T21:06:29.301Z,100.00
2022-09-28T21:08:55.733Z,100.00
2022-09-28T21:11:24.438Z,100.00
2022-09-28T21:13:58.034Z,100.00
2022-09-28T21:16:25.957Z,100.00
2022-09-28T21:18:52.279Z,100.00
2022-09-28T21:21:20.310Z,100.00
2022-09-28T21:23:47.074Z,100.00
2022-09-28T21:26:16.092Z,100.00
2022-09-28T21:28:44.585Z,100.00
2022-09-28T21:31:12.058Z,100.00
2022-09-28T21:33:38.559Z,100.00
2022-09-28T21:36:06.752Z,100.00
2022-09-28T21:38:34.223Z,100.00
2022-09-28T21:41:01.017Z,100.00
2022-09-28T21:43:28.715Z,100.00
2022-09-28T21:45:56.153Z,100.00
2022-09-28T21:48:24.300Z,100.00
2022-09-28T21:51:05.096Z,100.00
2022-09-28T21:53:34.506Z,100.00
2022-09-28T21:56:02.001Z,100.00
2022-09-28T21:58:30.472Z,100.00
2022-09-28T22:01:07.080Z,100.00
2022-09-28T22:03:35.330Z,100.00
2022-09-28T22:06:05.233Z,100.00
2022-09-28T22:08:32.126Z,100.00
2022-09-28T22:11:11.185Z,100.00
2022-09-28T22:13:48.006Z,100.00
2022-09-28T22:16:16.313Z,100.00
2022-09-28T22:18:43.320Z,100.00
2022-09-28T22:21:16.602Z,100.00
2022-09-28T22:23:43.112Z,100.00
2022-09-28T22:26:18.842Z,100.00
2022-09-28T22:28:47.919Z,100.00
2022-09-28T22:31:15.856Z,100.00
2022-09-28T22:33:42.323Z,100.00
2022-09-28T22:36:08.876Z,100.00
2022-09-28T22:38:35.631Z,100.00
2022-09-28T22:41:03.615Z,100.00
2022-09-28T22:43:30.677Z,100.00
2022-09-28T22:46:09.529Z,100.00
2022-09-28T22:48:36.833Z,100.00
2022-09-28T22:51:05.245Z,100.00
2022-09-28T22:53:32.178Z,100.00
2022-09-28T22:56:00.629Z,100.00
2022-09-28T22:58:27.758Z,100.00
2022-09-28T23:00:57.457Z,100.00
2022-09-28T23:03:23.958Z,100.00
2022-09-28T23:05:54.905Z,100.00
2022-09-28T23:08:22.355Z,100.00
2022-09-28T23:10:49.203Z,100.00
2022-09-28T23:13:15.922Z,100.00
2022-09-28T23:15:42.367Z,100.00
2022-09-28T23:18:09.280Z,100.00
2022-09-28T23:20:36.481Z,100.00
2022-09-28T23:23:02.860Z,100.00
2022-09-28T23:25:29.243Z,100.00
2022-09-28T23:27:55.687Z,100.00
2022-09-28T23:30:23.618Z,100.00
2022-09-28T23:32:52.062Z,100.00
2022-09-28T23:35:18.440Z,100.00
2022-09-28T23:37:49.587Z,100.00
2022-09-28T23:40:15.953Z,100.00
2022-09-28T23:42:42.285Z,100.00
2022-09-28T23:45:09.314Z,100.00
2022-09-28T23:47:37.423Z,100.00
2022-09-28T23:50:05.958Z,100.00
2022-09-28T23:52:32.728Z,100.00
2022-09-28T23:54:59.145Z,100.00
2022-09-28T23:57:25.501Z,100.00
2022-09-28T23:59:53.106Z,100.00
