createdAt,value
2018-07-24T00:00:57.730Z,"    0"
2018-07-24T00:05:53.322Z,"    0"
2018-07-24T00:10:49.346Z,"    0"
2018-07-24T00:15:45.291Z,"    0"
2018-07-24T00:20:41.880Z,"    0"
2018-07-24T00:25:37.949Z,"    0"
2018-07-24T00:30:35.056Z,"    0"
2018-07-24T00:35:30.529Z,"    0"
2018-07-24T00:40:27.389Z,"    0"
2018-07-24T00:45:23.041Z,"    0"
2018-07-24T00:50:19.064Z,"    0"
2018-07-24T00:55:16.038Z,"    0"
2018-07-24T01:00:12.019Z,"    0"
2018-07-24T01:05:08.863Z,"    0"
2018-07-24T01:10:05.494Z,"    0"
2018-07-24T01:15:01.737Z,"    0"
2018-07-24T01:19:57.753Z,"    0"
2018-07-24T01:24:54.895Z,"    0"
2018-07-24T01:29:51.861Z,"    0"
2018-07-24T01:34:47.352Z,"    0"
2018-07-24T01:39:44.320Z,"    0"
2018-07-24T01:44:40.198Z,"    0"
2018-07-24T01:49:35.971Z,"    0"
2018-07-24T01:54:31.700Z,"    0"
2018-07-24T01:59:27.578Z,"    0"
2018-07-24T02:04:23.186Z,"    0"
2018-07-24T02:09:18.916Z,"    0"
2018-07-24T02:14:15.807Z,"    0"
2018-07-24T02:19:11.298Z,"    0"
2018-07-24T02:24:07.129Z,"    0"
2018-07-24T02:29:02.959Z,"    0"
2018-07-24T02:33:58.849Z,"    0"
2018-07-24T02:38:54.515Z,"    0"
2018-07-24T02:43:50.527Z,"    0"
2018-07-24T02:48:47.307Z,"    0"
2018-07-24T02:53:42.661Z,"    0"
2018-07-24T02:58:38.300Z,"    0"
2018-07-24T03:03:35.636Z,"    4"
2018-07-24T03:08:31.245Z,"    8"
2018-07-24T03:13:27.215Z,"   12"
2018-07-24T03:18:23.036Z,"   24"
2018-07-24T03:23:19.946Z,"   40"
2018-07-24T03:28:16.601Z,"   72"
2018-07-24T03:33:12.913Z,"  112"
2018-07-24T03:38:08.892Z,"  168"
2018-07-24T03:43:05.011Z,"  236"
2018-07-24T03:48:01.144Z,"  320"
2018-07-24T03:52:57.174Z,"  424"
2018-07-24T03:57:54.921Z,"  548"
2018-07-24T04:02:50.394Z,"  692"
2018-07-24T04:07:46.539Z,"  836"
2018-07-24T04:12:42.427Z,"  996"
2018-07-24T04:17:38.666Z," 1160"
2018-07-24T04:22:35.047Z," 1320"
2018-07-24T04:27:31.273Z," 1496"
2018-07-24T04:32:27.516Z," 2808"
2018-07-24T04:37:23.912Z," 3468"
2018-07-24T04:42:20.532Z," 4080"
2018-07-24T04:47:17.016Z," 4604"
2018-07-24T04:52:13.673Z," 5260"
2018-07-24T04:57:10.374Z," 5604"
2018-07-24T05:02:06.975Z," 4668"
2018-07-24T05:07:04.189Z," 7020"
2018-07-24T05:12:01.532Z," 8368"
2018-07-24T05:16:58.220Z," 9348"
2018-07-24T05:21:54.501Z," 4260"
2018-07-24T05:26:50.448Z," 5660"
2018-07-24T05:31:46.097Z," 4852"
2018-07-24T05:36:41.998Z," 6396"
2018-07-24T05:41:38.093Z," 6408"
2018-07-24T05:46:35.189Z," 5416"
2018-07-24T05:51:31.115Z," 5372"
2018-07-24T05:56:28.324Z,14544
2018-07-24T06:01:25.593Z," 7696"
2018-07-24T06:06:21.591Z," 5276"
2018-07-24T06:11:18.124Z," 4488"
2018-07-24T06:16:13.689Z," 4364"
2018-07-24T06:21:09.161Z," 3956"
2018-07-24T06:26:04.675Z," 4056"
2018-07-24T06:31:01.288Z," 5280"
2018-07-24T06:35:57.075Z," 4652"
2018-07-24T06:40:53.072Z," 6780"
2018-07-24T06:45:51.097Z," 4220"
2018-07-24T06:50:46.752Z," 4900"
2018-07-24T06:55:42.572Z," 4392"
2018-07-24T07:00:38.541Z," 5516"
2018-07-24T07:05:34.651Z," 4456"
2018-07-24T07:10:30.679Z," 4516"
2018-07-24T07:15:26.620Z," 4564"
2018-07-24T07:20:23.575Z," 4776"
2018-07-24T07:25:19.294Z," 4972"
2018-07-24T07:30:16.416Z," 4588"
2018-07-24T07:35:12.303Z," 4704"
2018-07-24T07:40:08.095Z," 4956"
2018-07-24T07:45:04.289Z," 5388"
2018-07-24T07:50:00.329Z," 5032"
2018-07-24T07:54:56.666Z,15476
2018-07-24T07:59:55.171Z,48032
2018-07-24T08:04:55.713Z,50112
2018-07-24T08:09:54.195Z,56864
2018-07-24T08:14:53.414Z,44064
2018-07-24T08:19:51.092Z,61120
2018-07-24T08:24:48.637Z,43168
2018-07-24T08:29:45.697Z,54240
2018-07-24T08:34:42.432Z,50624
2018-07-24T08:39:40.089Z,57088
2018-07-24T08:44:36.161Z,46592
2018-07-24T08:49:32.510Z,53792
2018-07-24T08:54:29.577Z,45344
2018-07-24T08:59:26.359Z,57568
2018-07-24T09:04:24.191Z,52736
2018-07-24T09:09:20.459Z,51360
2018-07-24T09:14:17.036Z,62720
2018-07-24T09:19:13.331Z,63392
2018-07-24T09:24:09.808Z,67392
2018-07-24T09:29:05.875Z,59552
2018-07-24T09:34:01.957Z,65728
2018-07-24T09:38:58.371Z,63648
2018-07-24T09:43:53.532Z,74752
2018-07-24T09:48:48.128Z,68608
2018-07-24T09:53:44.314Z,71168
2018-07-24T09:58:39.916Z,66272
2018-07-24T10:03:36.384Z,74528
2018-07-24T10:08:33.256Z,70464
2018-07-24T10:13:29.843Z,49760
2018-07-24T10:18:26.334Z,71488
2018-07-24T10:23:23.103Z,73216
2018-07-24T10:28:19.956Z,70336
2018-07-24T10:33:16.954Z,64992
2018-07-24T10:38:13.506Z,66240
2018-07-24T10:43:10.332Z,84832
2018-07-24T10:48:07.013Z,72928
2018-07-24T10:53:03.384Z,55840
2018-07-24T10:58:00.322Z,53632
2018-07-24T11:02:57.393Z,64544
2018-07-24T11:07:54.141Z,78784
2018-07-24T11:12:50.981Z,68384
2018-07-24T11:17:47.386Z,66848
2018-07-24T11:22:44.285Z,82560
2018-07-24T11:27:42.453Z,75616
2018-07-24T11:32:39.222Z,86720
2018-07-24T11:37:35.384Z,87360
2018-07-24T11:42:33.063Z,79136
2018-07-24T11:47:30.738Z,105984
2018-07-24T11:52:27.217Z,100832
2018-07-24T11:57:24.396Z,96544
2018-07-24T12:02:20.470Z,92032
2018-07-24T12:07:16.929Z,83264
2018-07-24T12:12:12.518Z,75008
2018-07-24T12:17:08.002Z,80640
2018-07-24T12:22:04.101Z,80800
2018-07-24T12:26:59.938Z,95712
2018-07-24T12:31:56.093Z,86432
2018-07-24T12:36:52.566Z,80736
2018-07-24T12:41:48.878Z,63648
2018-07-24T12:46:44.523Z,63008
2018-07-24T12:51:39.800Z,67264
2018-07-24T12:56:35.486Z,63680
2018-07-24T13:01:32.104Z,73504
2018-07-24T13:06:28.516Z,88416
2018-07-24T13:11:24.559Z,70720
2018-07-24T13:16:20.204Z,70816
2018-07-24T13:21:16.744Z,72736
2018-07-24T13:26:13.187Z,56832
2018-07-24T13:31:09.246Z,51040
2018-07-24T13:36:04.596Z,65088
2018-07-24T13:40:59.407Z,71872
2018-07-24T13:45:55.690Z,68832
2018-07-24T13:50:52.186Z,65600
2018-07-24T13:55:49.523Z,50464
2018-07-24T14:00:45.709Z,57440
2018-07-24T14:05:41.665Z,60320
2018-07-24T14:10:37.495Z,72544
2018-07-24T14:15:33.358Z,13200
2018-07-24T14:20:30.291Z," 4896"
2018-07-24T14:25:25.084Z," 4372"
2018-07-24T14:30:20.319Z," 4256"
2018-07-24T14:35:15.786Z," 3864"
2018-07-24T14:40:11.383Z," 3700"
2018-07-24T14:45:07.853Z," 3612"
2018-07-24T14:50:03.093Z," 3588"
2018-07-24T14:54:59.703Z," 3252"
2018-07-24T14:59:56.545Z," 3520"
2018-07-24T15:04:51.929Z," 3420"
2018-07-24T15:09:48.892Z," 3312"
2018-07-24T15:14:45.535Z," 3176"
2018-07-24T15:19:41.033Z," 3148"
2018-07-24T15:24:37.090Z," 3276"
2018-07-24T15:29:33.193Z," 3212"
2018-07-24T15:34:29.375Z," 3172"
2018-07-24T15:39:25.393Z," 2888"
2018-07-24T15:44:22.491Z," 2848"
2018-07-24T15:49:18.184Z," 2624"
2018-07-24T15:54:14.272Z," 2596"
2018-07-24T15:59:11.322Z," 2532"
2018-07-24T16:04:08.250Z," 2512"
2018-07-24T16:09:04.045Z," 2508"
2018-07-24T16:14:00.593Z," 2460"
2018-07-24T16:18:57.623Z," 2436"
2018-07-24T16:23:54.830Z," 2412"
2018-07-24T16:28:51.123Z," 2404"
2018-07-24T16:33:47.080Z," 2388"
2018-07-24T16:38:44.414Z," 2364"
2018-07-24T16:43:40.160Z," 2336"
2018-07-24T16:48:36.170Z," 2312"
2018-07-24T16:53:33.266Z," 2268"
2018-07-24T16:58:29.137Z," 2252"
2018-07-24T17:03:25.678Z," 2184"
2018-07-24T17:08:21.763Z," 2156"
2018-07-24T17:13:19.324Z," 2120"
2018-07-24T17:18:16.069Z," 2100"
2018-07-24T17:23:11.928Z," 2056"
2018-07-24T17:28:08.170Z," 2028"
2018-07-24T17:33:04.177Z," 1988"
2018-07-24T17:38:00.197Z," 1932"
2018-07-24T17:42:57.277Z," 1896"
2018-07-24T17:47:53.225Z," 1840"
2018-07-24T17:52:49.196Z," 1776"
2018-07-24T17:57:46.461Z," 1692"
2018-07-24T18:02:42.151Z," 1616"
2018-07-24T18:07:39.398Z," 1548"
2018-07-24T18:12:36.058Z," 1472"
2018-07-24T18:17:31.848Z," 1396"
2018-07-24T18:22:29.160Z," 1304"
2018-07-24T18:27:24.848Z," 1216"
2018-07-24T18:32:20.931Z," 1132"
2018-07-24T18:37:16.895Z," 1056"
2018-07-24T18:42:12.958Z,"  968"
2018-07-24T18:47:08.918Z,"  876"
2018-07-24T18:52:05.114Z,"  780"
2018-07-24T18:57:02.413Z,"  680"
2018-07-24T19:01:59.220Z,"  588"
2018-07-24T19:06:54.847Z,"  480"
2018-07-24T19:11:50.978Z,"  400"
2018-07-24T19:16:46.893Z,"  316"
2018-07-24T19:21:42.799Z,"  244"
2018-07-24T19:26:38.923Z,"  180"
2018-07-24T19:31:34.909Z,"  124"
2018-07-24T19:36:30.741Z,"   80"
2018-07-24T19:41:27.816Z,"   48"
2018-07-24T19:46:24.651Z,"   24"
2018-07-24T19:51:21.275Z,"   16"
2018-07-24T19:56:17.041Z,"    8"
2018-07-24T20:01:14.583Z,"    4"
2018-07-24T20:06:11.699Z,"    4"
2018-07-24T20:11:08.452Z,"    0"
2018-07-24T20:16:04.029Z,"    0"
2018-07-24T20:21:00.142Z,"    0"
2018-07-24T20:25:56.459Z,"    0"
2018-07-24T20:30:53.325Z,"    0"
2018-07-24T20:35:49.122Z,"    0"
2018-07-24T20:40:44.959Z,"    0"
2018-07-24T20:45:41.758Z,"    0"
2018-07-24T20:50:37.387Z,"    0"
2018-07-24T20:55:33.793Z,"    0"
2018-07-24T21:00:29.458Z,"    0"
2018-07-24T21:05:25.472Z,"    0"
2018-07-24T21:10:21.301Z,"    0"
2018-07-24T21:15:17.306Z,"    0"
2018-07-24T21:20:13.099Z,"    0"
2018-07-24T21:25:10.119Z,"    0"
2018-07-24T21:30:05.640Z,"    0"
2018-07-24T21:35:01.735Z,"    0"
2018-07-24T21:39:58.675Z,"    0"
2018-07-24T21:44:54.482Z,"    0"
2018-07-24T21:49:50.956Z,"    0"
2018-07-24T21:54:47.131Z,"    0"
2018-07-24T21:59:44.015Z,"    0"
2018-07-24T22:04:40.762Z,"    0"
2018-07-24T22:09:36.702Z,"    0"
2018-07-24T22:14:32.594Z,"    0"
2018-07-24T22:19:28.694Z,"    0"
2018-07-24T22:24:24.515Z,"    0"
2018-07-24T22:29:20.628Z,"    0"
2018-07-24T22:34:16.818Z,"    0"
2018-07-24T22:39:12.702Z,"    0"
2018-07-24T22:44:09.185Z,"    0"
2018-07-24T22:49:05.111Z,"    0"
2018-07-24T22:54:01.049Z,"    0"
2018-07-24T22:58:57.136Z,"    0"
2018-07-24T23:03:52.970Z,"    0"
2018-07-24T23:08:48.905Z,"    0"
2018-07-24T23:13:44.946Z,"    0"
2018-07-24T23:18:41.070Z,"    0"
2018-07-24T23:23:38.076Z,"    0"
2018-07-24T23:28:33.712Z,"    0"
2018-07-24T23:33:29.872Z,"    0"
2018-07-24T23:38:26.017Z,"    0"
2018-07-24T23:43:21.883Z,"    0"
2018-07-24T23:48:19.129Z,"    0"
2018-07-24T23:53:14.784Z,"    0"
2018-07-24T23:58:10.575Z,"    0"
