createdAt,value
2019-05-01T00:01:23.294Z,62.86
2019-05-01T00:04:05.450Z,60.92
2019-05-01T00:06:35.814Z,57.73
2019-05-01T00:09:09.688Z,60.21
2019-05-01T00:11:39.321Z,59.77
2019-05-01T00:14:09.189Z,56.48
2019-05-01T00:16:37.845Z,56.91
2019-05-01T00:19:06.854Z,57.83
2019-05-01T00:21:35.568Z,58.70
2019-05-01T00:24:04.193Z,59.30
2019-05-01T00:26:33.208Z,61.02
2019-05-01T00:29:01.814Z,61.82
2019-05-01T00:31:30.429Z,67.73
2019-05-01T00:33:59.034Z,62.49
2019-05-01T00:36:29.437Z,65.34
2019-05-01T00:39:01.292Z,71.49
2019-05-01T00:41:30.164Z,72.45
2019-05-01T00:43:58.826Z,73.05
2019-05-01T00:46:29.229Z,75.62
2019-05-01T00:48:58.208Z,78.35
2019-05-01T00:51:27.324Z,80.58
2019-05-01T00:53:55.942Z,81.06
2019-05-01T00:56:26.131Z,81.12
2019-05-01T00:59:08.320Z,79.02
2019-05-01T01:01:54.555Z,82.00
2019-05-01T01:04:23.181Z,85.67
2019-05-01T01:06:52.186Z,87.58
2019-05-01T01:09:21.099Z,86.33
2019-05-01T01:11:49.810Z,88.43
2019-05-01T01:14:18.531Z,86.04
2019-05-01T01:16:47.089Z,86.94
2019-05-01T01:19:15.648Z,88.06
2019-05-01T01:21:44.260Z,89.01
2019-05-01T01:24:13.232Z,89.50
2019-05-01T01:26:41.907Z,90.17
2019-05-01T01:29:10.633Z,90.60
2019-05-01T01:31:39.243Z,89.74
2019-05-01T01:34:07.866Z,89.57
2019-05-01T01:36:36.434Z,89.88
2019-05-01T01:39:06.638Z,90.41
2019-05-01T01:41:35.956Z,90.32
2019-05-01T01:44:07.523Z,90.40
2019-05-01T01:46:43.762Z,90.31
2019-05-01T01:49:12.759Z,89.31
2019-05-01T01:51:41.546Z,88.99
2019-05-01T01:54:10.468Z,88.94
2019-05-01T01:56:39.285Z,84.80
2019-05-01T01:59:08.000Z,84.42
2019-05-01T02:01:38.651Z,85.93
2019-05-01T02:04:18.082Z,85.91
2019-05-01T02:06:47.571Z,86.86
2019-05-01T02:09:16.459Z,85.94
2019-05-01T02:11:47.219Z,88.62
2019-05-01T02:14:15.933Z,88.96
2019-05-01T02:16:44.569Z,87.41
2019-05-01T02:19:13.449Z,88.45
2019-05-01T02:21:41.995Z,90.34
2019-05-01T02:24:10.982Z,90.02
2019-05-01T02:26:50.250Z,90.46
2019-05-01T02:29:23.850Z,91.05
2019-05-01T02:31:54.819Z,91.58
2019-05-01T02:34:25.991Z,91.26
2019-05-01T02:36:59.620Z,91.00
2019-05-01T02:39:30.742Z,89.83
2019-05-01T02:42:01.719Z,90.32
2019-05-01T02:44:41.615Z,90.68
2019-05-01T02:47:13.195Z,92.07
2019-05-01T02:49:47.794Z,90.38
2019-05-01T02:52:18.004Z,90.05
2019-05-01T02:54:48.470Z,91.09
2019-05-01T02:57:20.139Z,91.22
2019-05-01T02:59:51.930Z,90.35
2019-05-01T03:02:22.995Z,90.55
2019-05-01T03:04:52.782Z,90.30
2019-05-01T03:07:23.081Z,91.36
2019-05-01T03:09:52.676Z,92.21
2019-05-01T03:12:24.280Z,91.70
2019-05-01T03:14:55.833Z,92.05
2019-05-01T03:17:37.559Z,91.53
2019-05-01T03:20:11.762Z,91.75
2019-05-01T03:22:58.503Z,92.78
2019-05-01T03:25:30.098Z,92.47
2019-05-01T03:28:00.355Z,92.18
2019-05-01T03:30:29.201Z,93.01
2019-05-01T03:32:57.895Z,92.63
2019-05-01T03:35:29.250Z,92.82
2019-05-01T03:37:58.311Z,93.11
2019-05-01T03:40:28.072Z,93.40
2019-05-01T03:42:58.943Z,93.50
2019-05-01T03:45:34.134Z,93.52
2019-05-01T03:48:01.357Z,93.67
2019-05-01T03:50:30.631Z,93.71
2019-05-01T03:53:01.008Z,94.14
2019-05-01T03:55:32.958Z,94.39
2019-05-01T03:58:02.222Z,94.17
2019-05-01T04:00:41.688Z,94.02
2019-05-01T04:06:13.431Z,94.34
2019-05-01T04:08:42.246Z,94.48
2019-05-01T04:11:11.257Z,94.43
2019-05-01T04:13:40.719Z,94.71
2019-05-01T04:16:09.979Z,94.78
2019-05-01T04:18:39.074Z,94.45
2019-05-01T04:21:09.690Z,94.40
2019-05-01T04:23:40.520Z,94.73
2019-05-01T04:26:09.780Z,94.03
2019-05-01T04:28:46.378Z,93.35
2019-05-01T04:31:22.877Z,92.47
2019-05-01T04:34:00.323Z,92.13
2019-05-01T04:36:39.089Z,91.87
2019-05-01T04:39:08.419Z,92.12
2019-05-01T04:41:37.330Z,91.85
2019-05-01T04:44:06.429Z,91.30
2019-05-01T04:46:36.033Z,91.10
2019-05-01T04:49:04.986Z,90.74
2019-05-01T04:51:33.815Z,91.15
2019-05-01T04:54:02.844Z,91.17
2019-05-01T04:56:31.954Z,92.25
2019-05-01T04:59:00.826Z,91.82
2019-05-01T05:01:35.293Z,91.71
2019-05-01T05:04:04.021Z,92.01
2019-05-01T05:06:32.589Z,91.75
2019-05-01T05:09:01.688Z,92.38
2019-05-01T05:11:47.116Z,92.33
2019-05-01T05:14:17.792Z,92.08
2019-05-01T05:16:48.230Z,91.95
2019-05-01T05:19:17.763Z,92.31
2019-05-01T05:21:46.473Z,91.89
2019-05-01T05:24:15.493Z,92.40
2019-05-01T05:26:45.224Z,91.94
2019-05-01T05:29:17.597Z,91.95
2019-05-01T05:31:46.795Z,91.60
2019-05-01T05:34:18.172Z,92.01
2019-05-01T05:36:49.144Z,92.12
2019-05-01T05:39:20.577Z,92.51
2019-05-01T05:41:51.239Z,92.60
2019-05-01T05:44:20.509Z,92.61
2019-05-01T05:46:49.312Z,93.16
2019-05-01T05:49:18.191Z,93.35
2019-05-01T05:51:54.380Z,93.55
2019-05-01T05:54:32.955Z,93.28
2019-05-01T05:57:15.633Z,92.87
2019-05-01T05:59:50.315Z,92.04
2019-05-01T06:02:26.722Z,91.84
2019-05-01T06:05:15.235Z,91.11
2019-05-01T06:07:48.472Z,91.33
2019-05-01T06:10:23.181Z,91.24
2019-05-01T06:13:07.005Z,91.99
2019-05-01T06:15:55.488Z,92.53
2019-05-01T06:18:26.064Z,92.67
2019-05-01T06:21:12.979Z,92.02
2019-05-01T06:23:43.982Z,91.84
2019-05-01T06:26:32.045Z,91.84
2019-05-01T06:29:03.687Z,92.28
2019-05-01T06:31:33.310Z,90.80
2019-05-01T06:34:02.514Z,89.74
2019-05-01T06:36:31.891Z,87.69
2019-05-01T06:39:01.589Z,85.88
2019-05-01T06:41:33.831Z,84.62
2019-05-01T06:44:07.382Z,83.44
2019-05-01T06:46:42.450Z,83.47
2019-05-01T06:49:15.531Z,84.62
2019-05-01T06:51:47.926Z,83.98
2019-05-01T06:54:17.750Z,87.19
2019-05-01T06:56:47.510Z,88.92
2019-05-01T06:59:16.753Z,89.81
2019-05-01T07:01:46.637Z,90.35
2019-05-01T07:04:15.953Z,90.21
2019-05-01T07:06:44.670Z,90.40
2019-05-01T07:09:27.353Z,91.62
2019-05-01T07:11:52.765Z,91.63
2019-05-01T07:14:18.358Z,91.78
2019-05-01T07:17:01.022Z,90.80
2019-05-01T07:19:44.568Z,90.54
2019-05-01T07:23:30.330Z,89.22
2019-05-01T07:25:27.392Z,90.71
2019-05-01T07:27:58.449Z,90.14
2019-05-01T07:30:31.583Z,90.68
2019-05-01T07:33:02.600Z,90.38
2019-05-01T07:35:36.755Z,89.80
2019-05-01T07:38:23.701Z,90.05
2019-05-01T07:40:53.114Z,89.94
2019-05-01T07:43:42.502Z,88.80
2019-05-01T07:46:18.383Z,86.89
2019-05-01T07:48:47.355Z,87.18
2019-05-01T07:51:16.457Z,89.43
2019-05-01T07:53:46.236Z,90.20
2019-05-01T07:56:17.176Z,91.43
2019-05-01T07:58:47.465Z,91.01
2019-05-01T08:01:19.991Z,89.98
2019-05-01T08:03:48.363Z,90.82
2019-05-01T08:06:21.780Z,89.75
2019-05-01T08:08:47.328Z,90.00
2019-05-01T08:11:16.048Z,88.95
2019-05-01T08:13:44.629Z,89.06
2019-05-01T08:16:13.283Z,88.87
2019-05-01T08:18:59.010Z,88.92
2019-05-01T08:21:39.723Z,88.43
2019-05-01T08:24:08.778Z,86.96
2019-05-01T08:26:39.777Z,84.31
2019-05-01T08:29:27.392Z,84.76
2019-05-01T08:32:06.674Z,85.60
2019-05-01T08:34:48.440Z,85.43
2019-05-01T08:37:07.082Z,84.63
2019-05-01T08:39:39.666Z,84.47
2019-05-01T08:42:07.021Z,83.45
2019-05-01T08:44:53.345Z,84.34
2019-05-01T08:47:27.708Z,82.74
2019-05-01T08:50:14.479Z,82.61
2019-05-01T08:52:47.409Z,81.49
2019-05-01T08:55:13.542Z,81.12
2019-05-01T08:57:42.150Z,81.40
2019-05-01T09:00:11.172Z,80.78
2019-05-01T09:02:41.680Z,81.64
2019-05-01T09:05:27.799Z,80.16
2019-05-01T09:07:41.523Z,79.35
2019-05-01T09:10:10.501Z,79.31
2019-05-01T09:12:42.690Z,79.45
2019-05-01T09:15:12.839Z,79.43
2019-05-01T09:17:40.268Z,78.55
2019-05-01T09:20:09.596Z,79.28
2019-05-01T09:22:38.286Z,80.97
2019-05-01T09:25:08.282Z,80.30
2019-05-01T09:27:41.584Z,78.93
2019-05-01T09:30:21.975Z,75.94
2019-05-01T09:32:54.075Z,75.86
2019-05-01T09:35:19.838Z,77.73
2019-05-01T09:37:48.530Z,76.39
2019-05-01T09:40:17.549Z,75.64
2019-05-01T09:42:46.161Z,74.34
2019-05-01T09:45:17.132Z,73.93
2019-05-01T09:47:45.931Z,74.94
2019-05-01T09:50:15.935Z,71.51
2019-05-01T09:52:59.361Z,72.38
2019-05-01T09:55:38.643Z,69.02
2019-05-01T09:58:07.240Z,70.85
2019-05-01T10:00:35.976Z,71.34
2019-05-01T10:03:04.926Z,70.34
2019-05-01T10:05:33.530Z,71.19
2019-05-01T10:08:04.086Z,70.91
2019-05-01T10:10:32.630Z,69.32
2019-05-01T10:13:01.209Z,67.95
2019-05-01T10:15:29.768Z,66.79
2019-05-01T10:17:58.491Z,67.71
2019-05-01T10:20:30.277Z,67.56
2019-05-01T10:23:02.011Z,65.95
2019-05-01T10:25:30.577Z,65.58
2019-05-01T10:28:07.293Z,64.12
2019-05-01T10:30:44.246Z,65.58
2019-05-01T10:33:20.550Z,63.74
2019-05-01T10:36:07.220Z,63.83
2019-05-01T10:38:40.009Z,61.68
2019-05-01T10:41:09.086Z,62.14
2019-05-01T10:43:36.915Z,63.64
2019-05-01T10:46:05.470Z,61.90
2019-05-01T10:48:34.051Z,61.25
2019-05-01T10:51:02.707Z,58.37
2019-05-01T10:53:31.369Z,58.77
2019-05-01T10:55:59.936Z,59.45
2019-05-01T10:58:30.041Z,58.30
2019-05-01T11:01:01.853Z,58.55
2019-05-01T11:03:30.417Z,59.70
2019-05-01T11:06:01.868Z,63.21
2019-05-01T11:08:30.883Z,60.65
2019-05-01T11:11:00.420Z,58.02
2019-05-01T11:13:29.058Z,57.18
2019-05-01T11:15:59.928Z,56.93
2019-05-01T11:18:30.107Z,56.88
2019-05-01T11:21:00.271Z,56.29
2019-05-01T11:23:31.888Z,55.53
2019-05-01T11:26:00.765Z,56.79
2019-05-01T11:28:30.880Z,56.72
2019-05-01T11:31:02.250Z,58.28
2019-05-01T11:33:41.173Z,55.33
2019-05-01T11:36:20.194Z,54.65
2019-05-01T11:39:08.844Z,56.57
2019-05-01T11:41:47.698Z,57.97
2019-05-01T11:44:16.309Z,56.82
2019-05-01T11:46:44.927Z,50.97
2019-05-01T11:49:13.669Z,52.00
2019-05-01T11:51:42.393Z,54.70
2019-05-01T11:54:10.977Z,55.37
2019-05-01T11:56:39.533Z,52.18
2019-05-01T11:59:08.221Z,55.17
2019-05-01T12:01:36.943Z,54.49
2019-05-01T12:04:05.540Z,51.83
2019-05-01T12:06:34.467Z,54.79
2019-05-01T12:09:03.395Z,51.73
2019-05-01T12:11:33.637Z,54.01
2019-05-01T12:14:03.618Z,54.23
2019-05-01T12:16:50.722Z,56.17
2019-05-01T12:19:20.459Z,54.35
2019-05-01T12:21:49.019Z,52.98
2019-05-01T12:24:17.577Z,52.73
2019-05-01T12:26:46.297Z,52.41
2019-05-01T12:29:14.907Z,52.88
2019-05-01T12:31:43.865Z,53.29
2019-05-01T12:34:12.421Z,52.34
2019-05-01T12:36:42.251Z,51.97
2019-05-01T12:39:15.425Z,50.08
2019-05-01T12:41:45.646Z,49.64
2019-05-01T12:44:14.205Z,49.38
2019-05-01T12:46:44.516Z,48.97
2019-05-01T12:49:15.820Z,49.15
2019-05-01T12:51:45.862Z,50.92
2019-05-01T12:54:25.223Z,51.00
2019-05-01T12:56:58.154Z,51.40
2019-05-01T12:59:28.986Z,51.89
2019-05-01T13:01:59.318Z,52.93
2019-05-01T13:04:27.853Z,51.68
2019-05-01T13:06:58.625Z,52.53
2019-05-01T13:09:30.678Z,53.13
2019-05-01T13:12:00.775Z,52.55
2019-05-01T13:14:30.867Z,53.30
2019-05-01T13:17:02.162Z,52.52
2019-05-01T13:19:30.784Z,51.65
2019-05-01T13:22:00.948Z,51.72
2019-05-01T13:24:32.268Z,52.77
2019-05-01T13:27:11.487Z,52.06
2019-05-01T13:29:41.736Z,53.07
2019-05-01T13:32:23.554Z,52.50
2019-05-01T13:34:52.574Z,51.45
2019-05-01T13:37:21.607Z,50.44
2019-05-01T13:39:50.216Z,51.23
2019-05-01T13:42:18.805Z,52.58
2019-05-01T13:44:47.428Z,54.44
2019-05-01T13:47:16.055Z,53.27
2019-05-01T13:49:44.673Z,53.01
2019-05-01T13:52:13.287Z,53.67
2019-05-01T13:54:41.995Z,52.75
2019-05-01T13:57:11.220Z,51.83
2019-05-01T13:59:40.246Z,51.48
2019-05-01T14:02:09.262Z,53.31
2019-05-01T14:04:37.826Z,53.47
2019-05-01T14:07:16.407Z,52.83
2019-05-01T14:09:38.229Z,52.65
2019-05-01T14:12:07.224Z,52.43
2019-05-01T14:14:35.785Z,51.60
2019-05-01T14:17:04.500Z,51.58
2019-05-01T14:19:34.962Z,51.98
2019-05-01T14:22:05.222Z,50.52
2019-05-01T14:24:37.922Z,51.34
2019-05-01T14:27:07.851Z,51.46
2019-05-01T14:29:36.684Z,52.43
2019-05-01T14:32:05.380Z,51.83
2019-05-01T14:34:34.022Z,51.29
2019-05-01T14:37:02.638Z,50.86
2019-05-01T14:39:31.258Z,50.59
2019-05-01T14:41:59.811Z,53.62
2019-05-01T14:44:36.467Z,52.42
2019-05-01T14:47:00.287Z,51.67
2019-05-01T14:49:32.142Z,51.77
2019-05-01T14:52:01.123Z,52.19
2019-05-01T14:54:32.545Z,51.58
2019-05-01T14:57:01.111Z,49.14
2019-05-01T14:59:32.696Z,46.96
2019-05-01T15:02:01.320Z,45.21
2019-05-01T15:04:29.925Z,44.79
2019-05-01T15:07:00.069Z,44.61
2019-05-01T15:09:30.140Z,52.05
2019-05-01T15:12:00.212Z,46.63
2019-05-01T15:14:34.457Z,45.99
2019-05-01T15:17:21.266Z,44.57
2019-05-01T15:19:51.471Z,44.77
2019-05-01T15:22:20.021Z,43.68
2019-05-01T15:24:48.575Z,43.47
2019-05-01T15:27:17.128Z,44.35
2019-05-01T15:29:45.734Z,42.21
2019-05-01T15:32:14.238Z,42.40
2019-05-01T15:34:42.884Z,42.91
2019-05-01T15:37:11.490Z,43.97
2019-05-01T15:39:47.988Z,45.54
2019-05-01T15:42:23.982Z,44.25
2019-05-01T15:44:52.525Z,45.62
2019-05-01T15:47:21.114Z,43.36
2019-05-01T15:49:49.730Z,43.34
2019-05-01T15:52:18.351Z,43.31
2019-05-01T15:54:46.931Z,43.37
2019-05-01T15:57:15.694Z,45.71
2019-05-01T15:59:44.310Z,45.32
2019-05-01T16:02:13.001Z,46.84
2019-05-01T16:04:41.554Z,47.77
2019-05-01T16:07:10.253Z,48.77
2019-05-01T16:09:38.967Z,50.07
2019-05-01T16:12:12.257Z,49.93
2019-05-01T16:14:41.166Z,49.80
2019-05-01T16:17:09.806Z,50.74
2019-05-01T16:19:38.338Z,51.20
2019-05-01T16:22:06.956Z,51.08
2019-05-01T16:24:35.513Z,49.14
2019-05-01T16:27:04.506Z,49.38
2019-05-01T16:29:33.136Z,50.94
2019-05-01T16:32:01.693Z,50.40
2019-05-01T16:34:30.391Z,52.66
2019-05-01T16:36:58.953Z,51.10
2019-05-01T16:39:45.306Z,51.82
2019-05-01T16:42:13.960Z,51.83
2019-05-01T16:44:42.569Z,52.12
2019-05-01T16:47:11.142Z,53.15
2019-05-01T16:49:39.690Z,53.45
2019-05-01T16:52:08.508Z,53.00
2019-05-01T16:54:37.057Z,52.69
2019-05-01T16:57:06.912Z,53.17
2019-05-01T16:59:35.819Z,53.13
2019-05-01T17:02:22.870Z,53.08
2019-05-01T17:04:53.449Z,52.75
2019-05-01T17:07:23.657Z,52.57
2019-05-01T17:09:59.347Z,51.64
2019-05-01T17:12:29.663Z,51.93
2019-05-01T17:14:58.523Z,51.91
2019-05-01T17:17:27.836Z,52.25
2019-05-01T17:19:58.296Z,52.39
2019-05-01T17:22:29.267Z,52.64
2019-05-01T17:24:58.243Z,52.25
2019-05-01T17:27:29.354Z,52.98
2019-05-01T17:29:57.900Z,52.75
2019-05-01T17:32:28.535Z,53.81
2019-05-01T17:35:01.881Z,52.58
2019-05-01T17:37:31.715Z,52.15
2019-05-01T17:40:00.280Z,52.33
2019-05-01T17:42:32.960Z,51.50
2019-05-01T17:45:01.949Z,51.22
2019-05-01T17:47:30.877Z,50.98
2019-05-01T17:50:02.169Z,51.82
2019-05-01T17:52:30.753Z,51.98
2019-05-01T17:55:01.392Z,51.28
2019-05-01T17:57:30.176Z,50.76
2019-05-01T18:00:01.881Z,50.69
2019-05-01T18:02:32.435Z,50.90
2019-05-01T18:05:02.641Z,50.00
2019-05-01T18:07:33.288Z,49.46
2019-05-01T18:10:01.890Z,50.17
2019-05-01T18:12:30.515Z,50.88
2019-05-01T18:14:59.076Z,50.92
2019-05-01T18:17:29.741Z,50.84
2019-05-01T18:19:58.351Z,51.31
2019-05-01T18:22:48.043Z,52.60
2019-05-01T18:25:28.138Z,52.30
2019-05-01T18:27:59.068Z,52.65
2019-05-01T18:30:29.338Z,53.07
2019-05-01T18:32:57.967Z,54.60
2019-05-01T18:35:27.724Z,54.55
2019-05-01T18:37:58.280Z,55.30
2019-05-01T18:40:38.129Z,55.55
2019-05-01T18:43:07.359Z,55.77
2019-05-01T18:45:47.939Z,55.76
2019-05-01T18:48:17.022Z,56.24
2019-05-01T18:50:49.424Z,58.06
2019-05-01T18:53:16.475Z,57.26
2019-05-01T18:55:45.184Z,57.92
2019-05-01T18:58:13.930Z,58.70
2019-05-01T19:00:43.254Z,59.06
2019-05-01T19:03:12.375Z,59.00
2019-05-01T19:05:43.165Z,60.60
2019-05-01T19:08:11.378Z,60.09
2019-05-01T19:10:40.425Z,60.53
2019-05-01T19:13:09.211Z,61.39
2019-05-01T19:15:38.535Z,60.91
2019-05-01T19:18:07.554Z,61.16
2019-05-01T19:20:36.197Z,61.44
2019-05-01T19:23:04.908Z,63.09
2019-05-01T19:25:33.518Z,62.10
2019-05-01T19:28:03.903Z,62.79
2019-05-01T19:30:32.682Z,62.71
2019-05-01T19:33:01.485Z,64.19
2019-05-01T19:35:33.907Z,63.97
2019-05-01T19:38:00.514Z,63.32
2019-05-01T19:40:30.694Z,64.00
2019-05-01T19:43:00.281Z,65.07
2019-05-01T19:45:29.051Z,65.08
2019-05-01T19:47:57.970Z,64.67
2019-05-01T19:50:26.676Z,65.03
2019-05-01T19:52:56.015Z,65.55
2019-05-01T19:55:24.620Z,66.04
2019-05-01T19:57:53.257Z,66.46
2019-05-01T20:00:49.321Z,67.47
2019-05-01T20:03:18.052Z,68.38
2019-05-01T20:05:46.665Z,68.33
2019-05-01T20:08:15.366Z,68.70
2019-05-01T20:10:44.097Z,70.21
2019-05-01T20:13:13.310Z,70.21
2019-05-01T20:15:42.358Z,70.31
2019-05-01T20:18:11.073Z,70.23
2019-05-01T20:20:39.695Z,70.09
2019-05-01T20:23:08.530Z,70.24
2019-05-01T20:25:37.087Z,70.39
2019-05-01T20:28:05.708Z,71.06
2019-05-01T20:30:34.783Z,70.57
2019-05-01T20:33:03.755Z,71.27
2019-05-01T20:35:34.467Z,70.98
2019-05-01T20:38:03.119Z,71.89
2019-05-01T20:40:31.788Z,72.56
2019-05-01T20:43:01.051Z,72.82
2019-05-01T20:45:30.959Z,73.21
2019-05-01T20:48:00.084Z,73.80
2019-05-01T20:50:30.165Z,74.72
2019-05-01T20:52:59.727Z,74.83
2019-05-01T20:55:28.586Z,75.23
2019-05-01T20:58:16.702Z,75.04
2019-05-01T21:00:48.064Z,75.48
2019-05-01T21:03:18.153Z,75.43
2019-05-01T21:05:55.155Z,76.25
2019-05-01T21:08:40.511Z,76.32
2019-05-01T21:11:12.849Z,76.08
2019-05-01T21:13:41.089Z,76.69
2019-05-01T21:16:09.632Z,76.68
2019-05-01T21:18:38.285Z,76.48
2019-05-01T21:21:06.838Z,76.58
2019-05-01T21:23:35.398Z,76.66
2019-05-01T21:26:04.058Z,77.11
2019-05-01T21:28:34.090Z,77.32
2019-05-01T21:31:03.899Z,77.41
2019-05-01T21:33:33.953Z,77.53
2019-05-01T21:36:04.809Z,78.22
2019-05-01T21:38:33.967Z,78.54
2019-05-01T21:41:02.898Z,79.30
2019-05-01T21:43:33.117Z,79.59
2019-05-01T21:46:03.814Z,79.53
2019-05-01T21:48:33.443Z,79.99
2019-05-01T21:51:05.457Z,80.87
2019-05-01T21:53:32.879Z,81.40
2019-05-01T21:56:06.104Z,81.38
2019-05-01T21:58:35.307Z,81.59
2019-05-01T22:01:03.513Z,81.45
2019-05-01T22:03:32.151Z,80.95
2019-05-01T22:06:00.758Z,81.24
2019-05-01T22:08:50.473Z,81.20
2019-05-01T22:11:19.189Z,80.83
2019-05-01T22:13:47.848Z,80.34
2019-05-01T22:16:22.341Z,79.84
2019-05-01T22:18:59.196Z,79.78
2019-05-01T22:21:38.793Z,80.26
2019-05-01T22:24:25.767Z,79.84
2019-05-01T22:27:04.828Z,79.45
2019-05-01T22:29:40.862Z,79.72
2019-05-01T22:32:14.374Z,80.53
2019-05-01T22:34:50.877Z,79.76
2019-05-01T22:37:19.411Z,80.38
2019-05-01T22:39:55.606Z,80.23
2019-05-01T22:42:24.137Z,81.43
2019-05-01T22:44:52.756Z,81.33
2019-05-01T22:47:21.283Z,81.56
2019-05-01T22:49:49.846Z,81.99
2019-05-01T22:52:18.375Z,82.32
2019-05-01T22:54:48.844Z,81.94
2019-05-01T22:57:18.845Z,83.08
2019-05-01T22:59:47.555Z,83.33
2019-05-01T23:02:33.678Z,83.27
2019-05-01T23:05:02.501Z,83.79
2019-05-01T23:07:31.110Z,83.97
2019-05-01T23:10:03.241Z,83.96
2019-05-01T23:12:32.937Z,84.16
2019-05-01T23:15:03.662Z,84.29
2019-05-01T23:17:45.845Z,84.05
2019-05-01T23:20:16.089Z,84.12
2019-05-01T23:22:45.019Z,84.75
2019-05-01T23:25:14.659Z,84.58
2019-05-01T23:27:43.265Z,83.92
2019-05-01T23:30:15.097Z,84.36
2019-05-01T23:32:43.976Z,84.69
2019-05-01T23:35:12.968Z,84.96
2019-05-01T23:37:41.601Z,85.09
2019-05-01T23:40:15.139Z,85.41
2019-05-01T23:42:43.387Z,85.30
2019-05-01T23:45:11.972Z,85.70
2019-05-01T23:47:43.760Z,85.43
2019-05-01T23:50:11.451Z,86.12
2019-05-01T23:52:40.058Z,86.39
2019-05-01T23:55:08.937Z,86.00
2019-05-01T23:57:37.547Z,86.85
