createdAt,value
2023-01-01T00:01:45.803Z,7.90
2023-01-01T00:04:14.497Z,8.23
2023-01-01T00:06:42.570Z,5.90
2023-01-01T00:09:28.125Z,12.40
2023-01-01T00:11:55.159Z,6.53
2023-01-01T00:14:22.492Z,5.00
2023-01-01T00:16:49.446Z,4.77
2023-01-01T00:19:16.374Z,4.27
2023-01-01T00:21:43.360Z,4.00
2023-01-01T00:24:10.324Z,4.23
2023-01-01T00:26:37.156Z,5.17
2023-01-01T00:29:04.756Z,4.13
2023-01-01T00:31:32.018Z,4.40
2023-01-01T00:33:59.013Z,3.43
2023-01-01T00:36:27.711Z,4.43
2023-01-01T00:38:55.530Z,5.30
2023-01-01T00:41:23.689Z,3.83
2023-01-01T00:43:50.590Z,3.70
2023-01-01T00:46:17.763Z,3.23
2023-01-01T00:48:44.635Z,3.73
2023-01-01T00:51:11.568Z,3.50
2023-01-01T00:53:38.885Z,3.30
2023-01-01T00:56:06.287Z,3.20
2023-01-01T00:59:00.378Z,3.67
2023-01-01T01:01:28.322Z,3.03
2023-01-01T01:03:55.485Z,3.93
2023-01-01T01:06:22.427Z,3.90
2023-01-01T01:08:49.304Z,3.40
2023-01-01T01:11:24.640Z,3.77
2023-01-01T01:13:54.224Z,3.90
2023-01-01T01:16:29.090Z,3.50
2023-01-01T01:18:59.999Z,3.10
2023-01-01T01:21:28.913Z,3.60
2023-01-01T01:23:58.462Z,3.90
2023-01-01T01:26:29.009Z,3.57
2023-01-01T01:28:56.311Z,3.90
2023-01-01T01:31:25.071Z,3.20
2023-01-01T01:33:52.045Z,3.50
2023-01-01T01:36:19.496Z,3.40
2023-01-01T01:38:46.828Z,3.47
2023-01-01T01:41:27.851Z,3.27
2023-01-01T01:44:03.717Z,3.30
2023-01-01T01:46:57.813Z,3.50
2023-01-01T01:49:30.575Z,3.47
2023-01-01T01:51:59.059Z,3.60
2023-01-01T01:54:29.329Z,3.37
2023-01-01T01:57:02.329Z,3.17
2023-01-01T01:59:35.959Z,3.10
2023-01-01T02:02:03.064Z,3.27
2023-01-01T02:04:30.138Z,3.37
2023-01-01T02:06:57.430Z,3.10
2023-01-01T02:09:24.459Z,3.00
2023-01-01T02:11:51.375Z,3.10
2023-01-01T02:14:36.955Z,3.07
2023-01-01T02:17:16.378Z,2.80
2023-01-01T02:19:55.128Z,2.40
2023-01-01T02:22:37.082Z,2.43
2023-01-01T02:25:23.499Z,3.30
2023-01-01T02:28:19.255Z,3.00
2023-01-01T02:30:48.331Z,2.20
2023-01-01T02:33:20.062Z,2.37
2023-01-01T02:35:57.075Z,2.50
2023-01-01T02:38:30.978Z,2.03
2023-01-01T02:41:11.467Z,2.17
2023-01-01T02:43:38.843Z,2.50
2023-01-01T02:46:07.806Z,1.90
2023-01-01T02:48:52.180Z,2.27
2023-01-01T02:51:48.657Z,2.50
2023-01-01T02:54:18.352Z,1.87
2023-01-01T02:56:48.364Z,2.37
2023-01-01T03:00:11.336Z,2.30
2023-01-01T03:03:03.308Z,2.03
2023-01-01T03:06:22.810Z,1.97
2023-01-01T03:09:01.684Z,1.90
2023-01-01T03:11:56.094Z,2.00
2023-01-01T03:15:04.270Z,1.80
2023-01-01T03:17:41.080Z,2.30
2023-01-01T03:20:18.557Z,2.20
2023-01-01T03:22:48.480Z,1.70
2023-01-01T03:25:22.182Z,2.00
2023-01-01T03:27:54.049Z,1.70
2023-01-01T03:30:21.735Z,1.80
2023-01-01T03:33:05.966Z,2.27
2023-01-01T03:35:41.050Z,2.00
2023-01-01T03:38:51.327Z,2.13
2023-01-01T03:41:35.752Z,2.13
2023-01-01T03:44:08.834Z,2.03
2023-01-01T03:46:37.239Z,1.93
2023-01-01T03:49:07.245Z,2.17
2023-01-01T03:51:40.173Z,1.80
2023-01-01T03:54:33.390Z,1.83
2023-01-01T03:57:26.988Z,2.20
2023-01-01T04:00:19.788Z,2.40
2023-01-01T04:02:49.927Z,2.20
2023-01-01T04:05:18.811Z,2.33
2023-01-01T04:10:21.094Z,2.07
2023-01-01T04:12:53.586Z,2.33
2023-01-01T04:15:24.568Z,2.03
2023-01-01T04:17:52.217Z,1.77
2023-01-01T04:20:19.817Z,2.10
2023-01-01T04:22:47.065Z,2.23
2023-01-01T04:25:14.312Z,2.67
2023-01-01T04:27:41.500Z,2.13
2023-01-01T04:30:11.540Z,2.37
2023-01-01T04:32:39.019Z,2.40
2023-01-01T04:35:07.566Z,2.03
2023-01-01T04:37:37.239Z,2.27
2023-01-01T04:40:05.520Z,2.47
2023-01-01T04:42:32.702Z,2.20
2023-01-01T04:44:59.616Z,2.30
2023-01-01T04:47:29.396Z,1.97
2023-01-01T04:49:56.404Z,1.83
2023-01-01T04:52:23.244Z,2.40
2023-01-01T04:54:50.144Z,2.47
2023-01-01T04:57:16.931Z,1.77
2023-01-01T04:59:43.900Z,2.30
2023-01-01T05:02:10.895Z,2.20
2023-01-01T05:04:37.887Z,2.00
2023-01-01T05:07:04.776Z,2.10
2023-01-01T05:09:31.578Z,2.33
2023-01-01T05:11:58.837Z,1.77
2023-01-01T05:14:26.674Z,2.00
2023-01-01T05:16:53.752Z,2.30
2023-01-01T05:19:20.679Z,2.00
2023-01-01T05:21:47.514Z,2.17
2023-01-01T05:24:14.436Z,2.50
2023-01-01T05:26:43.653Z,2.13
2023-01-01T05:29:15.904Z,2.07
2023-01-01T05:31:44.574Z,2.33
2023-01-01T05:34:11.599Z,2.00
2023-01-01T05:36:39.221Z,2.20
2023-01-01T05:39:12.107Z,2.13
2023-01-01T05:41:39.950Z,2.13
2023-01-01T05:44:08.993Z,2.33
2023-01-01T05:46:36.273Z,2.03
2023-01-01T05:49:03.225Z,2.47
2023-01-01T05:53:58.243Z,2.20
2023-01-01T05:56:25.675Z,2.00
2023-01-01T05:58:52.665Z,2.20
2023-01-01T06:01:25.076Z,2.50
2023-01-01T06:03:53.707Z,2.27
2023-01-01T06:06:23.698Z,2.13
2023-01-01T06:08:51.478Z,2.37
2023-01-01T06:11:18.477Z,2.30
2023-01-01T06:13:45.453Z,2.57
2023-01-01T06:16:13.007Z,2.30
2023-01-01T06:18:41.384Z,2.43
2023-01-01T06:21:16.857Z,2.17
2023-01-01T06:23:44.006Z,2.37
2023-01-01T06:26:24.790Z,2.13
2023-01-01T06:28:52.168Z,2.47
2023-01-01T06:31:21.635Z,2.43
2023-01-01T06:33:50.921Z,2.27
2023-01-01T06:36:20.326Z,2.60
2023-01-01T06:38:49.603Z,2.57
2023-01-01T06:41:19.481Z,2.80
2023-01-01T06:43:46.860Z,2.83
2023-01-01T06:46:28.868Z,2.63
2023-01-01T06:49:01.723Z,2.63
2023-01-01T06:51:30.893Z,2.43
2023-01-01T06:54:03.367Z,2.53
2023-01-01T06:56:31.015Z,2.93
2023-01-01T06:58:58.430Z,2.73
2023-01-01T07:01:28.103Z,3.10
2023-01-01T07:03:57.289Z,3.13
2023-01-01T07:06:25.146Z,3.27
2023-01-01T07:08:52.756Z,2.83
2023-01-01T07:11:19.728Z,2.63
2023-01-01T07:13:46.654Z,2.80
2023-01-01T07:16:14.017Z,3.13
2023-01-01T07:18:41.528Z,2.90
2023-01-01T07:21:36.369Z,3.37
2023-01-01T07:24:05.293Z,3.20
2023-01-01T07:26:33.833Z,3.27
2023-01-01T07:29:08.944Z,3.00
2023-01-01T07:31:37.909Z,3.17
2023-01-01T07:34:06.393Z,3.30
2023-01-01T07:36:33.689Z,2.80
2023-01-01T07:39:00.634Z,3.23
2023-01-01T07:41:27.704Z,3.33
2023-01-01T07:43:54.520Z,3.07
2023-01-01T07:46:21.445Z,3.10
2023-01-01T07:48:48.350Z,3.20
2023-01-01T07:51:15.269Z,3.90
2023-01-01T07:53:42.210Z,3.40
2023-01-01T07:56:09.199Z,3.47
2023-01-01T07:58:40.388Z,3.63
2023-01-01T08:01:11.913Z,2.90
2023-01-01T08:03:39.182Z,3.63
2023-01-01T08:06:13.596Z,3.37
2023-01-01T08:08:41.515Z,3.40
2023-01-01T08:11:08.583Z,3.03
2023-01-01T08:13:35.489Z,3.07
2023-01-01T08:16:03.060Z,3.30
2023-01-01T08:18:30.127Z,3.40
2023-01-01T08:20:57.538Z,3.13
2023-01-01T08:23:24.587Z,2.87
2023-01-01T08:25:51.799Z,3.20
2023-01-01T08:28:18.698Z,3.10
2023-01-01T08:30:45.692Z,2.90
2023-01-01T08:33:12.759Z,3.50
2023-01-01T08:35:42.681Z,3.30
2023-01-01T08:38:12.831Z,3.13
2023-01-01T08:40:40.175Z,2.70
2023-01-01T08:43:06.994Z,2.97
2023-01-01T08:45:33.955Z,2.23
2023-01-01T08:48:01.143Z,3.47
2023-01-01T08:50:28.028Z,2.70
2023-01-01T08:52:55.544Z,3.00
2023-01-01T08:55:22.782Z,2.90
2023-01-01T08:57:49.691Z,2.83
2023-01-01T09:00:18.106Z,2.63
2023-01-01T09:02:45.008Z,2.50
2023-01-01T09:05:12.100Z,3.10
2023-01-01T09:07:39.414Z,2.80
2023-01-01T09:10:06.813Z,2.60
2023-01-01T09:12:33.851Z,2.73
2023-01-01T09:15:00.717Z,2.83
2023-01-01T09:17:28.033Z,2.40
2023-01-01T09:19:55.653Z,2.67
2023-01-01T09:22:22.741Z,2.90
2023-01-01T09:24:49.651Z,2.53
2023-01-01T09:27:16.748Z,2.60
2023-01-01T09:29:43.613Z,2.80
2023-01-01T09:32:10.498Z,2.93
2023-01-01T09:34:37.387Z,2.93
2023-01-01T09:37:04.322Z,2.70
2023-01-01T09:39:31.289Z,2.17
2023-01-01T09:42:18.883Z,2.37
2023-01-01T09:45:19.229Z,2.40
2023-01-01T09:47:51.622Z,2.80
2023-01-01T09:50:22.253Z,2.47
2023-01-01T09:52:49.081Z,2.50
2023-01-01T09:55:29.404Z,3.00
2023-01-01T09:57:57.503Z,2.20
2023-01-01T10:00:25.130Z,2.60
2023-01-01T10:02:55.866Z,2.27
2023-01-01T10:05:49.793Z,2.20
2023-01-01T10:08:32.091Z,2.43
2023-01-01T10:11:21.769Z,2.57
2023-01-01T10:13:51.487Z,2.03
2023-01-01T10:16:24.719Z,2.27
2023-01-01T10:18:58.905Z,2.30
2023-01-01T10:21:45.112Z,2.60
2023-01-01T10:24:36.010Z,2.53
2023-01-01T10:27:05.363Z,2.30
2023-01-01T10:29:45.767Z,2.30
2023-01-01T10:32:19.325Z,2.40
2023-01-01T10:34:48.302Z,2.03
2023-01-01T10:37:15.474Z,2.10
2023-01-01T10:39:43.719Z,2.13
2023-01-01T10:42:14.627Z,2.50
2023-01-01T10:44:42.525Z,1.80
2023-01-01T10:47:28.723Z,2.30
2023-01-01T10:50:07.829Z,2.20
2023-01-01T10:52:41.331Z,2.20
2023-01-01T10:55:23.259Z,2.23
2023-01-01T10:57:50.290Z,2.20
2023-01-01T11:00:27.337Z,2.30
2023-01-01T11:03:18.344Z,2.30
2023-01-01T11:06:02.925Z,2.20
2023-01-01T11:08:35.330Z,2.20
2023-01-01T11:11:03.513Z,2.30
2023-01-01T11:13:31.494Z,2.40
2023-01-01T11:15:59.431Z,2.27
2023-01-01T11:18:35.449Z,2.10
2023-01-01T11:21:04.011Z,2.40
2023-01-01T11:23:35.042Z,2.77
2023-01-01T11:26:18.975Z,2.13
2023-01-01T11:29:05.527Z,2.20
2023-01-01T11:31:40.092Z,2.00
2023-01-01T11:34:26.913Z,2.47
2023-01-01T11:37:11.223Z,3.20
2023-01-01T11:39:41.785Z,2.20
2023-01-01T11:42:08.873Z,2.13
2023-01-01T11:44:44.624Z,2.00
2023-01-01T11:47:23.119Z,2.00
2023-01-01T11:50:05.970Z,2.20
2023-01-01T11:52:37.506Z,2.67
2023-01-01T11:55:36.151Z,2.20
2023-01-01T11:58:20.121Z,2.23
2023-01-01T12:00:50.894Z,2.90
2023-01-01T12:03:35.323Z,2.27
2023-01-01T12:06:23.524Z,2.47
2023-01-01T12:09:02.194Z,2.70
2023-01-01T12:11:41.809Z,2.00
2023-01-01T12:14:40.287Z,2.20
2023-01-01T12:17:39.842Z,2.53
2023-01-01T12:20:16.478Z,2.10
2023-01-01T12:22:44.467Z,2.20
2023-01-01T12:25:17.236Z,2.40
2023-01-01T12:27:50.650Z,2.43
2023-01-01T12:30:20.912Z,2.13
2023-01-01T12:33:07.881Z,2.30
2023-01-01T12:35:47.637Z,2.70
2023-01-01T12:38:29.596Z,2.27
2023-01-01T12:41:11.818Z,2.47
2023-01-01T12:44:05.192Z,2.43
2023-01-01T12:47:16.166Z,2.47
2023-01-01T12:53:29.394Z,2.53
2023-01-01T12:56:10.531Z,2.77
2023-01-01T12:58:43.019Z,2.20
2023-01-01T13:01:32.595Z,2.13
2023-01-01T13:04:07.806Z,2.77
2023-01-01T13:06:42.241Z,2.50
2023-01-01T13:09:15.385Z,2.33
2023-01-01T13:11:45.582Z,2.60
2023-01-01T13:14:13.111Z,2.43
2023-01-01T13:16:42.866Z,2.40
2023-01-01T13:19:32.167Z,2.60
2023-01-01T13:22:00.948Z,2.23
2023-01-01T13:24:28.026Z,3.03
2023-01-01T13:26:54.972Z,2.40
2023-01-01T13:29:21.766Z,2.50
2023-01-01T13:31:48.707Z,2.67
2023-01-01T13:34:31.210Z,2.40
2023-01-01T13:37:10.460Z,2.40
2023-01-01T13:40:00.326Z,2.40
2023-01-01T13:43:02.441Z,2.70
2023-01-01T13:46:10.012Z,2.50
2023-01-01T13:49:00.940Z,2.50
2023-01-01T13:52:03.420Z,2.87
2023-01-01T13:54:26.585Z,2.30
2023-01-01T13:57:14.107Z,2.63
2023-01-01T14:00:21.268Z,2.27
2023-01-01T14:03:07.331Z,2.67
2023-01-01T14:05:39.264Z,2.10
2023-01-01T14:08:12.962Z,2.23
2023-01-01T14:10:40.249Z,2.20
2023-01-01T14:13:07.371Z,2.40
2023-01-01T14:15:38.481Z,3.00
2023-01-01T14:18:12.039Z,2.40
2023-01-01T14:20:53.303Z,2.60
2023-01-01T14:23:36.822Z,2.50
2023-01-01T14:26:21.933Z,2.70
2023-01-01T14:28:49.189Z,2.30
2023-01-01T14:31:20.776Z,3.23
2023-01-01T14:33:47.894Z,2.27
2023-01-01T14:36:19.807Z,2.80
2023-01-01T14:38:49.219Z,2.47
2023-01-01T14:41:21.796Z,2.87
2023-01-01T14:43:50.804Z,3.10
2023-01-01T14:46:24.512Z,2.73
2023-01-01T14:48:55.383Z,2.87
2023-01-01T14:51:27.225Z,2.90
2023-01-01T14:53:58.224Z,2.70
2023-01-01T14:56:27.135Z,2.50
2023-01-01T14:58:56.874Z,2.87
2023-01-01T15:01:26.180Z,2.47
2023-01-01T15:04:01.899Z,2.77
2023-01-01T15:06:30.055Z,2.80
2023-01-01T15:08:57.998Z,2.33
2023-01-01T15:11:29.127Z,2.90
2023-01-01T15:14:01.621Z,2.50
2023-01-01T15:16:34.742Z,2.93
2023-01-01T15:19:17.652Z,4.67
2023-01-01T15:21:44.903Z,4.00
2023-01-01T15:24:24.936Z,2.87
2023-01-01T15:26:55.056Z,2.60
2023-01-01T15:29:41.708Z,2.80
2023-01-01T15:32:11.630Z,2.50
2023-01-01T15:35:00.624Z,2.63
2023-01-01T15:37:42.351Z,2.83
2023-01-01T15:40:15.767Z,2.73
2023-01-01T15:42:55.677Z,2.70
2023-01-01T15:45:30.187Z,2.90
2023-01-01T15:48:18.934Z,3.53
2023-01-01T15:50:49.186Z,2.57
2023-01-01T15:53:45.013Z,3.23
2023-01-01T15:56:13.701Z,3.00
2023-01-01T15:58:48.257Z,2.70
2023-01-01T16:01:20.291Z,2.90
2023-01-01T16:03:50.326Z,2.77
2023-01-01T16:06:19.860Z,3.10
2023-01-01T16:08:46.951Z,2.93
2023-01-01T16:11:14.703Z,3.07
2023-01-01T16:13:42.229Z,2.97
2023-01-01T16:16:29.975Z,3.27
2023-01-01T16:18:57.832Z,3.80
2023-01-01T16:21:30.322Z,3.50
2023-01-01T16:23:57.353Z,3.00
2023-01-01T16:26:24.335Z,2.90
2023-01-01T16:28:51.410Z,3.03
2023-01-01T16:31:23.253Z,2.80
2023-01-01T16:33:55.934Z,3.67
2023-01-01T16:36:23.605Z,3.50
2023-01-01T16:38:50.559Z,2.97
2023-01-01T16:41:18.397Z,3.27
2023-01-01T16:43:47.251Z,3.77
2023-01-01T16:46:15.256Z,3.60
2023-01-01T16:48:42.998Z,3.20
2023-01-01T16:51:24.718Z,3.97
2023-01-01T16:53:51.950Z,3.57
2023-01-01T16:56:18.852Z,3.40
2023-01-01T16:58:51.269Z,3.70
2023-01-01T17:01:22.786Z,3.00
2023-01-01T17:03:50.915Z,3.43
2023-01-01T17:06:18.853Z,3.50
2023-01-01T17:08:45.958Z,3.40
2023-01-01T17:11:17.776Z,3.00
2023-01-01T17:13:46.769Z,2.83
2023-01-01T17:16:21.170Z,4.17
2023-01-01T17:21:39.315Z,5.27
2023-01-01T17:24:06.632Z,3.97
2023-01-01T17:26:33.657Z,3.77
2023-01-01T17:29:02.989Z,3.67
2023-01-01T17:31:30.259Z,3.20
2023-01-01T17:33:57.482Z,3.40
2023-01-01T17:36:27.516Z,2.77
2023-01-01T17:38:55.306Z,3.60
2023-01-01T17:41:23.785Z,3.03
2023-01-01T17:43:51.833Z,3.30
2023-01-01T17:46:29.782Z,3.03
2023-01-01T17:48:57.408Z,3.20
2023-01-01T17:51:25.109Z,3.43
2023-01-01T17:53:52.644Z,2.90
2023-01-01T17:56:20.663Z,3.10
2023-01-01T17:58:49.484Z,3.10
2023-01-01T18:01:30.608Z,3.10
2023-01-01T18:04:00.789Z,2.67
2023-01-01T18:06:29.300Z,3.17
2023-01-01T18:08:58.266Z,3.23
2023-01-01T18:11:27.502Z,3.30
2023-01-01T18:13:55.556Z,4.07
2023-01-01T18:16:22.925Z,3.30
2023-01-01T18:18:50.432Z,4.17
2023-01-01T18:21:23.905Z,3.63
2023-01-01T18:23:52.641Z,3.73
2023-01-01T18:26:21.604Z,3.80
2023-01-01T18:28:53.588Z,3.43
2023-01-01T18:31:20.995Z,3.17
2023-01-01T18:33:47.981Z,3.47
2023-01-01T18:36:18.412Z,3.30
2023-01-01T18:39:06.000Z,3.40
2023-01-01T18:41:43.829Z,3.20
2023-01-01T18:44:21.469Z,3.40
2023-01-01T18:47:05.971Z,3.30
2023-01-01T18:49:34.208Z,2.87
2023-01-01T18:52:27.245Z,3.70
2023-01-01T18:55:10.620Z,3.20
2023-01-01T18:57:37.878Z,3.37
2023-01-01T19:00:18.395Z,3.40
2023-01-01T19:03:00.509Z,2.90
2023-01-01T19:05:31.661Z,2.97
2023-01-01T19:08:01.339Z,3.13
2023-01-01T19:10:35.046Z,2.90
2023-01-01T19:13:15.692Z,2.73
2023-01-01T19:15:54.393Z,2.77
2023-01-01T19:18:24.349Z,2.57
2023-01-01T19:20:58.013Z,4.70
2023-01-01T19:23:25.145Z,3.77
2023-01-01T19:25:53.046Z,4.30
2023-01-01T19:28:26.193Z,4.63
2023-01-01T19:30:53.122Z,4.60
2023-01-01T19:33:20.105Z,5.10
2023-01-01T19:35:46.996Z,5.20
2023-01-01T19:38:14.000Z,5.33
2023-01-01T19:40:40.894Z,5.47
2023-01-01T19:43:09.126Z,6.27
2023-01-01T19:45:35.953Z,5.20
2023-01-01T19:48:02.992Z,6.30
2023-01-01T19:50:30.028Z,5.37
2023-01-01T19:52:57.241Z,5.13
2023-01-01T19:55:24.141Z,5.50
2023-01-01T19:57:51.075Z,4.70
2023-01-01T20:00:18.273Z,5.47
2023-01-01T20:02:47.354Z,5.23
2023-01-01T20:05:15.258Z,5.30
2023-01-01T20:07:42.406Z,4.20
2023-01-01T20:10:10.015Z,4.53
2023-01-01T20:12:36.947Z,9.83
2023-01-01T20:15:04.239Z,4.73
2023-01-01T20:17:31.297Z,4.53
2023-01-01T20:19:58.746Z,5.43
2023-01-01T20:22:25.735Z,5.80
2023-01-01T20:24:52.964Z,5.63
2023-01-01T20:27:24.590Z,4.90
2023-01-01T20:29:51.857Z,5.23
2023-01-01T20:32:19.060Z,5.33
2023-01-01T20:34:46.038Z,5.00
2023-01-01T20:37:31.964Z,4.83
2023-01-01T20:39:58.835Z,5.37
2023-01-01T20:42:27.605Z,5.40
2023-01-01T20:45:12.893Z,5.53
2023-01-01T20:47:39.913Z,5.37
2023-01-01T20:50:07.333Z,5.97
2023-01-01T20:52:34.256Z,5.63
2023-01-01T20:55:01.206Z,5.27
2023-01-01T20:57:28.121Z,4.80
2023-01-01T20:59:55.677Z,5.40
2023-01-01T21:02:22.634Z,5.23
2023-01-01T21:04:49.790Z,5.03
2023-01-01T21:07:16.870Z,4.50
2023-01-01T21:09:43.988Z,4.80
2023-01-01T21:12:11.814Z,4.83
2023-01-01T21:14:39.083Z,5.33
2023-01-01T21:17:21.078Z,4.57
2023-01-01T21:19:49.236Z,4.33
2023-01-01T21:22:16.349Z,4.33
2023-01-01T21:24:44.219Z,4.57
2023-01-01T21:27:24.843Z,5.60
2023-01-01T21:29:54.026Z,6.67
2023-01-01T21:32:24.017Z,5.23
2023-01-01T21:34:53.603Z,4.77
2023-01-01T21:37:50.668Z,4.90
2023-01-01T21:40:48.016Z,4.20
2023-01-01T21:43:27.420Z,4.27
2023-01-01T21:45:57.126Z,4.27
2023-01-01T21:48:30.271Z,4.33
2023-01-01T21:50:58.399Z,4.17
2023-01-01T21:53:30.246Z,4.23
2023-01-01T21:55:58.102Z,4.30
2023-01-01T21:58:48.355Z,4.07
2023-01-01T22:01:41.203Z,4.10
2023-01-01T22:04:11.690Z,3.83
2023-01-01T22:06:47.368Z,4.40
2023-01-01T22:09:25.088Z,3.80
2023-01-01T22:11:57.058Z,4.10
2023-01-01T22:14:33.112Z,4.03
2023-01-01T22:17:00.655Z,3.90
2023-01-01T22:19:37.116Z,4.60
2023-01-01T22:22:12.328Z,4.40
2023-01-01T22:24:39.347Z,4.03
2023-01-01T22:27:35.526Z,4.17
2023-01-01T22:30:39.873Z,4.07
2023-01-01T22:33:38.055Z,3.80
2023-01-01T22:36:23.915Z,4.40
2023-01-01T22:38:55.312Z,3.93
2023-01-01T22:41:22.228Z,4.40
2023-01-01T22:43:55.419Z,4.00
2023-01-01T22:46:31.945Z,4.10
2023-01-01T22:49:02.675Z,4.20
2023-01-01T22:51:39.227Z,4.30
2023-01-01T22:54:06.298Z,4.80
2023-01-01T22:56:33.218Z,3.83
2023-01-01T22:59:00.083Z,4.33
2023-01-01T23:01:27.143Z,4.53
2023-01-01T23:03:54.344Z,4.60
2023-01-01T23:06:21.846Z,4.20
2023-01-01T23:08:50.261Z,5.00
2023-01-01T23:11:17.251Z,4.53
2023-01-01T23:14:07.011Z,4.30
2023-01-01T23:16:34.426Z,4.87
2023-01-01T23:19:01.468Z,5.00
2023-01-01T23:21:30.050Z,5.00
2023-01-01T23:23:58.663Z,4.63
2023-01-01T23:26:26.147Z,4.87
2023-01-01T23:28:55.843Z,5.07
2023-01-01T23:31:25.653Z,4.80
2023-01-01T23:33:54.572Z,4.87
2023-01-01T23:36:22.443Z,4.87
2023-01-01T23:38:49.325Z,5.13
2023-01-01T23:41:16.170Z,4.97
2023-01-01T23:43:44.041Z,5.33
2023-01-01T23:46:15.049Z,5.10
2023-01-01T23:48:46.919Z,4.90
2023-01-01T23:51:14.820Z,5.43
2023-01-01T23:53:41.671Z,5.23
2023-01-01T23:56:08.553Z,5.30
2023-01-01T23:58:35.555Z,6.67
