createdAt,value
2023-04-20T00:04:33.081Z,95518.44
2023-04-20T00:09:34.545Z,95504.06
2023-04-20T00:14:36.056Z,95493.44
2023-04-20T00:19:37.489Z,95502.28
2023-04-20T00:24:39.070Z,95492.75
2023-04-20T00:29:40.487Z,95482.06
2023-04-20T00:34:41.929Z,95475.28
2023-04-20T00:39:43.375Z,95458.72
2023-04-20T00:44:44.841Z,95455.56
2023-04-20T00:49:46.351Z,95451.78
2023-04-20T00:54:48.529Z,95452.53
2023-04-20T00:59:51.159Z,95425.84
2023-04-20T01:04:52.594Z,95423.03
2023-04-20T01:09:54.059Z,95421.09
2023-04-20T01:14:55.592Z,95415.78
2023-04-20T01:19:57.042Z,95412.72
2023-04-20T01:24:58.533Z,95393.81
2023-04-20T01:30:01.441Z,95389.00
2023-04-20T01:35:03.502Z,95393.75
2023-04-20T01:40:05.858Z,95387.09
2023-04-20T01:45:08.189Z,95378.44
2023-04-20T01:50:10.588Z,95363.22
2023-04-20T01:55:12.025Z,95363.16
2023-04-20T02:00:14.089Z,95359.81
2023-04-20T02:05:18.707Z,95344.63
2023-04-20T02:10:20.196Z,95347.94
2023-04-20T02:15:21.810Z,95352.13
2023-04-20T02:20:23.515Z,95361.22
2023-04-20T02:25:24.974Z,95340.44
2023-04-20T02:30:26.590Z,95326.47
2023-04-20T02:35:28.014Z,95336.25
2023-04-20T02:40:29.493Z,95329.72
2023-04-20T02:45:32.997Z,95320.41
2023-04-20T02:50:34.597Z,95309.03
2023-04-20T02:55:49.845Z,95293.22
2023-04-20T03:01:11.021Z,95295.66
2023-04-20T03:06:13.602Z,95279.97
2023-04-20T03:11:19.628Z,95283.16
2023-04-20T03:16:21.681Z,95286.56
2023-04-20T03:21:25.983Z,95272.06
2023-04-20T03:26:27.590Z,95264.72
2023-04-20T03:31:41.565Z,95268.81
2023-04-20T03:36:45.343Z,95254.94
2023-04-20T03:41:46.870Z,95260.59
2023-04-20T03:46:48.307Z,95270.72
2023-04-20T03:51:49.793Z,95258.69
2023-04-20T03:56:51.231Z,95256.03
2023-04-20T04:01:53.414Z,95250.91
2023-04-20T04:06:55.385Z,95257.59
2023-04-20T04:11:58.855Z,95254.72
2023-04-20T04:17:03.029Z,95248.25
2023-04-20T04:22:06.692Z,95232.28
2023-04-20T04:27:13.110Z,95226.97
2023-04-20T04:32:23.204Z,95225.53
2023-04-20T04:37:25.015Z,95233.13
2023-04-20T04:42:30.031Z,95236.56
2023-04-20T04:47:35.688Z,95237.88
2023-04-20T04:52:37.261Z,95233.53
2023-04-20T04:57:38.858Z,95226.59
2023-04-20T05:02:40.849Z,95226.91
2023-04-20T05:07:42.564Z,95235.31
2023-04-20T05:12:44.013Z,95224.97
2023-04-20T05:17:45.550Z,95236.66
2023-04-20T05:22:47.132Z,95231.19
2023-04-20T05:27:48.660Z,95238.94
2023-04-20T05:32:52.168Z,95229.25
2023-04-20T05:37:54.029Z,95223.59
2023-04-20T05:42:55.450Z,95229.53
2023-04-20T05:47:57.413Z,95226.59
2023-04-20T05:52:59.022Z,95231.97
2023-04-20T05:58:00.467Z,95222.47
2023-04-20T06:03:02.207Z,95226.50
2023-04-20T06:08:04.073Z,95227.88
2023-04-20T06:13:05.645Z,95230.56
2023-04-20T06:18:07.200Z,95244.94
2023-04-20T06:23:08.691Z,95228.84
2023-04-20T06:28:10.170Z,95220.56
2023-04-20T06:33:12.460Z,95223.75
2023-04-20T06:38:14.110Z,95222.34
2023-04-20T06:43:15.596Z,95238.16
2023-04-20T06:48:30.684Z,95228.78
2023-04-20T06:53:33.427Z,95219.53
2023-04-20T06:58:34.901Z,95223.31
2023-04-20T07:03:36.623Z,95205.59
2023-04-20T07:08:39.308Z,95203.94
2023-04-20T07:13:40.792Z,95209.31
2023-04-20T07:18:42.366Z,95209.59
2023-04-20T07:23:45.107Z,95206.84
2023-04-20T07:28:46.819Z,95205.19
2023-04-20T07:33:48.275Z,95191.63
2023-04-20T07:38:49.824Z,95198.13
2023-04-20T07:43:51.264Z,95190.81
2023-04-20T07:48:52.695Z,95195.50
2023-04-20T07:53:54.180Z,95205.47
2023-04-20T07:58:55.719Z,95202.13
2023-04-20T08:03:57.428Z,95195.34
2023-04-20T08:08:59.188Z,95202.28
2023-04-20T08:14:00.665Z,95197.19
2023-04-20T08:19:02.129Z,95197.59
2023-04-20T08:24:04.466Z,95199.53
2023-04-20T08:29:05.965Z,95194.38
2023-04-20T08:34:07.412Z,95191.75
2023-04-20T08:39:18.907Z,95202.44
2023-04-20T08:44:20.556Z,95202.69
2023-04-20T08:49:22.384Z,95206.16
2023-04-20T08:54:24.820Z,95199.13
2023-04-20T08:59:26.344Z,95194.00
2023-04-20T09:04:28.185Z,95205.75
2023-04-20T09:09:29.769Z,95200.63
2023-04-20T09:14:42.768Z,95189.16
2023-04-20T09:19:45.390Z,95186.13
2023-04-20T09:24:47.112Z,95177.94
2023-04-20T09:30:02.063Z,95171.41
2023-04-20T09:35:03.674Z,95171.69
2023-04-20T09:40:06.654Z,95174.19
2023-04-20T09:45:08.827Z,95165.06
2023-04-20T09:50:24.645Z,95163.25
2023-04-20T09:55:30.791Z,95157.72
2023-04-20T10:00:32.277Z,95173.06
2023-04-20T10:05:35.588Z,95162.00
2023-04-20T10:10:48.676Z,95156.63
2023-04-20T10:15:50.179Z,95157.16
2023-04-20T10:21:03.894Z,95156.63
2023-04-20T10:26:05.402Z,95148.28
2023-04-20T10:31:08.255Z,95146.03
2023-04-20T10:36:09.864Z,95140.59
2023-04-20T10:41:13.144Z,95136.22
2023-04-20T10:46:18.540Z,95133.59
2023-04-20T10:51:20.589Z,95131.25
2023-04-20T10:56:22.082Z,95121.41
2023-04-20T11:01:23.592Z,95122.06
2023-04-20T11:06:25.140Z,95112.59
2023-04-20T11:11:27.848Z,95106.38
2023-04-20T11:16:44.279Z,95110.31
2023-04-20T11:21:49.169Z,95095.13
2023-04-20T11:26:51.874Z,95101.69
2023-04-20T11:31:53.494Z,95103.88
2023-04-20T11:36:55.090Z,95087.94
2023-04-20T11:41:56.741Z,95103.78
2023-04-20T11:46:58.936Z,95101.16
2023-04-20T11:52:00.404Z,95108.22
2023-04-20T11:57:01.853Z,95107.69
2023-04-20T12:02:03.466Z,95117.00
2023-04-20T12:07:05.053Z,95118.16
2023-04-20T12:12:07.586Z,95106.94
2023-04-20T12:17:09.050Z,95104.97
2023-04-20T12:22:10.508Z,95116.91
2023-04-20T12:27:11.992Z,95094.63
2023-04-20T12:32:13.463Z,95096.84
2023-04-20T12:37:15.068Z,95090.56
2023-04-20T12:42:16.509Z,95089.88
2023-04-20T12:47:17.939Z,95095.09
2023-04-20T12:52:19.439Z,95097.59
2023-04-20T12:57:20.880Z,95092.91
2023-04-20T13:02:22.562Z,95105.66
2023-04-20T13:07:24.736Z,95109.63
2023-04-20T13:12:26.377Z,95115.47
2023-04-20T13:17:27.886Z,95121.41
2023-04-20T13:22:29.324Z,95129.06
2023-04-20T13:27:30.825Z,95145.28
2023-04-20T13:32:32.992Z,95135.03
2023-04-20T13:37:34.501Z,95123.84
2023-04-20T13:42:35.997Z,95134.66
2023-04-20T13:47:39.359Z,95120.22
2023-04-20T13:52:40.931Z,95123.38
2023-04-20T13:57:42.445Z,95131.69
2023-04-20T14:02:44.062Z,95148.47
2023-04-20T14:07:45.521Z,95152.78
2023-04-20T14:12:47.025Z,95143.25
2023-04-20T14:17:49.690Z,95152.25
2023-04-20T14:22:52.967Z,95142.66
2023-04-20T14:27:54.401Z,95142.84
2023-04-20T14:32:57.309Z,95141.97
2023-04-20T14:37:58.833Z,95148.50
2023-04-20T14:43:00.401Z,95135.97
2023-04-20T14:48:01.877Z,95150.00
2023-04-20T14:53:03.397Z,95147.75
2023-04-20T14:58:04.913Z,95159.53
2023-04-20T15:03:06.500Z,95167.88
2023-04-20T15:08:08.087Z,95158.59
2023-04-20T15:13:09.555Z,95162.59
2023-04-20T15:18:11.043Z,95173.81
2023-04-20T15:23:12.621Z,95179.06
2023-04-20T15:28:14.147Z,95177.13
2023-04-20T15:33:15.734Z,95189.09
2023-04-20T15:38:17.171Z,95191.19
2023-04-20T15:43:18.669Z,95193.53
2023-04-20T15:48:20.146Z,95199.66
2023-04-20T15:53:21.758Z,95213.19
2023-04-20T15:58:23.250Z,95217.91
2023-04-20T16:03:24.881Z,95233.16
2023-04-20T16:08:26.376Z,95241.22
2023-04-20T16:13:27.816Z,95238.16
2023-04-20T16:18:29.392Z,95236.22
2023-04-20T16:23:30.826Z,95239.84
2023-04-20T16:28:32.274Z,95221.13
2023-04-20T16:33:36.772Z,95226.81
2023-04-20T16:38:38.444Z,95227.47
2023-04-20T16:43:39.902Z,95216.00
2023-04-20T16:48:41.679Z,95231.34
2023-04-20T16:53:43.163Z,95229.69
2023-04-20T16:58:44.594Z,95226.22
2023-04-20T17:03:46.275Z,95246.56
2023-04-20T17:08:47.836Z,95249.78
2023-04-20T17:13:49.265Z,95256.84
2023-04-20T17:18:50.679Z,95254.50
2023-04-20T17:23:52.084Z,95248.38
2023-04-20T17:28:53.594Z,95250.34
2023-04-20T17:33:55.121Z,95256.84
2023-04-20T17:38:56.566Z,95266.53
2023-04-20T17:43:58.005Z,95269.72
2023-04-20T17:49:00.609Z,95272.06
2023-04-20T17:54:02.154Z,95274.56
2023-04-20T17:59:03.761Z,95268.91
2023-04-20T18:04:05.622Z,95271.38
2023-04-20T18:09:07.253Z,95280.94
2023-04-20T18:14:08.892Z,95284.25
2023-04-20T18:19:10.397Z,95293.22
2023-04-20T18:24:11.952Z,95290.75
2023-04-20T18:29:13.459Z,95302.38
2023-04-20T18:34:15.287Z,95300.88
2023-04-20T18:39:16.738Z,95314.13
2023-04-20T18:44:18.502Z,95308.59
2023-04-20T18:49:20.196Z,95313.97
2023-04-20T18:54:21.690Z,95315.91
2023-04-20T18:59:23.095Z,95319.78
2023-04-20T19:04:24.835Z,95318.63
2023-04-20T19:09:26.334Z,95325.13
2023-04-20T19:14:27.831Z,95336.75
2023-04-20T19:19:29.250Z,95330.75
2023-04-20T19:24:31.057Z,95337.50
2023-04-20T19:29:32.527Z,95337.63
2023-04-20T19:34:34.047Z,95329.47
2023-04-20T19:39:35.486Z,95328.75
2023-04-20T19:44:36.913Z,95323.38
2023-04-20T19:49:38.425Z,95330.53
2023-04-20T19:54:39.929Z,95324.59
2023-04-20T19:59:41.373Z,95330.66
2023-04-20T20:04:43.144Z,95315.97
2023-04-20T20:09:44.722Z,95315.91
2023-04-20T20:14:46.182Z,95306.59
2023-04-20T20:19:47.649Z,95302.09
2023-04-20T20:24:49.135Z,95300.00
2023-04-20T20:29:50.558Z,95304.34
2023-04-20T20:34:52.061Z,95303.31
2023-04-20T20:39:53.490Z,95301.75
2023-04-20T20:44:54.900Z,95292.53
2023-04-20T20:49:56.348Z,95294.69
2023-04-20T20:54:57.828Z,95283.38
2023-04-20T20:59:59.266Z,95276.50
2023-04-20T21:05:00.693Z,95293.06
2023-04-20T21:10:02.512Z,95289.75
2023-04-20T21:15:04.273Z,95282.59
2023-04-20T21:20:06.626Z,95277.16
2023-04-20T21:25:08.245Z,95256.31
2023-04-20T21:30:10.582Z,95270.00
2023-04-20T21:35:12.098Z,95272.88
2023-04-20T21:40:13.538Z,95281.56
2023-04-20T21:45:15.312Z,95278.91
2023-04-20T21:50:16.844Z,95286.84
2023-04-20T21:55:18.381Z,95288.31
2023-04-20T22:00:20.734Z,95294.28
2023-04-20T22:05:22.358Z,95297.63
2023-04-20T22:10:28.006Z,95296.47
2023-04-20T22:15:29.736Z,95294.28
2023-04-20T22:20:31.908Z,95284.72
2023-04-20T22:25:33.358Z,95290.94
2023-04-20T22:30:35.288Z,95299.28
2023-04-20T22:35:36.784Z,95281.31
2023-04-20T22:40:38.246Z,95276.69
2023-04-20T22:45:39.860Z,95265.75
2023-04-20T22:50:41.460Z,95256.56
2023-04-20T22:55:42.896Z,95264.44
2023-04-20T23:00:44.465Z,95274.06
2023-04-20T23:05:45.951Z,95264.53
2023-04-20T23:10:47.392Z,95274.88
2023-04-20T23:15:48.877Z,95281.53
2023-04-20T23:20:50.368Z,95292.38
2023-04-20T23:25:51.886Z,95293.34
2023-04-20T23:30:53.329Z,95278.94
2023-04-20T23:35:54.761Z,95255.97
2023-04-20T23:40:56.278Z,95248.91
2023-04-20T23:45:57.770Z,95258.59
2023-04-20T23:50:59.635Z,95243.25
2023-04-20T23:56:01.075Z,95256.19
