createdAt,value
2022-10-02T00:01:50.047Z,3.40
2022-10-02T00:05:00.050Z,3.50
2022-10-02T00:07:52.809Z,3.60
2022-10-02T00:11:08.003Z,3.30
2022-10-02T00:14:03.130Z,3.30
2022-10-02T00:16:56.901Z,3.90
2022-10-02T00:19:44.750Z,3.40
2022-10-02T00:23:10.672Z,4.00
2022-10-02T00:26:14.951Z,3.30
2022-10-02T00:29:35.181Z,3.30
2022-10-02T00:32:35.944Z,3.50
2022-10-02T00:35:55.031Z,3.30
2022-10-02T00:39:04.958Z,3.30
2022-10-02T00:42:47.215Z,3.60
2022-10-02T00:46:10.407Z,2.50
2022-10-02T00:49:17.110Z,3.80
2022-10-02T00:52:42.450Z,3.00
2022-10-02T00:55:39.637Z,3.10
2022-10-02T00:58:49.036Z,3.50
2022-10-02T01:01:41.559Z,2.60
2022-10-02T01:04:34.438Z,3.10
2022-10-02T01:07:22.570Z,2.80
2022-10-02T01:10:13.949Z,2.70
2022-10-02T01:13:01.931Z,3.10
2022-10-02T01:15:59.441Z,2.70
2022-10-02T01:18:50.569Z,3.00
2022-10-02T01:21:49.327Z,3.00
2022-10-02T01:24:57.582Z,2.60
2022-10-02T01:27:46.075Z,2.70
2022-10-02T01:30:38.848Z,2.70
2022-10-02T01:33:26.942Z,2.50
2022-10-02T01:36:16.445Z,2.40
2022-10-02T01:39:05.280Z,2.40
2022-10-02T01:41:55.649Z,2.40
2022-10-02T01:44:45.002Z,2.70
2022-10-02T01:47:53.973Z,2.40
2022-10-02T01:51:29.504Z,2.20
2022-10-02T01:54:56.555Z,2.00
2022-10-02T01:58:04.486Z,2.40
2022-10-02T02:01:23.373Z,1.70
2022-10-02T02:04:25.158Z,2.10
2022-10-02T02:08:01.385Z,2.00
2022-10-02T02:11:15.750Z,3.20
2022-10-02T02:14:20.700Z,2.10
2022-10-02T02:17:34.618Z,1.90
2022-10-02T02:20:36.482Z,1.80
2022-10-02T02:23:32.623Z,1.50
2022-10-02T02:26:20.771Z,1.80
2022-10-02T02:29:09.873Z,1.70
2022-10-02T02:32:00.371Z,1.70
2022-10-02T02:35:05.275Z,1.70
2022-10-02T02:37:58.687Z,1.50
2022-10-02T02:40:47.518Z,1.70
2022-10-02T02:44:13.164Z,1.70
2022-10-02T02:47:20.040Z,1.80
2022-10-02T02:50:16.508Z,2.00
2022-10-02T02:53:26.873Z,1.80
2022-10-02T02:56:19.515Z,1.90
2022-10-02T02:59:15.042Z,1.60
2022-10-02T03:02:03.033Z,1.60
2022-10-02T03:04:51.056Z,1.80
2022-10-02T03:07:38.942Z,1.70
2022-10-02T03:10:58.283Z,1.40
2022-10-02T03:15:02.543Z,1.70
2022-10-02T03:18:16.566Z,1.60
2022-10-02T03:21:43.151Z,1.50
2022-10-02T03:24:44.814Z,1.70
2022-10-02T03:27:37.463Z,1.30
2022-10-02T03:30:26.859Z,1.80
2022-10-02T03:33:17.421Z,1.40
2022-10-02T03:36:06.003Z,1.30
2022-10-02T03:39:24.753Z,1.00
2022-10-02T03:42:07.070Z,1.20
2022-10-02T03:44:55.091Z,1.00
2022-10-02T03:47:43.052Z,1.00
2022-10-02T03:50:35.562Z,1.50
2022-10-02T03:53:30.819Z,1.10
2022-10-02T03:56:44.701Z,1.20
2022-10-02T03:59:40.306Z,1.30
2022-10-02T04:03:14.607Z,1.10
2022-10-02T04:06:29.019Z,1.10
2022-10-02T04:09:37.516Z,1.60
2022-10-02T04:12:34.964Z,1.30
2022-10-02T04:15:53.758Z,1.20
2022-10-02T04:18:59.180Z,0.90
2022-10-02T04:22:00.942Z,1.40
2022-10-02T04:24:57.093Z,1.10
2022-10-02T04:28:17.638Z,1.20
2022-10-02T04:31:12.843Z,1.10
2022-10-02T04:34:03.504Z,1.10
2022-10-02T04:37:18.206Z,1.20
2022-10-02T04:40:37.351Z,1.20
2022-10-02T04:44:14.920Z,0.90
2022-10-02T04:47:30.006Z,1.50
2022-10-02T04:50:32.343Z,1.00
2022-10-02T04:53:51.350Z,1.00
2022-10-02T04:57:00.696Z,1.10
2022-10-02T05:00:03.927Z,1.00
2022-10-02T05:03:32.113Z,0.90
2022-10-02T05:07:07.799Z,1.10
2022-10-02T05:10:04.910Z,1.00
2022-10-02T05:13:17.009Z,0.90
2022-10-02T05:16:35.224Z,2.60
2022-10-02T05:19:29.344Z,1.60
2022-10-02T05:23:10.880Z,1.20
2022-10-02T05:26:36.441Z,1.60
2022-10-02T05:30:08.674Z,1.60
2022-10-02T05:33:15.060Z,2.40
2022-10-02T05:36:47.647Z,1.90
2022-10-02T05:39:48.375Z,2.60
2022-10-02T05:42:45.475Z,1.70
2022-10-02T05:45:50.303Z,2.10
2022-10-02T05:49:00.783Z,1.30
2022-10-02T05:52:04.426Z,1.70
2022-10-02T05:55:07.923Z,1.30
2022-10-02T05:58:21.216Z,1.50
2022-10-02T06:01:29.022Z,2.10
2022-10-02T06:04:36.241Z,1.40
2022-10-02T06:07:28.312Z,1.50
2022-10-02T06:10:29.524Z,1.60
2022-10-02T06:13:31.306Z,1.80
2022-10-02T06:16:42.284Z,1.80
2022-10-02T06:19:44.065Z,1.80
2022-10-02T06:23:26.939Z,1.80
2022-10-02T06:26:48.463Z,2.10
2022-10-02T06:30:06.740Z,2.50
2022-10-02T06:33:33.436Z,2.00
2022-10-02T06:37:03.155Z,2.10
2022-10-02T06:40:31.282Z,1.70
2022-10-02T06:43:37.774Z,1.90
2022-10-02T06:47:15.266Z,1.50
2022-10-02T06:50:44.579Z,1.30
2022-10-02T06:54:12.217Z,1.70
2022-10-02T06:57:20.893Z,1.50
2022-10-02T07:00:18.289Z,1.40
2022-10-02T07:03:49.588Z,1.80
2022-10-02T07:07:21.706Z,1.90
2022-10-02T07:10:43.456Z,1.20
2022-10-02T07:13:59.537Z,1.50
2022-10-02T07:17:14.634Z,2.10
2022-10-02T07:20:36.452Z,1.60
2022-10-02T07:24:02.620Z,1.50
2022-10-02T07:27:12.439Z,1.80
2022-10-02T07:30:16.916Z,1.50
2022-10-02T07:33:45.657Z,1.40
2022-10-02T07:36:43.217Z,1.70
2022-10-02T07:40:06.567Z,1.70
2022-10-02T07:43:41.613Z,1.40
2022-10-02T07:46:40.181Z,1.40
2022-10-02T07:50:05.700Z,1.40
2022-10-02T07:53:18.950Z,1.50
2022-10-02T07:56:20.230Z,1.50
2022-10-02T07:59:16.777Z,1.60
2022-10-02T08:02:25.179Z,1.70
2022-10-02T08:05:28.737Z,1.50
2022-10-02T08:08:47.924Z,1.80
2022-10-02T08:11:54.980Z,1.50
2022-10-02T08:14:47.016Z,1.70
2022-10-02T08:17:51.285Z,1.40
2022-10-02T08:20:44.154Z,1.80
2022-10-02T08:23:55.622Z,1.70
2022-10-02T08:27:06.293Z,1.10
2022-10-02T08:30:06.680Z,1.60
2022-10-02T08:32:55.202Z,1.60
2022-10-02T08:35:59.292Z,1.70
2022-10-02T08:39:23.456Z,1.40
2022-10-02T08:42:55.130Z,1.50
2022-10-02T08:46:10.963Z,1.70
2022-10-02T08:49:32.084Z,1.70
2022-10-02T08:53:13.872Z,1.60
2022-10-02T08:56:20.297Z,1.80
2022-10-02T08:59:45.805Z,1.70
2022-10-02T09:03:26.403Z,1.60
2022-10-02T09:06:51.551Z,1.90
2022-10-02T09:10:22.879Z,1.40
2022-10-02T09:13:34.243Z,1.40
2022-10-02T09:17:02.721Z,1.30
2022-10-02T09:20:34.131Z,1.40
2022-10-02T09:23:52.950Z,1.50
2022-10-02T09:27:08.365Z,1.20
2022-10-02T09:30:24.291Z,1.10
2022-10-02T09:33:39.539Z,1.20
2022-10-02T09:37:17.397Z,1.60
2022-10-02T09:40:27.054Z,1.20
2022-10-02T09:43:39.827Z,1.30
2022-10-02T09:47:21.773Z,1.40
2022-10-02T09:50:35.628Z,1.40
2022-10-02T09:53:57.084Z,1.30
2022-10-02T09:57:04.237Z,1.50
2022-10-02T10:00:18.642Z,1.30
2022-10-02T10:04:08.708Z,1.20
2022-10-02T10:07:18.900Z,1.30
2022-10-02T10:10:34.130Z,1.30
2022-10-02T10:13:27.510Z,1.20
2022-10-02T10:16:46.388Z,1.70
2022-10-02T10:20:03.761Z,2.00
2022-10-02T10:23:16.845Z,1.90
2022-10-02T10:26:16.448Z,1.70
2022-10-02T10:29:38.300Z,3.10
2022-10-02T10:33:03.234Z,1.60
2022-10-02T10:36:51.313Z,1.20
2022-10-02T10:39:56.152Z,1.50
2022-10-02T10:43:27.190Z,1.20
2022-10-02T10:46:52.124Z,1.00
2022-10-02T10:50:17.526Z,1.40
2022-10-02T10:53:29.931Z,1.10
2022-10-02T10:56:50.634Z,1.10
2022-10-02T11:00:10.334Z,1.00
2022-10-02T11:03:28.200Z,1.20
2022-10-02T11:06:31.160Z,1.50
2022-10-02T11:10:07.937Z,1.40
2022-10-02T11:13:13.743Z,1.40
2022-10-02T11:16:13.405Z,1.50
2022-10-02T11:19:28.215Z,1.60
2022-10-02T11:22:58.179Z,1.30
2022-10-02T11:26:01.681Z,1.20
2022-10-02T11:29:41.792Z,1.20
2022-10-02T11:33:04.035Z,1.20
2022-10-02T11:36:22.935Z,1.80
2022-10-02T11:39:44.693Z,1.40
2022-10-02T11:42:56.332Z,1.30
2022-10-02T11:46:06.560Z,1.40
2022-10-02T11:49:26.491Z,1.40
2022-10-02T11:52:27.354Z,1.30
2022-10-02T11:55:37.972Z,1.20
2022-10-02T11:59:10.341Z,1.10
2022-10-02T12:02:25.758Z,1.40
2022-10-02T12:05:45.034Z,1.40
2022-10-02T12:08:57.018Z,1.50
2022-10-02T12:12:14.951Z,2.00
2022-10-02T12:15:15.428Z,1.60
2022-10-02T12:18:45.383Z,2.20
2022-10-02T12:22:18.894Z,2.10
2022-10-02T12:25:38.268Z,1.90
2022-10-02T12:28:46.163Z,1.70
2022-10-02T12:31:59.705Z,1.60
2022-10-02T12:35:18.035Z,1.50
2022-10-02T12:38:45.030Z,1.60
2022-10-02T12:42:24.194Z,1.20
2022-10-02T12:45:58.994Z,1.70
2022-10-02T12:49:27.952Z,1.90
2022-10-02T12:53:10.708Z,1.80
2022-10-02T12:57:07.876Z,1.80
2022-10-02T13:00:07.424Z,1.90
2022-10-02T13:03:47.173Z,1.80
2022-10-02T13:07:26.333Z,1.90
2022-10-02T13:10:58.820Z,2.00
2022-10-02T13:14:28.021Z,1.90
2022-10-02T13:18:23.289Z,1.30
2022-10-02T13:21:45.962Z,1.90
2022-10-02T13:25:13.919Z,1.40
2022-10-02T13:28:29.546Z,1.40
2022-10-02T13:31:55.727Z,1.30
2022-10-02T13:35:16.802Z,1.50
2022-10-02T13:38:31.816Z,1.50
2022-10-02T13:41:45.286Z,1.80
2022-10-02T13:45:14.480Z,1.90
2022-10-02T13:48:39.218Z,2.10
2022-10-02T13:51:51.537Z,2.20
2022-10-02T13:55:13.320Z,2.70
2022-10-02T13:58:26.241Z,2.20
2022-10-02T14:01:43.672Z,2.40
2022-10-02T14:04:50.088Z,1.70
2022-10-02T14:08:01.730Z,2.00
2022-10-02T14:11:25.059Z,1.80
2022-10-02T14:15:24.546Z,2.00
2022-10-02T14:18:35.497Z,2.30
2022-10-02T14:21:48.352Z,2.60
2022-10-02T14:25:11.281Z,2.10
2022-10-02T14:28:40.320Z,2.00
2022-10-02T14:32:03.911Z,1.60
2022-10-02T14:35:09.656Z,1.90
2022-10-02T14:38:46.431Z,2.00
2022-10-02T14:42:04.515Z,1.80
2022-10-02T14:45:21.967Z,1.80
2022-10-02T14:48:38.828Z,1.90
2022-10-02T14:52:17.899Z,2.00
2022-10-02T14:55:40.108Z,2.00
2022-10-02T14:58:45.600Z,1.70
2022-10-02T15:01:54.201Z,1.50
2022-10-02T15:05:33.930Z,2.00
2022-10-02T15:08:39.996Z,1.80
2022-10-02T15:11:37.076Z,2.10
2022-10-02T15:14:52.801Z,2.40
2022-10-02T15:18:21.247Z,2.60
2022-10-02T15:21:48.988Z,2.10
2022-10-02T15:24:55.668Z,2.40
2022-10-02T15:28:24.546Z,1.90
2022-10-02T15:31:26.564Z,2.60
2022-10-02T15:34:52.875Z,2.10
2022-10-02T15:37:42.488Z,2.50
2022-10-02T15:42:01.171Z,2.40
2022-10-02T15:45:17.452Z,2.70
2022-10-02T15:48:30.522Z,2.30
2022-10-02T15:51:58.149Z,2.70
2022-10-02T15:54:54.845Z,2.90
2022-10-02T15:58:04.625Z,2.60
2022-10-02T16:01:01.179Z,2.50
2022-10-02T16:04:21.626Z,2.20
2022-10-02T16:08:10.661Z,2.90
2022-10-02T16:11:39.982Z,4.00
2022-10-02T16:14:40.167Z,4.70
2022-10-02T16:17:58.964Z,4.20
2022-10-02T16:21:13.024Z,3.00
2022-10-02T16:24:40.192Z,3.30
2022-10-02T16:28:00.392Z,3.10
2022-10-02T16:30:52.876Z,3.80
2022-10-02T16:33:50.158Z,3.80
2022-10-02T16:36:52.373Z,3.30
2022-10-02T16:40:21.494Z,4.00
2022-10-02T16:43:45.628Z,3.20
2022-10-02T16:47:10.563Z,2.60
2022-10-02T16:50:24.991Z,3.50
2022-10-02T16:53:27.077Z,2.70
2022-10-02T16:56:42.081Z,3.20
2022-10-02T17:00:16.849Z,3.70
2022-10-02T17:03:31.908Z,3.00
2022-10-02T17:06:50.000Z,3.70
2022-10-02T17:09:48.379Z,3.40
2022-10-02T17:12:52.899Z,4.00
2022-10-02T17:15:49.949Z,3.30
2022-10-02T17:18:59.220Z,3.30
2022-10-02T17:22:09.235Z,3.50
2022-10-02T17:25:25.003Z,4.70
2022-10-02T17:28:31.454Z,3.70
2022-10-02T17:31:35.984Z,3.80
2022-10-02T17:34:46.911Z,3.70
2022-10-02T17:38:25.262Z,3.70
2022-10-02T17:41:44.119Z,3.70
2022-10-02T17:45:08.415Z,4.10
2022-10-02T17:48:24.381Z,4.70
2022-10-02T17:51:54.611Z,5.30
2022-10-02T17:55:46.397Z,3.90
2022-10-02T17:59:04.245Z,3.30
2022-10-02T18:01:59.358Z,4.20
2022-10-02T18:05:13.319Z,3.90
2022-10-02T18:08:12.901Z,3.20
2022-10-02T18:11:30.264Z,3.20
2022-10-02T18:14:39.515Z,3.50
2022-10-02T18:18:02.729Z,3.00
2022-10-02T18:21:35.213Z,2.90
2022-10-02T18:24:52.189Z,3.20
2022-10-02T18:28:02.233Z,4.20
2022-10-02T18:31:28.778Z,3.60
2022-10-02T18:34:41.439Z,5.90
2022-10-02T18:37:57.633Z,3.50
2022-10-02T18:41:12.716Z,4.10
2022-10-02T18:44:26.515Z,4.90
2022-10-02T18:47:49.751Z,4.20
2022-10-02T18:51:18.982Z,3.90
2022-10-02T18:54:25.006Z,3.60
2022-10-02T18:57:34.037Z,3.90
2022-10-02T19:00:26.457Z,3.80
2022-10-02T19:03:50.886Z,4.70
2022-10-02T19:07:24.972Z,4.60
2022-10-02T19:10:29.793Z,5.30
2022-10-02T19:13:30.106Z,3.50
2022-10-02T19:16:25.930Z,4.80
2022-10-02T19:19:48.435Z,3.10
2022-10-02T19:22:38.682Z,3.70
2022-10-02T19:25:29.153Z,3.40
2022-10-02T19:28:26.120Z,2.70
2022-10-02T19:31:22.916Z,2.50
2022-10-02T19:34:25.914Z,2.60
2022-10-02T19:37:18.631Z,3.20
2022-10-02T19:40:17.116Z,3.00
2022-10-02T19:43:56.219Z,3.40
2022-10-02T19:46:51.494Z,3.20
2022-10-02T19:49:43.589Z,2.60
2022-10-02T19:52:57.948Z,4.20
2022-10-02T19:56:04.158Z,2.60
2022-10-02T19:59:09.690Z,2.70
2022-10-02T20:02:03.610Z,2.40
2022-10-02T20:05:11.996Z,2.20
2022-10-02T20:08:07.317Z,2.30
2022-10-02T20:11:21.785Z,2.70
2022-10-02T20:14:39.912Z,2.70
2022-10-02T20:17:31.492Z,2.20
2022-10-02T20:20:20.873Z,2.20
2022-10-02T20:23:17.630Z,2.20
2022-10-02T20:26:12.338Z,2.50
2022-10-02T20:29:12.687Z,2.10
2022-10-02T20:32:17.143Z,2.40
2022-10-02T20:35:29.475Z,2.10
2022-10-02T20:39:00.366Z,3.20
2022-10-02T20:42:14.212Z,3.00
2022-10-02T20:45:02.905Z,2.50
2022-10-02T20:48:11.744Z,2.70
2022-10-02T20:51:13.122Z,2.10
2022-10-02T20:54:50.177Z,2.20
2022-10-02T20:58:20.975Z,2.10
2022-10-02T21:01:20.447Z,2.30
2022-10-02T21:05:05.268Z,2.00
2022-10-02T21:08:10.479Z,1.60
2022-10-02T21:11:59.367Z,2.20
2022-10-02T21:14:55.754Z,1.80
2022-10-02T21:19:00.188Z,1.70
2022-10-02T21:22:52.711Z,2.10
2022-10-02T21:26:46.161Z,1.80
2022-10-02T21:30:19.014Z,2.20
2022-10-02T21:33:37.393Z,1.60
2022-10-02T21:36:47.263Z,1.80
2022-10-02T21:40:09.455Z,2.00
2022-10-02T21:43:40.315Z,1.60
2022-10-02T21:47:28.477Z,1.90
2022-10-02T21:50:59.518Z,1.70
2022-10-02T21:54:34.398Z,1.80
2022-10-02T21:57:31.508Z,1.80
2022-10-02T22:00:28.197Z,1.50
2022-10-02T22:03:49.213Z,1.70
2022-10-02T22:06:56.951Z,1.40
2022-10-02T22:10:14.181Z,1.60
2022-10-02T22:13:20.314Z,1.70
2022-10-02T22:16:17.433Z,1.60
2022-10-02T22:19:42.364Z,1.60
2022-10-02T22:23:03.867Z,1.70
2022-10-02T22:26:58.040Z,1.70
2022-10-02T22:29:51.863Z,1.70
2022-10-02T22:33:16.433Z,1.70
2022-10-02T22:36:32.231Z,2.40
2022-10-02T22:39:31.789Z,1.60
2022-10-02T22:42:46.478Z,1.90
2022-10-02T22:46:27.654Z,1.90
2022-10-02T22:49:37.930Z,1.50
2022-10-02T22:52:33.875Z,1.70
2022-10-02T22:55:36.849Z,1.70
2022-10-02T22:58:47.948Z,1.40
2022-10-02T23:02:44.132Z,1.80
2022-10-02T23:05:57.502Z,1.40
2022-10-02T23:09:03.887Z,1.50
2022-10-02T23:12:24.294Z,1.40
2022-10-02T23:16:00.600Z,1.30
2022-10-02T23:19:13.179Z,1.20
2022-10-02T23:22:08.480Z,1.20
2022-10-02T23:25:19.337Z,1.10
2022-10-02T23:28:18.765Z,1.40
2022-10-02T23:31:32.536Z,1.20
2022-10-02T23:34:57.545Z,1.40
2022-10-02T23:38:19.683Z,1.20
2022-10-02T23:41:46.671Z,1.30
2022-10-02T23:45:00.877Z,1.00
2022-10-02T23:48:03.520Z,1.20
2022-10-02T23:51:06.999Z,1.10
2022-10-02T23:54:36.130Z,1.20
2022-10-02T23:57:39.498Z,1.30
