createdAt,value
2023-04-01T00:00:41.779Z,1.70
2023-04-01T00:03:03.363Z,2.00
2023-04-01T00:05:26.239Z,1.47
2023-04-01T00:07:47.741Z,1.90
2023-04-01T00:10:11.445Z,1.50
2023-04-01T00:12:33.060Z,2.00
2023-04-01T00:14:54.509Z,1.93
2023-04-01T00:17:16.017Z,1.73
2023-04-01T00:19:38.057Z,1.83
2023-04-01T00:21:59.929Z,1.47
2023-04-01T00:24:21.408Z,1.43
2023-04-01T00:26:43.436Z,2.33
2023-04-01T00:29:04.893Z,1.60
2023-04-01T00:31:26.399Z,1.70
2023-04-01T00:33:48.165Z,1.57
2023-04-01T00:36:12.392Z,1.70
2023-04-01T00:38:33.896Z,1.93
2023-04-01T00:40:59.456Z,2.27
2023-04-01T00:43:21.503Z,1.70
2023-04-01T00:45:44.598Z,1.57
2023-04-01T00:48:11.139Z,1.60
2023-04-01T00:50:34.394Z,1.70
2023-04-01T00:52:56.131Z,1.70
2023-04-01T00:55:20.282Z,1.73
2023-04-01T00:57:44.712Z,1.70
2023-04-01T01:00:12.199Z,1.37
2023-04-01T01:02:35.614Z,1.93
2023-04-01T01:04:57.173Z,1.70
2023-04-01T01:07:28.899Z,1.67
2023-04-01T01:10:09.101Z,1.60
2023-04-01T01:13:00.237Z,1.70
2023-04-01T01:15:27.335Z,1.53
2023-04-01T01:18:08.596Z,1.70
2023-04-01T01:20:48.914Z,1.50
2023-04-01T01:23:28.592Z,1.07
2023-04-01T01:26:08.638Z,1.60
2023-04-01T01:28:48.546Z,1.50
2023-04-01T01:31:41.009Z,1.70
2023-04-01T01:34:27.706Z,1.80
2023-04-01T01:36:56.656Z,1.70
2023-04-01T01:39:20.643Z,1.73
2023-04-01T01:41:44.904Z,1.60
2023-04-01T01:44:09.402Z,1.70
2023-04-01T01:46:31.833Z,1.67
2023-04-01T01:48:55.388Z,1.63
2023-04-01T01:51:17.715Z,1.43
2023-04-01T01:53:39.259Z,1.50
2023-04-01T01:56:00.998Z,1.27
2023-04-01T01:58:33.519Z,1.50
2023-04-01T02:01:05.703Z,1.60
2023-04-01T02:03:30.129Z,1.63
2023-04-01T02:05:55.029Z,1.83
2023-04-01T02:08:25.932Z,1.60
2023-04-01T02:10:59.909Z,1.50
2023-04-01T02:13:30.613Z,1.00
2023-04-01T02:15:58.147Z,1.63
2023-04-01T02:18:21.459Z,1.60
2023-04-01T02:20:45.566Z,1.20
2023-04-01T02:23:09.101Z,1.50
2023-04-01T02:25:36.259Z,1.70
2023-04-01T02:28:00.395Z,1.47
2023-04-01T02:30:22.279Z,1.50
2023-04-01T02:32:44.294Z,1.23
2023-04-01T02:35:11.458Z,1.37
2023-04-01T02:37:34.355Z,1.50
2023-04-01T02:40:01.714Z,1.43
2023-04-01T02:42:23.242Z,1.83
2023-04-01T02:44:44.797Z,1.50
2023-04-01T02:47:06.318Z,1.47
2023-04-01T02:49:27.908Z,1.97
2023-04-01T02:51:49.432Z,1.30
2023-04-01T02:54:10.972Z,1.50
2023-04-01T02:56:32.476Z,1.30
2023-04-01T02:58:55.282Z,1.70
2023-04-01T03:01:16.771Z,1.27
2023-04-01T03:03:38.539Z,1.37
2023-04-01T03:06:06.134Z,1.03
2023-04-01T03:08:27.721Z,1.53
2023-04-01T03:10:49.208Z,1.50
2023-04-01T03:13:10.668Z,1.30
2023-04-01T03:15:32.345Z,1.20
2023-04-01T03:17:54.088Z,1.20
2023-04-01T03:20:16.575Z,1.40
2023-04-01T03:22:40.153Z,1.40
2023-04-01T03:25:04.026Z,1.10
2023-04-01T03:27:25.639Z,1.40
2023-04-01T03:29:47.200Z,1.10
2023-04-01T03:32:08.724Z,1.27
2023-04-01T03:34:30.323Z,1.20
2023-04-01T03:36:52.886Z,1.43
2023-04-01T03:39:14.371Z,1.13
2023-04-01T03:41:38.233Z,1.47
2023-04-01T03:43:59.737Z,1.30
2023-04-01T03:46:21.351Z,0.80
2023-04-01T03:48:42.847Z,1.20
2023-04-01T03:51:08.613Z,1.10
2023-04-01T03:53:30.097Z,1.03
2023-04-01T03:55:54.453Z,1.47
2023-04-01T03:58:16.281Z,0.97
2023-04-01T04:00:37.738Z,1.13
2023-04-01T04:02:59.811Z,1.10
2023-04-01T04:05:21.424Z,1.20
2023-04-01T04:07:42.887Z,1.60
2023-04-01T04:10:04.653Z,1.00
2023-04-01T04:12:26.112Z,1.70
2023-04-01T04:14:47.574Z,1.33
2023-04-01T04:17:16.996Z,1.63
2023-04-01T04:19:38.522Z,1.37
2023-04-01T04:22:02.327Z,1.17
2023-04-01T04:24:23.816Z,1.40
2023-04-01T04:26:45.268Z,1.10
2023-04-01T04:29:06.804Z,1.30
2023-04-01T04:31:28.508Z,1.20
2023-04-01T04:33:50.081Z,1.20
2023-04-01T04:36:11.602Z,0.90
2023-04-01T04:38:33.156Z,1.20
2023-04-01T04:40:55.297Z,1.50
2023-04-01T04:43:18.200Z,1.10
2023-04-01T04:45:39.816Z,0.80
2023-04-01T04:48:01.405Z,1.30
2023-04-01T04:50:23.727Z,1.10
2023-04-01T04:52:45.308Z,1.10
2023-04-01T04:55:07.179Z,0.97
2023-04-01T04:57:28.710Z,1.03
2023-04-01T04:59:50.156Z,1.03
2023-04-01T05:02:12.018Z,1.40
2023-04-01T05:04:37.737Z,1.27
2023-04-01T05:06:59.215Z,1.30
2023-04-01T05:09:20.852Z,1.10
2023-04-01T05:11:42.346Z,0.83
2023-04-01T05:14:03.842Z,1.10
2023-04-01T05:16:25.424Z,1.00
2023-04-01T05:18:48.085Z,1.23
2023-04-01T05:21:11.753Z,0.90
2023-04-01T05:23:34.203Z,1.07
2023-04-01T05:25:57.968Z,1.40
2023-04-01T05:28:20.730Z,1.20
2023-04-01T05:30:43.357Z,1.10
2023-04-01T05:33:04.929Z,1.50
2023-04-01T05:35:26.465Z,1.30
2023-04-01T05:37:47.991Z,1.47
2023-04-01T05:40:10.229Z,0.87
2023-04-01T05:42:31.684Z,1.13
2023-04-01T05:44:53.431Z,1.03
2023-04-01T05:47:14.904Z,0.93
2023-04-01T05:49:36.380Z,0.93
2023-04-01T05:51:58.030Z,1.40
2023-04-01T05:54:20.830Z,1.13
2023-04-01T05:56:42.280Z,1.10
2023-04-01T05:59:03.870Z,1.00
2023-04-01T06:01:25.366Z,1.10
2023-04-01T06:03:47.057Z,1.33
2023-04-01T06:06:24.129Z,1.20
2023-04-01T06:08:45.925Z,0.80
2023-04-01T06:11:32.361Z,1.10
2023-04-01T06:14:01.590Z,1.30
2023-04-01T06:16:32.294Z,1.10
2023-04-01T06:18:59.592Z,1.07
2023-04-01T06:21:42.753Z,0.80
2023-04-01T06:24:07.204Z,1.00
2023-04-01T06:26:56.338Z,0.90
2023-04-01T06:29:20.506Z,0.90
2023-04-01T06:32:16.010Z,1.07
2023-04-01T06:34:51.648Z,1.03
2023-04-01T06:37:26.910Z,0.90
2023-04-01T06:40:00.779Z,0.90
2023-04-01T06:42:37.480Z,1.00
2023-04-01T06:45:28.909Z,0.90
2023-04-01T06:48:03.503Z,1.07
2023-04-01T06:50:37.974Z,1.00
2023-04-01T06:53:10.619Z,1.03
2023-04-01T06:55:47.177Z,0.90
2023-04-01T06:58:21.633Z,1.00
2023-04-01T07:00:47.196Z,0.90
2023-04-01T07:03:19.798Z,0.90
2023-04-01T07:05:42.175Z,0.87
2023-04-01T07:08:07.103Z,0.90
2023-04-01T07:10:37.982Z,1.03
2023-04-01T07:13:03.473Z,1.30
2023-04-01T07:16:09.972Z,0.90
2023-04-01T07:18:42.354Z,1.20
2023-04-01T07:21:04.532Z,0.93
2023-04-01T07:23:33.074Z,0.70
2023-04-01T07:26:00.051Z,0.80
2023-04-01T07:28:23.171Z,1.07
2023-04-01T07:31:03.169Z,0.97
2023-04-01T07:33:51.525Z,0.93
2023-04-01T07:36:24.986Z,0.87
2023-04-01T07:39:05.744Z,1.07
2023-04-01T07:41:51.672Z,0.70
2023-04-01T07:44:19.158Z,0.60
2023-04-01T07:47:00.099Z,0.90
2023-04-01T07:49:33.745Z,0.70
2023-04-01T07:52:12.988Z,0.70
2023-04-01T07:54:45.501Z,0.80
2023-04-01T07:57:26.538Z,0.73
2023-04-01T08:00:29.676Z,0.90
2023-04-01T08:03:21.146Z,0.90
2023-04-01T08:06:01.183Z,0.90
2023-04-01T08:08:40.800Z,0.60
2023-04-01T08:11:25.242Z,0.50
2023-04-01T08:14:04.465Z,0.63
2023-04-01T08:16:43.475Z,0.70
2023-04-01T08:19:24.335Z,0.50
2023-04-01T08:21:53.483Z,0.40
2023-04-01T08:24:27.861Z,0.63
2023-04-01T08:26:56.225Z,0.70
2023-04-01T08:29:24.852Z,0.63
2023-04-01T08:32:00.879Z,0.57
2023-04-01T08:34:34.596Z,1.00
2023-04-01T08:37:08.192Z,0.60
2023-04-01T08:39:41.025Z,0.68
2023-04-01T08:42:19.814Z,0.60
2023-04-01T08:45:22.816Z,0.80
2023-04-01T08:48:02.390Z,0.50
2023-04-01T08:50:54.358Z,0.50
2023-04-01T08:53:31.453Z,0.60
2023-04-01T08:56:11.223Z,0.68
2023-04-01T08:58:35.428Z,0.40
2023-04-01T09:01:15.262Z,0.50
2023-04-01T09:04:12.527Z,0.50
2023-04-01T09:06:50.738Z,0.50
2023-04-01T09:09:43.969Z,0.50
2023-04-01T09:12:14.398Z,0.50
2023-04-01T09:14:55.951Z,0.60
2023-04-01T09:18:02.502Z,0.67
2023-04-01T09:20:59.435Z,0.30
2023-04-01T09:23:26.746Z,0.40
2023-04-01T09:26:18.787Z,0.50
2023-04-01T09:29:12.205Z,0.60
2023-04-01T09:31:58.278Z,0.40
2023-04-01T09:34:47.187Z,0.43
2023-04-01T09:37:36.249Z,0.50
2023-04-01T09:39:57.614Z,0.50
2023-04-01T09:42:57.397Z,0.57
2023-04-01T09:45:27.502Z,0.40
2023-04-01T09:48:14.380Z,0.50
2023-04-01T09:51:01.707Z,0.50
2023-04-01T09:53:37.742Z,0.57
2023-04-01T09:56:01.873Z,0.50
2023-04-01T09:58:43.904Z,0.60
2023-04-01T10:01:16.459Z,0.60
2023-04-01T10:04:03.966Z,0.50
2023-04-01T10:07:02.512Z,0.30
2023-04-01T10:09:51.843Z,0.77
2023-04-01T10:12:51.266Z,0.60
2023-04-01T10:15:31.161Z,0.50
2023-04-01T10:18:17.302Z,0.60
2023-04-01T10:21:18.889Z,0.53
2023-04-01T10:24:25.219Z,0.50
2023-04-01T10:26:55.767Z,0.47
2023-04-01T10:30:03.466Z,0.60
2023-04-01T10:32:56.968Z,0.47
2023-04-01T10:35:46.011Z,0.40
2023-04-01T10:38:39.497Z,0.50
2023-04-01T10:41:33.062Z,0.40
2023-04-01T10:44:19.495Z,0.60
2023-04-01T10:47:34.059Z,0.60
2023-04-01T10:50:21.686Z,0.63
2023-04-01T10:53:10.531Z,0.60
2023-04-01T10:55:53.892Z,0.50
2023-04-01T10:58:27.401Z,0.40
2023-04-01T11:01:13.790Z,0.50
2023-04-01T11:04:01.545Z,0.40
2023-04-01T11:06:50.926Z,0.90
2023-04-01T11:09:37.472Z,0.60
2023-04-01T11:12:54.152Z,0.40
2023-04-01T11:15:40.476Z,0.60
2023-04-01T11:18:27.249Z,0.73
2023-04-01T11:21:17.081Z,0.60
2023-04-01T11:24:05.221Z,0.40
2023-04-01T11:26:46.299Z,0.40
2023-04-01T11:29:58.863Z,0.40
2023-04-01T11:32:44.741Z,0.70
2023-04-01T11:35:26.772Z,0.40
2023-04-01T11:38:20.739Z,0.50
2023-04-01T11:40:53.877Z,0.45
2023-04-01T11:43:38.622Z,0.35
2023-04-01T11:46:16.834Z,0.43
2023-04-01T11:49:32.620Z,0.40
2023-04-01T11:52:15.480Z,0.40
2023-04-01T11:54:57.212Z,0.60
2023-04-01T11:57:40.362Z,0.47
2023-04-01T12:00:15.339Z,0.40
2023-04-01T12:03:11.799Z,0.30
2023-04-01T12:05:41.606Z,0.40
2023-04-01T12:08:20.314Z,0.40
2023-04-01T12:10:54.052Z,0.38
2023-04-01T12:13:46.731Z,0.50
2023-04-01T12:16:20.366Z,0.45
2023-04-01T12:18:56.934Z,0.30
2023-04-01T12:21:28.404Z,0.40
2023-04-01T12:24:06.316Z,0.40
2023-04-01T12:26:48.368Z,0.50
2023-04-01T12:29:51.904Z,0.40
2023-04-01T12:32:35.001Z,0.20
2023-04-01T12:35:19.395Z,0.40
2023-04-01T12:38:14.959Z,0.50
2023-04-01T12:40:53.110Z,0.45
2023-04-01T12:43:48.643Z,0.30
2023-04-01T12:46:28.128Z,0.40
2023-04-01T12:49:17.202Z,0.38
2023-04-01T12:52:03.611Z,0.40
2023-04-01T12:54:43.375Z,0.40
2023-04-01T12:57:45.519Z,0.40
2023-04-01T13:00:22.485Z,0.40
2023-04-01T13:03:05.800Z,0.50
2023-04-01T13:05:48.925Z,0.40
2023-04-01T13:08:33.287Z,0.30
2023-04-01T13:10:54.708Z,0.20
2023-04-01T13:13:54.002Z,0.43
2023-04-01T13:16:21.296Z,0.30
2023-04-01T13:18:56.685Z,0.40
2023-04-01T13:21:30.534Z,0.40
2023-04-01T13:24:18.370Z,0.30
2023-04-01T13:26:56.834Z,0.35
2023-04-01T13:29:21.031Z,0.38
2023-04-01T13:32:00.434Z,0.50
2023-04-01T13:34:24.969Z,0.30
2023-04-01T13:36:57.541Z,0.20
2023-04-01T13:39:47.374Z,0.47
2023-04-01T13:42:15.975Z,0.50
2023-04-01T13:44:43.111Z,0.30
2023-04-01T13:47:28.934Z,0.55
2023-04-01T13:50:08.777Z,0.50
2023-04-01T13:52:58.529Z,0.60
2023-04-01T13:55:34.244Z,0.40
2023-04-01T13:58:21.263Z,0.47
2023-04-01T14:01:12.432Z,0.40
2023-04-01T14:04:09.646Z,0.90
2023-04-01T14:06:52.858Z,0.33
2023-04-01T14:09:47.508Z,0.60
2023-04-01T14:12:30.680Z,0.43
2023-04-01T14:15:22.647Z,0.53
2023-04-01T14:18:25.035Z,0.60
2023-04-01T14:20:58.619Z,0.53
2023-04-01T14:24:13.596Z,0.50
2023-04-01T14:27:06.273Z,0.50
2023-04-01T14:29:57.263Z,0.60
2023-04-01T14:32:21.649Z,0.83
2023-04-01T14:35:01.536Z,0.70
2023-04-01T14:37:59.604Z,0.60
2023-04-01T14:40:57.949Z,0.50
2023-04-01T14:43:22.719Z,0.50
2023-04-01T14:46:02.861Z,0.70
2023-04-01T14:48:35.759Z,0.50
2023-04-01T14:51:09.445Z,0.60
2023-04-01T14:53:39.616Z,0.50
2023-04-01T14:56:03.784Z,0.70
2023-04-01T14:58:40.869Z,0.60
2023-04-01T15:01:05.366Z,0.70
2023-04-01T15:03:31.901Z,0.80
2023-04-01T15:06:09.452Z,0.65
2023-04-01T15:08:34.685Z,0.70
2023-04-01T15:11:08.116Z,0.60
2023-04-01T15:13:29.547Z,0.57
2023-04-01T15:16:06.307Z,1.77
2023-04-01T15:18:59.803Z,1.15
2023-04-01T15:21:42.345Z,0.70
2023-04-01T15:24:20.798Z,0.70
2023-04-01T15:27:08.694Z,1.40
2023-04-01T15:29:44.474Z,0.50
2023-04-01T15:32:29.169Z,0.60
2023-04-01T15:35:17.367Z,0.40
2023-04-01T15:37:53.254Z,0.90
2023-04-01T15:40:39.503Z,6.17
2023-04-01T15:43:23.157Z,1.47
2023-04-01T15:46:13.994Z,0.70
2023-04-01T15:49:12.009Z,0.70
2023-04-01T15:51:49.684Z,0.63
2023-04-01T15:54:14.177Z,0.70
2023-04-01T15:56:49.027Z,0.60
2023-04-01T15:59:19.630Z,0.60
2023-04-01T16:02:22.781Z,0.80
2023-04-01T16:05:27.858Z,0.63
2023-04-01T16:07:55.342Z,0.50
2023-04-01T16:10:35.477Z,0.60
2023-04-01T16:12:59.978Z,0.70
2023-04-01T16:15:35.241Z,0.83
2023-04-01T16:18:02.900Z,0.70
2023-04-01T16:20:43.600Z,0.90
2023-04-01T16:23:27.370Z,0.70
2023-04-01T16:25:58.804Z,0.67
2023-04-01T16:28:51.263Z,0.77
2023-04-01T16:31:31.258Z,0.90
2023-04-01T16:34:09.291Z,0.70
2023-04-01T16:37:13.636Z,0.80
2023-04-01T16:39:55.541Z,1.10
2023-04-01T16:42:25.817Z,1.10
2023-04-01T16:45:03.897Z,0.93
2023-04-01T16:47:37.121Z,1.10
2023-04-01T16:50:20.142Z,1.00
2023-04-01T16:53:03.507Z,1.50
2023-04-01T16:55:53.809Z,1.20
2023-04-01T16:58:25.524Z,1.10
2023-04-01T17:00:54.176Z,1.03
2023-04-01T17:03:28.278Z,1.43
2023-04-01T17:05:53.598Z,2.37
2023-04-01T17:08:30.656Z,1.70
2023-04-01T17:10:59.193Z,5.13
2023-04-01T17:13:32.961Z,6.00
2023-04-01T17:16:03.694Z,5.87
2023-04-01T17:18:40.823Z,1.70
2023-04-01T17:21:20.649Z,0.80
2023-04-01T17:23:52.261Z,0.90
2023-04-01T17:26:32.261Z,0.87
2023-04-01T17:29:01.381Z,0.90
2023-04-01T17:31:58.920Z,1.00
2023-04-01T17:34:38.901Z,1.00
2023-04-01T17:37:30.955Z,1.03
2023-04-01T17:40:14.324Z,2.53
2023-04-01T17:42:44.649Z,7.47
2023-04-01T17:45:27.387Z,7.73
2023-04-01T17:48:19.382Z,5.13
2023-04-01T17:50:56.828Z,5.13
2023-04-01T17:53:33.821Z,1.80
2023-04-01T17:56:04.260Z,2.20
2023-04-01T17:58:51.250Z,2.00
2023-04-01T18:01:26.167Z,6.37
2023-04-01T18:04:15.826Z,8.07
2023-04-01T18:06:56.469Z,8.50
2023-04-01T18:09:52.682Z,4.00
2023-04-01T18:12:41.931Z,2.10
2023-04-01T18:15:19.439Z,1.00
2023-04-01T18:17:52.602Z,1.10
2023-04-01T18:20:38.883Z,1.30
2023-04-01T18:23:05.642Z,1.20
2023-04-01T18:25:37.722Z,1.10
2023-04-01T18:28:33.044Z,1.00
2023-04-01T18:31:33.746Z,1.07
2023-04-01T18:34:07.421Z,1.10
2023-04-01T18:36:51.170Z,1.10
2023-04-01T18:39:33.364Z,1.20
2023-04-01T18:42:25.701Z,1.20
2023-04-01T18:44:51.350Z,1.10
2023-04-01T18:47:46.734Z,1.13
2023-04-01T18:50:50.538Z,1.17
2023-04-01T18:53:25.825Z,1.40
2023-04-01T18:56:03.943Z,1.30
2023-04-01T18:58:25.790Z,1.70
2023-04-01T19:00:50.195Z,1.30
2023-04-01T19:03:25.830Z,1.40
2023-04-01T19:05:50.733Z,1.20
2023-04-01T19:08:24.126Z,1.00
2023-04-01T19:11:11.491Z,1.00
2023-04-01T19:13:48.362Z,1.17
2023-04-01T19:16:21.755Z,1.00
2023-04-01T19:19:06.477Z,0.80
2023-04-01T19:21:34.761Z,0.77
2023-04-01T19:24:27.128Z,1.00
2023-04-01T19:27:32.619Z,0.83
2023-04-01T19:30:27.946Z,1.00
2023-04-01T19:33:09.634Z,0.93
2023-04-01T19:35:49.855Z,1.20
2023-04-01T19:38:36.581Z,1.50
2023-04-01T19:41:01.269Z,3.37
2023-04-01T19:43:32.349Z,2.80
2023-04-01T19:46:08.621Z,2.20
2023-04-01T19:48:39.445Z,2.40
2023-04-01T19:51:08.768Z,1.70
2023-04-01T19:53:36.116Z,1.63
2023-04-01T19:56:16.919Z,1.97
2023-04-01T19:58:50.889Z,1.60
2023-04-01T20:01:59.508Z,1.50
2023-04-01T20:04:31.961Z,1.10
2023-04-01T20:07:28.360Z,1.77
2023-04-01T20:10:01.871Z,1.50
2023-04-01T20:12:40.658Z,1.70
2023-04-01T20:15:28.443Z,1.30
2023-04-01T20:17:53.875Z,1.40
2023-04-01T20:20:28.126Z,1.60
2023-04-01T20:23:22.590Z,1.80
2023-04-01T20:26:22.014Z,2.10
2023-04-01T20:29:02.255Z,1.93
2023-04-01T20:31:36.874Z,2.27
2023-04-01T20:34:37.717Z,2.10
2023-04-01T20:37:26.791Z,2.30
2023-04-01T20:40:23.077Z,2.10
2023-04-01T20:43:21.367Z,2.03
2023-04-01T20:46:02.598Z,2.10
2023-04-01T20:48:45.910Z,2.00
2023-04-01T20:51:11.411Z,2.10
2023-04-01T20:53:41.922Z,2.33
2023-04-01T20:56:16.662Z,2.80
2023-04-01T20:59:09.452Z,2.97
2023-04-01T21:01:47.462Z,2.87
2023-04-01T21:04:35.691Z,2.90
2023-04-01T21:07:05.630Z,2.73
2023-04-01T21:09:47.370Z,2.30
2023-04-01T21:12:34.587Z,3.60
2023-04-01T21:15:08.494Z,2.97
2023-04-01T21:17:53.076Z,2.63
2023-04-01T21:20:39.295Z,4.03
2023-04-01T21:23:19.082Z,3.50
2023-04-01T21:25:52.885Z,3.07
2023-04-01T21:28:32.078Z,2.90
2023-04-01T21:31:09.383Z,3.10
2023-04-01T21:33:49.429Z,3.60
2023-04-01T21:36:17.995Z,2.30
2023-04-01T21:38:45.411Z,2.40
2023-04-01T21:41:18.885Z,2.17
2023-04-01T21:43:56.600Z,1.83
2023-04-01T21:46:39.747Z,1.70
2023-04-01T21:49:40.120Z,1.20
2023-04-01T21:52:20.240Z,1.00
2023-04-01T21:55:11.312Z,0.97
2023-04-01T21:57:50.101Z,1.00
2023-04-01T22:00:24.268Z,0.90
2023-04-01T22:03:23.984Z,1.07
2023-04-01T22:05:57.752Z,0.93
2023-04-01T22:08:37.114Z,0.93
2023-04-01T22:11:17.858Z,0.93
2023-04-01T22:13:51.173Z,1.00
2023-04-01T22:16:38.153Z,0.90
2023-04-01T22:19:24.007Z,0.80
2023-04-01T22:22:12.718Z,0.90
2023-04-01T22:25:02.675Z,1.10
2023-04-01T22:27:46.423Z,0.90
2023-04-01T22:30:12.863Z,0.80
2023-04-01T22:33:07.169Z,0.87
2023-04-01T22:36:01.344Z,1.30
2023-04-01T22:38:35.360Z,0.90
2023-04-01T22:41:15.555Z,0.90
2023-04-01T22:43:44.875Z,0.80
2023-04-01T22:46:28.636Z,1.00
2023-04-01T22:48:58.883Z,1.20
2023-04-01T22:51:46.106Z,1.00
2023-04-01T22:54:18.691Z,1.10
2023-04-01T22:56:47.007Z,1.20
2023-04-01T22:59:18.594Z,1.30
2023-04-01T23:01:50.553Z,1.93
2023-04-01T23:04:18.183Z,1.63
2023-04-01T23:06:45.257Z,1.30
2023-04-01T23:09:21.938Z,1.53
2023-04-01T23:12:04.341Z,1.50
2023-04-01T23:15:01.370Z,1.60
2023-04-01T23:17:42.081Z,1.60
2023-04-01T23:20:09.108Z,1.47
2023-04-01T23:22:47.354Z,1.20
2023-04-01T23:25:25.705Z,1.37
2023-04-01T23:28:00.174Z,1.60
2023-04-01T23:30:49.140Z,2.00
2023-04-01T23:33:19.791Z,1.37
2023-04-01T23:35:49.228Z,1.43
2023-04-01T23:38:10.729Z,1.70
2023-04-01T23:40:32.327Z,1.90
2023-04-01T23:42:53.785Z,1.80
2023-04-01T23:45:20.917Z,1.90
2023-04-01T23:47:42.503Z,1.63
2023-04-01T23:50:21.383Z,1.70
2023-04-01T23:53:02.560Z,1.70
2023-04-01T23:55:28.362Z,1.40
2023-04-01T23:58:24.076Z,1.60
