createdAt,value
2022-12-31T00:00:01.249Z,33.68
2022-12-31T00:01:01.235Z,32.23
2022-12-31T00:02:01.336Z,35.29
2022-12-31T00:03:01.335Z,31.90
2022-12-31T00:04:01.210Z,35.61
2022-12-31T00:05:01.196Z,35.61
2022-12-31T00:06:01.195Z,33.19
2022-12-31T00:07:01.197Z,37.54
2022-12-31T00:08:01.178Z,34.97
2022-12-31T00:09:01.177Z,36.42
2022-12-31T00:10:01.150Z,35.77
2022-12-31T00:11:01.144Z,35.13
2022-12-31T00:12:01.149Z,34.97
2022-12-31T00:13:01.122Z,34.00
2022-12-31T00:14:01.121Z,33.03
2022-12-31T00:15:01.144Z,34.32
2022-12-31T00:16:02.492Z,36.42
2022-12-31T00:17:01.121Z,36.42
2022-12-31T00:18:01.079Z,38.35
2022-12-31T00:19:01.064Z,34.97
2022-12-31T00:20:01.066Z,32.71
2022-12-31T00:21:01.051Z,35.61
2022-12-31T00:22:01.056Z,32.23
2022-12-31T00:23:01.033Z,31.58
2022-12-31T00:24:01.031Z,35.77
2022-12-31T00:25:01.027Z,35.77
2022-12-31T00:26:01.000Z,36.09
2022-12-31T00:27:02.012Z,32.71
2022-12-31T00:28:01.063Z,31.74
2022-12-31T00:29:00.983Z,33.84
2022-12-31T00:30:04.679Z,33.03
2022-12-31T00:31:02.009Z,32.71
2022-12-31T00:32:00.963Z,36.42
2022-12-31T00:33:00.944Z,34.64
2022-12-31T00:34:00.940Z,32.71
2022-12-31T00:35:00.937Z,32.71
2022-12-31T00:36:00.918Z,30.62
2022-12-31T00:37:00.918Z,31.10
2022-12-31T00:38:00.898Z,32.39
2022-12-31T00:39:00.896Z,34.16
2022-12-31T00:40:00.884Z,36.25
2022-12-31T00:41:00.873Z,31.42
2022-12-31T00:42:00.999Z,31.58
2022-12-31T00:43:00.857Z,31.42
2022-12-31T00:44:00.844Z,33.35
2022-12-31T00:45:00.831Z,33.03
2022-12-31T00:46:00.879Z,34.32
2022-12-31T00:47:00.838Z,36.09
2022-12-31T00:48:00.808Z,34.80
2022-12-31T00:49:00.797Z,33.52
2022-12-31T00:50:00.795Z,37.22
2022-12-31T00:51:00.776Z,32.55
2022-12-31T00:52:00.788Z,37.22
2022-12-31T00:53:00.769Z,34.48
2022-12-31T00:54:00.759Z,32.23
2022-12-31T00:55:00.746Z,34.16
2022-12-31T00:56:00.738Z,35.93
2022-12-31T00:57:00.733Z,37.22
2022-12-31T00:58:00.714Z,32.23
2022-12-31T00:59:00.726Z,35.77
2022-12-31T01:00:00.736Z,36.74
2022-12-31T01:01:00.797Z,33.03
2022-12-31T01:02:00.808Z,33.03
2022-12-31T01:03:00.773Z,33.84
2022-12-31T01:04:00.660Z,33.52
2022-12-31T01:05:00.651Z,32.87
2022-12-31T01:06:00.646Z,33.35
2022-12-31T01:07:00.639Z,34.48
2022-12-31T01:08:00.626Z,34.00
2022-12-31T01:09:00.620Z,33.52
2022-12-31T01:10:00.605Z,34.64
2022-12-31T01:11:00.600Z,35.77
2022-12-31T01:12:00.600Z,31.90
2022-12-31T01:13:00.580Z,35.93
2022-12-31T01:14:00.566Z,33.19
2022-12-31T01:15:00.575Z,35.13
2022-12-31T01:16:00.577Z,36.42
2022-12-31T01:17:00.534Z,31.42
2022-12-31T01:18:00.540Z,37.06
2022-12-31T01:19:00.513Z,36.58
2022-12-31T01:20:00.505Z,31.74
2022-12-31T01:21:00.500Z,35.93
2022-12-31T01:22:00.504Z,34.00
2022-12-31T01:23:00.482Z,34.80
2022-12-31T01:24:00.473Z,31.10
2022-12-31T01:25:00.464Z,33.03
2022-12-31T01:26:00.450Z,34.00
2022-12-31T01:27:00.452Z,33.84
2022-12-31T01:28:00.447Z,32.39
2022-12-31T01:29:00.426Z,31.74
2022-12-31T01:30:00.418Z,32.07
2022-12-31T01:31:00.420Z,33.35
2022-12-31T01:32:00.424Z,34.32
2022-12-31T01:33:00.387Z,34.00
2022-12-31T01:34:00.399Z,33.52
2022-12-31T01:35:00.379Z,34.00
2022-12-31T01:36:00.358Z,33.52
2022-12-31T01:37:00.354Z,33.35
2022-12-31T01:38:00.359Z,34.64
2022-12-31T01:39:00.354Z,30.78
2022-12-31T01:40:00.321Z,34.64
2022-12-31T01:41:00.318Z,35.45
2022-12-31T01:42:00.307Z,33.35
2022-12-31T01:43:00.309Z,33.52
2022-12-31T01:44:00.292Z,33.84
2022-12-31T01:45:00.308Z,33.19
2022-12-31T01:46:00.317Z,33.84
2022-12-31T01:47:00.258Z,31.42
2022-12-31T01:48:00.262Z,33.19
2022-12-31T01:49:00.246Z,32.71
2022-12-31T01:50:00.236Z,32.07
2022-12-31T01:51:00.215Z,34.00
2022-12-31T01:52:00.212Z,32.55
2022-12-31T01:53:00.206Z,34.48
2022-12-31T01:54:00.196Z,32.87
2022-12-31T01:55:00.229Z,33.52
2022-12-31T01:56:00.181Z,32.71
2022-12-31T01:57:00.166Z,33.19
2022-12-31T01:58:00.160Z,33.52
2022-12-31T01:59:00.139Z,33.84
2022-12-31T02:00:00.150Z,33.52
2022-12-31T02:01:00.178Z,34.80
2022-12-31T02:02:00.239Z,33.84
2022-12-31T02:03:00.190Z,32.55
2022-12-31T02:04:00.138Z,36.09
2022-12-31T02:05:00.127Z,34.97
2022-12-31T02:06:00.086Z,32.71
2022-12-31T02:07:00.096Z,31.90
2022-12-31T02:08:00.071Z,31.26
2022-12-31T02:09:00.042Z,33.03
2022-12-31T02:10:00.037Z,34.00
2022-12-31T02:11:00.039Z,35.13
2022-12-31T02:12:00.033Z,34.16
2022-12-31T02:13:00.035Z,34.48
2022-12-31T02:13:59.995Z,32.71
2022-12-31T02:14:59.988Z,34.48
2022-12-31T02:16:00.014Z,32.71
2022-12-31T02:16:59.971Z,34.32
2022-12-31T02:17:59.974Z,34.48
2022-12-31T02:18:59.956Z,33.52
2022-12-31T02:19:59.950Z,33.52
2022-12-31T02:20:59.935Z,33.84
2022-12-31T02:21:59.924Z,31.90
2022-12-31T02:22:59.925Z,33.03
2022-12-31T02:23:59.903Z,34.64
2022-12-31T02:24:59.898Z,33.19
2022-12-31T02:25:59.880Z,33.84
2022-12-31T02:26:59.868Z,34.64
2022-12-31T02:27:59.870Z,35.29
2022-12-31T02:28:59.853Z,34.00
2022-12-31T02:29:59.839Z,37.71
2022-12-31T02:30:59.856Z,32.23
2022-12-31T02:31:59.819Z,33.19
2022-12-31T02:33:02.350Z,33.52
2022-12-31T02:33:59.797Z,34.80
2022-12-31T02:34:59.812Z,34.97
2022-12-31T02:35:59.776Z,34.00
2022-12-31T02:36:59.770Z,34.00
2022-12-31T02:37:59.769Z,37.54
2022-12-31T02:38:59.759Z,33.03
2022-12-31T02:39:59.743Z,32.39
2022-12-31T02:40:59.748Z,33.68
2022-12-31T02:41:59.723Z,35.93
2022-12-31T02:42:59.729Z,32.87
2022-12-31T02:43:59.701Z,33.52
2022-12-31T02:45:00.735Z,34.48
2022-12-31T02:45:59.685Z,35.77
2022-12-31T02:46:59.675Z,38.03
2022-12-31T02:47:59.684Z,34.97
2022-12-31T02:48:59.656Z,34.97
2022-12-31T02:49:59.651Z,33.68
2022-12-31T02:50:59.639Z,31.74
2022-12-31T02:51:59.627Z,33.68
2022-12-31T02:52:59.635Z,33.84
2022-12-31T02:53:59.604Z,36.42
2022-12-31T02:54:59.650Z,34.48
2022-12-31T02:55:59.591Z,35.77
2022-12-31T02:56:59.601Z,34.97
2022-12-31T02:57:59.582Z,34.16
2022-12-31T02:58:59.565Z,31.74
2022-12-31T02:59:59.557Z,34.32
2022-12-31T03:00:59.776Z,34.97
2022-12-31T03:01:59.639Z,34.97
2022-12-31T03:02:59.520Z,35.61
2022-12-31T03:04:00.508Z,35.93
2022-12-31T03:04:59.512Z,35.93
2022-12-31T03:05:59.491Z,33.52
2022-12-31T03:06:59.569Z,34.32
2022-12-31T03:07:59.484Z,32.23
2022-12-31T03:08:59.470Z,33.35
2022-12-31T03:09:59.471Z,35.29
2022-12-31T03:10:59.445Z,36.90
2022-12-31T03:11:59.435Z,34.48
2022-12-31T03:12:59.441Z,33.52
2022-12-31T03:13:59.416Z,40.44
2022-12-31T03:14:59.406Z,34.48
2022-12-31T03:15:59.407Z,35.77
2022-12-31T03:16:59.386Z,31.74
2022-12-31T03:17:59.395Z,34.64
2022-12-31T03:18:59.374Z,34.80
2022-12-31T03:19:59.376Z,33.84
2022-12-31T03:20:59.367Z,34.16
2022-12-31T03:21:59.341Z,34.48
2022-12-31T03:22:59.341Z,35.61
2022-12-31T03:23:59.321Z,36.25
2022-12-31T03:24:59.308Z,33.35
2022-12-31T03:25:59.297Z,35.29
2022-12-31T03:26:59.325Z,35.29
2022-12-31T03:27:59.287Z,33.52
2022-12-31T03:28:59.268Z,34.32
2022-12-31T03:29:59.303Z,34.80
2022-12-31T03:30:59.400Z,34.64
2022-12-31T03:31:59.242Z,35.77
2022-12-31T03:32:59.253Z,32.07
2022-12-31T03:33:59.219Z,34.16
2022-12-31T03:34:59.211Z,34.48
2022-12-31T03:35:59.198Z,33.19
2022-12-31T03:36:59.193Z,35.93
2022-12-31T03:37:59.196Z,34.16
2022-12-31T03:39:31.586Z,32.71
2022-12-31T03:39:59.240Z,37.06
2022-12-31T03:40:59.177Z,34.16
2022-12-31T03:41:59.199Z,35.77
2022-12-31T03:42:59.189Z,36.58
2022-12-31T03:43:59.169Z,33.52
2022-12-31T03:44:59.137Z,36.25
2022-12-31T03:45:59.176Z,35.13
2022-12-31T03:47:00.123Z,33.19
2022-12-31T03:47:59.121Z,36.42
2022-12-31T03:48:59.085Z,37.06
2022-12-31T03:49:59.074Z,32.71
2022-12-31T03:50:59.064Z,35.61
2022-12-31T03:51:59.071Z,33.03
2022-12-31T03:52:59.059Z,33.19
2022-12-31T03:53:59.051Z,32.71
2022-12-31T03:54:59.017Z,37.71
2022-12-31T03:55:59.019Z,31.90
2022-12-31T03:57:00.397Z,33.35
2022-12-31T03:58:00.034Z,33.35
2022-12-31T03:58:59.040Z,34.48
2022-12-31T03:59:58.974Z,33.84
2022-12-31T04:00:59.100Z,34.00
2022-12-31T04:01:59.062Z,31.90
2022-12-31T04:02:58.977Z,34.32
2022-12-31T04:03:58.939Z,33.68
2022-12-31T04:04:58.925Z,37.54
2022-12-31T04:05:58.925Z,33.68
2022-12-31T04:06:58.923Z,36.25
2022-12-31T04:07:58.913Z,33.84
2022-12-31T04:08:58.885Z,34.16
2022-12-31T04:09:58.882Z,34.00
2022-12-31T04:10:58.871Z,33.03
2022-12-31T04:11:58.867Z,33.84
2022-12-31T04:12:58.858Z,36.09
2022-12-31T04:13:58.836Z,34.97
2022-12-31T04:14:58.836Z,33.03
2022-12-31T04:15:58.892Z,34.64
2022-12-31T04:16:58.801Z,36.90
2022-12-31T04:17:58.806Z,34.32
2022-12-31T04:18:58.778Z,35.29
2022-12-31T04:19:58.774Z,34.97
2022-12-31T04:20:58.770Z,34.97
2022-12-31T04:21:58.749Z,33.19
2022-12-31T04:22:58.764Z,33.03
2022-12-31T04:23:58.734Z,35.13
2022-12-31T04:24:58.732Z,34.64
2022-12-31T04:25:58.712Z,32.39
2022-12-31T04:27:03.554Z,34.16
2022-12-31T04:28:00.705Z,34.48
2022-12-31T04:28:58.694Z,34.16
2022-12-31T04:29:58.691Z,34.64
2022-12-31T04:30:58.666Z,34.64
2022-12-31T04:31:58.688Z,35.77
2022-12-31T04:32:58.656Z,35.61
2022-12-31T04:33:58.635Z,35.93
2022-12-31T04:34:58.627Z,32.23
2022-12-31T04:35:58.612Z,33.52
2022-12-31T04:36:58.623Z,36.42
2022-12-31T04:37:58.608Z,38.03
2022-12-31T04:38:58.594Z,37.87
2022-12-31T04:40:05.146Z,37.22
2022-12-31T04:41:00.578Z,34.64
2022-12-31T04:41:58.560Z,37.06
2022-12-31T04:42:58.577Z,34.48
2022-12-31T04:43:58.540Z,36.74
2022-12-31T04:44:58.525Z,35.13
2022-12-31T04:45:58.561Z,33.52
2022-12-31T04:46:58.508Z,33.68
2022-12-31T04:47:58.509Z,35.45
2022-12-31T04:48:58.479Z,33.68
2022-12-31T04:49:58.481Z,34.80
2022-12-31T04:50:58.467Z,35.29
2022-12-31T04:51:59.467Z,35.93
2022-12-31T04:52:58.480Z,35.29
2022-12-31T04:53:58.441Z,35.13
2022-12-31T04:54:58.417Z,35.29
2022-12-31T04:55:58.422Z,34.32
2022-12-31T04:56:58.405Z,37.22
2022-12-31T04:57:58.394Z,36.90
2022-12-31T04:58:58.392Z,33.19
2022-12-31T04:59:58.374Z,35.13
2022-12-31T05:00:58.458Z,34.80
2022-12-31T05:01:58.551Z,36.25
2022-12-31T05:02:58.357Z,35.61
2022-12-31T05:03:58.343Z,34.32
2022-12-31T05:04:58.334Z,35.61
2022-12-31T05:05:58.322Z,36.58
2022-12-31T05:06:58.348Z,33.68
2022-12-31T05:07:58.287Z,35.45
2022-12-31T05:08:58.296Z,34.97
2022-12-31T05:09:58.271Z,36.09
2022-12-31T05:10:58.268Z,35.61
2022-12-31T05:11:58.275Z,34.80
2022-12-31T05:12:58.260Z,35.29
2022-12-31T05:13:58.251Z,38.03
2022-12-31T05:14:58.243Z,34.00
2022-12-31T05:15:58.205Z,34.97
2022-12-31T05:16:58.275Z,36.25
2022-12-31T05:17:58.181Z,35.13
2022-12-31T05:18:58.204Z,34.00
2022-12-31T05:19:58.232Z,34.97
2022-12-31T05:20:58.164Z,34.16
2022-12-31T05:21:58.200Z,34.48
2022-12-31T05:22:58.150Z,34.48
2022-12-31T05:23:58.178Z,37.06
2022-12-31T05:24:58.135Z,35.93
2022-12-31T05:25:58.190Z,33.84
2022-12-31T05:26:58.101Z,35.29
2022-12-31T05:27:58.167Z,38.19
2022-12-31T05:28:58.095Z,34.97
2022-12-31T05:29:58.074Z,33.52
2022-12-31T05:30:58.124Z,36.74
2022-12-31T05:31:58.083Z,35.77
2022-12-31T05:32:58.063Z,35.45
2022-12-31T05:33:58.077Z,35.61
2022-12-31T05:34:58.062Z,35.77
2022-12-31T05:35:58.004Z,34.97
2022-12-31T05:36:58.008Z,34.32
2022-12-31T05:37:58.006Z,36.42
2022-12-31T05:38:57.981Z,35.93
2022-12-31T05:39:57.971Z,37.22
2022-12-31T05:40:57.992Z,34.48
2022-12-31T05:41:57.959Z,36.42
2022-12-31T05:42:57.933Z,35.29
2022-12-31T05:43:57.963Z,33.19
2022-12-31T05:44:57.924Z,34.97
2022-12-31T05:45:57.983Z,33.84
2022-12-31T05:46:57.911Z,33.03
2022-12-31T05:47:57.934Z,36.74
2022-12-31T05:48:57.908Z,36.42
2022-12-31T05:49:57.874Z,34.48
2022-12-31T05:50:57.852Z,37.87
2022-12-31T05:51:57.852Z,37.38
2022-12-31T05:52:57.861Z,34.48
2022-12-31T05:53:57.870Z,34.80
2022-12-31T05:54:57.825Z,33.84
2022-12-31T05:55:57.803Z,34.16
2022-12-31T05:56:57.875Z,37.54
2022-12-31T05:57:57.817Z,34.64
2022-12-31T05:58:57.793Z,37.06
2022-12-31T05:59:57.776Z,33.19
2022-12-31T06:00:57.777Z,33.52
2022-12-31T06:01:57.755Z,34.97
2022-12-31T06:02:57.808Z,37.38
2022-12-31T06:03:57.743Z,33.52
2022-12-31T06:04:57.711Z,33.35
2022-12-31T06:05:57.711Z,37.06
2022-12-31T06:06:57.743Z,33.68
2022-12-31T06:07:57.676Z,36.90
2022-12-31T06:08:57.721Z,32.87
2022-12-31T06:09:57.700Z,39.16
2022-12-31T06:10:57.649Z,36.90
2022-12-31T06:11:57.666Z,35.13
2022-12-31T06:12:57.648Z,36.42
2022-12-31T06:13:57.662Z,33.35
2022-12-31T06:14:57.608Z,35.93
2022-12-31T06:15:57.684Z,33.35
2022-12-31T06:16:57.585Z,33.52
2022-12-31T06:17:57.586Z,35.29
2022-12-31T06:18:57.585Z,37.06
2022-12-31T06:19:57.568Z,34.16
2022-12-31T06:20:57.570Z,33.03
2022-12-31T06:21:57.560Z,33.35
2022-12-31T06:22:57.539Z,33.68
2022-12-31T06:23:57.591Z,37.54
2022-12-31T06:24:57.532Z,33.03
2022-12-31T06:25:57.522Z,33.35
2022-12-31T06:26:57.519Z,34.32
2022-12-31T06:27:57.508Z,34.64
2022-12-31T06:28:57.479Z,40.77
2022-12-31T06:29:57.464Z,36.09
2022-12-31T06:30:57.490Z,34.97
2022-12-31T06:31:57.473Z,36.90
2022-12-31T06:32:57.427Z,33.68
2022-12-31T06:33:57.448Z,37.71
2022-12-31T06:34:57.426Z,32.71
2022-12-31T06:35:57.407Z,38.03
2022-12-31T06:36:57.387Z,36.58
2022-12-31T06:37:57.380Z,34.80
2022-12-31T06:38:57.456Z,34.48
2022-12-31T06:39:57.364Z,34.00
2022-12-31T06:40:57.378Z,35.93
2022-12-31T06:41:57.352Z,34.00
2022-12-31T06:43:00.084Z,34.80
2022-12-31T06:43:58.520Z,36.90
2022-12-31T06:44:57.306Z,38.67
2022-12-31T06:45:57.289Z,36.90
2022-12-31T06:46:57.292Z,32.55
2022-12-31T06:47:57.284Z,33.35
2022-12-31T06:48:57.287Z,36.90
2022-12-31T06:49:57.269Z,38.99
2022-12-31T06:50:57.253Z,37.38
2022-12-31T06:51:57.239Z,35.13
2022-12-31T06:52:57.217Z,33.52
2022-12-31T06:53:57.224Z,34.16
2022-12-31T06:54:57.213Z,36.25
2022-12-31T06:55:57.201Z,35.77
2022-12-31T06:56:57.183Z,33.84
2022-12-31T06:57:58.235Z,33.84
2022-12-31T06:58:57.173Z,34.32
2022-12-31T06:59:57.169Z,35.29
2022-12-31T07:00:57.158Z,33.84
2022-12-31T07:01:57.324Z,33.52
2022-12-31T07:02:57.193Z,36.09
2022-12-31T07:03:58.154Z,33.19
2022-12-31T07:04:57.113Z,33.35
2022-12-31T07:05:57.116Z,35.45
2022-12-31T07:06:58.076Z,36.25
2022-12-31T07:07:57.077Z,35.29
2022-12-31T07:08:57.062Z,33.52
2022-12-31T07:09:57.043Z,34.64
2022-12-31T07:10:57.024Z,34.32
2022-12-31T07:11:57.023Z,35.45
2022-12-31T07:12:57.024Z,37.06
2022-12-31T07:13:57.031Z,33.84
2022-12-31T07:14:56.983Z,32.23
2022-12-31T07:15:57.013Z,35.93
2022-12-31T07:16:56.972Z,33.52
2022-12-31T07:17:56.953Z,33.35
2022-12-31T07:18:57.029Z,38.67
2022-12-31T07:19:57.919Z,34.16
2022-12-31T07:20:57.944Z,35.77
2022-12-31T07:21:56.917Z,34.80
2022-12-31T07:22:56.909Z,38.51
2022-12-31T07:23:56.912Z,35.77
2022-12-31T07:24:56.892Z,39.16
2022-12-31T07:25:56.875Z,34.80
2022-12-31T07:26:57.262Z,34.48
2022-12-31T07:27:56.856Z,36.25
2022-12-31T07:28:56.857Z,37.87
2022-12-31T07:29:56.852Z,33.52
2022-12-31T07:30:56.879Z,34.97
2022-12-31T07:31:56.814Z,33.68
2022-12-31T07:32:56.854Z,34.48
2022-12-31T07:33:56.844Z,34.97
2022-12-31T07:34:56.788Z,35.13
2022-12-31T07:35:56.781Z,34.48
2022-12-31T07:36:56.767Z,35.77
2022-12-31T07:37:56.747Z,37.06
2022-12-31T07:38:56.754Z,35.45
2022-12-31T07:39:56.753Z,38.19
2022-12-31T07:40:57.893Z,38.35
2022-12-31T07:41:57.742Z,36.74
2022-12-31T07:42:56.697Z,36.90
2022-12-31T07:43:56.718Z,36.25
2022-12-31T07:44:56.701Z,33.19
2022-12-31T07:45:56.681Z,38.99
2022-12-31T07:46:56.844Z,36.58
2022-12-31T07:48:02.296Z,33.19
2022-12-31T07:48:58.668Z,33.19
2022-12-31T07:49:56.641Z,36.09
2022-12-31T07:50:56.640Z,37.06
2022-12-31T07:51:56.633Z,36.42
2022-12-31T07:52:56.734Z,38.19
2022-12-31T07:53:56.602Z,37.87
2022-12-31T07:54:56.639Z,36.09
2022-12-31T07:55:56.589Z,36.42
2022-12-31T07:56:56.565Z,36.42
2022-12-31T07:57:56.586Z,37.54
2022-12-31T07:58:56.536Z,33.35
2022-12-31T07:59:56.623Z,34.32
2022-12-31T08:00:56.612Z,36.09
2022-12-31T08:01:56.760Z,37.22
2022-12-31T08:02:56.579Z,34.97
2022-12-31T08:03:56.565Z,38.35
2022-12-31T08:04:56.534Z,39.48
2022-12-31T08:05:56.510Z,34.48
2022-12-31T08:06:56.489Z,36.90
2022-12-31T08:07:56.441Z,35.29
2022-12-31T08:08:56.449Z,37.06
2022-12-31T08:09:56.464Z,36.25
2022-12-31T08:10:56.410Z,38.03
2022-12-31T08:11:56.448Z,37.54
2022-12-31T08:12:56.414Z,34.97
2022-12-31T08:13:56.394Z,38.67
2022-12-31T08:14:56.396Z,37.06
2022-12-31T08:15:56.501Z,38.99
2022-12-31T08:16:56.360Z,36.74
2022-12-31T08:17:56.418Z,38.83
2022-12-31T08:18:56.365Z,39.16
2022-12-31T08:19:56.351Z,38.19
2022-12-31T08:20:56.313Z,35.29
2022-12-31T08:21:56.292Z,34.16
2022-12-31T08:22:56.296Z,35.45
2022-12-31T08:23:56.310Z,35.93
2022-12-31T08:24:56.306Z,35.45
2022-12-31T08:25:56.259Z,37.54
2022-12-31T08:26:56.251Z,37.06
2022-12-31T08:27:56.296Z,38.03
2022-12-31T08:28:56.223Z,38.51
2022-12-31T08:29:56.237Z,37.71
2022-12-31T08:30:56.201Z,36.74
2022-12-31T08:31:56.232Z,34.32
2022-12-31T08:32:56.178Z,38.19
2022-12-31T08:33:59.354Z,36.74
2022-12-31T08:34:57.173Z,36.09
2022-12-31T08:35:56.217Z,34.97
2022-12-31T08:36:56.151Z,38.99
2022-12-31T08:37:56.134Z,38.67
2022-12-31T08:38:56.232Z,35.77
2022-12-31T08:39:56.136Z,40.77
2022-12-31T08:40:56.104Z,34.48
2022-12-31T08:41:56.096Z,36.09
2022-12-31T08:42:56.075Z,37.71
2022-12-31T08:43:56.083Z,35.29
2022-12-31T08:44:56.181Z,37.54
2022-12-31T08:45:56.081Z,37.71
2022-12-31T08:46:56.028Z,35.61
2022-12-31T08:47:59.818Z,37.22
2022-12-31T08:48:57.032Z,36.42
2022-12-31T08:49:56.017Z,37.06
2022-12-31T08:50:56.121Z,40.44
2022-12-31T08:51:55.973Z,38.83
2022-12-31T08:52:56.011Z,38.51
2022-12-31T08:53:55.970Z,34.32
2022-12-31T08:54:55.963Z,36.90
2022-12-31T08:55:55.941Z,38.19
2022-12-31T08:56:55.955Z,37.54
2022-12-31T08:57:55.914Z,38.67
2022-12-31T08:58:55.956Z,38.83
2022-12-31T08:59:55.901Z,40.61
2022-12-31T09:00:56.043Z,36.25
2022-12-31T09:01:56.025Z,36.90
2022-12-31T09:02:55.881Z,37.22
2022-12-31T09:03:55.939Z,37.22
2022-12-31T09:04:55.863Z,37.06
2022-12-31T09:05:55.875Z,38.35
2022-12-31T09:06:55.844Z,36.74
2022-12-31T09:07:55.815Z,37.87
2022-12-31T09:08:55.846Z,39.48
2022-12-31T09:09:55.844Z,36.74
2022-12-31T09:10:55.859Z,37.22
2022-12-31T09:11:55.783Z,36.42
2022-12-31T09:12:55.761Z,36.58
2022-12-31T09:13:55.767Z,37.54
2022-12-31T09:14:55.793Z,38.03
2022-12-31T09:15:55.754Z,38.51
2022-12-31T09:16:55.759Z,35.93
2022-12-31T09:17:55.757Z,38.19
2022-12-31T09:18:55.800Z,39.32
2022-12-31T09:19:55.706Z,38.03
2022-12-31T09:20:55.685Z,38.67
2022-12-31T09:21:55.679Z,37.71
2022-12-31T09:22:55.664Z,38.19
2022-12-31T09:23:55.756Z,39.64
2022-12-31T09:24:55.654Z,38.19
2022-12-31T09:25:55.713Z,38.35
2022-12-31T09:26:55.609Z,37.22
2022-12-31T09:27:55.699Z,37.54
2022-12-31T09:28:55.636Z,37.22
2022-12-31T09:29:55.632Z,40.28
2022-12-31T09:30:55.610Z,38.51
2022-12-31T09:31:55.650Z,37.06
2022-12-31T09:33:00.735Z,39.32
2022-12-31T09:33:57.581Z,37.38
2022-12-31T09:34:55.605Z,38.99
2022-12-31T09:35:55.543Z,37.38
2022-12-31T09:36:55.540Z,38.19
2022-12-31T09:37:55.546Z,38.83
2022-12-31T09:39:27.708Z,40.12
2022-12-31T09:39:55.480Z,39.16
2022-12-31T09:40:55.472Z,39.48
2022-12-31T09:41:55.463Z,39.64
2022-12-31T09:42:55.439Z,39.80
2022-12-31T09:44:00.769Z,41.25
2022-12-31T09:44:57.432Z,39.16
2022-12-31T09:45:55.471Z,37.38
2022-12-31T09:46:55.403Z,36.90
2022-12-31T09:47:55.391Z,40.12
2022-12-31T09:48:55.400Z,38.03
2022-12-31T09:49:55.384Z,36.90
2022-12-31T09:50:56.363Z,38.35
2022-12-31T09:51:55.360Z,37.54
2022-12-31T09:52:55.344Z,37.38
2022-12-31T09:53:55.332Z,38.67
2022-12-31T09:54:55.341Z,38.03
2022-12-31T09:55:55.311Z,37.54
2022-12-31T09:56:59.026Z,37.54
2022-12-31T09:57:56.292Z,38.03
2022-12-31T09:58:55.282Z,40.12
2022-12-31T09:59:55.286Z,38.99
2022-12-31T10:00:55.283Z,39.32
2022-12-31T10:01:55.357Z,39.64
2022-12-31T10:02:55.284Z,38.03
2022-12-31T10:03:55.238Z,39.16
2022-12-31T10:04:55.231Z,40.12
2022-12-31T10:05:55.208Z,38.51
2022-12-31T10:06:55.198Z,40.44
2022-12-31T10:07:55.192Z,40.12
2022-12-31T10:08:55.175Z,41.09
2022-12-31T10:09:55.179Z,36.74
2022-12-31T10:10:55.160Z,39.48
2022-12-31T10:11:55.143Z,38.51
2022-12-31T10:12:55.141Z,39.32
2022-12-31T10:13:55.126Z,39.80
2022-12-31T10:14:55.123Z,37.87
2022-12-31T10:15:55.105Z,36.25
2022-12-31T10:16:55.130Z,40.12
2022-12-31T10:17:55.085Z,40.12
2022-12-31T10:18:55.082Z,37.87
2022-12-31T10:19:55.085Z,38.99
2022-12-31T10:20:55.058Z,39.64
2022-12-31T10:21:55.044Z,38.99
2022-12-31T10:22:55.029Z,36.74
2022-12-31T10:23:55.014Z,39.48
2022-12-31T10:24:55.007Z,39.96
2022-12-31T10:25:56.005Z,40.28
2022-12-31T10:26:54.985Z,38.35
2022-12-31T10:27:54.983Z,39.48
2022-12-31T10:28:54.968Z,40.12
2022-12-31T10:29:55.051Z,40.12
2022-12-31T10:30:55.003Z,38.03
2022-12-31T10:31:54.945Z,39.80
2022-12-31T10:32:54.923Z,38.99
2022-12-31T10:33:54.910Z,39.96
2022-12-31T10:34:54.914Z,41.09
2022-12-31T10:35:54.897Z,37.87
2022-12-31T10:36:54.892Z,38.03
2022-12-31T10:37:54.875Z,41.25
2022-12-31T10:38:54.859Z,39.16
2022-12-31T10:39:54.861Z,43.51
2022-12-31T10:40:54.838Z,39.96
2022-12-31T10:41:54.827Z,40.12
2022-12-31T10:42:54.833Z,38.83
2022-12-31T10:43:54.812Z,38.03
2022-12-31T10:44:54.804Z,40.12
2022-12-31T10:45:54.806Z,39.32
2022-12-31T10:46:54.781Z,37.71
2022-12-31T10:47:54.770Z,37.71
2022-12-31T10:48:54.765Z,40.61
2022-12-31T10:49:54.767Z,40.44
2022-12-31T10:50:54.771Z,40.12
2022-12-31T10:51:54.735Z,40.61
2022-12-31T10:52:54.718Z,40.61
2022-12-31T10:53:54.719Z,39.64
2022-12-31T10:54:54.706Z,39.48
2022-12-31T10:55:54.706Z,40.77
2022-12-31T10:56:54.674Z,42.06
2022-12-31T10:57:58.713Z,40.12
2022-12-31T10:58:56.654Z,38.67
2022-12-31T10:59:54.639Z,40.28
2022-12-31T11:00:55.645Z,41.73
2022-12-31T11:01:54.712Z,40.44
2022-12-31T11:02:54.697Z,41.09
2022-12-31T11:03:54.601Z,41.09
2022-12-31T11:04:54.611Z,40.28
2022-12-31T11:05:54.588Z,41.09
2022-12-31T11:06:54.579Z,40.93
2022-12-31T11:07:54.605Z,40.61
2022-12-31T11:08:54.555Z,38.19
2022-12-31T11:09:54.578Z,40.44
2022-12-31T11:10:54.526Z,40.28
2022-12-31T11:11:54.518Z,39.64
2022-12-31T11:12:54.507Z,40.44
2022-12-31T11:13:54.496Z,41.57
2022-12-31T11:14:54.494Z,39.48
2022-12-31T11:15:54.511Z,39.80
2022-12-31T11:16:54.466Z,38.03
2022-12-31T11:17:54.461Z,38.99
2022-12-31T11:18:54.497Z,41.41
2022-12-31T11:19:54.446Z,40.77
2022-12-31T11:20:54.420Z,40.12
2022-12-31T11:21:54.419Z,42.38
2022-12-31T11:22:54.408Z,41.89
2022-12-31T11:23:54.395Z,40.28
2022-12-31T11:24:54.381Z,38.67
2022-12-31T11:25:54.379Z,39.80
2022-12-31T11:26:54.370Z,42.54
2022-12-31T11:27:54.355Z,42.54
2022-12-31T11:28:54.334Z,37.38
2022-12-31T11:29:54.349Z,43.51
2022-12-31T11:30:54.355Z,39.48
2022-12-31T11:31:54.307Z,38.67
2022-12-31T11:32:54.298Z,40.61
2022-12-31T11:33:54.291Z,41.89
2022-12-31T11:34:54.274Z,41.09
2022-12-31T11:35:54.279Z,40.61
2022-12-31T11:36:54.257Z,41.41
2022-12-31T11:37:54.245Z,41.73
2022-12-31T11:38:54.242Z,42.38
2022-12-31T11:39:54.241Z,40.61
2022-12-31T11:40:54.244Z,40.61
2022-12-31T11:41:54.214Z,38.51
2022-12-31T11:42:54.195Z,38.99
2022-12-31T11:43:54.181Z,41.73
2022-12-31T11:44:54.173Z,41.41
2022-12-31T11:45:54.176Z,41.41
2022-12-31T11:46:54.155Z,40.93
2022-12-31T11:48:29.193Z,42.54
2022-12-31T11:48:56.135Z,42.06
2022-12-31T11:49:54.122Z,41.89
2022-12-31T11:50:54.122Z,40.61
2022-12-31T11:51:54.098Z,40.12
2022-12-31T11:52:54.101Z,40.61
2022-12-31T11:53:54.083Z,42.38
2022-12-31T11:54:54.077Z,41.25
2022-12-31T11:55:54.071Z,42.70
2022-12-31T11:56:54.049Z,42.86
2022-12-31T11:57:54.037Z,42.38
2022-12-31T11:58:54.031Z,40.61
2022-12-31T11:59:54.022Z,40.93
2022-12-31T12:00:54.024Z,38.99
2022-12-31T12:01:54.003Z,41.09
2022-12-31T12:02:54.065Z,41.25
2022-12-31T12:03:54.043Z,41.73
2022-12-31T12:04:53.965Z,40.44
2022-12-31T12:05:53.972Z,40.28
2022-12-31T12:06:53.951Z,41.09
2022-12-31T12:07:53.940Z,41.25
2022-12-31T12:08:53.930Z,42.86
2022-12-31T12:09:53.919Z,39.64
2022-12-31T12:10:53.918Z,39.80
2022-12-31T12:11:53.896Z,41.09
2022-12-31T12:12:53.887Z,41.09
2022-12-31T12:13:53.892Z,41.25
2022-12-31T12:14:53.956Z,41.09
2022-12-31T12:15:53.930Z,41.89
2022-12-31T12:16:55.807Z,42.22
2022-12-31T12:17:54.842Z,40.93
2022-12-31T12:18:53.830Z,41.89
2022-12-31T12:19:53.820Z,43.83
2022-12-31T12:20:53.819Z,41.09
2022-12-31T12:21:53.794Z,43.83
2022-12-31T12:22:53.911Z,43.34
2022-12-31T12:23:53.814Z,40.44
2022-12-31T12:24:53.835Z,42.06
2022-12-31T12:25:53.782Z,40.77
2022-12-31T12:26:53.751Z,40.77
2022-12-31T12:27:53.734Z,40.77
2022-12-31T12:28:53.726Z,42.22
2022-12-31T12:29:53.725Z,42.54
2022-12-31T12:30:53.710Z,43.18
2022-12-31T12:31:53.696Z,42.38
2022-12-31T12:32:53.681Z,41.41
2022-12-31T12:33:53.682Z,39.64
2022-12-31T12:34:53.676Z,41.57
2022-12-31T12:35:53.664Z,41.25
2022-12-31T12:36:53.647Z,40.77
2022-12-31T12:37:53.633Z,41.57
2022-12-31T12:38:53.614Z,42.70
2022-12-31T12:39:53.616Z,42.38
2022-12-31T12:40:53.605Z,38.51
2022-12-31T12:41:53.627Z,41.57
2022-12-31T12:42:53.579Z,42.06
2022-12-31T12:43:53.571Z,42.86
2022-12-31T12:44:53.556Z,42.06
2022-12-31T12:45:53.562Z,41.89
2022-12-31T12:46:53.587Z,42.86
2022-12-31T12:47:53.534Z,40.28
2022-12-31T12:48:53.516Z,41.73
2022-12-31T12:49:53.513Z,43.51
2022-12-31T12:50:53.508Z,42.38
2022-12-31T12:51:53.493Z,40.28