createdAt,value
2018-04-19T00:00:53.320Z,20.93
2018-04-19T00:03:21.754Z,22.73
2018-04-19T00:05:50.827Z,24.10
2018-04-19T00:08:19.257Z,22.10
2018-04-19T00:10:47.650Z,21.83
2018-04-19T00:13:16.039Z,26.63
2018-04-19T00:15:44.436Z,24.63
2018-04-19T00:18:12.792Z,19.90
2018-04-19T00:20:41.140Z,21.60
2018-04-19T00:23:09.686Z,23.00
2018-04-19T00:25:38.049Z,20.97
2018-04-19T00:28:06.501Z,26.03
2018-04-19T00:30:35.045Z,20.73
2018-04-19T00:33:04.142Z,20.93
2018-04-19T00:35:33.355Z,19.23
2018-04-19T00:38:01.691Z,23.15
2018-04-19T00:40:30.007Z,19.70
2018-04-19T00:42:58.337Z,15.17
2018-04-19T00:45:26.895Z,19.43
2018-04-19T00:47:55.374Z,19.60
2018-04-19T00:50:23.764Z,20.33
2018-04-19T00:53:09.872Z,20.60
2018-04-19T00:55:38.392Z,26.20
2018-04-19T00:58:07.998Z,25.70
2018-04-19T01:00:37.341Z,22.87
2018-04-19T01:03:05.637Z,23.17
2018-04-19T01:05:33.927Z,24.83
2018-04-19T01:08:02.550Z,18.53
2018-04-19T01:10:30.882Z,17.50
2018-04-19T01:13:00.571Z,20.92
2018-04-19T01:15:29.176Z,23.43
2018-04-19T01:17:57.916Z,21.30
2018-04-19T01:20:26.202Z,20.77
2018-04-19T01:22:54.482Z,18.57
2018-04-19T01:25:22.805Z,18.27
2018-04-19T01:27:51.131Z,21.13
2018-04-19T01:30:19.447Z,18.70
2018-04-19T01:32:47.792Z,21.53
2018-04-19T01:35:16.158Z,23.52
2018-04-19T01:37:44.632Z,21.10
2018-04-19T01:40:12.982Z,17.10
2018-04-19T01:42:42.332Z,17.58
2018-04-19T01:45:10.617Z,16.90
2018-04-19T01:47:38.952Z,17.40
2018-04-19T01:50:08.142Z,20.20
2018-04-19T01:52:37.207Z,20.47
2018-04-19T01:55:05.601Z,15.77
2018-04-19T01:57:33.913Z,14.87
2018-04-19T02:00:02.252Z,17.00
2018-04-19T02:02:31.335Z,20.55
2018-04-19T02:04:59.681Z,15.13
2018-04-19T02:07:28.032Z,17.67
2018-04-19T02:09:56.481Z,23.70
2018-04-19T02:12:25.044Z,17.20
2018-04-19T02:14:54.652Z,14.75
2018-04-19T02:17:23.156Z,16.90
2018-04-19T02:19:51.497Z,34.77
2018-04-19T02:22:19.818Z,46.13
2018-04-19T02:24:48.327Z,31.83
2018-04-19T02:27:16.612Z,15.90
2018-04-19T02:29:44.936Z,16.52
2018-04-19T02:32:13.223Z,15.07
2018-04-19T02:34:41.546Z,18.93
2018-04-19T02:37:09.867Z,13.10
2018-04-19T02:39:39.714Z,13.17
2018-04-19T02:42:08.046Z,14.32
2018-04-19T02:44:36.356Z,17.23
2018-04-19T02:47:05.509Z,21.77
2018-04-19T02:49:33.800Z,18.17
2018-04-19T02:52:03.646Z,15.90
2018-04-19T02:54:32.136Z,15.23
2018-04-19T02:57:00.522Z,22.93
2018-04-19T02:59:28.886Z,18.20
2018-04-19T03:01:57.365Z,13.35
2018-04-19T03:04:26.447Z,35.07
2018-04-19T03:06:54.850Z,56.57
2018-04-19T03:09:23.416Z,23.17
2018-04-19T03:11:52.500Z,17.87
2018-04-19T03:14:20.923Z,20.33
2018-04-19T03:16:49.267Z,14.63
2018-04-19T03:19:19.447Z,13.20
2018-04-19T03:21:47.792Z,15.93
2018-04-19T03:24:16.115Z,14.33
2018-04-19T03:26:44.507Z,13.27
2018-04-19T03:29:12.816Z,12.13
2018-04-19T03:31:41.170Z,13.13
2018-04-19T03:34:09.513Z,13.77
2018-04-19T03:36:38.002Z,14.77
2018-04-19T03:39:06.290Z,13.50
2018-04-19T03:41:34.705Z,17.63
2018-04-19T03:44:03.793Z,17.20
2018-04-19T03:46:32.936Z,13.23
2018-04-19T03:49:02.797Z,14.48
2018-04-19T03:51:32.994Z,13.43
2018-04-19T03:54:01.307Z,11.80
2018-04-19T03:56:29.760Z,13.45
2018-04-19T03:58:58.298Z,13.90
2018-04-19T04:01:26.608Z,14.33
2018-04-19T04:03:54.893Z,17.10
2018-04-19T04:06:23.208Z,13.97
2018-04-19T04:08:51.582Z,13.10
2018-04-19T04:11:19.947Z,14.93
2018-04-19T04:13:48.998Z,19.57
2018-04-19T04:19:45.599Z,13.77
2018-04-19T04:22:32.944Z,15.10
2018-04-19T04:25:01.392Z,15.80
2018-04-19T04:27:29.678Z,14.98
2018-04-19T04:29:58.925Z,17.12
2018-04-19T04:32:27.425Z,15.97
2018-04-19T04:34:55.699Z,13.77
2018-04-19T04:37:24.058Z,15.38
2018-04-19T04:39:52.518Z,11.03
2018-04-19T04:42:22.774Z,11.65
2018-04-19T04:44:51.303Z,17.23
2018-04-19T04:47:20.576Z,16.60
2018-04-19T04:49:49.701Z,12.37
2018-04-19T04:52:18.317Z,17.52
2018-04-19T04:54:46.646Z,15.67
2018-04-19T04:57:15.757Z,13.93
2018-04-19T04:59:45.004Z,17.90
2018-04-19T05:02:13.300Z,14.17
2018-04-19T05:04:41.822Z,15.70
2018-04-19T05:07:11.023Z,15.63
2018-04-19T05:09:39.409Z,14.93
2018-04-19T05:12:07.731Z,14.00
2018-04-19T05:14:36.202Z,10.77
2018-04-19T05:17:05.335Z,16.05
2018-04-19T05:19:34.618Z,16.33
2018-04-19T05:22:03.414Z,14.23
2018-04-19T05:24:32.507Z,12.70
2018-04-19T05:27:01.609Z,16.47
2018-04-19T05:29:30.698Z,25.53
2018-04-19T05:31:59.927Z,23.80
2018-04-19T05:34:28.397Z,18.48
2018-04-19T05:36:56.768Z,16.97
2018-04-19T05:39:25.857Z,23.62
2018-04-19T05:41:54.959Z,29.60
2018-04-19T05:44:24.832Z,14.87
2018-04-19T05:46:53.224Z,18.30
2018-04-19T05:49:21.491Z,21.70
2018-04-19T05:51:50.089Z,16.97
2018-04-19T05:54:18.418Z,19.77
2018-04-19T05:56:46.752Z,35.57
2018-04-19T05:59:15.299Z,24.70
2018-04-19T06:01:43.679Z,22.57
2018-04-19T06:04:12.139Z,21.30
2018-04-19T06:06:40.433Z,17.00
2018-04-19T06:09:08.972Z,19.87
2018-04-19T06:11:38.169Z,16.20
2018-04-19T06:14:07.292Z,24.70
2018-04-19T06:16:35.613Z,23.77
2018-04-19T06:19:04.141Z,33.37
2018-04-19T06:21:33.866Z,32.90
2018-04-19T06:24:02.603Z,22.70
2018-04-19T06:26:31.951Z,22.30
2018-04-19T06:29:00.247Z,20.80
2018-04-19T06:31:28.582Z,26.40
2018-04-19T06:33:57.862Z,17.73
2018-04-19T06:36:27.033Z,18.23
2018-04-19T06:38:55.579Z,12.77
2018-04-19T06:41:24.193Z,18.07
2018-04-19T06:43:52.550Z,16.83
2018-04-19T06:46:20.962Z,19.15
2018-04-19T06:48:49.337Z,12.47
2018-04-19T06:51:17.797Z,22.13
2018-04-19T06:53:46.847Z,21.30
2018-04-19T06:56:15.926Z,19.57
2018-04-19T06:58:45.506Z,13.03
2018-04-19T07:01:13.793Z,12.47
2018-04-19T07:03:42.307Z,17.77
2018-04-19T07:06:11.534Z,11.07
2018-04-19T07:08:39.842Z,16.70
2018-04-19T07:11:08.253Z,11.82
2018-04-19T07:13:37.324Z,13.60
2018-04-19T07:16:05.647Z,16.67
2018-04-19T07:18:34.048Z,11.35
2018-04-19T07:21:02.453Z,21.23
2018-04-19T07:23:30.833Z,12.90
2018-04-19T07:25:59.306Z,13.60
2018-04-19T07:28:27.628Z,15.00
2018-04-19T07:30:56.744Z,11.03
2018-04-19T07:33:25.146Z,17.83
2018-04-19T07:35:53.498Z,13.40
2018-04-19T07:38:21.817Z,13.37
2018-04-19T07:40:50.142Z,12.85
2018-04-19T07:43:18.463Z,9.80
2018-04-19T07:45:46.771Z,10.90
2018-04-19T07:48:15.147Z,11.47
2018-04-19T07:50:43.498Z,9.97
2018-04-19T07:53:11.807Z,10.10
2018-04-19T07:55:40.927Z,10.90
2018-04-19T07:58:10.469Z,10.20
2018-04-19T08:00:38.893Z,14.03
2018-04-19T08:03:07.275Z,12.73
2018-04-19T08:05:36.377Z,11.30
2018-04-19T08:08:05.523Z,19.20
2018-04-19T08:10:33.915Z,9.63
2018-04-19T08:13:02.241Z,19.50
2018-04-19T08:15:30.607Z,13.10
2018-04-19T08:17:59.002Z,9.70
2018-04-19T08:20:27.333Z,14.13
2018-04-19T08:22:55.639Z,11.47
2018-04-19T08:25:24.793Z,11.38
2018-04-19T08:27:53.199Z,12.17
2018-04-19T08:30:21.607Z,9.30
2018-04-19T08:32:49.949Z,5.23
2018-04-19T08:35:19.098Z,7.60
2018-04-19T08:37:47.498Z,10.10
2018-04-19T08:40:15.783Z,6.62
2018-04-19T08:42:44.150Z,7.30
2018-04-19T08:45:12.612Z,7.18
2018-04-19T08:47:41.059Z,8.90
2018-04-19T08:50:10.291Z,9.73
2018-04-19T08:52:38.704Z,14.90
2018-04-19T08:55:07.013Z,10.70
2018-04-19T08:57:37.253Z,6.67
2018-04-19T09:00:05.733Z,10.73
2018-04-19T09:02:34.099Z,8.80
2018-04-19T09:05:02.458Z,6.80
2018-04-19T09:07:31.534Z,8.73
2018-04-19T09:09:59.824Z,14.47
2018-04-19T09:12:28.164Z,13.93
2018-04-19T09:14:56.578Z,11.83
2018-04-19T09:17:25.269Z,9.03
2018-04-19T09:19:53.645Z,10.57
2018-04-19T09:22:22.338Z,15.63
2018-04-19T09:24:50.798Z,7.57
2018-04-19T09:27:19.240Z,15.13
2018-04-19T09:29:47.523Z,8.37
2018-04-19T09:32:15.830Z,7.33
2018-04-19T09:34:44.217Z,10.37
2018-04-19T09:37:12.659Z,7.53
2018-04-19T09:39:41.135Z,11.77
2018-04-19T09:42:09.700Z,10.87
2018-04-19T09:44:38.929Z,12.45
2018-04-19T09:47:07.231Z,10.53
2018-04-19T09:49:35.554Z,6.17
2018-04-19T09:52:04.158Z,5.93
2018-04-19T09:54:32.712Z,5.30
2018-04-19T09:57:01.907Z,5.90
2018-04-19T09:59:32.138Z,3.00
2018-04-19T10:02:04.498Z,6.03
2018-04-19T10:04:34.746Z,5.20
2018-04-19T10:07:03.056Z,7.67
2018-04-19T10:09:31.562Z,7.47
2018-04-19T10:12:00.092Z,5.57
2018-04-19T10:14:28.567Z,3.87
2018-04-19T10:16:56.929Z,6.15
2018-04-19T10:19:26.090Z,5.17
2018-04-19T10:21:54.400Z,4.07
2018-04-19T10:24:23.518Z,4.77
2018-04-19T10:26:51.790Z,4.30
2018-04-19T10:29:20.103Z,5.82
2018-04-19T10:31:48.423Z,4.67
2018-04-19T10:34:17.664Z,4.70
2018-04-19T10:36:47.197Z,2.12
2018-04-19T10:39:15.764Z,4.80
2018-04-19T10:41:44.093Z,4.90
2018-04-19T10:44:13.293Z,9.70
2018-04-19T10:46:41.607Z,3.80
2018-04-19T10:49:10.053Z,3.03
2018-04-19T10:51:39.125Z,7.62
2018-04-19T10:54:07.531Z,4.95
2018-04-19T10:56:36.654Z,5.35
2018-04-19T10:59:05.000Z,4.63
2018-04-19T11:01:33.385Z,3.35
2018-04-19T11:04:01.716Z,3.60
2018-04-19T11:06:30.004Z,4.50
2018-04-19T11:08:59.787Z,5.68
2018-04-19T11:11:28.149Z,2.77
2018-04-19T11:13:56.593Z,5.20
2018-04-19T11:16:24.918Z,5.27
2018-04-19T11:18:53.514Z,2.70
2018-04-19T11:21:21.815Z,3.40
2018-04-19T11:23:51.014Z,5.50
2018-04-19T11:26:20.114Z,5.85
2018-04-19T11:28:48.499Z,2.70
2018-04-19T11:31:17.603Z,3.83
2018-04-19T11:33:45.938Z,3.95
2018-04-19T11:36:14.277Z,2.30
2018-04-19T11:38:42.648Z,5.50
2018-04-19T11:41:12.687Z,3.53
2018-04-19T11:43:41.011Z,4.03
2018-04-19T11:46:10.167Z,4.33
2018-04-19T11:48:38.623Z,4.57
2018-04-19T11:51:06.992Z,5.27
2018-04-19T11:53:35.442Z,5.67
2018-04-19T11:56:04.547Z,5.07
2018-04-19T11:58:33.879Z,3.03
2018-04-19T12:01:02.313Z,2.53
2018-04-19T12:03:32.125Z,3.53
2018-04-19T12:06:01.286Z,6.13
2018-04-19T12:08:29.568Z,4.87
2018-04-19T12:10:57.930Z,6.20
2018-04-19T12:13:26.592Z,3.97
2018-04-19T12:15:56.254Z,5.75
2018-04-19T12:18:24.716Z,3.60
2018-04-19T12:20:53.534Z,4.33
2018-04-19T12:23:22.670Z,5.27
2018-04-19T12:25:50.995Z,5.80
2018-04-19T12:28:19.325Z,6.13
2018-04-19T12:30:47.698Z,3.40
2018-04-19T12:33:16.072Z,5.47
2018-04-19T12:35:44.766Z,2.33
2018-04-19T12:38:13.107Z,5.68
2018-04-19T12:40:41.444Z,4.57
2018-04-19T12:43:09.780Z,5.30
2018-04-19T12:45:38.911Z,3.73
2018-04-19T12:48:07.207Z,2.07
2018-04-19T12:50:35.555Z,2.10
2018-04-19T12:53:04.045Z,9.10
2018-04-19T12:55:32.419Z,10.30
2018-04-19T12:58:01.799Z,5.47
2018-04-19T13:00:31.046Z,2.65
2018-04-19T13:02:59.447Z,6.30
2018-04-19T13:05:27.821Z,5.40
2018-04-19T13:07:56.224Z,2.75
2018-04-19T13:10:25.415Z,3.65
2018-04-19T13:12:53.867Z,2.90
2018-04-19T13:15:22.589Z,3.77
2018-04-19T13:17:51.684Z,5.67
2018-04-19T13:20:21.878Z,4.60
2018-04-19T13:22:50.245Z,4.30
2018-04-19T13:25:18.571Z,5.70
2018-04-19T13:27:47.850Z,6.73
2018-04-19T13:30:16.249Z,3.97
2018-04-19T13:32:44.770Z,4.77
2018-04-19T13:35:13.375Z,4.07
2018-04-19T13:37:41.789Z,3.72
2018-04-19T13:40:11.123Z,2.10
2018-04-19T13:42:39.492Z,3.73
2018-04-19T13:45:07.931Z,2.47
2018-04-19T13:47:36.574Z,5.97
2018-04-19T13:50:04.922Z,3.40
2018-04-19T13:52:35.240Z,6.53
2018-04-19T13:55:04.656Z,3.90
2018-04-19T13:57:33.077Z,7.53
2018-04-19T14:00:01.603Z,3.83
2018-04-19T14:02:30.844Z,5.73
2018-04-19T14:04:59.473Z,3.83
2018-04-19T14:07:27.798Z,6.47
2018-04-19T14:09:56.246Z,6.75
2018-04-19T14:12:25.460Z,10.97
2018-04-19T14:14:53.990Z,4.35
2018-04-19T14:17:22.410Z,3.03
2018-04-19T14:19:50.890Z,6.33
2018-04-19T14:22:19.345Z,6.70
2018-04-19T14:24:47.754Z,5.70
2018-04-19T14:27:16.262Z,4.57
2018-04-19T14:29:44.840Z,2.50
2018-04-19T14:32:14.028Z,7.03
2018-04-19T14:34:42.423Z,5.70
2018-04-19T14:37:10.901Z,5.77
2018-04-19T14:39:39.307Z,7.93
2018-04-19T14:42:07.863Z,5.72
2018-04-19T14:44:36.191Z,7.50
2018-04-19T14:47:04.765Z,10.03
2018-04-19T14:49:33.075Z,8.07
2018-04-19T14:52:01.632Z,6.03
2018-04-19T14:54:30.040Z,5.80
2018-04-19T14:56:58.364Z,6.50
2018-04-19T14:59:26.736Z,6.20
2018-04-19T15:01:55.076Z,6.00
2018-04-19T15:04:23.736Z,4.70
2018-04-19T15:06:52.999Z,4.43
2018-04-19T15:09:21.391Z,11.30
2018-04-19T15:11:50.634Z,6.78
2018-04-19T15:14:19.003Z,4.28
2018-04-19T15:16:48.284Z,10.53
2018-04-19T15:19:16.697Z,8.13
2018-04-19T15:21:45.035Z,6.03
2018-04-19T15:24:13.457Z,6.40
2018-04-19T15:26:42.048Z,8.20
2018-04-19T15:29:10.345Z,7.37
2018-04-19T15:31:38.744Z,7.47
2018-04-19T15:34:07.177Z,5.40
2018-04-19T15:36:35.483Z,8.60
2018-04-19T15:39:04.167Z,7.82
2018-04-19T15:41:32.518Z,5.28
2018-04-19T15:44:00.881Z,7.20
2018-04-19T15:46:29.372Z,6.45
2018-04-19T15:48:57.813Z,7.87
2018-04-19T15:51:26.343Z,5.17
2018-04-19T15:53:54.934Z,7.30
2018-04-19T15:56:23.344Z,7.37
2018-04-19T15:58:51.804Z,4.63
2018-04-19T16:01:20.266Z,8.90
2018-04-19T16:03:48.632Z,6.90
2018-04-19T16:06:17.011Z,6.28
2018-04-19T16:08:45.355Z,4.95
2018-04-19T16:11:14.508Z,4.20
2018-04-19T16:13:42.947Z,7.57
2018-04-19T16:16:11.590Z,8.13
2018-04-19T16:18:40.973Z,4.17
2018-04-19T16:21:09.372Z,4.63
2018-04-19T16:23:37.759Z,5.75
2018-04-19T16:26:07.305Z,6.80
2018-04-19T16:28:35.800Z,5.00
2018-04-19T16:31:04.289Z,8.35
2018-04-19T16:33:32.629Z,10.88
2018-04-19T16:36:01.719Z,7.37
2018-04-19T16:38:30.064Z,5.65
2018-04-19T16:40:58.583Z,4.87
2018-04-19T16:43:26.966Z,13.15
2018-04-19T16:45:55.525Z,8.77
2018-04-19T16:48:23.939Z,6.12
2018-04-19T16:50:52.375Z,2.87
2018-04-19T16:53:20.908Z,6.84
2018-04-19T16:55:49.411Z,5.03
2018-04-19T16:58:19.238Z,6.05
2018-04-19T17:00:47.583Z,7.82
2018-04-19T17:03:16.080Z,3.30
2018-04-19T17:05:45.397Z,6.45
2018-04-19T17:08:14.659Z,5.27
2018-04-19T17:10:43.206Z,5.67
2018-04-19T17:13:11.703Z,4.37
2018-04-19T17:15:40.198Z,7.00
2018-04-19T17:18:08.612Z,3.33
2018-04-19T17:20:37.005Z,8.13
2018-04-19T17:23:06.102Z,5.73
2018-04-19T17:25:35.203Z,7.53
2018-04-19T17:28:03.709Z,5.40
2018-04-19T17:30:32.149Z,6.10
2018-04-19T17:33:01.314Z,8.80
2018-04-19T17:35:29.831Z,6.13
2018-04-19T17:37:59.443Z,4.57
2018-04-19T17:40:27.910Z,10.50
2018-04-19T17:42:56.292Z,7.90
2018-04-19T17:45:24.787Z,6.12
2018-04-19T17:47:53.283Z,8.35
2018-04-19T17:50:21.822Z,9.80
2018-04-19T17:52:50.926Z,6.43
2018-04-19T17:55:19.467Z,4.63
2018-04-19T17:57:48.039Z,11.10
2018-04-19T18:00:17.507Z,7.77
2018-04-19T18:02:46.324Z,8.87
2018-04-19T18:05:15.060Z,7.77
2018-04-19T18:07:44.508Z,5.40
2018-04-19T18:10:13.096Z,9.60
2018-04-19T18:12:41.965Z,10.73
2018-04-19T18:15:10.380Z,7.83
2018-04-19T18:17:39.009Z,9.77
2018-04-19T18:20:07.446Z,6.10
2018-04-19T18:22:36.785Z,8.57
2018-04-19T18:25:05.140Z,10.03
2018-04-19T18:27:34.332Z,10.45
2018-04-19T18:30:03.626Z,10.77
2018-04-19T18:32:32.740Z,7.13
2018-04-19T18:35:02.028Z,4.87
2018-04-19T18:37:32.553Z,7.93
2018-04-19T18:40:03.110Z,10.30
2018-04-19T18:42:31.468Z,11.67
2018-04-19T18:44:59.904Z,33.90
2018-04-19T18:47:28.461Z,16.70
2018-04-19T18:49:56.949Z,9.77
2018-04-19T18:52:25.575Z,7.35
2018-04-19T18:54:53.973Z,5.67
2018-04-19T18:57:22.587Z,6.53
2018-04-19T18:59:51.162Z,7.17
2018-04-19T19:02:19.533Z,7.12
2018-04-19T19:04:48.001Z,7.77
2018-04-19T19:07:16.408Z,5.37
2018-04-19T19:09:44.898Z,9.27
2018-04-19T19:12:13.338Z,8.07
2018-04-19T19:14:41.817Z,9.80
2018-04-19T19:17:27.815Z,5.53
2018-04-19T19:20:10.220Z,6.47
2018-04-19T19:22:38.565Z,9.40
2018-04-19T19:25:07.222Z,8.57
2018-04-19T19:27:35.869Z,7.63
2018-04-19T19:30:04.292Z,15.50
2018-04-19T19:32:32.828Z,12.83
2018-04-19T19:35:01.322Z,10.97
2018-04-19T19:37:30.663Z,7.47
2018-04-19T19:39:59.243Z,13.00
2018-04-19T19:42:27.690Z,5.90
2018-04-19T19:44:56.034Z,8.73
2018-04-19T19:47:25.200Z,11.83
2018-04-19T19:49:53.605Z,10.30
2018-04-19T19:52:22.065Z,6.10
2018-04-19T19:54:50.493Z,7.63
2018-04-19T19:57:19.048Z,8.37
2018-04-19T19:59:48.207Z,6.65
2018-04-19T20:02:16.736Z,7.75
2018-04-19T20:04:45.881Z,9.73
2018-04-19T20:07:14.551Z,10.87
2018-04-19T20:09:42.881Z,7.03
2018-04-19T20:12:11.319Z,8.47
2018-04-19T20:14:39.654Z,8.70
2018-04-19T20:17:08.799Z,5.63
2018-04-19T20:19:37.233Z,5.83
2018-04-19T20:22:06.351Z,7.60
2018-04-19T20:24:34.672Z,8.57
2018-04-19T20:27:02.997Z,6.72
2018-04-19T20:29:31.696Z,6.50
2018-04-19T20:32:00.451Z,9.83
2018-04-19T20:34:29.747Z,10.33
2018-04-19T20:36:58.947Z,7.82
2018-04-19T20:39:28.148Z,8.87
2018-04-19T20:41:57.292Z,10.13
2018-04-19T20:44:25.708Z,6.43
2018-04-19T20:46:55.227Z,6.90
2018-04-19T20:49:23.612Z,8.53
2018-04-19T20:51:51.981Z,9.47
2018-04-19T20:54:20.311Z,8.20
2018-04-19T20:56:48.710Z,9.10
2018-04-19T20:59:17.073Z,9.67
2018-04-19T21:01:45.407Z,9.30
2018-04-19T21:04:13.811Z,6.70
2018-04-19T21:06:42.152Z,12.85
2018-04-19T21:09:11.380Z,7.63
2018-04-19T21:11:39.915Z,5.70
2018-04-19T21:14:08.987Z,6.35
2018-04-19T21:16:37.338Z,6.47
2018-04-19T21:19:05.669Z,8.17
2018-04-19T21:21:34.916Z,7.60
2018-04-19T21:24:03.294Z,6.20
2018-04-19T21:26:32.009Z,7.47
2018-04-19T21:29:00.404Z,9.63
2018-04-19T21:31:28.742Z,6.00
2018-04-19T21:33:57.194Z,9.88
2018-04-19T21:36:25.622Z,6.40
2018-04-19T21:38:54.126Z,15.48
2018-04-19T21:41:22.599Z,9.87
2018-04-19T21:43:50.909Z,6.97
2018-04-19T21:46:21.136Z,9.07
2018-04-19T21:48:49.468Z,8.20
2018-04-19T21:51:17.833Z,8.93
2018-04-19T21:53:46.548Z,9.80
2018-04-19T21:56:15.086Z,5.73
2018-04-19T21:58:43.453Z,6.97
2018-04-19T22:01:11.914Z,13.50
2018-04-19T22:03:40.316Z,7.47
2018-04-19T22:06:08.686Z,13.15
2018-04-19T22:08:37.189Z,7.70
2018-04-19T22:11:05.639Z,9.03
2018-04-19T22:13:33.967Z,7.13
2018-04-19T22:16:03.386Z,8.60
2018-04-19T22:18:31.757Z,6.67
2018-04-19T22:21:00.331Z,6.07
2018-04-19T22:23:28.632Z,7.13
2018-04-19T22:25:56.974Z,5.07
2018-04-19T22:28:26.463Z,7.45
2018-04-19T22:30:54.819Z,5.80
2018-04-19T22:33:23.114Z,8.85
2018-04-19T22:35:51.423Z,5.33
2018-04-19T22:38:19.908Z,8.07
2018-04-19T22:40:48.253Z,5.03
2018-04-19T22:43:16.602Z,4.20
2018-04-19T22:45:45.639Z,9.40
2018-04-19T22:48:13.966Z,7.07
2018-04-19T22:50:42.412Z,8.57
2018-04-19T22:53:11.722Z,5.90
2018-04-19T22:55:41.958Z,7.20
2018-04-19T22:58:12.017Z,7.97
2018-04-19T23:00:42.052Z,6.40
2018-04-19T23:03:10.506Z,5.90
2018-04-19T23:05:38.827Z,7.67
2018-04-19T23:08:07.289Z,7.77
2018-04-19T23:10:35.834Z,5.27
2018-04-19T23:13:04.152Z,4.80
2018-04-19T23:15:32.597Z,5.73
2018-04-19T23:18:00.948Z,6.63
2018-04-19T23:20:29.325Z,7.90
2018-04-19T23:22:57.827Z,8.37
2018-04-19T23:25:26.238Z,6.53
2018-04-19T23:27:54.561Z,5.67
2018-04-19T23:30:22.862Z,6.10
2018-04-19T23:32:51.201Z,6.70
2018-04-19T23:35:19.533Z,7.03
2018-04-19T23:37:47.884Z,7.80
2018-04-19T23:40:16.979Z,5.87
2018-04-19T23:42:46.109Z,4.67
2018-04-19T23:45:15.799Z,6.18
2018-04-19T23:47:44.333Z,8.20
2018-04-19T23:50:12.735Z,6.10
2018-04-19T23:52:41.072Z,4.97
2018-04-19T23:55:09.448Z,6.23
2018-04-19T23:57:37.728Z,8.52
