createdAt,value
2019-04-28T00:08:52.668Z,10.10
2019-04-28T00:19:00.926Z,10.22
2019-04-28T00:29:04.870Z,10.28
2019-04-28T00:39:08.494Z,10.03
2019-04-28T00:49:11.881Z,9.66
2019-04-28T00:59:18.918Z,9.77
2019-04-28T01:09:26.206Z,9.29
2019-04-28T01:19:31.380Z,9.28
2019-04-28T01:29:34.598Z,9.42
2019-04-28T01:39:37.170Z,9.35
2019-04-28T01:49:40.576Z,9.33
2019-04-28T01:59:44.173Z,9.23
2019-04-28T02:09:49.096Z,9.32
2019-04-28T02:19:53.449Z,9.41
2019-04-28T02:29:56.329Z,9.14
2019-04-28T02:40:02.848Z,9.00
2019-04-28T02:50:11.406Z,9.19
2019-04-28T03:00:21.340Z,9.03
2019-04-28T03:10:24.312Z,9.14
2019-04-28T03:20:26.991Z,8.94
2019-04-28T03:30:54.105Z,8.64
2019-04-28T03:41:01.068Z,8.66
2019-04-28T03:51:05.724Z,8.61
2019-04-28T04:01:10.855Z,8.94
2019-04-28T04:11:16.358Z,9.13
2019-04-28T04:21:23.619Z,9.87
2019-04-28T04:31:31.800Z,11.83
2019-04-28T04:41:36.551Z,14.13
2019-04-28T04:51:43.320Z,15.13
2019-04-28T05:01:49.609Z,15.84
2019-04-28T05:11:52.432Z,16.12
2019-04-28T05:21:55.053Z,17.16
2019-04-28T05:31:59.768Z,17.69
2019-04-28T05:42:03.636Z,18.17
2019-04-28T05:52:11.940Z,18.65
2019-04-28T06:02:24.546Z,18.58
2019-04-28T06:12:27.103Z,17.99
2019-04-28T06:22:30.959Z,19.40
2019-04-28T06:32:34.658Z,21.16
2019-04-28T06:42:38.774Z,22.40
2019-04-28T06:52:42.857Z,22.56
2019-04-28T07:02:46.752Z,24.27
2019-04-28T07:12:49.317Z,21.28
2019-04-28T07:22:51.874Z,21.91
2019-04-28T07:32:55.433Z,21.68
2019-04-28T07:42:59.598Z,21.71
2019-04-28T07:53:09.307Z,21.36
2019-04-28T08:03:12.595Z,21.05
2019-04-28T08:13:17.082Z,19.48
2019-04-28T08:23:22.105Z,19.83
2019-04-28T08:33:40.694Z,22.91
2019-04-28T08:43:43.259Z,21.26
2019-04-28T08:53:48.125Z,21.17
2019-04-28T09:03:50.869Z,20.45
2019-04-28T09:13:55.306Z,19.13
2019-04-28T09:23:58.534Z,17.97
2019-04-28T09:34:01.759Z,17.28
2019-04-28T09:44:09.551Z,17.26
2019-04-28T09:54:13.435Z,17.69
2019-04-28T10:04:15.998Z,17.17
2019-04-28T10:14:19.014Z,17.22
2019-04-28T10:24:21.572Z,18.54
2019-04-28T10:34:24.522Z,17.61
2019-04-28T10:44:30.127Z,17.13
2019-04-28T10:54:34.288Z,17.39
2019-04-28T11:04:43.239Z,17.95
2019-04-28T11:14:46.654Z,17.82
2019-04-28T11:24:52.262Z,17.73
2019-04-28T11:35:01.445Z,17.98
2019-04-28T11:45:06.126Z,18.88
2019-04-28T11:55:10.070Z,18.85
2019-04-28T12:05:14.507Z,18.95
2019-04-28T12:15:32.858Z,19.50
2019-04-28T12:25:36.073Z,21.17
2019-04-28T12:35:47.616Z,20.34
2019-04-28T12:45:46.682Z,20.12
2019-04-28T12:55:52.390Z,20.29
2019-04-28T13:06:03.712Z,21.15
2019-04-28T13:16:04.196Z,20.99
2019-04-28T13:26:10.030Z,20.06
2019-04-28T13:36:14.994Z,20.28
2019-04-28T13:46:18.643Z,20.93
2019-04-28T13:56:23.955Z,20.93
2019-04-28T14:06:29.667Z,20.28
2019-04-28T14:16:32.273Z,20.26
2019-04-28T14:26:36.417Z,19.48
2019-04-28T14:36:42.133Z,18.75
2019-04-28T14:46:46.676Z,18.17
2019-04-28T14:56:50.975Z,18.07
2019-04-28T15:06:59.641Z,18.07
2019-04-28T15:17:03.033Z,17.78
2019-04-28T15:27:06.909Z,17.27
2019-04-28T15:37:10.329Z,17.00
2019-04-28T15:47:13.160Z,17.19
2019-04-28T15:57:16.558Z,16.90
2019-04-28T16:07:25.172Z,16.62
2019-04-28T16:17:24.123Z,16.32
2019-04-28T16:27:28.368Z,16.13
2019-04-28T16:37:39.102Z,15.79
2019-04-28T16:47:38.018Z,14.50
2019-04-28T16:57:54.821Z,13.48
2019-04-28T17:07:59.583Z,12.94
2019-04-28T17:18:02.171Z,12.85
2019-04-28T17:28:05.256Z,12.84
2019-04-28T17:38:08.357Z,12.54
2019-04-28T17:48:15.728Z,12.45
2019-04-28T17:58:18.872Z,12.40
2019-04-28T18:08:22.656Z,12.64
2019-04-28T18:18:33.221Z,12.31
2019-04-28T18:28:37.761Z,11.89
2019-04-28T18:38:44.604Z,11.52
2019-04-28T18:48:48.931Z,11.32
2019-04-28T18:58:52.173Z,11.08
2019-04-28T19:09:13.161Z,10.98
2019-04-28T19:19:20.392Z,11.11
2019-04-28T19:29:23.018Z,11.42
2019-04-28T19:39:27.152Z,10.94
2019-04-28T19:49:31.510Z,10.72
2019-04-28T20:10:08.302Z,10.14
2019-04-28T20:20:11.158Z,10.20
2019-04-28T20:30:17.022Z,10.62
2019-04-28T20:40:22.885Z,10.67
2019-04-28T20:50:26.102Z,11.00
2019-04-28T21:00:29.588Z,10.79
2019-04-28T21:10:38.280Z,10.58
2019-04-28T21:20:37.723Z,10.30
2019-04-28T21:30:41.167Z,10.37
2019-04-28T21:40:44.706Z,10.01
2019-04-28T21:50:48.601Z,10.17
2019-04-28T22:00:54.238Z,9.78
2019-04-28T22:10:57.110Z,9.96
2019-04-28T22:20:59.695Z,9.49
2019-04-28T22:31:02.256Z,9.62
2019-04-28T22:41:05.747Z,9.60
2019-04-28T22:51:08.328Z,9.37
2019-04-28T23:01:21.196Z,9.08
2019-04-28T23:11:25.514Z,8.64
2019-04-28T23:21:30.078Z,9.11
2019-04-28T23:31:32.629Z,9.48
2019-04-28T23:41:53.118Z,9.70
2019-04-28T23:52:16.601Z,9.15
