createdAt,value
2023-04-06T00:02:10.774Z,32.70
2023-04-06T00:04:39.014Z,35.50
2023-04-06T00:07:07.330Z,37.40
2023-04-06T00:09:35.604Z,39.30
2023-04-06T00:12:03.646Z,53.10
2023-04-06T00:14:31.647Z,47.70
2023-04-06T00:16:59.661Z,43.60
2023-04-06T00:19:27.757Z,43.70
2023-04-06T00:21:56.122Z,44.20
2023-04-06T00:24:24.049Z,46.50
2023-04-06T00:26:52.042Z,64.10
2023-04-06T00:29:19.883Z,49.20
2023-04-06T00:31:47.762Z,48.00
2023-04-06T00:34:17.191Z,48.80
2023-04-06T00:36:45.084Z,34.60
2023-04-06T00:39:12.997Z,43.20
2023-04-06T00:41:47.372Z,41.40
2023-04-06T00:44:15.580Z,33.20
2023-04-06T00:46:45.621Z,25.20
2023-04-06T00:49:13.543Z,28.30
2023-04-06T00:51:41.880Z,34.50
2023-04-06T00:54:09.803Z,29.60
2023-04-06T00:56:37.917Z,42.20
2023-04-06T00:59:06.484Z,28.60
2023-04-06T01:01:35.343Z,73.00
2023-04-06T01:04:07.353Z,39.60
2023-04-06T01:06:41.239Z,32.40
2023-04-06T01:09:09.577Z,26.60
2023-04-06T01:11:37.809Z,20.90
2023-04-06T01:14:06.903Z,21.40
2023-04-06T01:16:50.433Z,21.10
2023-04-06T01:19:23.178Z,21.50
2023-04-06T01:21:54.376Z,19.90
2023-04-06T01:24:31.467Z,22.60
2023-04-06T01:27:10.182Z,23.90
2023-04-06T01:29:46.534Z,22.80
2023-04-06T01:32:16.769Z,20.60
2023-04-06T01:34:49.176Z,28.20
2023-04-06T01:37:17.067Z,30.10
2023-04-06T01:39:46.371Z,32.10
2023-04-06T01:42:18.940Z,34.90
2023-04-06T01:44:48.610Z,20.30
2023-04-06T01:47:17.040Z,21.90
2023-04-06T01:49:46.118Z,19.40
2023-04-06T01:52:15.229Z,21.80
2023-04-06T01:54:44.465Z,33.70
2023-04-06T01:57:16.544Z,31.90
2023-04-06T01:59:48.744Z,36.90
2023-04-06T02:02:22.603Z,24.50
2023-04-06T02:04:58.820Z,24.50
2023-04-06T02:07:27.082Z,24.50
2023-04-06T02:09:56.782Z,24.20
2023-04-06T02:12:29.623Z,23.20
2023-04-06T02:14:57.807Z,23.90
2023-04-06T02:17:25.772Z,22.00
2023-04-06T02:19:53.720Z,21.20
2023-04-06T02:22:21.804Z,25.30
2023-04-06T02:24:49.710Z,20.10
2023-04-06T02:27:17.621Z,21.10
2023-04-06T02:29:48.270Z,21.90
2023-04-06T02:32:20.840Z,21.10
2023-04-06T02:34:49.010Z,24.50
2023-04-06T02:37:17.537Z,24.90
2023-04-06T02:39:45.507Z,20.80
2023-04-06T02:42:16.233Z,20.30
2023-04-06T02:44:44.879Z,20.80
2023-04-06T02:47:13.072Z,22.50
2023-04-06T02:49:41.732Z,24.10
2023-04-06T02:52:09.734Z,24.50
2023-04-06T02:54:38.263Z,28.00
2023-04-06T02:57:06.949Z,28.10
2023-04-06T02:59:41.390Z,22.40
2023-04-06T03:02:14.767Z,31.00
2023-04-06T03:04:45.559Z,24.80
2023-04-06T03:07:21.943Z,23.10
2023-04-06T03:09:49.803Z,25.60
2023-04-06T03:12:19.143Z,25.10
2023-04-06T03:15:07.755Z,30.60
2023-04-06T03:17:36.649Z,31.70
2023-04-06T03:20:06.327Z,30.40
2023-04-06T03:22:34.549Z,36.60
2023-04-06T03:25:03.852Z,36.10
2023-04-06T03:27:33.768Z,36.40
2023-04-06T03:30:03.245Z,34.90
2023-04-06T03:32:34.371Z,37.40
2023-04-06T03:35:03.912Z,36.70
2023-04-06T03:37:32.682Z,39.20
2023-04-06T03:40:05.790Z,41.20
2023-04-06T03:42:33.965Z,41.90
2023-04-06T03:47:39.390Z,46.50
2023-04-06T03:50:08.002Z,46.50
2023-04-06T03:52:37.455Z,42.90
2023-04-06T03:55:06.354Z,42.10
2023-04-06T03:57:34.377Z,42.90
2023-04-06T04:00:02.230Z,44.00
2023-04-06T04:02:40.757Z,41.80
2023-04-06T04:05:09.278Z,42.40
2023-04-06T04:07:38.568Z,39.60
2023-04-06T04:10:07.857Z,41.80
2023-04-06T04:12:36.402Z,42.80
2023-04-06T04:15:04.962Z,40.70
2023-04-06T04:17:33.350Z,39.50
2023-04-06T04:20:01.221Z,40.90
2023-04-06T04:22:29.182Z,39.60
2023-04-06T04:24:57.043Z,41.60
2023-04-06T04:27:25.143Z,41.30
2023-04-06T04:29:53.230Z,40.40
2023-04-06T04:32:21.753Z,39.50
2023-04-06T04:34:50.916Z,38.30
2023-04-06T04:37:31.711Z,36.30
2023-04-06T04:40:00.042Z,33.20
2023-04-06T04:42:30.963Z,33.30
2023-04-06T04:44:59.918Z,31.20
2023-04-06T04:47:34.481Z,27.70
2023-04-06T04:50:02.472Z,28.40
2023-04-06T04:52:30.965Z,26.60
2023-04-06T04:55:11.990Z,27.90
2023-04-06T04:57:40.521Z,31.00
2023-04-06T05:00:08.892Z,30.50
2023-04-06T05:02:38.082Z,25.90
2023-04-06T05:05:17.843Z,29.70
2023-04-06T05:07:45.986Z,28.00
2023-04-06T05:12:54.419Z,25.20
2023-04-06T05:15:22.656Z,23.20
2023-04-06T05:17:53.211Z,24.00
2023-04-06T05:20:24.898Z,24.20
2023-04-06T05:22:52.932Z,28.80
2023-04-06T05:25:21.123Z,37.90
2023-04-06T05:27:51.166Z,29.50
2023-04-06T05:30:31.525Z,28.80
2023-04-06T05:33:00.632Z,29.00
2023-04-06T05:35:32.512Z,28.90
2023-04-06T05:38:02.980Z,28.70
2023-04-06T05:40:31.354Z,24.60
2023-04-06T05:42:59.508Z,24.60
2023-04-06T05:45:27.466Z,23.40
2023-04-06T05:47:57.160Z,22.00
2023-04-06T05:50:28.785Z,23.80
2023-04-06T05:52:57.510Z,23.40
2023-04-06T05:55:29.082Z,25.60
2023-04-06T05:58:07.399Z,24.90
2023-04-06T06:00:35.520Z,24.80
2023-04-06T06:03:06.884Z,23.90
2023-04-06T06:05:35.952Z,22.50
2023-04-06T06:08:11.382Z,22.60
2023-04-06T06:10:41.357Z,22.30
2023-04-06T06:13:11.384Z,23.50
2023-04-06T06:15:39.560Z,20.80
2023-04-06T06:18:07.936Z,23.90
2023-04-06T06:20:36.481Z,21.70
2023-04-06T06:23:05.860Z,22.50
2023-04-06T06:25:34.329Z,21.50
2023-04-06T06:28:02.258Z,22.80
2023-04-06T06:30:31.891Z,24.30
2023-04-06T06:33:01.350Z,20.40
2023-04-06T06:35:30.016Z,21.70
2023-04-06T06:37:58.232Z,19.60
2023-04-06T06:40:28.371Z,20.50
2023-04-06T06:42:56.932Z,18.70
2023-04-06T06:45:47.932Z,19.10
2023-04-06T06:48:16.234Z,19.60
2023-04-06T06:50:44.214Z,19.10
2023-04-06T06:53:13.773Z,19.30
2023-04-06T06:55:41.801Z,17.80
2023-04-06T06:58:11.372Z,16.40
2023-04-06T07:00:39.488Z,16.10
2023-04-06T07:03:07.841Z,15.50
2023-04-06T07:05:36.563Z,15.60
2023-04-06T07:08:04.833Z,15.70
2023-04-06T07:10:32.855Z,15.90
2023-04-06T07:13:01.451Z,16.50
2023-04-06T07:15:29.447Z,15.80
2023-04-06T07:17:57.570Z,15.10
2023-04-06T07:20:25.617Z,14.90
2023-04-06T07:22:53.664Z,14.50
2023-04-06T07:25:24.297Z,13.50
2023-04-06T07:27:53.507Z,13.50
2023-04-06T07:30:23.050Z,12.30
2023-04-06T07:32:51.033Z,11.50
2023-04-06T07:35:19.298Z,12.10
2023-04-06T07:37:47.802Z,11.40
2023-04-06T07:40:15.977Z,9.80
2023-04-06T07:42:44.548Z,9.50
2023-04-06T07:45:12.743Z,9.30
2023-04-06T07:47:40.788Z,9.50
2023-04-06T07:50:09.664Z,8.90
2023-04-06T07:52:38.610Z,8.40
2023-04-06T07:55:07.528Z,8.40
2023-04-06T07:57:35.460Z,9.30
2023-04-06T08:00:04.919Z,8.30
2023-04-06T08:02:40.682Z,7.70
2023-04-06T08:05:09.331Z,8.30
2023-04-06T08:07:37.593Z,7.00
2023-04-06T08:10:05.919Z,8.00
2023-04-06T08:12:35.195Z,10.00
2023-04-06T08:15:04.637Z,8.80
2023-04-06T08:17:33.536Z,9.50
2023-04-06T08:20:01.881Z,16.30
2023-04-06T08:22:29.869Z,12.30
2023-04-06T08:24:57.825Z,10.00
2023-04-06T08:27:26.068Z,8.50
2023-04-06T08:29:54.040Z,8.20
2023-04-06T08:32:22.146Z,7.80
2023-04-06T08:34:50.176Z,7.80
2023-04-06T08:37:18.076Z,16.00
2023-04-06T08:39:45.927Z,8.40
2023-04-06T08:42:20.318Z,8.50
2023-04-06T08:44:50.423Z,8.40
2023-04-06T08:47:18.457Z,17.50
2023-04-06T08:49:47.327Z,56.30
2023-04-06T08:52:19.431Z,18.10
2023-04-06T08:54:48.673Z,32.40
2023-04-06T08:57:18.455Z,30.10
2023-04-06T08:59:46.728Z,31.30
2023-04-06T09:02:19.329Z,9.70
2023-04-06T09:04:50.064Z,10.00
2023-04-06T09:07:18.168Z,8.50
2023-04-06T09:09:49.192Z,8.30
2023-04-06T09:12:25.038Z,7.90
2023-04-06T09:14:54.155Z,8.10
2023-04-06T09:17:31.101Z,6.40
2023-04-06T09:20:00.512Z,6.80
2023-04-06T09:22:38.034Z,6.60
2023-04-06T09:25:07.286Z,6.10
2023-04-06T09:27:38.098Z,6.20
2023-04-06T09:30:14.850Z,6.10
2023-04-06T09:32:55.471Z,6.20
2023-04-06T09:35:24.617Z,6.50
2023-04-06T09:37:53.751Z,6.00
2023-04-06T09:40:23.420Z,7.10
2023-04-06T09:42:58.629Z,8.70
2023-04-06T09:45:31.032Z,6.60
2023-04-06T09:47:59.518Z,5.60
2023-04-06T09:50:28.543Z,5.50
2023-04-06T09:52:59.925Z,5.20
2023-04-06T09:55:32.565Z,5.80
2023-04-06T09:58:08.445Z,6.00
2023-04-06T10:00:48.067Z,5.60
2023-04-06T10:03:40.041Z,5.40
2023-04-06T10:06:13.953Z,5.40
2023-04-06T10:08:47.066Z,6.00
2023-04-06T10:11:16.581Z,6.10
2023-04-06T10:13:48.311Z,5.90
2023-04-06T10:16:16.683Z,5.50
2023-04-06T10:18:53.290Z,6.50
2023-04-06T10:21:24.912Z,6.00
2023-04-06T10:23:57.265Z,5.70
2023-04-06T10:26:25.200Z,7.70
2023-04-06T10:28:53.866Z,7.10
2023-04-06T10:31:29.896Z,6.90
2023-04-06T10:34:02.186Z,6.90
2023-04-06T10:36:34.470Z,6.90
2023-04-06T10:39:07.420Z,6.20
2023-04-06T10:41:49.305Z,6.00
2023-04-06T10:44:25.149Z,6.40
2023-04-06T10:46:57.606Z,6.80
2023-04-06T10:49:28.650Z,6.80
2023-04-06T10:51:57.727Z,8.40
2023-04-06T10:54:27.918Z,7.10
2023-04-06T10:56:57.635Z,5.80
2023-04-06T10:59:26.446Z,8.00
2023-04-06T11:01:56.897Z,7.30
2023-04-06T11:04:26.349Z,7.50
2023-04-06T11:06:56.160Z,10.10
2023-04-06T11:09:33.311Z,8.00
2023-04-06T11:12:01.981Z,6.80
2023-04-06T11:14:29.926Z,6.00
2023-04-06T11:16:57.960Z,6.20
2023-04-06T11:19:26.255Z,6.20
2023-04-06T11:21:54.126Z,6.60
2023-04-06T11:24:23.994Z,6.40
2023-04-06T11:26:55.457Z,5.40
2023-04-06T11:29:24.829Z,5.30
2023-04-06T11:32:03.775Z,6.00
2023-04-06T11:34:34.283Z,6.40
2023-04-06T11:37:06.853Z,5.90
2023-04-06T11:39:41.509Z,5.60
2023-04-06T11:42:09.703Z,5.60
2023-04-06T11:44:40.197Z,5.70
2023-04-06T11:47:10.390Z,5.90
2023-04-06T11:49:40.373Z,5.10
2023-04-06T11:52:18.613Z,4.80
2023-04-06T11:54:48.167Z,4.60
2023-04-06T11:57:17.856Z,5.40
2023-04-06T11:59:46.108Z,4.80
2023-04-06T12:02:14.081Z,5.50
2023-04-06T12:04:42.185Z,5.30
2023-04-06T12:07:10.341Z,5.00
2023-04-06T12:09:38.326Z,5.30
2023-04-06T12:12:06.407Z,4.80
2023-04-06T12:14:34.389Z,5.50
2023-04-06T12:17:02.405Z,3.90
2023-04-06T12:19:31.152Z,5.40
2023-04-06T12:21:59.948Z,4.50
2023-04-06T12:24:30.012Z,4.80
2023-04-06T12:27:08.823Z,5.10
2023-04-06T12:29:38.966Z,5.00
2023-04-06T12:32:07.341Z,4.40
2023-04-06T12:34:35.841Z,4.70
2023-04-06T12:37:04.202Z,4.60
2023-04-06T12:39:32.618Z,5.70
2023-04-06T12:42:02.610Z,4.70
2023-04-06T12:44:30.810Z,5.20
2023-04-06T12:46:58.712Z,5.00
2023-04-06T12:49:27.070Z,4.80
2023-04-06T12:51:55.025Z,4.40
2023-04-06T12:54:22.951Z,4.90
2023-04-06T12:56:50.892Z,4.70
2023-04-06T12:59:18.874Z,5.70
2023-04-06T13:01:46.929Z,5.90
2023-04-06T13:04:14.890Z,5.20
2023-04-06T13:06:42.846Z,5.20
2023-04-06T13:09:11.022Z,6.00
2023-04-06T13:11:39.888Z,4.60
2023-04-06T13:14:07.796Z,5.00
2023-04-06T13:16:36.361Z,4.80
2023-04-06T13:19:04.302Z,5.00
2023-04-06T13:21:32.563Z,5.00
2023-04-06T13:24:01.147Z,5.10
2023-04-06T13:26:29.750Z,5.10
2023-04-06T13:28:57.823Z,5.90
2023-04-06T13:31:26.477Z,5.20
2023-04-06T13:33:54.348Z,5.20
2023-04-06T13:36:23.672Z,5.20
2023-04-06T13:38:51.634Z,5.00
2023-04-06T13:41:22.449Z,5.10
2023-04-06T13:43:50.966Z,5.00
2023-04-06T13:46:19.671Z,5.40
2023-04-06T13:48:48.266Z,5.00
2023-04-06T13:51:16.656Z,5.50
2023-04-06T13:53:44.645Z,5.80
2023-04-06T13:56:12.645Z,6.00
2023-04-06T13:58:40.805Z,5.80
2023-04-06T14:01:11.372Z,5.70
2023-04-06T14:03:43.161Z,5.70
2023-04-06T14:06:29.654Z,5.70
2023-04-06T14:08:59.692Z,5.30
2023-04-06T14:11:27.779Z,5.70
2023-04-06T14:13:58.033Z,5.70
2023-04-06T14:16:27.420Z,5.30
2023-04-06T14:18:56.215Z,5.30
2023-04-06T14:21:24.502Z,5.80
2023-04-06T14:23:53.635Z,5.20
2023-04-06T14:26:22.043Z,5.50
2023-04-06T14:28:50.151Z,4.90
2023-04-06T14:31:18.236Z,5.80
2023-04-06T14:33:46.538Z,5.40
2023-04-06T14:36:14.915Z,6.00
2023-04-06T14:38:44.966Z,7.00
2023-04-06T14:41:17.328Z,6.50
2023-04-06T14:43:47.099Z,5.60
2023-04-06T14:46:19.043Z,5.90
2023-04-06T14:48:48.924Z,5.80
2023-04-06T14:51:17.801Z,6.00
2023-04-06T14:53:45.862Z,6.80
2023-04-06T14:56:14.066Z,8.40
2023-04-06T14:58:41.920Z,8.70
2023-04-06T15:01:09.845Z,6.30
2023-04-06T15:03:37.982Z,5.80
2023-04-06T15:06:15.931Z,5.90
2023-04-06T15:08:44.656Z,6.00
2023-04-06T15:11:13.705Z,5.80
2023-04-06T15:13:42.667Z,6.10
2023-04-06T15:16:11.339Z,6.10
2023-04-06T15:18:39.173Z,5.40
2023-04-06T15:21:08.170Z,5.90
2023-04-06T15:23:36.296Z,5.80
2023-04-06T15:26:04.981Z,5.60
2023-04-06T15:28:32.837Z,6.10
2023-04-06T15:31:00.880Z,7.10
2023-04-06T15:33:28.739Z,6.10
2023-04-06T15:35:56.777Z,5.50
2023-04-06T15:38:24.675Z,6.40
2023-04-06T15:40:52.801Z,5.90
2023-04-06T15:43:20.753Z,5.90
2023-04-06T15:45:48.758Z,5.30
2023-04-06T15:48:16.629Z,6.80
2023-04-06T15:50:44.566Z,6.10
2023-04-06T15:53:12.891Z,7.30
2023-04-06T15:55:40.962Z,9.10
2023-04-06T15:58:08.918Z,6.10
2023-04-06T16:00:37.227Z,6.40
2023-04-06T16:03:05.375Z,5.50
2023-04-06T16:05:34.843Z,6.30
2023-04-06T16:08:08.353Z,6.30
2023-04-06T16:10:36.183Z,6.30
2023-04-06T16:13:04.103Z,5.50
2023-04-06T16:15:32.028Z,5.80
2023-04-06T16:18:00.107Z,6.00
2023-04-06T16:20:28.438Z,5.90
2023-04-06T16:22:56.668Z,6.00
2023-04-06T16:25:24.553Z,5.80
2023-04-06T16:27:52.507Z,6.10
2023-04-06T16:30:20.749Z,6.00
2023-04-06T16:32:51.919Z,6.50
2023-04-06T16:35:20.764Z,7.10
2023-04-06T16:37:49.938Z,6.50
2023-04-06T16:40:18.119Z,6.40
2023-04-06T16:42:46.877Z,5.90
2023-04-06T16:45:15.990Z,6.60
2023-04-06T16:47:43.817Z,6.70
2023-04-06T16:50:11.797Z,34.70
2023-04-06T16:52:39.737Z,45.70
2023-04-06T16:55:08.295Z,8.90
2023-04-06T16:57:36.358Z,7.10
2023-04-06T17:00:07.535Z,7.10
2023-04-06T17:02:37.038Z,181.10
2023-04-06T17:05:06.641Z,21.40
2023-04-06T17:07:36.323Z,221.80
2023-04-06T17:10:06.843Z,116.70
2023-04-06T17:12:35.013Z,15.70
2023-04-06T17:15:02.991Z,9.20
2023-04-06T17:17:30.940Z,7.40
2023-04-06T17:19:58.819Z,6.40
2023-04-06T17:22:26.946Z,7.30
2023-04-06T17:24:54.903Z,7.80
2023-04-06T17:27:23.729Z,16.50
2023-04-06T17:29:52.305Z,11.40
2023-04-06T17:32:22.079Z,8.80
2023-04-06T17:34:50.393Z,16.60
2023-04-06T17:37:18.299Z,8.90
2023-04-06T17:39:46.952Z,8.80
2023-04-06T17:42:14.973Z,13.60
2023-04-06T17:44:42.906Z,10.30
2023-04-06T17:47:11.085Z,8.60
2023-04-06T17:49:39.231Z,8.90
2023-04-06T17:52:07.782Z,8.70
2023-04-06T17:54:36.130Z,8.10
2023-04-06T17:57:05.831Z,10.10
2023-04-06T17:59:33.843Z,8.60
2023-04-06T18:02:03.268Z,8.20
2023-04-06T18:04:31.465Z,8.80
2023-04-06T18:06:59.929Z,8.50
2023-04-06T18:09:32.084Z,8.50
2023-04-06T18:12:01.371Z,8.80
2023-04-06T18:14:30.310Z,8.90
2023-04-06T18:16:58.539Z,8.90
2023-04-06T18:19:28.922Z,8.90
2023-04-06T18:21:57.192Z,9.50
2023-04-06T18:24:40.511Z,9.30
2023-04-06T18:27:13.065Z,14.20
2023-04-06T18:29:44.354Z,29.90
2023-04-06T18:32:18.532Z,24.10
2023-04-06T18:34:46.788Z,28.80
2023-04-06T18:37:16.287Z,36.70
2023-04-06T18:39:44.468Z,29.30
2023-04-06T18:42:13.153Z,110.00
2023-04-06T18:44:41.640Z,49.40
2023-04-06T18:47:10.427Z,71.80
2023-04-06T18:49:38.576Z,56.90
2023-04-06T18:52:06.593Z,48.70
2023-04-06T18:54:34.944Z,142.30
2023-04-06T18:57:04.338Z,59.70
2023-04-06T18:59:32.289Z,77.60
2023-04-06T19:02:00.704Z,52.10
2023-04-06T19:04:29.874Z,85.70
2023-04-06T19:07:00.908Z,124.10
2023-04-06T19:09:29.417Z,92.40
2023-04-06T19:11:57.713Z,53.10
2023-04-06T19:14:25.853Z,48.30
2023-04-06T19:16:54.324Z,93.10
2023-04-06T19:19:22.522Z,57.80
2023-04-06T19:21:50.884Z,50.50
2023-04-06T19:24:18.917Z,50.50
2023-04-06T19:26:47.330Z,47.50
2023-04-06T19:29:15.517Z,48.20
2023-04-06T19:31:43.511Z,55.00
2023-04-06T19:34:17.465Z,54.20
2023-04-06T19:36:46.321Z,57.90
2023-04-06T19:39:18.241Z,49.60
2023-04-06T19:41:46.501Z,54.70
2023-04-06T19:44:14.510Z,55.10
2023-04-06T19:46:42.884Z,54.90
2023-04-06T19:49:11.046Z,57.60
2023-04-06T19:51:39.230Z,62.70
2023-04-06T19:54:07.772Z,68.10
2023-04-06T19:56:35.847Z,75.60
2023-04-06T19:59:03.991Z,72.90
2023-04-06T20:01:32.432Z,71.30
2023-04-06T20:04:00.888Z,70.80
2023-04-06T20:06:30.219Z,68.60
2023-04-06T20:08:58.235Z,62.50
2023-04-06T20:11:27.262Z,65.10
2023-04-06T20:13:55.239Z,64.20
2023-04-06T20:16:24.182Z,72.20
2023-04-06T20:18:52.150Z,68.50
2023-04-06T20:21:20.034Z,63.80
2023-04-06T20:23:48.000Z,54.50
2023-04-06T20:26:15.975Z,56.40
2023-04-06T20:28:43.892Z,54.80
2023-04-06T20:31:12.392Z,52.60
2023-04-06T20:33:40.859Z,53.10
2023-04-06T20:36:08.810Z,54.80
2023-04-06T20:38:37.146Z,53.00
2023-04-06T20:41:07.701Z,51.20
2023-04-06T20:43:36.809Z,51.40
2023-04-06T20:46:07.503Z,49.50
2023-04-06T20:48:38.592Z,47.60
2023-04-06T20:51:06.455Z,43.00
2023-04-06T20:53:34.688Z,39.80
2023-04-06T20:56:03.481Z,34.20
2023-04-06T20:58:31.592Z,32.90
2023-04-06T21:00:59.666Z,28.10
2023-04-06T21:03:28.082Z,24.70
2023-04-06T21:06:02.295Z,22.30
2023-04-06T21:08:30.812Z,20.10
2023-04-06T21:10:58.797Z,19.50
2023-04-06T21:13:27.067Z,17.70
2023-04-06T21:15:57.055Z,17.20
2023-04-06T21:18:25.198Z,16.00
2023-04-06T21:20:53.450Z,16.10
2023-04-06T21:23:23.124Z,16.70
2023-04-06T21:25:52.177Z,14.70
2023-04-06T21:28:20.174Z,13.50
2023-04-06T21:30:48.104Z,13.60
2023-04-06T21:33:16.031Z,12.40
2023-04-06T21:35:43.997Z,16.90
2023-04-06T21:38:12.100Z,12.50
2023-04-06T21:40:40.093Z,11.40
2023-04-06T21:43:08.911Z,12.80
2023-04-06T21:45:36.792Z,11.10
2023-04-06T21:48:04.986Z,11.40
2023-04-06T21:50:33.007Z,11.00
2023-04-06T21:53:01.054Z,10.40
2023-04-06T21:55:28.898Z,10.20
2023-04-06T21:57:56.749Z,10.10
2023-04-06T22:00:24.622Z,9.10
2023-04-06T22:02:52.698Z,9.80
2023-04-06T22:05:20.924Z,9.40
2023-04-06T22:07:48.907Z,9.40
2023-04-06T22:10:16.814Z,8.90
2023-04-06T22:12:44.735Z,8.60
2023-04-06T22:15:13.200Z,8.10
2023-04-06T22:17:41.270Z,9.60
2023-04-06T22:20:10.418Z,10.50
2023-04-06T22:22:39.020Z,10.20
2023-04-06T22:25:07.592Z,13.50
2023-04-06T22:27:35.617Z,19.60
2023-04-06T22:30:04.762Z,76.80
2023-04-06T22:32:32.705Z,12.80
2023-04-06T22:35:00.697Z,9.80
2023-04-06T22:37:28.790Z,9.10
2023-04-06T22:39:56.638Z,8.60
2023-04-06T22:42:24.557Z,7.10
2023-04-06T22:44:52.514Z,7.90
2023-04-06T22:47:20.419Z,7.60
2023-04-06T22:49:48.346Z,7.80
2023-04-06T22:52:16.262Z,7.50
2023-04-06T22:54:44.226Z,7.70
2023-04-06T22:57:12.176Z,7.20
2023-04-06T22:59:40.116Z,7.50
2023-04-06T23:02:08.334Z,7.50
2023-04-06T23:04:36.360Z,7.00
2023-04-06T23:07:04.229Z,6.80
2023-04-06T23:09:32.083Z,6.80
2023-04-06T23:12:00.181Z,7.00
2023-04-06T23:14:28.138Z,5.90
2023-04-06T23:16:56.292Z,6.40
2023-04-06T23:19:24.250Z,6.10
2023-04-06T23:21:52.158Z,5.80
2023-04-06T23:24:20.017Z,5.80
2023-04-06T23:26:48.208Z,5.60
2023-04-06T23:29:16.167Z,5.60
2023-04-06T23:31:44.026Z,5.70
2023-04-06T23:34:11.898Z,5.40
2023-04-06T23:36:39.730Z,4.90
2023-04-06T23:39:07.679Z,5.10
2023-04-06T23:41:35.675Z,5.50
2023-04-06T23:44:03.721Z,5.00
2023-04-06T23:46:31.790Z,5.20
2023-04-06T23:48:59.823Z,5.00
2023-04-06T23:51:27.727Z,4.90
2023-04-06T23:53:55.923Z,4.90
2023-04-06T23:56:23.879Z,4.90
2023-04-06T23:58:51.856Z,4.40
