createdAt,value
2023-04-24T00:02:20.592Z,99192.16
2023-04-24T00:04:47.318Z,99194.78
2023-04-24T00:07:14.177Z,99183.75
2023-04-24T00:09:41.253Z,99191.41
2023-04-24T00:12:08.034Z,99181.94
2023-04-24T00:14:35.933Z,99183.59
2023-04-24T00:17:03.494Z,99175.78
2023-04-24T00:19:30.249Z,99182.66
2023-04-24T00:21:56.998Z,99180.19
2023-04-24T00:24:23.549Z,99180.88
2023-04-24T00:26:50.813Z,99179.22
2023-04-24T00:29:17.345Z,99173.25
2023-04-24T00:31:43.875Z,99174.81
2023-04-24T00:34:12.862Z,99179.31
2023-04-24T00:36:39.444Z,99180.97
2023-04-24T00:39:06.012Z,99178.41
2023-04-24T00:41:32.924Z,99178.28
2023-04-24T00:43:59.401Z,99181.78
2023-04-24T00:46:26.082Z,99177.44
2023-04-24T00:48:53.287Z,99185.19
2023-04-24T00:51:20.090Z,99186.88
2023-04-24T00:53:46.575Z,99185.16
2023-04-24T00:56:13.082Z,99177.50
2023-04-24T00:58:39.778Z,99185.84
2023-04-24T01:01:08.089Z,99173.97
2023-04-24T01:03:38.207Z,99177.44
2023-04-24T01:06:06.274Z,99175.66
2023-04-24T01:08:33.774Z,99165.41
2023-04-24T01:11:01.399Z,99176.53
2023-04-24T01:13:28.611Z,99176.34
2023-04-24T01:15:55.271Z,99167.00
2023-04-24T01:18:23.594Z,99173.78
2023-04-24T01:20:54.400Z,99157.53
2023-04-24T01:23:20.994Z,99166.09
2023-04-24T01:25:47.756Z,99169.56
2023-04-24T01:28:15.148Z,99160.06
2023-04-24T01:30:42.292Z,99163.59
2023-04-24T01:33:09.108Z,99160.00
2023-04-24T01:35:37.185Z,99160.84
2023-04-24T01:38:04.385Z,99166.16
2023-04-24T01:40:31.836Z,99164.28
2023-04-24T01:42:59.121Z,99177.06
2023-04-24T01:45:26.486Z,99180.56
2023-04-24T01:47:53.394Z,99190.88
2023-04-24T01:50:20.177Z,99209.75
2023-04-24T01:52:46.710Z,99211.56
2023-04-24T01:55:13.199Z,99231.94
2023-04-24T01:57:40.655Z,99250.81
2023-04-24T02:00:08.214Z,99255.88
2023-04-24T02:02:35.234Z,99268.56
2023-04-24T02:05:01.982Z,99274.59
2023-04-24T02:07:28.519Z,99276.28
2023-04-24T02:09:56.993Z,99291.66
2023-04-24T02:12:23.536Z,99293.44
2023-04-24T02:14:50.124Z,99288.41
2023-04-24T02:17:17.175Z,99287.50
2023-04-24T02:19:44.013Z,99284.09
2023-04-24T02:22:11.561Z,99283.25
2023-04-24T02:24:39.198Z,99286.59
2023-04-24T02:27:06.016Z,99285.66
2023-04-24T02:29:32.528Z,99286.47
2023-04-24T02:31:59.612Z,99283.91
2023-04-24T02:34:26.418Z,99282.31
2023-04-24T02:36:54.894Z,99275.34
2023-04-24T02:39:21.517Z,99274.63
2023-04-24T02:41:48.077Z,99255.97
2023-04-24T02:44:14.596Z,99254.16
2023-04-24T02:46:42.941Z,99254.22
2023-04-24T02:49:09.472Z,99254.25
2023-04-24T02:51:35.964Z,99233.03
2023-04-24T02:54:02.480Z,99246.47
2023-04-24T02:56:29.524Z,99242.44
2023-04-24T02:58:56.071Z,99251.81
2023-04-24T03:01:22.605Z,99239.88
2023-04-24T03:03:49.290Z,99245.72
2023-04-24T03:06:16.521Z,99252.66
2023-04-24T03:08:43.062Z,99262.16
2023-04-24T03:11:09.557Z,99269.78
2023-04-24T03:13:36.256Z,99268.25
2023-04-24T03:16:02.964Z,99279.25
2023-04-24T03:18:29.499Z,99292.03
2023-04-24T03:20:56.049Z,99278.53
2023-04-24T03:23:22.585Z,99274.34
2023-04-24T03:25:49.556Z,99281.19
2023-04-24T03:28:16.098Z,99286.31
2023-04-24T03:30:42.611Z,99291.44
2023-04-24T03:33:09.180Z,99303.34
2023-04-24T03:35:35.722Z,99299.81
2023-04-24T03:38:02.954Z,99301.50
2023-04-24T03:40:30.671Z,99298.88
2023-04-24T03:42:57.263Z,99307.25
2023-04-24T03:45:23.795Z,99305.47
2023-04-24T03:47:50.448Z,99309.78
2023-04-24T03:50:17.121Z,99309.50
2023-04-24T03:52:43.722Z,99323.06
2023-04-24T03:55:13.845Z,99322.94
2023-04-24T03:57:41.754Z,99312.00
2023-04-24T04:00:09.966Z,99315.34
2023-04-24T04:02:36.781Z,99316.13
2023-04-24T04:05:03.902Z,99298.38
2023-04-24T04:07:31.037Z,99292.50
2023-04-24T04:09:57.642Z,99292.66
2023-04-24T04:12:24.199Z,99291.66
2023-04-24T04:14:50.721Z,99300.88
2023-04-24T04:17:17.286Z,99288.06
2023-04-24T04:19:44.050Z,99301.59
2023-04-24T04:22:10.814Z,99281.34
2023-04-24T04:24:38.929Z,99292.31
2023-04-24T04:27:06.551Z,99300.72
2023-04-24T04:29:33.717Z,99298.34
2023-04-24T04:32:00.592Z,99301.56
2023-04-24T04:34:27.193Z,99299.69
2023-04-24T04:36:53.817Z,99303.03
2023-04-24T04:39:20.855Z,99296.13
2023-04-24T04:41:50.182Z,99298.69
2023-04-24T04:44:16.736Z,99291.81
2023-04-24T04:46:43.277Z,99298.63
2023-04-24T04:49:09.755Z,99304.63
2023-04-24T04:51:36.502Z,99302.94
2023-04-24T04:54:03.189Z,99294.38
2023-04-24T04:56:29.687Z,99298.69
2023-04-24T04:58:56.247Z,99305.56
2023-04-24T05:01:24.179Z,99302.19
2023-04-24T05:03:50.925Z,99290.38
2023-04-24T05:06:18.087Z,99293.78
2023-04-24T05:08:44.968Z,99297.34
2023-04-24T05:11:11.530Z,99317.72
2023-04-24T05:13:41.010Z,99302.31
2023-04-24T05:16:08.811Z,99308.31
2023-04-24T05:18:35.549Z,99311.78
2023-04-24T05:21:02.372Z,99310.06
2023-04-24T05:23:29.012Z,99306.69
2023-04-24T05:25:55.684Z,99308.56
2023-04-24T05:28:22.167Z,99310.19
2023-04-24T05:30:48.669Z,99311.16
2023-04-24T05:33:15.551Z,99317.25
2023-04-24T05:35:47.556Z,99322.38
2023-04-24T05:38:14.689Z,99327.50
2023-04-24T05:40:41.243Z,99318.03
2023-04-24T05:43:07.741Z,99324.13
2023-04-24T05:45:36.960Z,99327.56
2023-04-24T05:48:04.342Z,99322.41
2023-04-24T05:50:31.107Z,99320.75
2023-04-24T05:52:59.453Z,99323.38
2023-04-24T05:55:26.904Z,99335.44
2023-04-24T05:57:53.656Z,99336.31
2023-04-24T06:00:21.113Z,99336.31
2023-04-24T06:02:48.353Z,99338.91
2023-04-24T06:05:15.985Z,99341.50
2023-04-24T06:07:42.925Z,99339.03
2023-04-24T06:10:10.593Z,99350.16
2023-04-24T06:12:37.619Z,99348.50
2023-04-24T06:15:05.112Z,99351.16
2023-04-24T06:17:32.310Z,99354.38
2023-04-24T06:19:58.826Z,99354.44
2023-04-24T06:22:25.458Z,99356.34
2023-04-24T06:24:52.230Z,99358.06
2023-04-24T06:27:18.757Z,99364.91
2023-04-24T06:29:45.646Z,99365.69
2023-04-24T06:32:12.758Z,99374.09
2023-04-24T06:34:39.653Z,99381.00
2023-04-24T06:37:06.573Z,99373.53
2023-04-24T06:39:33.257Z,99389.75
2023-04-24T06:41:59.854Z,99392.22
2023-04-24T06:44:26.377Z,99383.59
2023-04-24T06:46:53.033Z,99391.38
2023-04-24T06:49:19.523Z,99396.41
2023-04-24T06:51:46.299Z,99398.22
2023-04-24T06:54:13.100Z,99398.28
2023-04-24T06:56:39.629Z,99398.22
2023-04-24T06:59:06.172Z,99395.69
2023-04-24T07:01:32.735Z,99390.50
2023-04-24T07:03:59.406Z,99393.94
2023-04-24T07:06:26.521Z,99393.00
2023-04-24T07:08:53.061Z,99400.81
2023-04-24T07:11:19.632Z,99403.47
2023-04-24T07:13:46.173Z,99398.22
2023-04-24T07:16:12.750Z,99383.69
2023-04-24T07:18:40.778Z,99378.44
2023-04-24T07:21:08.282Z,99377.41
2023-04-24T07:23:34.854Z,99377.22
2023-04-24T07:26:01.512Z,99365.41
2023-04-24T07:28:28.174Z,99371.00
2023-04-24T07:30:55.157Z,99369.34
2023-04-24T07:33:22.003Z,99373.78
2023-04-24T07:35:48.815Z,99369.72
2023-04-24T07:38:15.665Z,99376.41
2023-04-24T07:40:42.978Z,99377.56
2023-04-24T07:43:09.636Z,99373.28
2023-04-24T07:45:38.466Z,99379.19
2023-04-24T07:48:05.530Z,99375.53
2023-04-24T07:50:32.314Z,99378.13
2023-04-24T07:52:58.854Z,99367.00
2023-04-24T07:55:28.115Z,99371.09
2023-04-24T07:57:55.084Z,99359.94
2023-04-24T08:00:21.842Z,99352.72
2023-04-24T08:02:48.932Z,99353.31
2023-04-24T08:05:15.904Z,99351.44
2023-04-24T08:07:43.733Z,99340.22
2023-04-24T08:10:13.305Z,99330.75
2023-04-24T08:12:40.219Z,99328.31
2023-04-24T08:15:07.313Z,99326.66
2023-04-24T08:17:36.019Z,99329.25
2023-04-24T08:20:04.885Z,99332.72
2023-04-24T08:22:31.844Z,99342.28
2023-04-24T08:25:01.738Z,99357.50
2023-04-24T08:27:28.549Z,99367.25
2023-04-24T08:29:55.789Z,99395.63
2023-04-24T08:32:22.312Z,99415.41
2023-04-24T08:34:49.997Z,99435.22
2023-04-24T08:37:16.631Z,99457.63
2023-04-24T08:39:43.361Z,99465.50
2023-04-24T08:42:10.306Z,99481.72
2023-04-24T08:44:37.311Z,99517.47
2023-04-24T08:47:04.225Z,99529.16
2023-04-24T08:49:31.295Z,99537.00
2023-04-24T08:51:57.856Z,99553.25
2023-04-24T08:54:25.983Z,99567.97
2023-04-24T08:56:55.362Z,99598.66
2023-04-24T08:59:23.111Z,99593.84
2023-04-24T09:01:52.668Z,99616.34
2023-04-24T09:04:23.155Z,99672.13
2023-04-24T09:06:50.817Z,99681.91
2023-04-24T09:09:18.149Z,99684.53
2023-04-24T09:11:44.706Z,99699.28
2023-04-24T09:14:12.006Z,99716.41
2023-04-24T09:16:38.684Z,99716.41
2023-04-24T09:19:05.401Z,99713.19
2023-04-24T09:21:36.477Z,99740.97
2023-04-24T09:24:08.832Z,99758.63
2023-04-24T09:26:38.344Z,99762.25
2023-04-24T09:29:06.009Z,99759.72
2023-04-24T09:31:32.901Z,99746.56
2023-04-24T09:34:02.885Z,99759.63
2023-04-24T09:36:35.256Z,99773.28
2023-04-24T09:39:02.997Z,99783.00
2023-04-24T09:41:30.081Z,99799.94
2023-04-24T09:43:57.303Z,99795.81
2023-04-24T09:46:34.608Z,99818.97
2023-04-24T09:49:11.108Z,99811.75
2023-04-24T09:51:39.215Z,99833.09
2023-04-24T09:54:15.726Z,99840.88
2023-04-24T09:56:50.817Z,99854.09
2023-04-24T09:59:20.001Z,99865.34
2023-04-24T10:01:47.028Z,99859.34
2023-04-24T10:04:25.466Z,99867.22
2023-04-24T10:06:54.868Z,99886.63
2023-04-24T10:09:25.055Z,99883.88
2023-04-24T10:11:54.443Z,99896.94
2023-04-24T10:14:23.181Z,99891.84
2023-04-24T10:16:53.956Z,99900.44
2023-04-24T10:19:21.168Z,99901.38
2023-04-24T10:21:48.172Z,99896.25
2023-04-24T10:24:16.866Z,99889.69
2023-04-24T10:26:45.848Z,99899.38
2023-04-24T10:29:14.178Z,99889.22
2023-04-24T10:31:41.555Z,99892.81
2023-04-24T10:34:09.947Z,99886.31
2023-04-24T10:36:39.992Z,99884.91
2023-04-24T10:39:11.591Z,99907.78
2023-04-24T10:41:39.245Z,99895.00
2023-04-24T10:44:10.889Z,99903.81
2023-04-24T10:46:38.919Z,99899.44
2023-04-24T10:49:09.964Z,99894.50
2023-04-24T10:51:54.295Z,99892.69
2023-04-24T10:54:30.250Z,99888.44
2023-04-24T10:57:21.969Z,99903.47
2023-04-24T10:59:50.691Z,99909.56
2023-04-24T11:02:18.201Z,99907.53
2023-04-24T11:04:46.215Z,99905.84
2023-04-24T11:07:13.729Z,99906.13
2023-04-24T11:09:44.232Z,99910.34
2023-04-24T11:12:14.936Z,99906.28
2023-04-24T11:15:03.107Z,99905.66
2023-04-24T11:17:34.360Z,99918.00
2023-04-24T11:20:25.090Z,99905.00
2023-04-24T11:22:59.217Z,99910.44
2023-04-24T11:25:26.108Z,99906.22
2023-04-24T11:28:04.865Z,99900.97
2023-04-24T11:30:32.410Z,99896.84
2023-04-24T11:33:04.111Z,99907.88
2023-04-24T11:35:31.692Z,99902.63
2023-04-24T11:40:28.611Z,99891.75
2023-04-24T11:43:00.435Z,99891.94
2023-04-24T11:45:31.681Z,99888.63
2023-04-24T11:48:00.057Z,99900.72
2023-04-24T11:50:29.250Z,99898.59
2023-04-24T11:52:57.082Z,99893.63
2023-04-24T11:55:23.927Z,99884.19
2023-04-24T11:57:53.825Z,99888.53
2023-04-24T12:00:22.759Z,99887.06
2023-04-24T12:02:51.152Z,99887.94
2023-04-24T12:05:23.017Z,99889.78
2023-04-24T12:07:50.292Z,99891.44
2023-04-24T12:10:24.741Z,99888.94
2023-04-24T12:12:52.439Z,99894.19
2023-04-24T12:15:21.131Z,99889.00
2023-04-24T12:17:48.847Z,99889.91
2023-04-24T12:20:16.167Z,99884.69
2023-04-24T12:22:47.772Z,99887.97
2023-04-24T12:25:17.470Z,99875.94
2023-04-24T12:27:45.748Z,99885.06
2023-04-24T12:30:16.962Z,99873.97
2023-04-24T12:32:48.745Z,99879.44
2023-04-24T12:35:21.185Z,99889.53
2023-04-24T12:37:48.043Z,99893.31
2023-04-24T12:40:15.912Z,99892.41
2023-04-24T12:42:52.507Z,99878.81
2023-04-24T12:45:20.258Z,99868.66
2023-04-24T12:47:47.681Z,99869.56
2023-04-24T12:50:16.270Z,99902.34
2023-04-24T12:52:43.896Z,99876.22
2023-04-24T12:55:11.009Z,99869.28
2023-04-24T12:57:40.782Z,99864.38
2023-04-24T13:00:09.308Z,99866.16
2023-04-24T13:02:36.154Z,99862.34
2023-04-24T13:05:03.867Z,99865.13
2023-04-24T13:07:30.765Z,99858.44
2023-04-24T13:09:58.782Z,99859.28
2023-04-24T13:12:26.397Z,99853.47
2023-04-24T13:14:53.475Z,99851.72
2023-04-24T13:17:20.049Z,99850.06
2023-04-24T13:19:46.953Z,99843.00
2023-04-24T13:22:14.009Z,99848.19
2023-04-24T13:24:42.111Z,99848.09
2023-04-24T13:27:10.007Z,99845.56
2023-04-24T13:29:37.261Z,99839.53
2023-04-24T13:32:04.336Z,99829.31
2023-04-24T13:34:30.905Z,99838.66
2023-04-24T13:36:59.280Z,99830.91
2023-04-24T13:39:27.048Z,99822.44
2023-04-24T13:41:54.530Z,99819.84
2023-04-24T13:44:22.007Z,99806.16
2023-04-24T13:46:50.182Z,99808.69
2023-04-24T13:49:17.160Z,99810.47
2023-04-24T13:51:44.700Z,99806.09
2023-04-24T13:54:11.260Z,99794.06
2023-04-24T13:56:38.304Z,99793.19
2023-04-24T13:59:04.924Z,99799.22
2023-04-24T14:01:31.842Z,99794.94
2023-04-24T14:03:58.682Z,99806.16
2023-04-24T14:06:25.370Z,99797.63
2023-04-24T14:08:52.018Z,99799.22
2023-04-24T14:11:19.645Z,99794.94
2023-04-24T14:13:47.120Z,99788.91
2023-04-24T14:16:14.018Z,99791.53
2023-04-24T14:18:40.704Z,99793.22
2023-04-24T14:21:08.071Z,99793.28
2023-04-24T14:23:34.615Z,99770.03
2023-04-24T14:26:01.290Z,99773.50
2023-04-24T14:28:27.872Z,99763.16
2023-04-24T14:30:54.570Z,99758.03
2023-04-24T14:33:21.440Z,99753.69
2023-04-24T14:35:48.548Z,99745.94
2023-04-24T14:38:16.252Z,99751.06
2023-04-24T14:43:12.822Z,99747.59
2023-04-24T14:45:41.154Z,99757.13
2023-04-24T14:48:09.692Z,99749.34
2023-04-24T14:50:36.695Z,99744.19
2023-04-24T14:53:03.321Z,99734.66
2023-04-24T14:55:29.965Z,99738.97
2023-04-24T14:57:56.609Z,99735.53
2023-04-24T15:00:25.042Z,99735.50
2023-04-24T15:02:51.807Z,99731.22
2023-04-24T15:05:18.999Z,99732.94
2023-04-24T15:07:46.526Z,99726.88
2023-04-24T15:10:13.105Z,99721.72
2023-04-24T15:12:39.749Z,99722.53
2023-04-24T15:15:07.120Z,99722.53
2023-04-24T15:17:33.887Z,99727.75
2023-04-24T15:20:01.927Z,99730.34
2023-04-24T15:22:28.583Z,99723.44
2023-04-24T15:24:55.159Z,99713.97
2023-04-24T15:27:21.772Z,99712.25
2023-04-24T15:29:48.330Z,99712.25
2023-04-24T15:32:14.874Z,99723.47
2023-04-24T15:34:41.684Z,99709.69
2023-04-24T15:37:08.245Z,99709.69
2023-04-24T15:39:34.731Z,99702.75
2023-04-24T15:42:01.511Z,99701.00
2023-04-24T15:44:28.081Z,99708.84
2023-04-24T15:46:55.601Z,99713.13
2023-04-24T15:49:22.135Z,99711.38
2023-04-24T15:51:48.692Z,99707.06
2023-04-24T15:54:15.186Z,99707.06
2023-04-24T15:56:41.712Z,99713.97
2023-04-24T15:59:08.342Z,99718.25
2023-04-24T16:01:35.148Z,99731.19
2023-04-24T16:04:01.966Z,99731.19
2023-04-24T16:06:28.967Z,99738.06
2023-04-24T16:08:58.076Z,99735.47
2023-04-24T16:11:26.350Z,99732.94
2023-04-24T16:13:53.377Z,99727.75
2023-04-24T16:16:19.984Z,99737.19
2023-04-24T16:18:47.931Z,99737.19
2023-04-24T16:21:14.872Z,99738.09
2023-04-24T16:23:42.376Z,99728.56
2023-04-24T16:26:08.897Z,99727.72
2023-04-24T16:28:35.463Z,99732.94
2023-04-24T16:31:02.068Z,99737.22
2023-04-24T16:33:28.652Z,99734.59
2023-04-24T16:35:56.123Z,99729.34
2023-04-24T16:38:24.497Z,99740.56
2023-04-24T16:40:51.067Z,99746.66
2023-04-24T16:43:18.133Z,99756.13
2023-04-24T16:45:44.698Z,99755.22
2023-04-24T16:48:11.492Z,99744.84
2023-04-24T16:50:39.287Z,99743.16
2023-04-24T16:53:06.142Z,99749.19
2023-04-24T16:55:32.682Z,99741.44
2023-04-24T16:57:59.165Z,99734.50
2023-04-24T17:00:25.946Z,99743.16
2023-04-24T17:02:52.705Z,99734.50
2023-04-24T17:05:21.352Z,99740.56
2023-04-24T17:07:48.238Z,99738.81
2023-04-24T17:10:14.787Z,99730.94
2023-04-24T17:12:41.432Z,99733.63
2023-04-24T17:15:08.104Z,99725.00
2023-04-24T17:17:34.815Z,99721.59
2023-04-24T17:20:05.752Z,99722.44
2023-04-24T17:22:38.281Z,99721.44
2023-04-24T17:25:05.151Z,99724.88
2023-04-24T17:27:31.789Z,99719.72
2023-04-24T17:29:59.133Z,99731.00
2023-04-24T17:32:26.011Z,99728.34
2023-04-24T17:34:52.669Z,99734.34
2023-04-24T17:37:23.120Z,99733.53
2023-04-24T17:39:50.185Z,99727.50
2023-04-24T17:42:17.202Z,99738.69
2023-04-24T17:44:43.894Z,99744.75
2023-04-24T17:47:10.516Z,99736.13
2023-04-24T17:49:38.742Z,99738.72
2023-04-24T17:52:06.330Z,99740.41
2023-04-24T17:54:33.013Z,99754.22
2023-04-24T17:56:59.640Z,99749.09
2023-04-24T17:59:26.586Z,99747.34
2023-04-24T18:01:53.491Z,99743.09
2023-04-24T18:04:20.281Z,99746.50
2023-04-24T18:06:46.925Z,99742.16
2023-04-24T18:09:15.758Z,99738.75
2023-04-24T18:11:42.836Z,99754.22
2023-04-24T18:14:09.611Z,99749.91
2023-04-24T18:16:36.300Z,99743.88
2023-04-24T18:19:02.993Z,99732.66
2023-04-24T18:21:29.626Z,99736.94
2023-04-24T18:24:00.231Z,99743.81
2023-04-24T18:26:27.671Z,99742.97
2023-04-24T18:28:54.285Z,99748.97
2023-04-24T18:31:20.925Z,99748.16
2023-04-24T18:33:47.575Z,99753.31
2023-04-24T18:36:14.131Z,99751.47
2023-04-24T18:38:40.646Z,99746.31
2023-04-24T18:41:07.137Z,99751.53
2023-04-24T18:43:33.666Z,99742.91
2023-04-24T18:46:00.267Z,99748.06
2023-04-24T18:48:28.753Z,99747.19
2023-04-24T18:50:55.338Z,99748.94
2023-04-24T18:53:21.917Z,99742.00
2023-04-24T18:55:48.457Z,99733.38
2023-04-24T18:58:14.943Z,99731.66
2023-04-24T19:00:41.485Z,99751.44
2023-04-24T19:03:09.264Z,99751.44
2023-04-24T19:05:36.001Z,99744.53
2023-04-24T19:08:02.549Z,99748.78
2023-04-24T19:10:29.227Z,99753.97
2023-04-24T19:12:56.894Z,99755.72
2023-04-24T19:15:24.665Z,99748.84
2023-04-24T19:17:51.862Z,99754.84
2023-04-24T19:20:21.747Z,99752.25
2023-04-24T19:22:48.307Z,99749.63
2023-04-24T19:25:14.882Z,99764.19
2023-04-24T19:27:41.499Z,99766.00
2023-04-24T19:30:08.754Z,99769.44
2023-04-24T19:32:35.498Z,99779.75
2023-04-24T19:35:02.440Z,99782.34
2023-04-24T19:37:29.219Z,99784.84
2023-04-24T19:39:55.916Z,99787.44
2023-04-24T19:42:31.758Z,99794.28
2023-04-24T19:45:02.891Z,99787.38
2023-04-24T19:47:29.472Z,99786.41
2023-04-24T19:49:56.394Z,99780.22
2023-04-24T19:52:22.979Z,99775.94
2023-04-24T19:54:51.203Z,99765.47
2023-04-24T19:57:17.968Z,99750.66
2023-04-24T19:59:44.517Z,99710.09
2023-04-24T20:02:11.722Z,99655.63
2023-04-24T20:04:38.519Z,99616.94
2023-04-24T20:07:05.288Z,99592.91
2023-04-24T20:09:33.026Z,99583.66
2023-04-24T20:12:00.162Z,99600.41
2023-04-24T20:14:26.815Z,99568.75
2023-04-24T20:16:54.415Z,99555.94
2023-04-24T20:19:21.964Z,99548.81
2023-04-24T20:21:48.602Z,99535.22
2023-04-24T20:24:16.294Z,99530.00
2023-04-24T20:26:43.196Z,99520.38
2023-04-24T20:29:10.629Z,99487.69
2023-04-24T20:31:37.525Z,99470.59
2023-04-24T20:34:05.611Z,99462.84
2023-04-24T20:36:33.749Z,99456.03
2023-04-24T20:39:01.435Z,99449.13
2023-04-24T20:41:28.277Z,99435.44
2023-04-24T20:43:54.973Z,99422.31
2023-04-24T20:46:22.407Z,99386.31
2023-04-24T20:48:49.153Z,99376.81
2023-04-24T20:51:15.898Z,99340.75
2023-04-24T20:53:42.388Z,99338.19
2023-04-24T20:56:09.050Z,99328.72
2023-04-24T20:58:35.769Z,99318.38
2023-04-24T21:01:02.371Z,99309.75
2023-04-24T21:03:28.972Z,99300.34
2023-04-24T21:05:55.589Z,99295.16
2023-04-24T21:08:22.341Z,99294.31
2023-04-24T21:10:48.833Z,99281.41
2023-04-24T21:13:15.362Z,99269.44
2023-04-24T21:15:41.903Z,99267.66
2023-04-24T21:18:08.529Z,99272.78
2023-04-24T21:20:35.546Z,99271.00
2023-04-24T21:23:02.243Z,99258.22
2023-04-24T21:25:30.164Z,99258.13
2023-04-24T21:27:59.516Z,99255.56
2023-04-24T21:30:26.234Z,99248.72
2023-04-24T21:32:53.162Z,99244.34
2023-04-24T21:35:19.739Z,99248.66
2023-04-24T21:37:46.357Z,99237.53
2023-04-24T21:40:13.106Z,99238.34
2023-04-24T21:42:40.926Z,99233.16
2023-04-24T21:45:08.184Z,99228.03
2023-04-24T21:47:35.099Z,99228.09
2023-04-24T21:50:01.836Z,99234.09
2023-04-24T21:52:28.332Z,99230.56
2023-04-24T21:54:54.847Z,99229.69
2023-04-24T21:57:21.604Z,99228.81
2023-04-24T21:59:48.367Z,99234.84
2023-04-24T22:02:14.997Z,99233.97
2023-04-24T22:04:42.321Z,99232.28
2023-04-24T22:07:09.009Z,99226.19
2023-04-24T22:09:36.283Z,99220.28
2023-04-24T22:12:02.858Z,99228.03
2023-04-24T22:14:29.911Z,99233.97
2023-04-24T22:16:57.901Z,99222.75
2023-04-24T22:19:26.289Z,99227.13
2023-04-24T22:21:53.220Z,99222.00
2023-04-24T22:24:20.075Z,99216.81
2023-04-24T22:26:46.626Z,99217.63
2023-04-24T22:29:13.142Z,99212.50
2023-04-24T22:31:39.735Z,99216.72
2023-04-24T22:34:06.389Z,99211.53
2023-04-24T22:36:34.027Z,99209.09
2023-04-24T22:39:00.692Z,99208.25
2023-04-24T22:41:27.201Z,99199.72
2023-04-24T22:43:53.857Z,99203.97
2023-04-24T22:46:20.439Z,99185.91
2023-04-24T22:48:49.207Z,99175.63
2023-04-24T22:51:18.086Z,99186.84
2023-04-24T22:53:44.870Z,99173.16
2023-04-24T22:56:11.816Z,99179.13
2023-04-24T22:58:38.276Z,99176.50
2023-04-24T23:01:04.939Z,99175.66
2023-04-24T23:03:31.701Z,99175.63
2023-04-24T23:05:58.370Z,99179.03
2023-04-24T23:08:24.883Z,99171.28
2023-04-24T23:10:51.414Z,99178.09
2023-04-24T23:13:17.960Z,99182.38
2023-04-24T23:15:44.549Z,99191.75
2023-04-24T23:18:11.623Z,99191.75
2023-04-24T23:20:38.938Z,99196.06
2023-04-24T23:23:06.032Z,99196.16
2023-04-24T23:25:32.987Z,99196.16
2023-04-24T23:27:59.650Z,99182.34
2023-04-24T23:30:26.272Z,99192.53
2023-04-24T23:32:53.372Z,99184.84
2023-04-24T23:35:19.962Z,99183.97
2023-04-24T23:37:46.479Z,99198.56
2023-04-24T23:40:13.120Z,99191.66
2023-04-24T23:42:39.727Z,99194.31
2023-04-24T23:45:07.493Z,99190.00
2023-04-24T23:47:34.037Z,99191.75
2023-04-24T23:50:01.187Z,99178.94
2023-04-24T23:52:27.830Z,99178.91
2023-04-24T23:54:54.389Z,99177.31
2023-04-24T23:57:21.746Z,99164.38
2023-04-24T23:59:48.382Z,99161.88
