createdAt,value
2016-11-11T00:00:11.815Z,2.35
2016-11-11T00:01:12.430Z,2.32
2016-11-11T00:02:13.043Z,2.28
2016-11-11T00:03:13.652Z,2.38
2016-11-11T00:04:14.294Z,2.32
2016-11-11T00:05:14.946Z,2.31
2016-11-11T00:06:15.548Z,2.28
2016-11-11T00:07:16.163Z,2.28
2016-11-11T00:08:16.776Z,2.33
2016-11-11T00:09:17.400Z,2.35
2016-11-11T00:10:18.023Z,2.28
2016-11-11T00:11:18.648Z,2.36
2016-11-11T00:12:19.312Z,2.33
2016-11-11T00:13:19.925Z,2.31
2016-11-11T00:14:20.518Z,2.24
2016-11-11T00:15:21.137Z,2.26
2016-11-11T00:16:21.807Z,2.28
2016-11-11T00:17:22.412Z,2.22
2016-11-11T00:18:23.026Z,2.15
2016-11-11T00:19:23.635Z,2.08
2016-11-11T00:20:24.243Z,2.13
2016-11-11T00:21:24.881Z,2.17
2016-11-11T00:22:25.498Z,2.13
2016-11-11T00:23:26.098Z,2.15
2016-11-11T00:24:26.705Z,2.15
2016-11-11T00:25:27.317Z,2.17
2016-11-11T00:26:27.942Z,2.22
2016-11-11T00:27:28.543Z,2.15
2016-11-11T00:28:29.160Z,2.13
2016-11-11T00:29:29.784Z,2.13
2016-11-11T00:30:30.397Z,2.11
2016-11-11T00:31:30.995Z,2.15
2016-11-11T00:32:31.630Z,2.17
2016-11-11T00:33:32.234Z,2.08
2016-11-11T00:34:32.854Z,2.11
2016-11-11T00:35:33.461Z,2.1
2016-11-11T00:36:34.076Z,2.1
2016-11-11T00:37:34.681Z,2.1
2016-11-11T00:38:35.301Z,2.1
2016-11-11T00:39:35.908Z,2.1
2016-11-11T00:40:36.509Z,2.1
2016-11-11T00:41:37.119Z,2.1
2016-11-11T00:42:37.731Z,2.11
2016-11-11T00:43:38.331Z,2.1
2016-11-11T00:44:38.958Z,2.15
2016-11-11T00:45:39.573Z,2.08
2016-11-11T00:46:40.201Z,2.1
2016-11-11T00:47:40.814Z,2.08
2016-11-11T00:48:41.423Z,2.17
2016-11-11T00:49:42.022Z,2.1
2016-11-11T00:50:42.638Z,2.1
2016-11-11T00:51:43.267Z,2.1
2016-11-11T00:52:43.893Z,2.04
2016-11-11T00:53:44.545Z,2.17
2016-11-11T00:54:45.152Z,2.13
2016-11-11T00:55:45.769Z,2.11
2016-11-11T00:56:46.373Z,2.06
2016-11-11T00:57:46.988Z,2.1
2016-11-11T00:58:47.591Z,2.1
2016-11-11T00:59:48.200Z,2.08
2016-11-11T01:00:48.818Z,2.1
2016-11-11T01:01:49.416Z,2.04
2016-11-11T01:02:50.029Z,1.92
2016-11-11T01:03:50.646Z,2.02
2016-11-11T01:04:51.268Z,1.91
2016-11-11T01:05:51.877Z,1.99
2016-11-11T01:06:52.499Z,1.99
2016-11-11T01:07:53.141Z,2.02
2016-11-11T01:08:53.759Z,2.02
2016-11-11T01:09:54.374Z,2.06
2016-11-11T01:10:55.003Z,2.07
2016-11-11T01:11:55.615Z,1.97
2016-11-11T01:12:56.271Z,1.88
2016-11-11T01:13:56.870Z,1.95
2016-11-11T01:14:57.479Z,2.04
2016-11-11T01:15:58.096Z,1.95
2016-11-11T01:16:58.703Z,2.04
2016-11-11T01:17:59.346Z,1.95
2016-11-11T01:18:59.977Z,1.91
2016-11-11T01:20:00.596Z,2
2016-11-11T01:21:01.236Z,1.95
2016-11-11T01:22:01.837Z,1.95
2016-11-11T01:23:02.448Z,1.89
2016-11-11T01:24:03.056Z,1.91
2016-11-11T01:25:03.670Z,1.87
2016-11-11T01:26:04.286Z,1.91
2016-11-11T01:27:04.903Z,1.88
2016-11-11T01:28:05.539Z,1.88
2016-11-11T01:29:06.269Z,1.87
2016-11-11T01:30:06.868Z,1.94
2016-11-11T01:31:07.510Z,1.84
2016-11-11T01:32:08.118Z,1.89
2016-11-11T01:33:08.739Z,1.97
2016-11-11T01:34:09.348Z,1.91
2016-11-11T01:35:09.970Z,1.94
2016-11-11T01:36:10.570Z,1.88
2016-11-11T01:37:11.192Z,1.91
2016-11-11T01:38:11.796Z,1.88
2016-11-11T01:39:12.449Z,1.87
2016-11-11T01:40:13.074Z,1.81
2016-11-11T01:41:13.721Z,1.73
2016-11-11T01:42:14.335Z,1.87
2016-11-11T01:43:14.946Z,1.91
2016-11-11T01:44:15.557Z,1.92
2016-11-11T01:45:16.179Z,1.94
2016-11-11T01:46:16.784Z,1.94
2016-11-11T01:47:17.390Z,1.92
2016-11-11T01:48:18.022Z,1.92
2016-11-11T01:49:18.629Z,1.91
2016-11-11T01:50:19.230Z,1.97
2016-11-11T01:51:19.836Z,1.91
2016-11-11T01:52:20.450Z,1.94
2016-11-11T01:53:21.069Z,1.92
2016-11-11T01:54:21.679Z,1.95
2016-11-11T01:55:22.283Z,1.92
2016-11-11T01:56:22.894Z,1.89
2016-11-11T01:57:23.510Z,1.95
2016-11-11T01:58:24.120Z,1.89
2016-11-11T01:59:24.727Z,1.89
2016-11-11T02:00:25.348Z,1.91
2016-11-11T02:01:25.959Z,1.87
2016-11-11T02:02:26.569Z,1.78
2016-11-11T02:03:27.202Z,1.85
2016-11-11T02:04:27.829Z,1.87
2016-11-11T02:05:28.446Z,1.85
2016-11-11T02:06:29.058Z,1.85
2016-11-11T02:07:29.687Z,1.84
2016-11-11T02:08:30.300Z,1.94
2016-11-11T02:09:30.929Z,1.74
2016-11-11T02:10:31.543Z,1.85
2016-11-11T02:11:32.175Z,1.87
2016-11-11T02:12:32.790Z,1.73
2016-11-11T02:13:33.403Z,1.84
2016-11-11T02:14:34.011Z,1.85
2016-11-11T02:15:34.634Z,1.77
2016-11-11T02:16:35.253Z,1.8
2016-11-11T02:17:35.864Z,1.8
2016-11-11T02:18:36.473Z,1.68
2016-11-11T02:19:37.091Z,1.77
2016-11-11T02:20:37.728Z,1.68
2016-11-11T02:21:38.329Z,1.71
2016-11-11T02:22:38.938Z,1.74
2016-11-11T02:23:39.566Z,1.71
2016-11-11T02:24:40.174Z,1.73
2016-11-11T02:25:40.798Z,1.77
2016-11-11T02:26:41.414Z,1.71
2016-11-11T02:27:42.031Z,1.74
2016-11-11T02:28:42.650Z,1.67
2016-11-11T02:29:43.273Z,1.7
2016-11-11T02:30:43.892Z,1.66
2016-11-11T02:31:44.503Z,1.74
2016-11-11T02:32:45.162Z,1.63
2016-11-11T02:33:45.771Z,1.67
2016-11-11T02:34:46.383Z,1.62
2016-11-11T02:35:46.991Z,1.67
2016-11-11T02:36:47.597Z,1.62
2016-11-11T02:37:48.212Z,1.63
2016-11-11T02:38:48.827Z,1.63
2016-11-11T02:39:49.453Z,1.59
2016-11-11T02:40:50.063Z,1.59
2016-11-11T02:41:50.680Z,1.62
2016-11-11T02:42:51.317Z,1.53
2016-11-11T02:43:51.928Z,1.56
2016-11-11T02:44:52.584Z,1.62
2016-11-11T02:45:53.208Z,1.53
2016-11-11T02:46:53.830Z,1.52
2016-11-11T02:47:54.455Z,1.49
2016-11-11T02:48:55.072Z,1.56
2016-11-11T02:49:55.685Z,1.45
2016-11-11T02:50:56.300Z,1.5
2016-11-11T02:51:56.919Z,1.5
2016-11-11T02:53:00.129Z,1.45
2016-11-11T02:54:00.737Z,1.56
2016-11-11T02:55:01.363Z,1.45
2016-11-11T02:56:01.990Z,1.5
2016-11-11T02:57:02.611Z,1.5
2016-11-11T02:58:03.230Z,1.44
2016-11-11T02:59:03.843Z,1.42
2016-11-11T03:00:04.465Z,1.48
2016-11-11T03:01:05.087Z,1.41
2016-11-11T03:02:05.701Z,1.37
2016-11-11T03:03:06.317Z,1.38
2016-11-11T03:04:06.922Z,1.35
2016-11-11T03:05:07.544Z,1.35
2016-11-11T03:06:08.154Z,1.34
2016-11-11T03:07:08.795Z,1.44
2016-11-11T03:08:09.427Z,1.41
2016-11-11T03:09:10.073Z,1.35
2016-11-11T03:10:10.687Z,1.44
2016-11-11T03:11:11.351Z,1.32
2016-11-11T03:12:11.962Z,1.32
2016-11-11T03:13:12.578Z,1.37
2016-11-11T03:14:13.187Z,1.41
2016-11-11T03:15:13.825Z,1.31
2016-11-11T03:16:14.437Z,1.22
2016-11-11T03:17:15.052Z,1.32
2016-11-11T03:18:15.655Z,1.24
2016-11-11T03:19:16.261Z,1.26
2016-11-11T03:20:16.879Z,1.23
2016-11-11T03:21:17.514Z,1.24
2016-11-11T03:22:18.132Z,1.23
2016-11-11T03:23:18.747Z,1.2
2016-11-11T03:24:19.357Z,1.23
2016-11-11T03:25:19.968Z,1.3
2016-11-11T03:26:20.582Z,1.24
2016-11-11T03:27:21.184Z,1.23
2016-11-11T03:28:21.801Z,1.2
2016-11-11T03:29:22.412Z,1.22
2016-11-11T03:30:23.035Z,1.2
2016-11-11T03:31:23.644Z,1.19
2016-11-11T03:32:24.289Z,1.2
2016-11-11T03:33:24.908Z,1.19
2016-11-11T03:34:25.516Z,1.2
2016-11-11T03:35:26.143Z,1.2
2016-11-11T03:36:26.757Z,1.2
2016-11-11T03:37:27.382Z,1.16
2016-11-11T03:38:27.987Z,1.16
2016-11-11T03:39:28.595Z,1.19
2016-11-11T03:40:29.199Z,1.2
2016-11-11T03:41:29.800Z,1.2
2016-11-11T03:42:30.422Z,1.17
2016-11-11T03:43:31.105Z,1.13
2016-11-11T03:44:31.758Z,1.17
2016-11-11T03:45:32.391Z,1.17
2016-11-11T03:46:32.997Z,1.19
2016-11-11T03:47:33.608Z,1.13
2016-11-11T03:48:34.220Z,1.14
2016-11-11T03:49:34.834Z,1.1
2016-11-11T03:50:35.462Z,1.12
2016-11-11T03:51:36.141Z,1.1
2016-11-11T03:52:36.734Z,1.17
2016-11-11T03:53:37.354Z,1.14
2016-11-11T03:54:37.965Z,1.13
2016-11-11T03:55:38.568Z,1.12
2016-11-11T03:56:39.189Z,1.01
2016-11-11T03:57:39.797Z,1.1
2016-11-11T03:58:40.424Z,1.04
2016-11-11T03:59:41.031Z,1.12
2016-11-11T04:00:41.821Z,1.08
2016-11-11T04:01:42.429Z,1.05
2016-11-11T04:02:43.032Z,1.04
2016-11-11T04:03:43.641Z,1.06
2016-11-11T04:04:44.248Z,1.06
2016-11-11T04:05:44.861Z,0.98
2016-11-11T04:06:45.490Z,0.96
2016-11-11T04:07:46.111Z,0.98
2016-11-11T04:08:46.731Z,0.99
2016-11-11T04:09:47.345Z,1.02
2016-11-11T04:10:47.964Z,0.99
2016-11-11T04:11:48.584Z,0.99
2016-11-11T04:12:49.207Z,1.02
2016-11-11T04:13:49.843Z,1.02
2016-11-11T04:14:50.448Z,1.01
2016-11-11T04:15:51.054Z,1.01
2016-11-11T04:16:51.675Z,0.98
2016-11-11T04:17:52.316Z,1.01
2016-11-11T04:18:52.933Z,0.99
2016-11-11T04:19:53.538Z,1.05
2016-11-11T04:20:54.144Z,0.96
2016-11-11T04:21:54.757Z,1.02
2016-11-11T04:22:55.361Z,1.01
2016-11-11T04:23:55.979Z,1.01
2016-11-11T04:24:56.589Z,1.05
2016-11-11T04:25:57.210Z,1.04
2016-11-11T04:26:57.832Z,1.02
2016-11-11T04:27:58.458Z,0.96
2016-11-11T04:28:59.068Z,1.02
2016-11-11T04:29:59.694Z,0.98
2016-11-11T04:31:00.311Z,0.98
2016-11-11T04:32:00.912Z,0.99
2016-11-11T04:33:01.525Z,0.98
2016-11-11T04:34:02.140Z,1.02
2016-11-11T04:35:02.876Z,0.96
2016-11-11T04:36:03.478Z,0.96
2016-11-11T04:37:04.107Z,0.87
2016-11-11T04:38:04.705Z,0.88
2016-11-11T04:39:05.325Z,0.86
2016-11-11T04:40:05.944Z,0.98
2016-11-11T04:41:06.561Z,0.99
2016-11-11T04:42:07.170Z,1.02
2016-11-11T04:43:07.775Z,0.98
2016-11-11T04:44:08.390Z,0.96
2016-11-11T04:45:09.002Z,1.02
2016-11-11T04:46:09.613Z,1.04
2016-11-11T04:47:10.219Z,0.91
2016-11-11T04:48:10.840Z,0.88
2016-11-11T04:49:11.449Z,0.94
2016-11-11T04:50:12.073Z,0.91
2016-11-11T04:51:12.697Z,0.94
2016-11-11T04:52:13.311Z,0.94
2016-11-11T04:53:13.961Z,0.95
2016-11-11T04:54:14.589Z,0.95
2016-11-11T04:55:15.204Z,0.87
2016-11-11T04:56:15.827Z,0.84
2016-11-11T04:57:16.437Z,0.84
2016-11-11T04:58:17.046Z,0.81
2016-11-11T04:59:17.679Z,0.91
2016-11-11T05:00:18.284Z,0.92
2016-11-11T05:01:18.900Z,0.88
2016-11-11T05:02:19.522Z,0.91
2016-11-11T05:03:20.157Z,0.87
2016-11-11T05:04:20.779Z,0.92
2016-11-11T05:05:21.390Z,1.01
2016-11-11T05:06:22.012Z,0.95
2016-11-11T05:07:22.643Z,0.87
2016-11-11T05:08:23.273Z,0.94
2016-11-11T05:09:23.881Z,0.98
2016-11-11T05:10:24.509Z,0.92
2016-11-11T05:11:25.112Z,0.98
2016-11-11T05:12:25.753Z,0.91
2016-11-11T05:13:26.384Z,0.92
2016-11-11T05:14:27.015Z,0.91
2016-11-11T05:15:27.626Z,0.88
2016-11-11T05:16:28.245Z,0.8
2016-11-11T05:17:28.875Z,0.77
2016-11-11T05:18:29.482Z,0.8
2016-11-11T05:19:30.122Z,0.8
2016-11-11T05:20:30.739Z,0.81
2016-11-11T05:21:31.351Z,0.78
2016-11-11T05:22:31.978Z,0.87
2016-11-11T05:23:32.599Z,0.83
2016-11-11T05:24:33.221Z,0.87
2016-11-11T05:25:33.831Z,0.84
2016-11-11T05:26:34.450Z,0.86
2016-11-11T05:27:35.061Z,0.8
2016-11-11T05:28:35.669Z,0.83
2016-11-11T05:29:36.283Z,0.66
2016-11-11T05:30:36.898Z,0.63
2016-11-11T05:31:37.499Z,0.7
2016-11-11T05:32:38.134Z,0.66
2016-11-11T05:33:38.738Z,0.69
2016-11-11T05:34:39.348Z,0.68
2016-11-11T05:35:39.962Z,0.63
2016-11-11T05:36:40.580Z,0.63
2016-11-11T05:37:41.192Z,0.59
2016-11-11T05:38:41.804Z,0.66
2016-11-11T05:39:42.444Z,0.73
2016-11-11T05:40:43.047Z,0.66
2016-11-11T05:41:43.661Z,0.62
2016-11-11T05:42:44.270Z,0.6
2016-11-11T05:43:44.892Z,0.63
2016-11-11T05:44:45.529Z,0.56
2016-11-11T05:45:46.147Z,0.59
2016-11-11T05:46:46.777Z,0.58
2016-11-11T05:47:47.385Z,0.55
2016-11-11T05:48:47.985Z,0.59
2016-11-11T05:49:48.617Z,0.59
2016-11-11T05:50:49.252Z,0.62
2016-11-11T05:51:49.940Z,0.52
2016-11-11T05:52:50.569Z,0.58
2016-11-11T05:53:51.178Z,0.6
2016-11-11T05:54:51.811Z,0.56
2016-11-11T05:55:52.432Z,0.62
2016-11-11T05:56:53.037Z,0.58
2016-11-11T05:57:53.646Z,0.58
2016-11-11T05:58:54.261Z,0.62
2016-11-11T05:59:54.906Z,0.62
2016-11-11T06:00:55.513Z,0.62
2016-11-11T06:01:56.140Z,0.62
2016-11-11T06:02:56.769Z,0.6
2016-11-11T06:03:57.390Z,0.55
2016-11-11T06:04:57.992Z,0.58
2016-11-11T06:05:58.618Z,0.6
2016-11-11T06:06:59.238Z,0.6
2016-11-11T06:07:59.848Z,0.6
2016-11-11T06:09:00.467Z,0.58
2016-11-11T06:10:01.079Z,0.65
2016-11-11T06:11:01.701Z,0.59
2016-11-11T06:12:02.325Z,0.62
2016-11-11T06:13:02.976Z,0.59
2016-11-11T06:14:03.618Z,0.52
2016-11-11T06:15:04.225Z,0.65
2016-11-11T06:16:04.834Z,0.58
2016-11-11T06:17:05.462Z,0.58
2016-11-11T06:18:06.074Z,0.62
2016-11-11T06:19:06.676Z,0.6
2016-11-11T06:20:07.284Z,0.6
2016-11-11T06:21:07.904Z,0.5
2016-11-11T06:22:08.513Z,0.6
2016-11-11T06:23:09.119Z,0.5
2016-11-11T06:24:09.732Z,0.62
2016-11-11T06:25:10.347Z,0.58
2016-11-11T06:26:10.961Z,0.52
2016-11-11T06:27:11.566Z,0.55
2016-11-11T06:28:12.186Z,0.52
2016-11-11T06:29:12.796Z,0.58
2016-11-11T06:30:13.428Z,0.63
2016-11-11T06:31:14.031Z,0.6
2016-11-11T06:32:14.664Z,0.59
2016-11-11T06:33:15.269Z,0.63
2016-11-11T06:34:15.876Z,0.63
2016-11-11T06:35:16.493Z,0.65
2016-11-11T06:36:17.094Z,0.65
2016-11-11T06:37:17.698Z,0.62
2016-11-11T06:38:18.310Z,0.65
2016-11-11T06:39:18.930Z,0.68
2016-11-11T06:40:19.613Z,0.63
2016-11-11T06:41:20.229Z,0.62
2016-11-11T06:42:20.851Z,0.59
2016-11-11T06:43:21.461Z,0.62
2016-11-11T06:44:22.067Z,0.63
2016-11-11T06:45:22.742Z,0.73
2016-11-11T06:46:23.376Z,0.6
2016-11-11T06:47:24.055Z,0.59
2016-11-11T06:48:24.690Z,0.65
2016-11-11T06:49:25.329Z,0.62
2016-11-11T06:50:25.969Z,0.65
2016-11-11T06:51:26.602Z,0.68
2016-11-11T06:52:27.217Z,0.63
2016-11-11T06:53:27.833Z,0.7
2016-11-11T06:54:28.458Z,0.69
2016-11-11T06:55:29.079Z,0.63
2016-11-11T06:56:29.695Z,0.73
2016-11-11T06:57:30.347Z,0.69
2016-11-11T06:58:30.947Z,0.63
2016-11-11T06:59:31.559Z,0.69
2016-11-11T07:00:32.196Z,0.74
2016-11-11T07:01:32.841Z,0.66
2016-11-11T07:02:33.516Z,0.65
2016-11-11T07:03:34.134Z,0.73
2016-11-11T07:04:34.766Z,0.84
2016-11-11T07:05:35.411Z,0.66
2016-11-11T07:06:36.030Z,0.7
2016-11-11T07:07:36.671Z,0.84
2016-11-11T07:08:37.293Z,0.81
2016-11-11T07:09:37.950Z,0.84
2016-11-11T07:10:38.557Z,0.87
2016-11-11T07:11:39.190Z,0.84
2016-11-11T07:12:39.834Z,0.88
2016-11-11T07:13:40.481Z,0.78
2016-11-11T07:14:41.095Z,0.84
2016-11-11T07:15:41.708Z,0.88
2016-11-11T07:16:42.337Z,0.8
2016-11-11T07:17:42.950Z,0.88
2016-11-11T07:18:43.581Z,0.88
2016-11-11T07:19:44.200Z,0.83
2016-11-11T07:20:44.810Z,0.91
2016-11-11T07:21:45.428Z,0.98
2016-11-11T07:22:46.039Z,1.04
2016-11-11T07:23:46.655Z,0.96
2016-11-11T07:24:47.267Z,0.98
2016-11-11T07:25:47.934Z,1.05
2016-11-11T07:26:48.541Z,1.01
2016-11-11T07:27:49.167Z,0.96
2016-11-11T07:28:49.783Z,1.04
2016-11-11T07:29:50.397Z,1.01
2016-11-11T07:30:51.024Z,1.01
2016-11-11T07:31:51.638Z,1.06
2016-11-11T07:32:52.255Z,1.04
2016-11-11T07:33:52.871Z,1.13
2016-11-11T07:34:53.500Z,1.08
2016-11-11T07:35:54.103Z,1.04
2016-11-11T07:36:54.746Z,1.02
2016-11-11T07:37:55.495Z,1.1
2016-11-11T07:38:56.117Z,1.05
2016-11-11T07:39:56.741Z,1.12
2016-11-11T07:40:57.356Z,1.12
2016-11-11T07:41:57.966Z,1.12
2016-11-11T07:42:58.676Z,1.14
2016-11-11T07:43:59.331Z,1.16
2016-11-11T07:44:59.965Z,1.16
2016-11-11T07:46:00.579Z,1.19
2016-11-11T07:47:01.207Z,1.17
2016-11-11T07:48:01.827Z,1.23
2016-11-11T07:49:02.485Z,1.26
2016-11-11T07:50:03.596Z,1.31
2016-11-11T07:51:04.217Z,1.28
2016-11-11T07:52:04.943Z,1.24
2016-11-11T07:53:05.562Z,1.35
2016-11-11T07:54:06.267Z,1.32
2016-11-11T07:55:06.902Z,1.3
2016-11-11T07:56:07.519Z,1.44
2016-11-11T07:57:08.346Z,1.4
2016-11-11T07:58:08.964Z,1.4
2016-11-11T07:59:09.592Z,1.49
2016-11-11T08:00:10.201Z,1.45
2016-11-11T08:01:10.823Z,1.55
2016-11-11T08:02:11.435Z,1.5
2016-11-11T08:03:12.089Z,1.5
2016-11-11T08:04:12.745Z,1.66
2016-11-11T08:05:13.365Z,1.6
2016-11-11T08:06:13.986Z,1.66
2016-11-11T08:07:14.659Z,1.78
2016-11-11T08:08:15.206Z,1.67
2016-11-11T08:09:15.864Z,1.7
2016-11-11T08:10:16.523Z,1.74
2016-11-11T08:11:17.201Z,1.81
2016-11-11T08:12:17.788Z,1.77
2016-11-11T08:13:18.402Z,1.87
2016-11-11T08:14:19.019Z,1.78
2016-11-11T08:15:19.632Z,1.88
2016-11-11T08:16:20.241Z,1.91
2016-11-11T08:17:20.885Z,1.89
2016-11-11T08:18:21.515Z,2.06
2016-11-11T08:19:22.161Z,2.17
2016-11-11T08:20:22.824Z,2.08
2016-11-11T08:21:23.386Z,2.26
2016-11-11T08:22:23.989Z,2.29
2016-11-11T08:23:24.600Z,2.26
2016-11-11T08:24:25.227Z,2.32
2016-11-11T08:25:25.838Z,2.38
2016-11-11T08:26:26.505Z,2.56
2016-11-11T08:27:27.111Z,2.71
2016-11-11T08:28:27.725Z,2.65
2016-11-11T08:29:28.405Z,2.74
2016-11-11T08:30:29.070Z,2.64
2016-11-11T08:31:29.699Z,2.62
2016-11-11T08:32:30.311Z,2.8
2016-11-11T08:33:30.926Z,2.95
2016-11-11T08:34:31.547Z,2.95
2016-11-11T08:35:32.165Z,2.97
2016-11-11T08:36:32.788Z,2.82
2016-11-11T08:37:33.411Z,2.92
2016-11-11T08:38:34.027Z,2.92
2016-11-11T08:39:34.654Z,2.9
2016-11-11T08:40:35.309Z,2.79
2016-11-11T08:41:35.930Z,2.79
2016-11-11T08:42:36.619Z,2.74
2016-11-11T08:43:37.239Z,2.75
2016-11-11T08:44:37.870Z,2.83
2016-11-11T08:45:38.508Z,2.74
2016-11-11T08:46:39.149Z,2.72
2016-11-11T08:47:39.766Z,2.74
2016-11-11T08:48:40.422Z,2.54
2016-11-11T08:49:41.079Z,2.77
2016-11-11T08:50:41.720Z,2.71
2016-11-11T08:51:42.344Z,2.62
2016-11-11T08:52:42.991Z,2.6
2016-11-11T08:53:43.589Z,2.69
2016-11-11T08:54:44.210Z,2.77
2016-11-11T08:55:44.841Z,2.6
2016-11-11T08:56:45.464Z,2.72
2016-11-11T08:57:46.083Z,2.77
2016-11-11T08:58:46.708Z,2.79
2016-11-11T08:59:47.334Z,2.77
2016-11-11T09:00:47.947Z,2.75
2016-11-11T09:01:48.599Z,2.77
2016-11-11T09:02:49.248Z,2.68
2016-11-11T09:03:49.897Z,2.74
2016-11-11T09:04:50.518Z,2.67
2016-11-11T09:05:51.153Z,2.83
2016-11-11T09:06:51.867Z,2.75
2016-11-11T09:07:52.494Z,2.72
2016-11-11T09:08:53.123Z,2.85
2016-11-11T09:09:53.736Z,2.79
2016-11-11T09:10:54.350Z,2.9
2016-11-11T09:11:54.976Z,2.89
2016-11-11T09:12:55.595Z,2.87
2016-11-11T09:13:56.223Z,2.86
2016-11-11T09:14:56.872Z,2.85
2016-11-11T09:15:57.501Z,2.89
2016-11-11T09:16:58.145Z,2.97
2016-11-11T09:17:58.800Z,2.98
2016-11-11T09:18:59.416Z,2.95
2016-11-11T09:20:00.034Z,2.97
2016-11-11T09:21:00.648Z,3.05
2016-11-11T09:22:01.275Z,3.07
2016-11-11T09:23:01.905Z,3.11
2016-11-11T09:24:02.514Z,3.1
2016-11-11T09:25:03.152Z,3.1
2016-11-11T09:26:03.855Z,3.05
2016-11-11T09:27:04.493Z,3.08
2016-11-11T09:28:05.104Z,3.16
2016-11-11T09:29:05.744Z,3.16
2016-11-11T09:30:06.391Z,3.07
2016-11-11T09:31:07.137Z,3.18
2016-11-11T09:32:07.780Z,3.19
2016-11-11T09:33:08.410Z,3.16
2016-11-11T09:34:09.043Z,3.23
2016-11-11T09:35:09.677Z,3.16
2016-11-11T09:36:10.366Z,3.14
2016-11-11T09:37:11.051Z,3.13
2016-11-11T09:38:11.691Z,3.1
2016-11-11T09:39:12.318Z,3.13
2016-11-11T09:40:12.949Z,3.14
2016-11-11T09:41:13.581Z,3.19
2016-11-11T09:42:14.225Z,3.32
2016-11-11T09:43:14.877Z,3.22
2016-11-11T09:44:15.501Z,3.31
2016-11-11T09:45:16.208Z,3.31
2016-11-11T09:46:16.877Z,3.34
2016-11-11T09:47:17.509Z,3.32
2016-11-11T09:48:18.116Z,3.34
2016-11-11T09:49:18.754Z,3.37
2016-11-11T09:50:19.358Z,3.4
2016-11-11T09:51:19.971Z,3.34
2016-11-11T09:52:20.620Z,3.34
2016-11-11T09:53:21.230Z,3.4
2016-11-11T09:54:21.850Z,3.44
2016-11-11T09:55:22.474Z,3.4
2016-11-11T09:56:23.087Z,3.36
2016-11-11T09:57:23.718Z,3.4
2016-11-11T09:58:24.343Z,3.42
2016-11-11T09:59:24.959Z,3.42
2016-11-11T10:00:25.578Z,3.48
2016-11-11T10:01:26.201Z,3.48
2016-11-11T10:02:26.830Z,3.55
2016-11-11T10:03:27.461Z,3.51
2016-11-11T10:04:28.072Z,3.62
2016-11-11T10:05:28.680Z,3.5
2016-11-11T10:06:29.300Z,3.6
2016-11-11T10:07:29.929Z,3.55
2016-11-11T10:08:30.555Z,3.58
2016-11-11T10:09:31.166Z,3.62
2016-11-11T10:10:31.775Z,3.65
2016-11-11T10:11:32.402Z,3.7
2016-11-11T10:12:33.028Z,3.77
2016-11-11T10:13:33.672Z,3.77
2016-11-11T10:14:34.315Z,3.76
2016-11-11T10:15:35.134Z,3.73
2016-11-11T10:16:36.064Z,3.76
2016-11-11T10:17:38.392Z,3.73
2016-11-11T10:18:40.649Z,3.78
2016-11-11T10:19:42.310Z,3.86
2016-11-11T10:20:42.939Z,3.8
2016-11-11T10:21:43.555Z,3.73
2016-11-11T10:22:44.212Z,3.76
2016-11-11T10:23:44.863Z,3.86
2016-11-11T10:24:45.488Z,3.91
2016-11-11T10:25:46.102Z,3.87
2016-11-11T10:26:46.787Z,3.88
2016-11-11T10:27:47.396Z,3.96
2016-11-11T10:28:48.010Z,3.96
2016-11-11T10:29:48.626Z,3.95
2016-11-11T10:30:49.247Z,3.94
2016-11-11T10:31:49.862Z,3.95
2016-11-11T10:32:50.542Z,4.01
2016-11-11T10:33:51.153Z,3.99
2016-11-11T10:34:51.770Z,3.99
2016-11-11T10:35:52.382Z,4.06
2016-11-11T10:36:53.024Z,4.02
2016-11-11T10:37:53.656Z,4.04
2016-11-11T10:38:54.306Z,4.04
2016-11-11T10:39:54.983Z,4.01
2016-11-11T10:40:55.582Z,4.04
2016-11-11T10:41:56.293Z,4.1
2016-11-11T10:42:56.912Z,3.96
2016-11-11T10:43:57.518Z,4.13
2016-11-11T10:44:58.137Z,4.13
2016-11-11T10:45:58.748Z,4.06
2016-11-11T10:46:59.369Z,4.1
2016-11-11T10:47:59.990Z,4.2
2016-11-11T10:49:00.609Z,4.19
2016-11-11T10:50:01.222Z,4.19
2016-11-11T10:51:01.883Z,4.19
2016-11-11T10:52:03.191Z,4.19
2016-11-11T10:53:03.829Z,4.12
2016-11-11T10:54:04.444Z,4.19
2016-11-11T10:55:05.081Z,4.22
2016-11-11T10:56:05.749Z,4.22
2016-11-11T10:57:06.365Z,4.32
2016-11-11T10:58:06.974Z,4.31
2016-11-11T10:59:07.613Z,4.31
2016-11-11T11:00:08.316Z,4.32
2016-11-11T11:01:08.993Z,4.28
2016-11-11T11:02:09.616Z,4.3
2016-11-11T11:03:10.303Z,4.28
2016-11-11T11:04:10.917Z,4.2
2016-11-11T11:05:11.525Z,4.38
2016-11-11T11:06:12.226Z,4.32
2016-11-11T11:07:12.939Z,4.4
2016-11-11T11:08:13.608Z,4.45
2016-11-11T11:09:14.338Z,4.31
2016-11-11T11:10:15.012Z,4.37
2016-11-11T11:11:15.736Z,4.38
2016-11-11T11:12:16.449Z,4.37
2016-11-11T11:13:17.206Z,4.31
2016-11-11T11:14:18.027Z,4.41
2016-11-11T11:15:18.727Z,4.34
2016-11-11T11:16:19.510Z,4.3
2016-11-11T11:17:20.122Z,4.4
2016-11-11T11:18:20.731Z,4.28
2016-11-11T11:19:21.347Z,4.44
2016-11-11T11:20:21.954Z,4.42
2016-11-11T11:21:22.580Z,4.44
2016-11-11T11:22:23.221Z,4.38
2016-11-11T11:23:23.861Z,4.38
2016-11-11T11:24:24.479Z,4.41
2016-11-11T11:25:25.121Z,4.37
2016-11-11T11:26:25.762Z,4.41
2016-11-11T11:27:26.415Z,4.38
2016-11-11T11:28:27.077Z,4.42
2016-11-11T11:29:27.760Z,4.45
2016-11-11T11:30:28.378Z,4.49
2016-11-11T11:31:29.015Z,4.52
2016-11-11T11:32:29.666Z,4.55
2016-11-11T11:33:30.278Z,4.49
2016-11-11T11:34:31.011Z,4.56
2016-11-11T11:35:31.672Z,4.58
2016-11-11T11:36:32.296Z,4.52
2016-11-11T11:37:32.957Z,4.52
2016-11-11T11:38:33.567Z,4.56
2016-11-11T11:39:34.222Z,4.68
2016-11-11T11:40:34.913Z,4.62
2016-11-11T11:41:35.545Z,4.55
2016-11-11T11:42:36.157Z,4.58
2016-11-11T11:43:36.758Z,4.52
2016-11-11T11:44:37.409Z,4.56
2016-11-11T11:45:38.023Z,4.56
2016-11-11T11:46:38.649Z,4.55
2016-11-11T11:47:39.329Z,4.67
2016-11-11T11:48:39.944Z,4.7
2016-11-11T11:49:40.653Z,4.67
2016-11-11T11:50:41.305Z,4.66
2016-11-11T11:51:41.958Z,4.6
2016-11-11T11:52:42.581Z,4.6
2016-11-11T11:53:43.278Z,4.75
2016-11-11T11:54:43.928Z,4.7
2016-11-11T11:55:44.636Z,4.7
2016-11-11T11:56:45.263Z,4.68
2016-11-11T11:57:45.874Z,4.62
2016-11-11T11:58:46.495Z,4.71
2016-11-11T11:59:47.121Z,4.62
2016-11-11T12:00:47.749Z,4.84
2016-11-11T12:01:48.378Z,4.77
2016-11-11T12:02:49.000Z,4.84
2016-11-11T12:03:49.613Z,4.78
2016-11-11T12:04:50.225Z,4.82
2016-11-11T12:05:50.843Z,4.8
2016-11-11T12:06:51.480Z,4.84
2016-11-11T12:07:52.090Z,4.82
2016-11-11T12:08:52.797Z,4.84
2016-11-11T12:09:53.422Z,4.86
2016-11-11T12:10:54.040Z,4.9
2016-11-11T12:11:54.650Z,4.9
2016-11-11T12:12:55.302Z,4.89
2016-11-11T12:13:55.925Z,4.96
2016-11-11T12:14:56.569Z,4.97
2016-11-11T12:15:57.213Z,4.93
2016-11-11T12:16:57.960Z,4.99
2016-11-11T12:17:58.646Z,5.08
2016-11-11T12:18:59.268Z,5.12
2016-11-11T12:19:59.890Z,5.12
2016-11-11T12:21:00.673Z,5.14
2016-11-11T12:22:01.399Z,5.18
2016-11-11T12:23:02.030Z,5.2
2016-11-11T12:24:02.676Z,5.15
2016-11-11T12:25:03.318Z,5.25
2016-11-11T12:26:03.923Z,5.25
2016-11-11T12:27:04.546Z,5.23
2016-11-11T12:28:05.199Z,5.18
2016-11-11T12:29:05.815Z,5.14
2016-11-11T12:30:06.440Z,5.12
2016-11-11T12:31:07.083Z,5.11
2016-11-11T12:32:07.781Z,5.12
2016-11-11T12:33:08.443Z,5.14
2016-11-11T12:34:09.085Z,5.11
2016-11-11T12:35:09.696Z,5.08
2016-11-11T12:36:10.308Z,5.07
2016-11-11T12:37:10.927Z,5.07
2016-11-11T12:38:11.546Z,5.02
2016-11-11T12:39:12.184Z,5.08
2016-11-11T12:40:12.807Z,5.08
2016-11-11T12:41:13.435Z,5.11
2016-11-11T12:42:14.072Z,5.14
2016-11-11T12:43:14.696Z,5.1
2016-11-11T12:44:15.305Z,5.11
2016-11-11T12:45:15.936Z,5.12
2016-11-11T12:46:16.566Z,5.08
2016-11-11T12:47:17.197Z,5.02
2016-11-11T12:48:17.818Z,5.02
2016-11-11T12:49:18.435Z,4.99
2016-11-11T12:50:19.064Z,5.04
2016-11-11T12:51:19.678Z,5.05
2016-11-11T12:52:20.298Z,5
2016-11-11T12:53:20.937Z,5.08
2016-11-11T12:54:21.588Z,4.99
2016-11-11T12:55:22.209Z,5.02
2016-11-11T12:56:22.838Z,5.05
2016-11-11T12:57:23.467Z,5.02
2016-11-11T12:58:24.085Z,5.05
2016-11-11T12:59:24.702Z,5.07
2016-11-11T13:00:25.323Z,5.05
2016-11-11T13:01:25.951Z,5.08
2016-11-11T13:02:26.568Z,5.04
2016-11-11T13:03:27.223Z,5.08
2016-11-11T13:04:27.856Z,5.12
2016-11-11T13:05:28.474Z,5.15
2016-11-11T13:06:29.274Z,5.07
2016-11-11T13:07:29.909Z,5.08
2016-11-11T13:08:30.530Z,5.05
2016-11-11T13:09:31.165Z,5.11
2016-11-11T13:10:31.788Z,5.08
2016-11-11T13:11:32.407Z,5.17
2016-11-11T13:12:33.040Z,5.23
2016-11-11T13:13:33.653Z,5.17
2016-11-11T13:14:34.340Z,5.14
2016-11-11T13:15:35.014Z,5.14
2016-11-11T13:16:35.690Z,5.15
2016-11-11T13:17:36.387Z,5.15
2016-11-11T13:18:37.014Z,5.2
2016-11-11T13:19:37.640Z,5.25
2016-11-11T13:20:38.272Z,5.32
2016-11-11T13:21:38.896Z,5.29
2016-11-11T13:22:39.514Z,5.35
2016-11-11T13:23:40.141Z,5.36
2016-11-11T13:24:40.760Z,5.33
2016-11-11T13:25:41.372Z,5.39
2016-11-11T13:26:41.989Z,5.26
2016-11-11T13:27:42.602Z,5.39
2016-11-11T13:28:43.225Z,5.41
2016-11-11T13:29:43.859Z,5.39