createdAt,value
2018-03-04T00:05:15.017Z,12.6
2018-03-04T00:15:14.210Z,12.9
2018-03-04T00:25:13.501Z,13
2018-03-04T00:35:12.962Z,13
2018-03-04T00:45:11.832Z,12.7
2018-03-04T00:55:11.138Z,12.9
2018-03-04T01:05:10.320Z,13
2018-03-04T01:15:09.671Z,12.8
2018-03-04T01:25:08.640Z,12.5
2018-03-04T01:35:07.926Z,12.6
2018-03-04T01:45:07.052Z,12.9
2018-03-04T01:55:06.313Z,13
2018-03-04T02:05:05.461Z,12.7
2018-03-04T02:15:04.948Z,13.1
2018-03-04T02:25:03.945Z,12.6
2018-03-04T02:35:03.202Z,12.8
2018-03-04T02:45:02.455Z,12.6
2018-03-04T02:55:01.481Z,12.5
2018-03-04T03:05:00.685Z,12.7
2018-03-04T03:15:00.039Z,12.9
2018-03-04T03:24:59.481Z,13.2
2018-03-04T03:34:58.394Z,12.8
2018-03-04T03:44:57.569Z,12.6
2018-03-04T03:54:56.765Z,13.1
2018-03-04T04:04:56.290Z,13.1
2018-03-04T04:14:55.224Z,12.9
2018-03-04T04:24:54.445Z,13.2
2018-03-04T04:34:53.896Z,12.4
2018-03-04T04:44:52.838Z,12.6
2018-03-04T04:54:52.251Z,12.8
2018-03-04T05:04:51.371Z,12.8
2018-03-04T05:14:50.378Z,13.1
2018-03-04T05:24:49.581Z,13.2
2018-03-04T05:34:49.087Z,13
2018-03-04T05:44:48.424Z,13.1
2018-03-04T05:54:47.280Z,13
2018-03-04T06:04:46.535Z,13.1
2018-03-04T06:14:45.598Z,13
2018-03-04T06:24:44.847Z,12.6
2018-03-04T06:34:44.293Z,13
2018-03-04T06:44:43.204Z,12.7
2018-03-04T06:54:42.497Z,12.7
2018-03-04T07:04:41.796Z,12.8
2018-03-04T07:14:41.118Z,12.9
2018-03-04T07:24:40.095Z,12.9
2018-03-04T07:34:39.224Z,12.6
2018-03-04T07:44:38.622Z,13
2018-03-04T07:54:37.687Z,14.2
2018-03-04T08:04:37.045Z,13.5
2018-03-04T08:14:36.043Z,13.2
2018-03-04T08:24:35.241Z,14.1
2018-03-04T08:34:34.530Z,14.2
2018-03-04T08:44:33.701Z,14.4
2018-03-04T08:54:33.139Z,14
2018-03-04T09:04:32.444Z,14
2018-03-04T09:14:31.263Z,14.1
2018-03-04T09:24:30.554Z,14.4
2018-03-04T09:34:29.963Z,14.5
2018-03-04T09:44:29.155Z,14.1
2018-03-04T09:54:28.276Z,14.4
2018-03-04T10:04:27.290Z,14
2018-03-04T10:14:26.498Z,14.4
2018-03-04T10:24:25.774Z,14.4
2018-03-04T10:34:25.082Z,14.3
2018-03-04T10:44:24.123Z,14.7
2018-03-04T10:54:23.357Z,14.2
2018-03-04T11:04:22.533Z,14.6
2018-03-04T11:14:21.731Z,13.6
2018-03-04T11:24:21.224Z,13.5
2018-03-04T11:34:20.470Z,12.5
2018-03-04T11:44:19.628Z,13.1
2018-03-04T11:54:18.565Z,12.8
2018-03-04T12:04:17.808Z,13.2
2018-03-04T12:14:17.266Z,12.7
2018-03-04T12:24:16.211Z,13.1
2018-03-04T12:34:15.385Z,12.7
2018-03-04T12:44:14.860Z,12.8
2018-03-04T12:54:13.847Z,13
2018-03-04T13:04:13.435Z,12.6
2018-03-04T13:14:12.235Z,12.5
2018-03-04T13:24:11.696Z,12.6
2018-03-04T13:34:10.658Z,13.1
2018-03-04T13:44:09.862Z,12.9
2018-03-04T13:54:09.347Z,12.7
2018-03-04T14:04:08.280Z,13
2018-03-04T14:14:07.560Z,13.2
2018-03-04T14:24:06.767Z,13.1
2018-03-04T14:34:05.917Z,13.1
2018-03-04T14:44:05.300Z,12.8
2018-03-04T14:54:04.401Z,13
2018-03-04T15:04:03.530Z,12.7
2018-03-04T15:14:02.754Z,12.7
2018-03-04T15:24:02.086Z,12.7
2018-03-04T15:34:01.167Z,13.1
2018-03-04T15:44:00.327Z,12.5
2018-03-04T15:53:59.647Z,12.9
2018-03-04T16:03:58.847Z,12.9
2018-03-04T16:13:57.946Z,13.2
2018-03-04T16:23:57.367Z,13.1
2018-03-04T16:33:56.687Z,13.1
2018-03-04T16:43:55.625Z,13
2018-03-04T16:53:54.934Z,13.1
2018-03-04T17:03:54.129Z,13.2
2018-03-04T17:13:53.480Z,12.9
2018-03-04T17:23:52.930Z,13
2018-03-04T17:33:51.693Z,12.7
2018-03-04T17:43:51.044Z,12.8
2018-03-04T17:53:50.088Z,12.8
2018-03-04T18:03:49.252Z,12.8
2018-03-04T18:13:48.888Z,13.2
2018-03-04T18:23:47.668Z,13.1
2018-03-04T18:33:46.958Z,12.8
2018-03-04T18:43:46.500Z,12.6
2018-03-04T18:53:45.387Z,12.6
2018-03-04T19:03:44.514Z,12.5
2018-03-04T19:13:43.998Z,13
2018-03-04T19:23:43.232Z,12.9
2018-03-04T19:33:42.577Z,12.6
2018-03-04T19:43:41.446Z,12.7
2018-03-04T19:53:40.686Z,12.8
2018-03-04T20:03:40.393Z,12.4
2018-03-04T20:13:39.029Z,13.1
2018-03-04T20:23:38.314Z,13.2
2018-03-04T20:33:37.725Z,13.1
2018-03-04T20:43:36.642Z,12.9
2018-03-04T20:53:36.196Z,13.1
2018-03-04T21:03:35.029Z,12.8
2018-03-04T21:13:34.680Z,12.8
2018-03-04T21:23:33.487Z,12.4
2018-03-04T21:33:32.999Z,12.4
2018-03-04T21:43:31.906Z,12.5
2018-03-04T21:53:31.117Z,13
2018-03-04T22:03:30.271Z,12.8
2018-03-04T22:13:29.645Z,13.1
2018-03-04T22:33:15.197Z,12.7
2018-03-04T22:43:14.026Z,12.7
2018-03-04T22:53:13.327Z,12.6
2018-03-04T23:03:12.423Z,12.5
2018-03-04T23:13:11.956Z,13
2018-03-04T23:23:11.153Z,12.6
2018-03-04T23:33:10.072Z,13.1
2018-03-04T23:43:09.312Z,12.5
2018-03-04T23:53:08.522Z,12.9
